createdAt,value
2017-11-08T00:02:27.399Z,10.10
2017-11-08T00:04:54.908Z,8.90
2017-11-08T00:07:22.396Z,10.00
2017-11-08T00:09:49.891Z,9.93
2017-11-08T00:12:17.379Z,9.43
2017-11-08T00:14:44.881Z,10.43
2017-11-08T00:17:12.389Z,9.55
2017-11-08T00:19:40.291Z,10.00
2017-11-08T00:22:07.773Z,8.27
2017-11-08T00:24:35.275Z,10.18
2017-11-08T00:27:03.163Z,8.90
2017-11-08T00:29:30.688Z,9.10
2017-11-08T00:31:58.573Z,9.70
2017-11-08T00:34:26.470Z,9.73
2017-11-08T00:36:53.966Z,9.52
2017-11-08T00:39:21.478Z,8.80
2017-11-08T00:41:49.008Z,9.65
2017-11-08T00:44:16.908Z,9.30
2017-11-08T00:46:44.395Z,10.88
2017-11-08T00:49:11.895Z,11.05
2017-11-08T00:51:39.774Z,11.23
2017-11-08T00:54:09.626Z,10.50
2017-11-08T00:56:37.112Z,8.75
2017-11-08T00:59:05.517Z,9.57
2017-11-08T01:01:32.999Z,9.88
2017-11-08T01:04:02.438Z,11.15
2017-11-08T01:06:29.924Z,10.93
2017-11-08T01:08:57.846Z,10.95
2017-11-08T01:11:25.336Z,9.88
2017-11-08T01:13:52.847Z,8.90
2017-11-08T01:16:20.331Z,8.82
2017-11-08T01:18:47.855Z,9.50
2017-11-08T01:21:15.343Z,11.23
2017-11-08T01:23:43.763Z,10.23
2017-11-08T01:26:12.590Z,11.07
2017-11-08T01:28:40.119Z,10.15
2017-11-08T01:31:07.623Z,10.00
2017-11-08T01:33:35.131Z,8.93
2017-11-08T01:36:03.559Z,9.82
2017-11-08T01:38:31.068Z,9.23
2017-11-08T01:41:04.791Z,10.05
2017-11-08T01:43:32.300Z,9.80
2017-11-08T01:45:59.780Z,9.32
2017-11-08T01:48:29.648Z,10.13
2017-11-08T01:50:59.109Z,9.02
2017-11-08T01:53:26.987Z,9.77
2017-11-08T01:55:54.487Z,9.13
2017-11-08T01:58:21.995Z,8.77
2017-11-08T02:00:50.235Z,9.65
2017-11-08T02:03:17.706Z,10.90
2017-11-08T02:05:45.239Z,10.88
2017-11-08T02:08:15.158Z,8.23
2017-11-08T02:10:42.637Z,8.88
2017-11-08T02:13:10.127Z,9.32
2017-11-08T02:15:39.311Z,9.40
2017-11-08T02:18:22.049Z,9.23
2017-11-08T02:20:49.575Z,9.57
2017-11-08T02:23:17.451Z,9.70
2017-11-08T02:25:44.964Z,9.10
2017-11-08T02:28:12.460Z,9.65
2017-11-08T02:30:39.986Z,9.57
2017-11-08T02:33:07.490Z,10.63
2017-11-08T02:35:35.967Z,9.23
2017-11-08T02:38:03.471Z,9.13
2017-11-08T02:40:30.983Z,11.12
2017-11-08T02:42:58.497Z,10.23
2017-11-08T02:45:31.796Z,8.70
2017-11-08T02:47:59.302Z,10.32
2017-11-08T02:50:26.792Z,9.38
2017-11-08T02:52:54.300Z,10.38
2017-11-08T02:55:22.182Z,10.85
2017-11-08T02:57:51.704Z,10.25
2017-11-08T03:00:19.191Z,9.65
2017-11-08T03:02:50.562Z,10.48
2017-11-08T03:05:18.089Z,9.35
2017-11-08T03:07:45.606Z,10.20
2017-11-08T03:10:13.089Z,9.88
2017-11-08T03:12:40.603Z,11.88
2017-11-08T03:15:08.488Z,11.02
2017-11-08T03:17:36.381Z,11.60
2017-11-08T03:20:03.875Z,10.38
2017-11-08T03:22:31.371Z,9.20
2017-11-08T03:25:00.060Z,10.98
2017-11-08T03:27:27.957Z,10.02
2017-11-08T03:29:55.443Z,10.90
2017-11-08T03:32:22.947Z,11.73
2017-11-08T03:34:50.835Z,11.18
2017-11-08T03:37:18.340Z,10.65
2017-11-08T03:39:45.825Z,11.85
2017-11-08T03:42:13.726Z,11.85
2017-11-08T03:44:42.036Z,12.23
2017-11-08T03:47:09.555Z,11.02
2017-11-08T03:49:37.035Z,11.20
2017-11-08T03:52:04.538Z,10.85
2017-11-08T03:54:32.412Z,11.85
2017-11-08T03:57:00.321Z,13.25
2017-11-08T03:59:27.831Z,9.70
2017-11-08T04:01:55.698Z,9.73
2017-11-08T04:04:25.580Z,11.25
2017-11-08T04:06:53.068Z,11.50
2017-11-08T04:09:21.863Z,11.45
2017-11-08T04:11:49.750Z,10.38
2017-11-08T04:14:17.303Z,10.27
2017-11-08T04:16:45.760Z,10.93
2017-11-08T04:19:13.672Z,11.07
2017-11-08T04:21:41.163Z,12.18
2017-11-08T04:24:08.676Z,12.85
2017-11-08T04:26:36.163Z,11.88
2017-11-08T04:29:03.666Z,12.50
2017-11-08T04:31:31.535Z,11.80
2017-11-08T04:33:59.438Z,10.57
2017-11-08T04:36:26.926Z,11.00
2017-11-08T04:38:54.440Z,11.10
2017-11-08T04:41:22.842Z,11.93
2017-11-08T04:43:50.352Z,12.32
2017-11-08T04:46:18.252Z,11.90
2017-11-08T04:48:45.758Z,11.27
2017-11-08T04:51:13.247Z,11.75
2017-11-08T04:53:40.755Z,11.57
2017-11-08T04:56:09.171Z,11.10
2017-11-08T04:58:37.082Z,11.77
2017-11-08T05:01:04.575Z,10.57
2017-11-08T05:03:32.103Z,10.45
2017-11-08T05:05:59.647Z,12.13
2017-11-08T05:08:27.151Z,10.80
2017-11-08T05:10:54.645Z,10.20
2017-11-08T05:13:22.147Z,11.80
2017-11-08T05:18:23.512Z,12.63
2017-11-08T05:20:51.001Z,12.13
2017-11-08T05:23:18.943Z,12.20
2017-11-08T05:25:46.427Z,11.48
2017-11-08T05:28:14.374Z,10.80
2017-11-08T05:30:43.786Z,13.02
2017-11-08T05:33:11.294Z,11.93
2017-11-08T05:35:38.778Z,9.02
2017-11-08T05:38:06.291Z,11.43
2017-11-08T05:40:34.167Z,13.07
2017-11-08T05:43:01.713Z,11.43
2017-11-08T05:45:29.606Z,12.57
2017-11-08T05:47:57.114Z,13.07
2017-11-08T05:50:24.616Z,11.45
2017-11-08T05:52:52.138Z,13.30
2017-11-08T05:55:20.055Z,12.27
2017-11-08T05:57:47.563Z,10.20
2017-11-08T06:00:15.443Z,12.60
2017-11-08T06:02:43.347Z,13.60
2017-11-08T06:05:12.171Z,13.15
2017-11-08T06:07:39.755Z,14.68
2017-11-08T06:10:07.631Z,12.32
2017-11-08T06:12:35.157Z,12.63
2017-11-08T06:15:02.672Z,15.30
2017-11-08T06:17:30.155Z,17.20
2017-11-08T06:19:57.655Z,15.13
2017-11-08T06:22:25.535Z,15.82
2017-11-08T06:24:53.421Z,18.33
2017-11-08T06:27:22.890Z,14.90
2017-11-08T06:29:50.793Z,15.93
2017-11-08T06:32:18.290Z,14.43
2017-11-08T06:34:46.727Z,12.93
2017-11-08T06:37:15.146Z,11.85
2017-11-08T06:39:42.637Z,11.82
2017-11-08T06:42:10.569Z,14.68
2017-11-08T06:44:38.058Z,12.90
2017-11-08T06:47:05.985Z,13.80
2017-11-08T06:49:33.463Z,12.23
2017-11-08T06:52:00.971Z,15.35
2017-11-08T06:54:28.460Z,14.48
2017-11-08T06:56:56.886Z,13.65
2017-11-08T06:59:24.776Z,13.10
2017-11-08T07:01:52.272Z,14.70
2017-11-08T07:04:19.820Z,13.98
2017-11-08T07:06:47.360Z,14.75
2017-11-08T07:09:14.852Z,14.30
2017-11-08T07:11:42.357Z,15.25
2017-11-08T07:14:09.852Z,14.35
2017-11-08T07:16:37.352Z,16.92
2017-11-08T07:19:04.832Z,12.88
2017-11-08T07:21:32.339Z,15.15
2017-11-08T07:23:59.813Z,14.85
2017-11-08T07:26:27.314Z,14.70
2017-11-08T07:28:54.819Z,13.70
2017-11-08T07:31:23.307Z,14.95
2017-11-08T07:33:50.824Z,15.95
2017-11-08T07:36:18.340Z,13.50
2017-11-08T07:38:45.815Z,15.13
2017-11-08T07:41:15.220Z,15.68
2017-11-08T07:43:42.767Z,16.85
2017-11-08T07:46:10.666Z,16.08
2017-11-08T07:48:38.155Z,15.98
2017-11-08T07:51:07.664Z,17.30
2017-11-08T07:53:35.127Z,16.73
2017-11-08T07:56:08.348Z,15.35
2017-11-08T07:58:37.226Z,16.05
2017-11-08T08:01:05.139Z,15.80
2017-11-08T08:03:32.627Z,15.23
2017-11-08T08:06:00.140Z,17.02
2017-11-08T08:08:27.642Z,16.45
2017-11-08T08:11:01.902Z,14.60
2017-11-08T08:13:29.784Z,15.98
2017-11-08T08:15:58.199Z,18.70
2017-11-08T08:18:25.709Z,15.15
2017-11-08T08:20:54.411Z,17.77
2017-11-08T08:23:21.901Z,15.20
2017-11-08T08:25:49.400Z,17.92
2017-11-08T08:28:17.308Z,17.40
2017-11-08T08:30:45.747Z,15.45
2017-11-08T08:33:13.655Z,18.80
2017-11-08T08:35:41.139Z,18.05
2017-11-08T08:38:08.655Z,16.95
2017-11-08T08:40:36.148Z,16.75
2017-11-08T08:43:03.659Z,19.50
2017-11-08T08:45:31.543Z,17.37
2017-11-08T08:47:59.044Z,19.50
2017-11-08T08:50:26.546Z,17.87
2017-11-08T08:52:54.048Z,17.35
2017-11-08T08:55:21.560Z,15.98
2017-11-08T08:57:49.485Z,17.35
2017-11-08T09:00:20.832Z,17.45
2017-11-08T09:02:50.296Z,17.35
2017-11-08T09:05:18.760Z,18.80
2017-11-08T09:07:46.639Z,18.98
2017-11-08T09:10:14.176Z,18.67
2017-11-08T09:12:42.084Z,16.98
2017-11-08T09:15:09.598Z,19.25
2017-11-08T09:17:37.492Z,18.85
2017-11-08T09:20:05.003Z,18.12
2017-11-08T09:22:32.493Z,19.10
2017-11-08T09:25:15.238Z,18.27
2017-11-08T09:27:46.159Z,18.87
2017-11-08T09:30:14.587Z,17.23
2017-11-08T09:32:42.154Z,17.85
2017-11-08T09:35:09.690Z,17.48
2017-11-08T09:37:38.358Z,21.65
2017-11-08T09:40:05.856Z,18.42
2017-11-08T09:42:36.134Z,19.23
2017-11-08T09:45:03.630Z,18.98
2017-11-08T09:47:31.134Z,19.17
2017-11-08T09:50:00.991Z,19.40
2017-11-08T09:52:28.477Z,17.60
2017-11-08T09:54:56.395Z,18.77
2017-11-08T09:57:25.845Z,17.50
2017-11-08T09:59:53.379Z,17.30
2017-11-08T10:02:20.949Z,19.20
2017-11-08T10:04:48.431Z,19.02
2017-11-08T10:07:16.656Z,19.40
2017-11-08T10:09:49.952Z,17.35
2017-11-08T10:12:17.383Z,17.77
2017-11-08T10:14:44.902Z,19.85
2017-11-08T10:17:12.396Z,19.23
2017-11-08T10:19:40.720Z,18.95
2017-11-08T10:22:10.074Z,19.65
2017-11-08T10:24:37.558Z,21.20
2017-11-08T10:27:05.058Z,19.67
2017-11-08T10:29:32.544Z,19.77
2017-11-08T10:32:00.051Z,17.20
2017-11-08T10:34:27.560Z,18.60
2017-11-08T10:36:55.472Z,19.58
2017-11-08T10:39:22.973Z,20.35
2017-11-08T10:41:51.824Z,20.27
2017-11-08T10:44:20.158Z,20.92
2017-11-08T10:46:47.659Z,20.08
2017-11-08T10:49:21.459Z,20.02
2017-11-08T10:51:48.942Z,19.00
2017-11-08T10:54:16.447Z,20.35
2017-11-08T10:56:44.889Z,21.45
2017-11-08T10:59:17.957Z,17.37
2017-11-08T11:01:45.869Z,17.02
2017-11-08T11:04:13.353Z,17.55
2017-11-08T11:06:40.887Z,18.70
2017-11-08T11:09:08.374Z,20.20
2017-11-08T11:11:35.882Z,20.33
2017-11-08T11:14:08.957Z,21.20
2017-11-08T11:16:36.485Z,20.37
2017-11-08T11:19:04.924Z,41.25
2017-11-08T11:21:37.200Z,34.35
2017-11-08T11:24:19.477Z,20.58
2017-11-08T11:26:48.776Z,19.37
2017-11-08T11:29:16.660Z,19.27
2017-11-08T11:31:44.192Z,19.83
2017-11-08T11:34:12.085Z,19.17
2017-11-08T11:36:39.756Z,19.95
2017-11-08T11:39:07.252Z,20.40
2017-11-08T11:41:34.800Z,22.00
2017-11-08T11:44:02.310Z,18.35
2017-11-08T11:46:29.803Z,17.87
2017-11-08T11:49:01.089Z,19.00
2017-11-08T11:51:32.567Z,20.52
2017-11-08T11:54:00.464Z,23.83
2017-11-08T11:56:27.960Z,24.40
2017-11-08T11:58:55.439Z,26.15
2017-11-08T12:01:23.346Z,23.85
2017-11-08T12:03:50.834Z,23.38
2017-11-08T12:06:18.361Z,23.62
2017-11-08T12:08:45.840Z,23.80
2017-11-08T12:11:13.355Z,23.50
2017-11-08T12:13:40.844Z,19.75
2017-11-08T12:16:09.283Z,20.35
2017-11-08T12:18:37.172Z,19.95
2017-11-08T12:21:04.702Z,19.95
2017-11-08T12:23:32.624Z,17.33
2017-11-08T12:26:00.128Z,23.70
2017-11-08T12:28:32.020Z,21.45
2017-11-08T12:31:03.357Z,21.27
2017-11-08T12:33:34.859Z,20.10
2017-11-08T12:36:02.338Z,21.27
2017-11-08T12:38:29.848Z,20.30
2017-11-08T12:40:57.378Z,19.48
2017-11-08T12:43:24.904Z,19.60
2017-11-08T12:45:52.408Z,20.62
2017-11-08T12:48:19.909Z,19.62
2017-11-08T12:50:47.408Z,24.08
2017-11-08T12:53:16.218Z,19.48
2017-11-08T12:55:43.728Z,22.37
2017-11-08T12:58:11.233Z,20.30
2017-11-08T13:00:38.749Z,20.25
2017-11-08T13:03:06.250Z,20.65
2017-11-08T13:05:34.548Z,21.60
2017-11-08T13:08:02.039Z,19.67
2017-11-08T13:10:29.577Z,20.75
2017-11-08T13:12:57.068Z,20.65
2017-11-08T13:15:24.579Z,21.85
2017-11-08T13:17:53.015Z,21.30
2017-11-08T13:20:20.519Z,19.87
2017-11-08T13:22:49.961Z,19.33
2017-11-08T13:25:17.510Z,19.83
2017-11-08T13:27:44.997Z,21.10
2017-11-08T13:30:12.920Z,19.25
2017-11-08T13:32:40.446Z,21.40
2017-11-08T13:35:07.942Z,21.10
2017-11-08T13:37:35.480Z,21.95
2017-11-08T13:40:03.839Z,22.17
2017-11-08T13:42:32.261Z,21.10
2017-11-08T13:44:59.768Z,24.48
2017-11-08T13:47:27.658Z,23.87
2017-11-08T13:49:55.160Z,21.40
2017-11-08T13:52:23.612Z,21.90
2017-11-08T13:54:51.121Z,20.85
2017-11-08T13:57:19.012Z,20.52
2017-11-08T13:59:46.505Z,21.42
2017-11-08T14:02:14.023Z,20.45
2017-11-08T14:04:41.747Z,19.73
2017-11-08T14:07:09.260Z,23.30
2017-11-08T14:09:36.772Z,22.00
2017-11-08T14:12:04.265Z,20.42
2017-11-08T14:14:31.785Z,22.02
2017-11-08T14:16:59.279Z,21.58
2017-11-08T14:19:26.803Z,20.15
2017-11-08T14:21:54.329Z,19.98
2017-11-08T14:24:21.816Z,23.12
2017-11-08T14:26:50.295Z,19.62
2017-11-08T14:29:20.629Z,21.70
2017-11-08T14:31:48.148Z,23.25
2017-11-08T14:34:15.654Z,22.98
2017-11-08T14:36:43.173Z,23.00
2017-11-08T14:39:10.692Z,21.40
2017-11-08T14:41:38.578Z,21.52
2017-11-08T14:44:06.101Z,21.17
2017-11-08T14:46:33.616Z,20.73
2017-11-08T14:49:01.123Z,20.50
2017-11-08T14:51:35.636Z,20.77
2017-11-08T14:54:06.018Z,18.98
2017-11-08T14:56:33.507Z,19.33
2017-11-08T14:59:01.017Z,19.85
2017-11-08T15:01:28.524Z,19.58
2017-11-08T15:03:56.023Z,19.25
2017-11-08T15:06:23.532Z,20.50
2017-11-08T15:08:52.000Z,19.80
2017-11-08T15:11:19.520Z,22.00
2017-11-08T15:13:47.020Z,21.20
2017-11-08T15:16:14.765Z,19.60
2017-11-08T15:18:42.281Z,20.25
2017-11-08T15:21:10.177Z,19.08
2017-11-08T15:23:37.714Z,19.33
2017-11-08T15:26:05.601Z,16.83
2017-11-08T15:28:33.111Z,18.85
2017-11-08T15:31:00.604Z,18.70
2017-11-08T15:33:28.502Z,20.08
2017-11-08T15:35:56.016Z,17.92
2017-11-08T15:38:23.505Z,17.83
2017-11-08T15:40:51.035Z,20.45
2017-11-08T15:43:18.932Z,18.58
2017-11-08T15:45:46.435Z,19.92
2017-11-08T15:48:13.923Z,19.33
2017-11-08T15:50:41.457Z,18.85
2017-11-08T15:53:09.012Z,18.48
2017-11-08T15:55:36.499Z,20.08
2017-11-08T15:58:04.422Z,19.50
2017-11-08T16:00:32.956Z,20.58
2017-11-08T16:03:00.840Z,20.92
2017-11-08T16:05:28.341Z,19.52
2017-11-08T16:07:55.826Z,23.83
2017-11-08T16:10:23.340Z,25.65
2017-11-08T16:12:50.821Z,27.08
2017-11-08T16:15:18.328Z,26.45
2017-11-08T16:17:52.426Z,23.83
2017-11-08T16:20:20.332Z,20.10
2017-11-08T16:22:47.822Z,20.15
2017-11-08T16:25:15.349Z,20.80
2017-11-08T16:27:42.839Z,19.52
2017-11-08T16:30:10.336Z,18.90
2017-11-08T16:32:37.853Z,20.02
2017-11-08T16:35:06.293Z,19.37
2017-11-08T16:37:33.788Z,20.62
2017-11-08T16:40:01.297Z,17.20
2017-11-08T16:42:28.776Z,19.62
2017-11-08T16:44:56.280Z,21.20
2017-11-08T16:47:24.660Z,19.83
2017-11-08T16:49:52.567Z,21.50
2017-11-08T16:52:20.058Z,18.12
2017-11-08T16:54:47.549Z,19.48
2017-11-08T16:57:15.456Z,17.35
2017-11-08T16:59:42.940Z,18.60
2017-11-08T17:02:10.450Z,17.52
2017-11-08T17:04:37.947Z,18.83
2017-11-08T17:07:05.451Z,21.50
2017-11-08T17:09:33.342Z,18.40
2017-11-08T17:12:00.824Z,17.37
2017-11-08T17:14:28.328Z,20.88
2017-11-08T17:16:56.209Z,21.35
2017-11-08T17:19:24.108Z,20.33
2017-11-08T17:21:51.595Z,18.33
2017-11-08T17:24:19.125Z,19.25
2017-11-08T17:26:46.616Z,19.02
2017-11-08T17:29:14.101Z,19.90
2017-11-08T17:31:41.998Z,22.00
2017-11-08T17:34:09.523Z,19.90
2017-11-08T17:36:37.424Z,23.58
2017-11-08T17:39:04.912Z,21.15
2017-11-08T17:41:32.423Z,20.73
2017-11-08T17:44:00.297Z,21.25
2017-11-08T17:46:27.838Z,20.52
2017-11-08T17:48:55.744Z,19.90
2017-11-08T17:51:23.261Z,21.05
2017-11-08T17:53:51.158Z,19.65
2017-11-08T17:56:19.585Z,21.15
2017-11-08T17:58:47.090Z,20.95
2017-11-08T18:01:14.583Z,20.25
2017-11-08T18:03:42.095Z,20.40
2017-11-08T18:06:10.296Z,22.95
2017-11-08T18:08:38.913Z,23.12
2017-11-08T18:11:06.399Z,23.00
2017-11-08T18:13:34.312Z,21.17
2017-11-08T18:16:02.731Z,21.73
2017-11-08T18:18:30.242Z,22.50
2017-11-08T18:20:57.832Z,21.67
2017-11-08T18:23:25.339Z,19.70
2017-11-08T18:25:52.822Z,21.35
2017-11-08T18:28:20.329Z,21.00
2017-11-08T18:30:47.832Z,20.05
2017-11-08T18:33:15.316Z,21.35
2017-11-08T18:35:44.767Z,21.75
2017-11-08T18:38:12.651Z,22.33
2017-11-08T18:40:40.161Z,20.40
2017-11-08T18:43:07.672Z,21.48
2017-11-08T18:45:35.178Z,21.08
2017-11-08T18:48:02.688Z,21.73
2017-11-08T18:50:30.186Z,18.90
2017-11-08T18:52:57.696Z,20.08
2017-11-08T18:55:25.180Z,19.05
2017-11-08T18:57:52.689Z,20.23
2017-11-08T19:00:20.601Z,18.92
2017-11-08T19:02:49.026Z,19.15
2017-11-08T19:05:16.552Z,21.62
2017-11-08T19:07:44.100Z,22.40
2017-11-08T19:10:11.610Z,20.23
2017-11-08T19:12:39.500Z,17.80
2017-11-08T19:15:08.980Z,18.12
2017-11-08T19:17:36.873Z,20.02
2017-11-08T19:20:04.355Z,19.62
2017-11-08T19:22:31.860Z,19.52
2017-11-08T19:24:59.346Z,19.80
2017-11-08T19:27:33.975Z,19.83
2017-11-08T19:30:01.499Z,18.65
2017-11-08T19:32:29.095Z,19.80
2017-11-08T19:34:56.593Z,18.48
2017-11-08T19:37:24.124Z,18.42
2017-11-08T19:39:52.560Z,19.92
2017-11-08T19:42:20.224Z,20.05
2017-11-08T19:44:50.316Z,18.10
2017-11-08T19:47:17.800Z,18.33
2017-11-08T19:49:47.080Z,19.12
2017-11-08T19:52:14.602Z,15.80
2017-11-08T19:54:43.232Z,18.62
2017-11-08T19:57:10.741Z,19.42
2017-11-08T19:59:38.272Z,18.10
2017-11-08T20:02:06.159Z,20.00
2017-11-08T20:04:33.692Z,16.85
2017-11-08T20:07:02.135Z,17.75
2017-11-08T20:09:29.641Z,18.33
2017-11-08T20:11:57.165Z,19.10
2017-11-08T20:14:24.669Z,19.58
2017-11-08T20:16:52.196Z,20.33
2017-11-08T20:19:19.742Z,16.15
2017-11-08T20:21:47.267Z,20.17
2017-11-08T20:24:15.757Z,18.62
2017-11-08T20:26:44.181Z,17.70
2017-11-08T20:29:12.105Z,18.00
2017-11-08T20:31:41.604Z,17.95
2017-11-08T20:34:11.710Z,17.65
2017-11-08T20:36:39.218Z,17.90
2017-11-08T20:39:07.672Z,17.25
2017-11-08T20:41:35.160Z,17.05
2017-11-08T20:44:02.670Z,17.05
2017-11-08T20:46:30.168Z,17.37
2017-11-08T20:48:58.580Z,19.02
2017-11-08T20:51:26.476Z,18.23
2017-11-08T20:53:54.041Z,18.52
2017-11-08T20:56:21.537Z,19.23
2017-11-08T20:58:49.037Z,17.90
2017-11-08T21:01:16.543Z,18.10
2017-11-08T21:03:44.033Z,17.77
2017-11-08T21:06:11.916Z,16.33
2017-11-08T21:08:40.015Z,18.67
2017-11-08T21:11:07.535Z,18.02
2017-11-08T21:13:35.464Z,18.40
2017-11-08T21:16:02.953Z,17.00
2017-11-08T21:18:30.860Z,16.77
2017-11-08T21:20:58.369Z,19.83
2017-11-08T21:23:26.281Z,19.62
2017-11-08T21:25:54.586Z,18.65
2017-11-08T21:28:22.079Z,17.60
2017-11-08T21:30:50.234Z,19.85
2017-11-08T21:33:17.751Z,19.33
2017-11-08T21:35:46.214Z,18.30
2017-11-08T21:38:13.759Z,19.15
2017-11-08T21:40:41.700Z,20.60
2017-11-08T21:43:11.361Z,20.12
2017-11-08T21:45:38.861Z,16.45
2017-11-08T21:48:06.402Z,17.50
2017-11-08T21:50:34.868Z,18.20
2017-11-08T21:53:03.379Z,17.73
2017-11-08T21:55:30.911Z,17.75
2017-11-08T21:57:58.560Z,17.27
2017-11-08T22:00:26.083Z,17.75
2017-11-08T22:02:54.016Z,17.15
2017-11-08T22:05:22.457Z,16.58
2017-11-08T22:07:49.958Z,17.30
2017-11-08T22:10:17.468Z,18.92
2017-11-08T22:12:45.008Z,17.08
2017-11-08T22:15:12.903Z,17.98
2017-11-08T22:17:40.436Z,16.87
2017-11-08T22:20:08.352Z,16.60
2017-11-08T22:22:35.877Z,18.15
2017-11-08T22:25:03.440Z,16.80
2017-11-08T22:27:30.990Z,14.05
2017-11-08T22:29:59.549Z,18.50
2017-11-08T22:32:27.050Z,16.75
2017-11-08T22:34:54.583Z,16.95
2017-11-08T22:37:22.514Z,15.32
2017-11-08T22:39:50.032Z,15.07
2017-11-08T22:42:17.607Z,17.77
2017-11-08T22:44:45.151Z,16.80
2017-11-08T22:47:12.689Z,16.70
2017-11-08T22:49:41.056Z,21.08
2017-11-08T22:52:08.581Z,17.70
2017-11-08T22:54:37.277Z,18.42
2017-11-08T22:57:12.957Z,17.23
2017-11-08T22:59:40.928Z,19.87
2017-11-08T23:02:08.858Z,16.20
2017-11-08T23:04:36.405Z,20.08
2017-11-08T23:07:03.965Z,20.15
2017-11-08T23:09:31.528Z,19.92
2017-11-08T23:11:59.049Z,16.70
2017-11-08T23:14:26.580Z,17.17
2017-11-08T23:16:54.493Z,17.75
2017-11-08T23:19:22.022Z,17.33
2017-11-08T23:21:50.879Z,18.65
2017-11-08T23:24:18.480Z,14.80
2017-11-08T23:26:46.042Z,14.77
2017-11-08T23:29:13.557Z,15.05
2017-11-08T23:31:42.048Z,17.75
2017-11-08T23:34:09.574Z,17.00
2017-11-08T23:36:37.092Z,17.02
2017-11-08T23:39:06.944Z,15.35
2017-11-08T23:41:34.477Z,16.83
2017-11-08T23:44:02.029Z,17.42
2017-11-08T23:46:29.558Z,19.27
2017-11-08T23:48:57.070Z,17.75
2017-11-08T23:51:24.693Z,15.48
2017-11-08T23:53:52.612Z,16.70
2017-11-08T23:56:21.909Z,17.87
2017-11-08T23:58:49.440Z,17.90
