createdAt,value
2017-05-27T00:00:21.570Z,100714
2017-05-27T00:01:21.598Z,100713
2017-05-27T00:02:21.843Z,100713
2017-05-27T00:03:22.237Z,100713
2017-05-27T00:04:21.798Z,100709
2017-05-27T00:05:21.775Z,100710
2017-05-27T00:06:22.402Z,100709
2017-05-27T00:07:22.021Z,100709
2017-05-27T00:08:22.573Z,100706
2017-05-27T00:09:22.715Z,100699
2017-05-27T00:10:22.721Z,100704
2017-05-27T00:11:22.065Z,100706
2017-05-27T00:12:22.105Z,100702
2017-05-27T00:13:22.156Z,100701
2017-05-27T00:14:22.222Z,100701
2017-05-27T00:15:22.293Z,100704
2017-05-27T00:16:23.010Z,100694
2017-05-27T00:17:22.515Z,100704
2017-05-27T00:18:23.069Z,100706
2017-05-27T00:19:22.594Z,100704
2017-05-27T00:20:22.602Z,100707
2017-05-27T00:21:23.191Z,100704
2017-05-27T00:22:23.361Z,100705
2017-05-27T00:23:23.171Z,100696
2017-05-27T00:24:22.770Z,100697
2017-05-27T00:25:23.299Z,100698
2017-05-27T00:26:22.761Z,100697
2017-05-27T00:27:24.065Z,100695
2017-05-27T00:28:22.928Z,100691
2017-05-27T00:29:22.760Z,100694
2017-05-27T00:30:23.400Z,100697
2017-05-27T00:31:23.471Z,100688
2017-05-27T00:32:22.937Z,100693
2017-05-27T00:33:23.569Z,100700
2017-05-27T00:34:23.681Z,100699
2017-05-27T00:35:23.657Z,100700
2017-05-27T00:36:23.873Z,100696
2017-05-27T00:37:23.656Z,100700
2017-05-27T00:38:23.191Z,100702
2017-05-27T00:39:23.221Z,100701
2017-05-27T00:40:23.780Z,100699
2017-05-27T00:41:24.605Z,100699
2017-05-27T00:42:24.132Z,100690
2017-05-27T00:43:24.830Z,100697
2017-05-27T00:44:24.296Z,100696
2017-05-27T00:45:24.396Z,100695
2017-05-27T00:46:23.735Z,100699
2017-05-27T00:47:24.327Z,100692
2017-05-27T00:48:23.809Z,100695
2017-05-27T00:49:24.305Z,100696
2017-05-27T00:50:23.808Z,100691
2017-05-27T00:51:23.817Z,100692
2017-05-27T00:52:24.435Z,100689
2017-05-27T00:53:24.394Z,100691
2017-05-27T00:54:24.440Z,100690
2017-05-27T00:55:24.485Z,100690
2017-05-27T00:56:24.541Z,100691
2017-05-27T00:57:24.061Z,100691
2017-05-27T00:58:24.647Z,100690
2017-05-27T00:59:24.744Z,100700
2017-05-27T01:00:24.196Z,100699
2017-05-27T01:01:24.822Z,100694
2017-05-27T01:02:24.320Z,100694
2017-05-27T01:03:24.837Z,100697
2017-05-27T01:04:24.907Z,100699
2017-05-27T01:05:24.347Z,100699
2017-05-27T01:06:24.961Z,100696
2017-05-27T01:07:25.012Z,100698
2017-05-27T01:08:25.061Z,100702
2017-05-27T01:09:24.636Z,100698
2017-05-27T01:10:24.661Z,100697
2017-05-27T01:11:25.281Z,100692
2017-05-27T01:12:25.278Z,100694
2017-05-27T01:13:24.809Z,100693
2017-05-27T01:14:24.804Z,100699
2017-05-27T01:15:25.443Z,100697
2017-05-27T01:16:25.511Z,100693
2017-05-27T01:17:25.075Z,100696
2017-05-27T01:18:25.594Z,100691
2017-05-27T01:19:25.659Z,100694
2017-05-27T01:20:25.625Z,100694
2017-05-27T01:21:25.697Z,100692
2017-05-27T01:22:25.192Z,100697
2017-05-27T01:23:25.307Z,100696
2017-05-27T01:24:25.281Z,100693
2017-05-27T01:25:25.316Z,100693
2017-05-27T01:26:25.462Z,100690
2017-05-27T01:27:25.441Z,100693
2017-05-27T01:28:25.459Z,100695
2017-05-27T01:29:26.045Z,100693
2017-05-27T01:30:25.620Z,100688
2017-05-27T01:31:25.633Z,100692
2017-05-27T01:32:26.257Z,100690
2017-05-27T01:33:26.355Z,100690
2017-05-27T01:34:25.780Z,100687
2017-05-27T01:35:25.797Z,100686
2017-05-27T01:36:25.809Z,100693
2017-05-27T01:37:26.425Z,100686
2017-05-27T01:38:26.501Z,100685
2017-05-27T01:39:25.989Z,100683
2017-05-27T01:40:26.573Z,100684
2017-05-27T01:41:26.600Z,100681
2017-05-27T01:42:26.137Z,100681
2017-05-27T01:43:26.241Z,100683
2017-05-27T01:44:26.771Z,100683
2017-05-27T01:45:26.291Z,100685
2017-05-27T01:46:26.833Z,100678
2017-05-27T01:47:26.346Z,100683
2017-05-27T01:48:26.347Z,100681
2017-05-27T01:49:26.435Z,100683
2017-05-27T01:50:27.062Z,100686
2017-05-27T01:51:26.623Z,100683
2017-05-27T01:52:26.711Z,100681
2017-05-27T01:53:26.738Z,100681
2017-05-27T01:54:27.360Z,100684
2017-05-27T01:55:27.443Z,100679
2017-05-27T01:56:27.529Z,100678
2017-05-27T01:57:26.955Z,100680
2017-05-27T01:58:27.029Z,100679
2017-05-27T01:59:27.107Z,100680
2017-05-27T02:00:27.723Z,100678
2017-05-27T02:01:27.287Z,100681
2017-05-27T02:02:27.332Z,100683
2017-05-27T02:03:27.847Z,100683
2017-05-27T02:04:27.342Z,100684
2017-05-27T02:05:27.347Z,100686
2017-05-27T02:06:27.445Z,100684
2017-05-27T02:07:28.018Z,100682
2017-05-27T02:08:27.470Z,100685
2017-05-27T02:09:27.504Z,100683
2017-05-27T02:10:27.572Z,100682
2017-05-27T02:11:28.088Z,100687
2017-05-27T02:12:28.131Z,100688
2017-05-27T02:13:27.665Z,100692
2017-05-27T02:14:28.283Z,100686
2017-05-27T02:15:27.777Z,100686
2017-05-27T02:16:27.772Z,100680
2017-05-27T02:17:27.839Z,100690
2017-05-27T02:18:27.871Z,100690
2017-05-27T02:19:28.413Z,100690
2017-05-27T02:20:28.456Z,100687
2017-05-27T02:21:27.903Z,100691
2017-05-27T02:22:27.949Z,100691
2017-05-27T02:23:28.716Z,100696
2017-05-27T02:24:28.568Z,100695
2017-05-27T02:25:28.101Z,100693
2017-05-27T02:26:28.616Z,100692
2017-05-27T02:27:28.095Z,100688
2017-05-27T02:28:28.673Z,100691
2017-05-27T02:29:28.266Z,100693
2017-05-27T02:30:28.779Z,100699
2017-05-27T02:31:28.368Z,100700
2017-05-27T02:32:28.423Z,100699
2017-05-27T02:33:29.698Z,100702
2017-05-27T02:34:28.530Z,100700
2017-05-27T02:35:28.517Z,100695
2017-05-27T02:36:28.673Z,100701
2017-05-27T02:37:29.424Z,100703
2017-05-27T02:38:28.854Z,100701
2017-05-27T02:39:28.843Z,100698
2017-05-27T02:40:29.425Z,100700
2017-05-27T02:41:29.493Z,100702
2017-05-27T02:42:28.934Z,100701
2017-05-27T02:43:29.011Z,100702
2017-05-27T02:44:29.589Z,100705
2017-05-27T02:45:29.583Z,100703
2017-05-27T02:46:29.635Z,100710
2017-05-27T02:47:29.148Z,100712
2017-05-27T02:48:29.720Z,100713
2017-05-27T02:49:29.720Z,100715
2017-05-27T02:50:29.828Z,100716
2017-05-27T02:51:29.402Z,100720
2017-05-27T02:52:29.436Z,100720
2017-05-27T02:53:29.524Z,100718
2017-05-27T02:54:29.567Z,100725
2017-05-27T02:55:30.156Z,100726
2017-05-27T02:56:30.239Z,100723
2017-05-27T02:57:29.716Z,100731
2017-05-27T02:58:29.766Z,100724
2017-05-27T02:59:30.351Z,100725
2017-05-27T03:00:30.452Z,100723
2017-05-27T03:01:30.534Z,100723
2017-05-27T03:02:29.995Z,100722
2017-05-27T03:03:30.609Z,100728
2017-05-27T03:04:30.065Z,100725
2017-05-27T03:05:30.070Z,100730
2017-05-27T03:06:30.140Z,100723
2017-05-27T03:07:30.725Z,100727
2017-05-27T03:08:30.167Z,100723
2017-05-27T03:09:30.199Z,100721
2017-05-27T03:10:30.293Z,100728
2017-05-27T03:11:30.326Z,100727
2017-05-27T03:12:30.403Z,100725
2017-05-27T03:13:30.460Z,100724
2017-05-27T03:14:31.106Z,100724
2017-05-27T03:15:30.633Z,100724
2017-05-27T03:16:30.671Z,100726
2017-05-27T03:17:30.730Z,100721
2017-05-27T03:18:31.254Z,100721
2017-05-27T03:19:31.326Z,100720
2017-05-27T03:20:30.840Z,100722
2017-05-27T03:21:30.861Z,100725
2017-05-27T03:22:31.461Z,100717
2017-05-27T03:23:31.503Z,100724
2017-05-27T03:24:31.000Z,100721
2017-05-27T03:25:31.047Z,100722
2017-05-27T03:26:31.664Z,100719
2017-05-27T03:27:31.172Z,100719
2017-05-27T03:28:31.805Z,100716
2017-05-27T03:29:31.900Z,100718
2017-05-27T03:30:31.900Z,100716
2017-05-27T03:31:31.904Z,100713
2017-05-27T03:32:31.996Z,100718
2017-05-27T03:33:32.080Z,100710
2017-05-27T03:34:31.566Z,100719
2017-05-27T03:35:32.103Z,100716
2017-05-27T03:36:32.157Z,100715
2017-05-27T03:37:31.542Z,100722
2017-05-27T03:38:31.606Z,100718
2017-05-27T03:39:32.147Z,100721
2017-05-27T03:40:32.184Z,100723
2017-05-27T03:41:32.254Z,100720
2017-05-27T03:42:31.771Z,100717
2017-05-27T03:43:51.524Z,100721
2017-05-27T03:44:51.305Z,100718
2017-05-27T03:45:51.392Z,100723
2017-05-27T03:46:51.442Z,100717
2017-05-27T03:47:50.888Z,100727
2017-05-27T03:48:51.508Z,100720
2017-05-27T03:49:51.773Z,100725
2017-05-27T03:50:51.024Z,100720
2017-05-27T03:51:51.582Z,100722
2017-05-27T03:52:51.125Z,100725
2017-05-27T03:53:51.127Z,100721
2017-05-27T03:54:51.769Z,100724
2017-05-27T03:55:51.573Z,100725
2017-05-27T03:56:51.344Z,100718
2017-05-27T03:57:51.428Z,100725
2017-05-27T03:58:51.399Z,100724
2017-05-27T03:59:51.994Z,100725
2017-05-27T04:00:51.503Z,100733
2017-05-27T04:01:52.357Z,100721
2017-05-27T04:02:51.607Z,100728
2017-05-27T04:03:52.126Z,100732
2017-05-27T04:04:52.207Z,100730
2017-05-27T04:05:51.763Z,100729
2017-05-27T04:06:52.303Z,100726
2017-05-27T04:07:52.594Z,100726
2017-05-27T04:08:51.805Z,100724
2017-05-27T04:09:52.471Z,100729
2017-05-27T04:10:51.947Z,100734
2017-05-27T04:11:51.903Z,100734
2017-05-27T04:12:51.998Z,100729
2017-05-27T04:13:52.292Z,100734
2017-05-27T04:14:52.023Z,100736
2017-05-27T04:15:52.620Z,100742
2017-05-27T04:16:52.643Z,100738
2017-05-27T04:17:52.147Z,100738
2017-05-27T04:18:52.272Z,100737
2017-05-27T04:19:53.083Z,100738
2017-05-27T04:20:52.817Z,100739
2017-05-27T04:21:52.419Z,100739
2017-05-27T04:22:52.438Z,100740
2017-05-27T04:23:52.496Z,100739
2017-05-27T04:24:52.536Z,100739
2017-05-27T04:25:52.912Z,100736
2017-05-27T04:26:53.207Z,100740
2017-05-27T04:27:52.767Z,100738
2017-05-27T04:28:53.355Z,100732
2017-05-27T04:29:53.450Z,100738
2017-05-27T04:30:52.968Z,100740
2017-05-27T04:31:53.969Z,100737
2017-05-27T04:32:53.162Z,100733
2017-05-27T04:33:53.176Z,100729
2017-05-27T04:34:53.768Z,100734
2017-05-27T04:35:53.290Z,100728
2017-05-27T04:36:53.917Z,100732
2017-05-27T04:37:54.289Z,100727
2017-05-27T04:38:53.507Z,100727
2017-05-27T04:39:53.520Z,100732
2017-05-27T04:40:53.672Z,100731
2017-05-27T04:41:54.290Z,100725
2017-05-27T04:42:53.816Z,100729
2017-05-27T04:43:54.396Z,100730
2017-05-27T04:44:53.915Z,100728
2017-05-27T04:45:53.964Z,100735
2017-05-27T04:46:54.066Z,100733
2017-05-27T04:47:54.686Z,100730
2017-05-27T04:48:54.126Z,100735
2017-05-27T04:49:54.677Z,100737
2017-05-27T04:50:54.231Z,100734
2017-05-27T04:51:54.272Z,100739
2017-05-27T04:52:54.816Z,100741
2017-05-27T04:53:54.940Z,100739
2017-05-27T04:54:54.491Z,100744
2017-05-27T04:55:54.485Z,100744
2017-05-27T04:56:55.007Z,100738
2017-05-27T04:57:54.508Z,100743
2017-05-27T04:58:54.633Z,100745
2017-05-27T04:59:54.675Z,100743
2017-05-27T05:00:55.670Z,100744
2017-05-27T05:01:55.402Z,100735
2017-05-27T05:02:54.954Z,100740
2017-05-27T05:03:54.964Z,100740
2017-05-27T05:04:55.555Z,100739
2017-05-27T05:05:55.614Z,100737
2017-05-27T05:06:56.014Z,100733
2017-05-27T05:07:55.253Z,100740
2017-05-27T05:08:55.836Z,100741
2017-05-27T05:09:55.379Z,100739
2017-05-27T05:10:55.388Z,100741
2017-05-27T05:11:55.390Z,100739
2017-05-27T05:12:55.772Z,100742
2017-05-27T05:13:56.013Z,100743
2017-05-27T05:14:56.100Z,100745
2017-05-27T05:15:56.140Z,100744
2017-05-27T05:16:56.146Z,100745
2017-05-27T05:17:55.728Z,100746
2017-05-27T05:18:56.581Z,100745
2017-05-27T05:19:55.795Z,100743
2017-05-27T05:20:55.913Z,100747
2017-05-27T05:21:55.853Z,100751
2017-05-27T05:22:56.414Z,100745
2017-05-27T05:23:55.983Z,100743
2017-05-27T05:24:56.871Z,100740
2017-05-27T05:25:56.543Z,100747
2017-05-27T05:26:56.554Z,100742
2017-05-27T05:27:56.147Z,100739
2017-05-27T05:28:56.714Z,100742
2017-05-27T05:29:56.716Z,100744
2017-05-27T05:30:56.450Z,100742
2017-05-27T05:31:56.244Z,100746
2017-05-27T05:32:56.916Z,100741
2017-05-27T05:33:56.976Z,100743
2017-05-27T05:34:56.974Z,100746
2017-05-27T05:35:56.453Z,100744
2017-05-27T05:36:56.764Z,100748
2017-05-27T05:37:56.521Z,100745
2017-05-27T05:38:56.611Z,100747
2017-05-27T05:39:56.598Z,100745
2017-05-27T05:40:57.166Z,100748
2017-05-27T05:41:56.700Z,100743
2017-05-27T05:42:57.030Z,100749
2017-05-27T05:43:56.847Z,100741
2017-05-27T05:44:56.830Z,100748
2017-05-27T05:45:56.873Z,100746
2017-05-27T05:46:56.880Z,100747
2017-05-27T05:47:57.543Z,100745
2017-05-27T05:48:57.325Z,100746
2017-05-27T05:49:57.616Z,100747
2017-05-27T05:50:57.647Z,100745
2017-05-27T05:51:57.694Z,100751
2017-05-27T05:52:57.254Z,100745
2017-05-27T05:53:57.298Z,100744
2017-05-27T05:54:58.081Z,100745
2017-05-27T05:55:57.862Z,100739
2017-05-27T05:56:57.388Z,100734
2017-05-27T05:57:57.480Z,100738
2017-05-27T05:58:57.984Z,100739
2017-05-27T05:59:57.535Z,100745
2017-05-27T06:00:57.905Z,100738
2017-05-27T06:01:57.653Z,100738
2017-05-27T06:02:57.646Z,100740
2017-05-27T06:03:57.740Z,100741
2017-05-27T06:04:58.322Z,100736
2017-05-27T06:05:58.411Z,100739
2017-05-27T06:06:58.162Z,100732
2017-05-27T06:07:58.480Z,100738
2017-05-27T06:08:58.513Z,100735
2017-05-27T06:09:58.001Z,100741
2017-05-27T06:10:58.611Z,100741
2017-05-27T06:11:58.625Z,100743
2017-05-27T06:12:58.392Z,100742
2017-05-27T06:13:58.147Z,100749
2017-05-27T06:14:58.159Z,100749
2017-05-27T06:15:58.746Z,100748
2017-05-27T06:16:58.769Z,100749
2017-05-27T06:17:58.324Z,100752
2017-05-27T06:18:59.199Z,100753
2017-05-27T06:19:58.443Z,100755
2017-05-27T06:20:58.523Z,100756
2017-05-27T06:21:59.032Z,100752
2017-05-27T06:22:59.083Z,100756
2017-05-27T06:23:58.592Z,100754
2017-05-27T06:24:59.526Z,100749
2017-05-27T06:25:58.791Z,100750
2017-05-27T06:26:59.309Z,100753
2017-05-27T06:27:58.805Z,100754
2017-05-27T06:28:59.373Z,100752
2017-05-27T06:29:59.481Z,100747
2017-05-27T06:30:59.799Z,100747
2017-05-27T06:31:59.563Z,100750
2017-05-27T06:32:59.643Z,100749
2017-05-27T06:33:59.067Z,100745
2017-05-27T06:34:59.642Z,100742
2017-05-27T06:35:59.213Z,100745
2017-05-27T06:36:59.483Z,100741
2017-05-27T06:37:59.842Z,100743
2017-05-27T06:38:59.940Z,100740
2017-05-27T06:39:59.477Z,100735
2017-05-27T06:40:59.526Z,100742
2017-05-27T06:41:59.546Z,100745
2017-05-27T06:43:00.394Z,100746
2017-05-27T06:43:59.624Z,100746
2017-05-27T06:44:59.708Z,100746
2017-05-27T06:46:00.237Z,100745
2017-05-27T06:47:00.252Z,100739
2017-05-27T06:48:00.312Z,100743
2017-05-27T06:49:00.190Z,100743
2017-05-27T06:49:59.956Z,100744
2017-05-27T06:50:59.947Z,100737
2017-05-27T06:52:00.539Z,100742
2017-05-27T06:53:00.598Z,100738
2017-05-27T06:54:00.037Z,100733
2017-05-27T06:55:00.450Z,100738
2017-05-27T06:56:00.257Z,100739
2017-05-27T06:57:00.260Z,100737
2017-05-27T06:58:00.328Z,100736
2017-05-27T06:59:00.926Z,100738
2017-05-27T07:00:00.428Z,100738
2017-05-27T07:01:01.307Z,100732
2017-05-27T07:02:00.467Z,100733
2017-05-27T07:03:00.524Z,100735
2017-05-27T07:04:00.601Z,100730
2017-05-27T07:05:01.256Z,100736
2017-05-27T07:06:01.295Z,100730
2017-05-27T07:07:01.042Z,100728
2017-05-27T07:08:01.387Z,100729
2017-05-27T07:09:00.904Z,100736
2017-05-27T07:10:01.459Z,100733
2017-05-27T07:11:01.529Z,100735
2017-05-27T07:12:01.573Z,100736
2017-05-27T07:13:01.919Z,100736
2017-05-27T07:14:01.705Z,100731
2017-05-27T07:15:01.850Z,100736
2017-05-27T07:16:01.842Z,100736
2017-05-27T07:17:01.912Z,100727
2017-05-27T07:18:01.944Z,100735
2017-05-27T07:19:02.245Z,100735
2017-05-27T07:20:02.036Z,100738
2017-05-27T07:21:02.070Z,100740
2017-05-27T07:22:01.578Z,100736
2017-05-27T07:23:02.231Z,100734
2017-05-27T07:24:02.280Z,100734
2017-05-27T07:25:02.663Z,100738
2017-05-27T07:26:02.382Z,100740
2017-05-27T07:27:02.696Z,100741
2017-05-27T07:28:02.440Z,100736
2017-05-27T07:29:01.917Z,100741
2017-05-27T07:30:02.500Z,100741
2017-05-27T07:31:02.846Z,100736
2017-05-27T07:32:02.705Z,100742
2017-05-27T07:33:02.171Z,100739
2017-05-27T07:34:02.255Z,100743
2017-05-27T07:35:02.852Z,100737
2017-05-27T07:36:02.403Z,100740
2017-05-27T07:37:03.235Z,100740
2017-05-27T07:38:02.968Z,100737
2017-05-27T07:39:02.976Z,100735
2017-05-27T07:40:02.460Z,100734
2017-05-27T07:41:02.555Z,100739
2017-05-27T07:42:03.133Z,100733
2017-05-27T07:43:03.403Z,100736
2017-05-27T07:44:02.639Z,100736
2017-05-27T07:45:02.674Z,100742
2017-05-27T07:46:02.816Z,100735
2017-05-27T07:47:02.862Z,100736
2017-05-27T07:48:02.913Z,100730
2017-05-27T07:49:03.383Z,100735
2017-05-27T07:50:03.110Z,100734
2017-05-27T07:51:03.073Z,100732
2017-05-27T07:52:03.703Z,100732
2017-05-27T07:53:03.214Z,100733
2017-05-27T07:54:03.734Z,100733
2017-05-27T07:55:03.505Z,100737
2017-05-27T07:56:03.883Z,100735
2017-05-27T07:57:03.390Z,100736
2017-05-27T07:58:03.983Z,100734
2017-05-27T07:59:03.567Z,100737
2017-05-27T08:00:04.126Z,100725
2017-05-27T08:01:03.873Z,100727
2017-05-27T08:02:04.137Z,100727
2017-05-27T08:03:04.221Z,100728
2017-05-27T08:04:03.684Z,100722
2017-05-27T08:05:04.242Z,100720
2017-05-27T08:06:04.277Z,100718
2017-05-27T08:07:04.157Z,100721
2017-05-27T08:08:04.497Z,100714
2017-05-27T08:09:04.528Z,100715
2017-05-27T08:10:04.027Z,100716
2017-05-27T08:11:04.637Z,100720
2017-05-27T08:12:04.082Z,100714
2017-05-27T08:13:04.954Z,100717
2017-05-27T08:14:04.118Z,100716
2017-05-27T08:15:04.714Z,100718
2017-05-27T08:16:04.816Z,100709
2017-05-27T08:17:04.266Z,100712
2017-05-27T08:18:04.392Z,100709
2017-05-27T08:19:05.177Z,100705
2017-05-27T08:20:04.949Z,100706
2017-05-27T08:21:04.985Z,100707
2017-05-27T08:22:04.525Z,100702
2017-05-27T08:23:04.543Z,100699
2017-05-27T08:24:05.156Z,100691
2017-05-27T08:25:04.944Z,100690
2017-05-27T08:26:05.238Z,100694
2017-05-27T08:27:05.231Z,100701
2017-05-27T08:28:04.769Z,100700
2017-05-27T08:29:05.307Z,100698
2017-05-27T08:30:04.819Z,100705
2017-05-27T08:31:05.681Z,100699
2017-05-27T08:32:04.876Z,100697
2017-05-27T08:33:05.426Z,100698
2017-05-27T08:34:05.520Z,100706
2017-05-27T08:35:05.548Z,100707
2017-05-27T08:36:05.608Z,100706
2017-05-27T08:37:05.448Z,100704
2017-05-27T08:38:05.134Z,100705
2017-05-27T08:39:05.686Z,100706
2017-05-27T08:40:05.311Z,100709
2017-05-27T08:41:05.306Z,100707
2017-05-27T08:42:05.324Z,100708
2017-05-27T08:43:06.131Z,100705
2017-05-27T08:44:05.427Z,100701
2017-05-27T08:45:05.999Z,100700
2017-05-27T08:46:05.488Z,100702
2017-05-27T08:47:05.531Z,100702
2017-05-27T08:48:05.631Z,100701
2017-05-27T08:49:06.463Z,100702
2017-05-27T08:50:06.234Z,100692
2017-05-27T08:51:05.794Z,100696
2017-05-27T08:52:05.837Z,100694
2017-05-27T08:53:05.981Z,100696
2017-05-27T08:54:06.555Z,100695
2017-05-27T08:55:06.337Z,100690
2017-05-27T08:56:06.612Z,100689
2017-05-27T08:57:06.673Z,100690
2017-05-27T08:58:06.729Z,100689
2017-05-27T08:59:06.291Z,100691
2017-05-27T09:00:07.328Z,100691
2017-05-27T09:01:07.836Z,100687
2017-05-27T09:02:06.307Z,100682
2017-05-27T09:03:06.389Z,100680
2017-05-27T09:04:06.937Z,100680
2017-05-27T09:05:06.435Z,100682
2017-05-27T09:06:06.994Z,100687
2017-05-27T09:07:06.767Z,100690
2017-05-27T09:08:06.631Z,100687
2017-05-27T09:09:06.646Z,100687
2017-05-27T09:10:06.617Z,100683
2017-05-27T09:11:07.180Z,100680
2017-05-27T09:12:07.218Z,100680
2017-05-27T09:13:07.069Z,100677
2017-05-27T09:14:07.338Z,100671
2017-05-27T09:15:06.789Z,100672
2017-05-27T09:16:06.828Z,100671
2017-05-27T09:17:06.860Z,100676
2017-05-27T09:18:07.452Z,100677
2017-05-27T09:19:07.768Z,100678
2017-05-27T09:20:07.527Z,100681
2017-05-27T09:21:07.029Z,100674
2017-05-27T09:22:07.600Z,100675
2017-05-27T09:23:07.118Z,100675
2017-05-27T09:24:07.701Z,100676
2017-05-27T09:25:08.010Z,100674
2017-05-27T09:26:07.752Z,100672
2017-05-27T09:27:07.306Z,100667
2017-05-27T09:28:07.333Z,100665
2017-05-27T09:29:07.885Z,100659
2017-05-27T09:30:07.416Z,100658
2017-05-27T09:31:07.770Z,100658
2017-05-27T09:32:08.121Z,100651
2017-05-27T09:33:07.636Z,100657
2017-05-27T09:34:07.690Z,100654
2017-05-27T09:35:07.760Z,100652
2017-05-27T09:36:08.658Z,100646
2017-05-27T09:37:07.909Z,100649
2017-05-27T09:38:08.437Z,100655
2017-05-27T09:39:07.967Z,100656
2017-05-27T09:40:07.962Z,100655
2017-05-27T09:41:08.007Z,100656
2017-05-27T09:42:08.810Z,100660
2017-05-27T09:43:08.003Z,100661
2017-05-27T09:44:08.652Z,100655
2017-05-27T09:45:08.168Z,100656
2017-05-27T09:46:08.227Z,100654
2017-05-27T09:47:08.324Z,100651
2017-05-27T09:48:08.650Z,100651
2017-05-27T09:49:08.390Z,100652
2017-05-27T09:50:08.433Z,100652
2017-05-27T09:51:08.413Z,100651
2017-05-27T09:52:09.700Z,100653
2017-05-27T09:53:08.540Z,100654
2017-05-27T09:54:09.480Z,100658
2017-05-27T09:55:08.618Z,100657
2017-05-27T09:56:09.213Z,100653
2017-05-27T09:57:09.283Z,100650
2017-05-27T09:58:08.809Z,100650
2017-05-27T09:59:09.450Z,100649
2017-05-27T10:00:09.701Z,100644
2017-05-27T10:01:08.895Z,100642
2017-05-27T10:02:09.466Z,100641
2017-05-27T10:03:08.920Z,100634
2017-05-27T10:04:09.631Z,100640
2017-05-27T10:05:09.591Z,100636
2017-05-27T10:06:09.433Z,100635
2017-05-27T10:07:09.122Z,100637
2017-05-27T10:08:09.736Z,100635
2017-05-27T10:09:09.295Z,100636
2017-05-27T10:10:09.818Z,100632
2017-05-27T10:11:09.387Z,100630
2017-05-27T10:12:09.663Z,100634
2017-05-27T10:13:09.421Z,100632
2017-05-27T10:14:09.993Z,100632
2017-05-27T10:15:10.082Z,100632
2017-05-27T10:16:10.115Z,100631
2017-05-27T10:17:09.705Z,100628
2017-05-27T10:18:10.021Z,100624
2017-05-27T10:19:10.333Z,100625
2017-05-27T10:20:10.395Z,100625
2017-05-27T10:21:09.862Z,100628
2017-05-27T10:22:10.445Z,100623
2017-05-27T10:23:10.541Z,100611
2017-05-27T10:24:10.849Z,100615
2017-05-27T10:25:10.061Z,100616
2017-05-27T10:26:10.121Z,100617
2017-05-27T10:27:10.119Z,100614
2017-05-27T10:28:11.345Z,100614
2017-05-27T10:29:10.238Z,100614
2017-05-27T10:30:11.080Z,100612
2017-05-27T10:31:10.851Z,100611
2017-05-27T10:32:10.887Z,100608
2017-05-27T10:33:10.962Z,100612
2017-05-27T10:34:10.469Z,100612
2017-05-27T10:35:10.528Z,100610
2017-05-27T10:36:10.972Z,100606
2017-05-27T10:37:10.664Z,100604
2017-05-27T10:38:11.257Z,100608
2017-05-27T10:39:10.804Z,100604
2017-05-27T10:40:11.408Z,100600
2017-05-27T10:41:11.452Z,100599
2017-05-27T10:42:11.805Z,100600
2017-05-27T10:43:11.590Z,100598
2017-05-27T10:44:11.007Z,100595
2017-05-27T10:45:11.011Z,100590
2017-05-27T10:46:11.612Z,100588
2017-05-27T10:47:11.660Z,100584
2017-05-27T10:48:11.478Z,100583
2017-05-27T10:49:11.148Z,100580
2017-05-27T10:50:11.242Z,100581
2017-05-27T10:51:11.767Z,100580
2017-05-27T10:52:11.887Z,100576
2017-05-27T10:53:11.905Z,100575
2017-05-27T10:54:12.158Z,100573
2017-05-27T10:55:11.961Z,100570
2017-05-27T10:56:12.026Z,100570
2017-05-27T10:57:11.556Z,100571
2017-05-27T10:58:12.178Z,100569
2017-05-27T10:59:12.157Z,100573
2017-05-27T11:00:11.929Z,100571
2017-05-27T11:01:11.791Z,100575
2017-05-27T11:02:11.806Z,100568
2017-05-27T11:03:11.790Z,100574
2017-05-27T11:04:11.806Z,100574
2017-05-27T11:05:11.902Z,100570
2017-05-27T11:06:12.255Z,100569
2017-05-27T11:07:12.088Z,100570
2017-05-27T11:08:12.643Z,100570
2017-05-27T11:09:12.737Z,100567
2017-05-27T11:10:12.252Z,100563
2017-05-27T11:11:12.800Z,100560
2017-05-27T11:12:12.567Z,100559
2017-05-27T11:13:12.915Z,100563
2017-05-27T11:14:12.380Z,100560
2017-05-27T11:15:12.888Z,100564
2017-05-27T11:16:12.433Z,100552
2017-05-27T11:17:12.459Z,100557
2017-05-27T11:18:13.867Z,100546
2017-05-27T11:19:13.118Z,100542
2017-05-27T11:20:13.201Z,100558
2017-05-27T11:21:12.668Z,100559
2017-05-27T11:22:12.642Z,100560
2017-05-27T11:23:13.237Z,100554
2017-05-27T11:24:13.685Z,100552
2017-05-27T11:25:13.339Z,100552
2017-05-27T11:26:12.886Z,100553
2017-05-27T11:27:12.888Z,100551
2017-05-27T11:28:13.517Z,100554
2017-05-27T11:29:13.548Z,100562
2017-05-27T11:30:13.875Z,100555
2017-05-27T11:31:13.607Z,100557
2017-05-27T11:32:13.580Z,100554
2017-05-27T11:33:13.114Z,100554
2017-05-27T11:34:13.695Z,100553
2017-05-27T11:35:13.676Z,100551
2017-05-27T11:36:14.000Z,100558
2017-05-27T11:37:13.242Z,100555
2017-05-27T11:38:13.865Z,100552
2017-05-27T11:39:13.867Z,100548
2017-05-27T11:40:13.839Z,100544
2017-05-27T11:41:13.361Z,100539
2017-05-27T11:42:14.210Z,100543
2017-05-27T11:43:13.944Z,100551
2017-05-27T11:44:14.029Z,100553
2017-05-27T11:45:13.584Z,100552
2017-05-27T11:46:13.606Z,100551
2017-05-27T11:47:14.150Z,100548
2017-05-27T11:48:13.942Z,100542
2017-05-27T11:49:14.216Z,100541
2017-05-27T11:50:13.691Z,100542
2017-05-27T11:51:13.716Z,100544
2017-05-27T11:52:13.749Z,100544
2017-05-27T11:53:14.359Z,100544
2017-05-27T11:54:14.195Z,100542
2017-05-27T11:55:13.894Z,100542
2017-05-27T11:56:13.971Z,100539
2017-05-27T11:57:14.601Z,100538
2017-05-27T11:58:14.026Z,100531
2017-05-27T11:59:14.088Z,100536
2017-05-27T12:00:14.966Z,100533
2017-05-27T12:01:14.775Z,100534
2017-05-27T12:02:14.779Z,100531
2017-05-27T12:03:14.361Z,100529
2017-05-27T12:04:14.392Z,100530
2017-05-27T12:05:14.989Z,100533
2017-05-27T12:06:16.092Z,100534
2017-05-27T12:07:15.101Z,100538
2017-05-27T12:08:14.660Z,100537
2017-05-27T12:09:14.630Z,100527
2017-05-27T12:10:15.198Z,100525
2017-05-27T12:11:14.730Z,100526
2017-05-27T12:12:15.541Z,100530
2017-05-27T12:13:15.298Z,100529
2017-05-27T12:14:15.318Z,100529
2017-05-27T12:15:14.882Z,100528
2017-05-27T12:16:14.872Z,100531
2017-05-27T12:17:15.453Z,100530
2017-05-27T12:18:15.263Z,100523
2017-05-27T12:19:15.076Z,100520
2017-05-27T12:20:15.694Z,100520
2017-05-27T12:21:15.265Z,100515
2017-05-27T12:22:15.804Z,100519
2017-05-27T12:23:15.369Z,100521
2017-05-27T12:24:15.758Z,100522
2017-05-27T12:25:15.471Z,100517
2017-05-27T12:26:15.572Z,100512
2017-05-27T12:27:15.621Z,100512
2017-05-27T12:28:16.227Z,100510
2017-05-27T12:29:16.256Z,100508