createdAt,value
2023-04-12T00:06:10.389Z,106.60
2023-04-12T00:16:15.939Z,93.23
2023-04-12T00:26:21.801Z,96.93
2023-04-12T00:36:26.881Z,93.77
2023-04-12T00:46:32.068Z,97.13
2023-04-12T00:56:36.911Z,96.90
2023-04-12T01:07:02.393Z,94.90
2023-04-12T01:17:10.022Z,99.13
2023-04-12T01:27:29.804Z,98.47
2023-04-12T01:37:33.430Z,97.03
2023-04-12T01:47:38.327Z,95.40
2023-04-12T01:57:45.597Z,98.60
2023-04-12T02:07:51.826Z,96.83
2023-04-12T02:17:55.360Z,94.03
2023-04-12T02:28:00.500Z,97.70
2023-04-12T02:38:07.979Z,93.37
2023-04-12T02:48:14.776Z,91.67
2023-04-12T02:58:20.092Z,89.50
2023-04-12T03:08:27.755Z,92.33
2023-04-12T03:18:34.039Z,90.80
2023-04-12T03:28:38.982Z,92.37
2023-04-12T03:38:43.531Z,90.27
2023-04-12T03:48:50.930Z,93.50
2023-04-12T03:58:56.095Z,87.67
2023-04-12T04:09:01.888Z,90.10
2023-04-12T04:19:08.737Z,95.63
2023-04-12T04:29:13.686Z,92.27
2023-04-12T04:39:17.344Z,94.10
2023-04-12T04:49:23.062Z,89.50
2023-04-12T04:59:26.665Z,89.93
2023-04-12T05:09:37.187Z,89.53
2023-04-12T05:19:41.533Z,87.80
2023-04-12T05:29:47.220Z,88.97
2023-04-12T05:39:53.453Z,91.03
2023-04-12T05:49:59.282Z,94.83
2023-04-12T06:00:07.017Z,94.73
2023-04-12T06:10:18.493Z,94.37
2023-04-12T06:20:28.164Z,97.13
2023-04-12T06:30:33.676Z,98.43
2023-04-12T06:40:37.320Z,94.90
2023-04-12T06:50:42.183Z,93.90
2023-04-12T07:00:45.550Z,96.17
2023-04-12T07:10:55.016Z,100.40
2023-04-12T07:20:59.336Z,95.97
2023-04-12T07:31:07.439Z,95.50
2023-04-12T07:41:11.282Z,92.07
2023-04-12T07:51:16.070Z,96.13
2023-04-12T08:01:19.564Z,102.07
2023-04-12T08:11:24.341Z,105.17
2023-04-12T08:21:30.136Z,102.70
2023-04-12T08:31:35.210Z,100.10
2023-04-12T08:41:40.525Z,100.57
2023-04-12T08:51:45.851Z,105.90
2023-04-12T09:01:49.977Z,101.70
2023-04-12T09:12:08.841Z,110.90
2023-04-12T09:22:12.256Z,107.03
2023-04-12T09:32:18.060Z,114.73
2023-04-12T09:42:33.434Z,105.07
2023-04-12T09:52:40.357Z,111.60
2023-04-12T10:02:46.713Z,107.27
2023-04-12T10:12:52.871Z,131.47
2023-04-12T10:22:56.362Z,113.67
2023-04-12T10:33:20.616Z,116.70
2023-04-12T10:43:30.467Z,108.27
2023-04-12T10:53:35.272Z,102.77
2023-04-12T11:04:15.501Z,102.73
2023-04-12T11:14:46.922Z,101.07
2023-04-12T11:24:52.460Z,100.47
2023-04-12T11:34:59.369Z,96.27
2023-04-12T11:45:15.848Z,99.93
2023-04-12T11:55:21.839Z,101.83
2023-04-12T12:05:26.092Z,98.60
2023-04-12T12:15:32.579Z,98.13
2023-04-12T12:25:36.159Z,97.13
2023-04-12T12:35:41.130Z,98.97
2023-04-12T12:45:44.659Z,100.60
2023-04-12T12:55:49.478Z,103.77
2023-04-12T13:05:53.340Z,100.00
2023-04-12T13:15:58.168Z,98.47
2023-04-12T13:26:01.662Z,100.63
2023-04-12T13:36:07.302Z,96.27
2023-04-12T13:46:12.053Z,105.47
2023-04-12T13:56:17.079Z,98.67
2023-04-12T14:06:20.603Z,99.83
2023-04-12T14:16:26.410Z,99.10
2023-04-12T14:26:29.820Z,89.60
2023-04-12T14:36:34.783Z,101.13
2023-04-12T14:46:38.233Z,114.23
2023-04-12T14:56:50.000Z,116.30
2023-04-12T15:06:56.211Z,121.33
2023-04-12T15:17:01.147Z,100.43
2023-04-12T15:27:07.204Z,123.67
2023-04-12T15:37:12.143Z,98.77
2023-04-12T15:47:15.598Z,115.53
2023-04-12T15:57:21.336Z,131.60
2023-04-12T16:07:25.679Z,119.93
2023-04-12T16:17:30.790Z,106.50
2023-04-12T16:27:35.746Z,111.60
2023-04-12T16:37:40.535Z,102.80
2023-04-12T16:47:46.982Z,98.10
2023-04-12T16:57:53.838Z,92.73
2023-04-12T17:07:58.101Z,92.17
2023-04-12T17:18:05.605Z,93.70
2023-04-12T17:28:09.992Z,92.00
2023-04-12T17:38:15.785Z,94.77
2023-04-12T17:48:19.977Z,97.00
2023-04-12T17:58:25.764Z,99.47
2023-04-12T18:08:30.270Z,92.97
2023-04-12T18:18:36.199Z,93.53
2023-04-12T18:28:41.046Z,95.10
2023-04-12T18:38:49.797Z,102.03
2023-04-12T18:48:54.840Z,103.33
2023-04-12T18:59:01.697Z,111.47
2023-04-12T19:09:08.319Z,96.30
2023-04-12T19:19:13.991Z,99.13
2023-04-12T19:29:19.739Z,94.40
2023-04-12T19:39:27.033Z,97.70
2023-04-12T19:49:33.392Z,100.67
2023-04-12T19:59:39.783Z,91.20
2023-04-12T20:09:44.923Z,94.97
2023-04-12T20:19:50.721Z,99.27
2023-04-12T20:29:54.923Z,105.63
2023-04-12T20:40:00.981Z,102.50
2023-04-12T20:50:05.381Z,99.77
2023-04-12T21:00:18.064Z,100.27
2023-04-12T21:10:22.383Z,94.60
2023-04-12T21:20:27.464Z,93.33
2023-04-12T21:30:31.187Z,102.53
2023-04-12T21:40:36.129Z,100.47
2023-04-12T21:50:46.021Z,98.33
2023-04-12T22:00:50.916Z,106.83
2023-04-12T22:10:55.137Z,98.63
2023-04-12T22:21:04.030Z,97.20
2023-04-12T22:31:08.650Z,96.80
2023-04-12T22:41:16.950Z,96.37
2023-04-12T22:51:20.293Z,96.73
2023-04-12T23:01:25.286Z,99.23
2023-04-12T23:11:29.123Z,95.70
2023-04-12T23:21:35.027Z,95.83
2023-04-12T23:31:38.440Z,97.37
2023-04-12T23:41:43.187Z,99.03
2023-04-12T23:51:46.824Z,98.33
