createdAt,value
2019-04-11T00:01:05.918Z,38.55
2019-04-11T00:03:39.460Z,44.15
2019-04-11T00:06:12.043Z,42.58
2019-04-11T00:08:45.888Z,45.15
2019-04-11T00:11:19.770Z,40.03
2019-04-11T00:13:53.638Z,51.30
2019-04-11T00:16:26.346Z,40.92
2019-04-11T00:18:59.261Z,45.70
2019-04-11T00:21:31.452Z,45.80
2019-04-11T00:24:04.870Z,45.70
2019-04-11T00:26:38.117Z,47.15
2019-04-11T00:29:12.140Z,52.70
2019-04-11T00:31:45.368Z,41.75
2019-04-11T00:34:18.533Z,46.68
2019-04-11T00:36:50.879Z,44.03
2019-04-11T00:39:23.634Z,44.90
2019-04-11T00:41:57.034Z,46.53
2019-04-11T00:44:30.603Z,47.35
2019-04-11T00:47:04.712Z,47.60
2019-04-11T00:49:37.235Z,42.10
2019-04-11T00:52:09.565Z,50.48
2019-04-11T00:54:42.758Z,48.98
2019-04-11T00:59:46.991Z,46.98
2019-04-11T01:02:21.002Z,47.53
2019-04-11T01:04:53.409Z,50.67
2019-04-11T01:07:26.939Z,42.03
2019-04-11T01:09:59.226Z,48.35
2019-04-11T01:12:32.308Z,43.95
2019-04-11T01:15:04.979Z,51.68
2019-04-11T01:17:39.145Z,53.70
2019-04-11T01:20:11.841Z,51.85
2019-04-11T01:22:44.740Z,55.08
2019-04-11T01:25:17.221Z,60.03
2019-04-11T01:27:50.014Z,50.48
2019-04-11T01:30:25.356Z,54.03
2019-04-11T01:32:58.936Z,58.83
2019-04-11T01:35:31.250Z,51.65
2019-04-11T01:38:06.239Z,52.20
2019-04-11T01:40:40.124Z,57.73
2019-04-11T01:45:52.346Z,68.70
2019-04-11T01:48:36.141Z,60.63
2019-04-11T01:51:09.660Z,70.72
2019-04-11T01:56:16.848Z,57.33
2019-04-11T01:58:53.032Z,56.42
2019-04-11T02:01:25.825Z,49.10
2019-04-11T02:04:09.790Z,53.13
2019-04-11T02:06:42.477Z,52.58
2019-04-11T02:09:16.451Z,53.63
2019-04-11T02:11:49.863Z,56.20
2019-04-11T02:14:22.654Z,54.65
2019-04-11T02:16:55.290Z,49.67
2019-04-11T02:19:28.373Z,51.08
2019-04-11T02:27:42.271Z,69.55
2019-04-11T02:30:16.742Z,51.85
2019-04-11T02:32:49.862Z,53.45
2019-04-11T02:35:24.177Z,63.55
2019-04-11T02:37:57.123Z,57.67
2019-04-11T02:40:32.258Z,84.87
2019-04-11T02:43:04.986Z,65.60
2019-04-11T02:45:50.866Z,83.72
2019-04-11T02:48:13.982Z,76.10
2019-04-11T02:50:47.827Z,66.80
2019-04-11T02:53:21.944Z,69.55
2019-04-11T02:55:56.591Z,80.53
2019-04-11T02:58:30.244Z,69.55
2019-04-11T03:01:05.273Z,58.80
2019-04-11T03:03:39.917Z,56.85
2019-04-11T03:06:13.828Z,59.70
2019-04-11T03:08:49.011Z,54.55
2019-04-11T03:11:24.163Z,57.73
2019-04-11T03:13:58.340Z,57.35
2019-04-11T03:16:42.670Z,52.90
2019-04-11T03:19:21.180Z,51.00
2019-04-11T03:21:41.728Z,53.98
2019-04-11T03:24:15.492Z,60.25
2019-04-11T03:26:49.749Z,53.58
2019-04-11T03:29:24.095Z,66.33
2019-04-11T03:32:42.150Z,57.58
2019-04-11T03:35:31.638Z,53.30
2019-04-11T03:37:39.172Z,54.00
2019-04-11T03:40:00.659Z,62.23
2019-04-11T03:42:32.035Z,65.75
2019-04-11T03:45:11.289Z,57.85
2019-04-11T03:47:37.521Z,59.33
2019-04-11T03:50:06.050Z,59.05
2019-04-11T03:52:32.813Z,63.90
2019-04-11T03:55:08.480Z,61.23
2019-04-11T03:57:41.706Z,64.42
2019-04-11T04:00:16.125Z,76.20
2019-04-11T04:02:49.646Z,63.10
2019-04-11T04:05:25.714Z,63.52
2019-04-11T04:08:00.137Z,63.17
2019-04-11T04:10:34.202Z,62.50
2019-04-11T04:13:16.872Z,60.08
2019-04-11T04:15:59.968Z,69.58
2019-04-11T04:18:29.957Z,65.05
2019-04-11T04:21:22.636Z,55.83
2019-04-11T04:23:59.320Z,59.98
2019-04-11T04:26:35.574Z,66.50
2019-04-11T04:29:09.441Z,58.20
2019-04-11T04:31:42.514Z,59.70
2019-04-11T04:34:15.515Z,59.65
2019-04-11T04:36:49.678Z,65.40
2019-04-11T04:39:24.763Z,57.93
2019-04-11T04:42:05.865Z,60.85
2019-04-11T04:44:33.396Z,56.88
2019-04-11T04:47:18.099Z,72.08
2019-04-11T04:49:41.251Z,71.87
2019-04-11T04:52:14.423Z,64.77
2019-04-11T04:54:48.353Z,63.17
2019-04-11T04:57:21.824Z,65.95
2019-04-11T04:59:55.543Z,66.97
2019-04-11T05:02:30.558Z,60.38
2019-04-11T05:05:04.256Z,68.25
2019-04-11T05:07:42.047Z,66.10
2019-04-11T05:10:13.442Z,66.40
2019-04-11T05:12:46.169Z,60.60
2019-04-11T05:15:20.559Z,60.58
2019-04-11T05:17:53.332Z,60.63
2019-04-11T05:20:28.086Z,65.47
2019-04-11T05:23:02.099Z,61.77
2019-04-11T05:25:34.808Z,61.33
2019-04-11T05:28:12.017Z,67.32
2019-04-11T05:30:44.978Z,61.15
2019-04-11T05:35:48.417Z,60.05
2019-04-11T05:38:22.979Z,72.30
2019-04-11T05:40:56.660Z,65.78
2019-04-11T05:43:32.009Z,65.35
2019-04-11T05:46:07.206Z,64.50
2019-04-11T05:48:47.277Z,65.45
2019-04-11T05:53:54.495Z,58.92
2019-04-11T05:56:31.425Z,64.47
2019-04-11T05:59:05.355Z,63.17
2019-04-11T06:01:42.543Z,60.17
2019-04-11T06:04:22.392Z,62.48
2019-04-11T06:06:58.504Z,64.87
2019-04-11T06:09:38.177Z,69.47
2019-04-11T06:12:11.437Z,61.42
2019-04-11T06:14:49.226Z,60.63
2019-04-11T06:17:22.211Z,66.07
2019-04-11T06:22:42.472Z,68.15
2019-04-11T06:25:16.693Z,62.60
2019-04-11T06:27:54.418Z,62.38
2019-04-11T06:30:28.429Z,61.55
2019-04-11T06:33:14.625Z,67.65
2019-04-11T06:36:04.583Z,59.00
2019-04-11T06:38:38.957Z,60.90
2019-04-11T06:41:18.753Z,53.15
2019-04-11T06:44:08.625Z,56.55
2019-04-11T06:46:57.451Z,59.60
2019-04-11T06:49:32.880Z,56.48
2019-04-11T06:52:15.362Z,55.33
2019-04-11T06:55:02.277Z,56.60
2019-04-11T06:57:36.262Z,54.75
2019-04-11T07:00:18.330Z,56.13
2019-04-11T07:02:55.128Z,56.15
2019-04-11T07:05:29.050Z,56.15
2019-04-11T07:08:02.668Z,55.75
2019-04-11T07:10:40.937Z,59.35
2019-04-11T07:13:14.788Z,55.45
2019-04-11T07:15:50.532Z,51.45
2019-04-11T07:18:42.455Z,54.23
2019-04-11T07:21:15.018Z,56.00
2019-04-11T07:24:05.583Z,57.98
2019-04-11T07:26:39.416Z,53.28
2019-04-11T07:29:29.542Z,56.40
2019-04-11T07:32:09.875Z,49.95
2019-04-11T07:34:43.986Z,56.75
2019-04-11T07:37:30.231Z,50.88
2019-04-11T07:40:07.510Z,57.53
2019-04-11T07:42:43.356Z,56.53
2019-04-11T07:45:17.336Z,62.88
2019-04-11T07:47:52.578Z,53.20
2019-04-11T07:50:26.216Z,55.25
2019-04-11T07:53:05.917Z,65.65
2019-04-11T07:55:39.821Z,56.75
2019-04-11T07:58:23.800Z,54.95
2019-04-11T08:01:14.647Z,48.08
2019-04-11T08:04:06.030Z,52.08
2019-04-11T08:06:58.535Z,69.35
2019-04-11T08:09:39.630Z,52.90
2019-04-11T08:12:23.549Z,74.07
2019-04-11T08:15:01.579Z,46.65
2019-04-11T08:17:39.031Z,53.15
2019-04-11T08:20:10.644Z,50.83
2019-04-11T08:22:45.439Z,63.30
2019-04-11T08:25:31.570Z,73.52
2019-04-11T08:28:07.836Z,58.65
2019-04-11T08:30:41.517Z,51.68
2019-04-11T08:33:16.185Z,49.30
2019-04-11T08:35:57.126Z,64.20
2019-04-11T08:38:32.198Z,56.10
2019-04-11T08:41:23.217Z,54.00
2019-04-11T08:43:55.894Z,40.65
2019-04-11T08:46:42.724Z,49.05
2019-04-11T08:49:33.271Z,56.45
2019-04-11T08:52:11.741Z,43.68
2019-04-11T08:55:02.204Z,44.00
2019-04-11T08:57:40.970Z,47.48
2019-04-11T09:00:16.133Z,53.35
2019-04-11T09:02:51.301Z,59.20
2019-04-11T09:05:29.147Z,80.42
2019-04-11T09:08:20.379Z,83.35
2019-04-11T09:10:58.162Z,46.68
2019-04-11T09:13:44.225Z,50.88
2019-04-11T09:16:21.703Z,50.88
2019-04-11T09:18:56.731Z,58.55
2019-04-11T09:21:40.370Z,52.43
2019-04-11T09:24:15.215Z,51.77
2019-04-11T09:27:06.511Z,45.73
2019-04-11T09:29:52.797Z,58.70
2019-04-11T09:32:29.450Z,47.50
2019-04-11T09:35:03.118Z,41.95
2019-04-11T09:37:36.027Z,46.70
2019-04-11T09:40:11.860Z,44.93
2019-04-11T09:42:51.616Z,50.40
2019-04-11T09:45:29.765Z,43.08
2019-04-11T09:48:14.822Z,50.90
2019-04-11T09:50:47.490Z,47.70
2019-04-11T09:53:21.207Z,44.67
2019-04-11T09:55:58.236Z,44.75
2019-04-11T09:58:31.911Z,47.83
2019-04-11T10:01:06.223Z,40.50
2019-04-11T10:03:40.805Z,42.70
2019-04-11T10:06:19.443Z,43.70
2019-04-11T10:08:57.519Z,39.42
2019-04-11T10:11:38.132Z,39.23
2019-04-11T10:14:13.362Z,41.33
2019-04-11T10:17:04.436Z,43.15
2019-04-11T10:19:38.404Z,43.78
2019-04-11T10:22:18.574Z,44.75
2019-04-11T10:25:08.147Z,40.03
2019-04-11T10:27:59.040Z,46.55
2019-04-11T10:30:35.481Z,44.13
2019-04-11T10:33:12.890Z,36.23
2019-04-11T10:35:54.487Z,41.75
2019-04-11T10:38:28.745Z,43.33
2019-04-11T10:41:04.108Z,39.85
2019-04-11T10:43:36.515Z,39.88
2019-04-11T10:46:22.983Z,42.65
2019-04-11T10:48:59.755Z,39.60
2019-04-11T10:51:50.065Z,39.95
2019-04-11T10:54:26.010Z,42.95
2019-04-11T10:57:11.925Z,39.73
2019-04-11T10:59:46.969Z,44.85
2019-04-11T11:02:40.140Z,44.50
2019-04-11T11:05:17.366Z,37.33
2019-04-11T11:07:51.021Z,37.38
2019-04-11T11:10:25.809Z,53.52
2019-04-11T11:13:14.554Z,46.53
2019-04-11T11:19:31.192Z,46.70
2019-04-11T11:21:39.341Z,48.20
2019-04-11T11:24:13.761Z,42.27
2019-04-11T11:26:47.623Z,50.65
2019-04-11T11:29:31.837Z,47.35
2019-04-11T11:32:07.065Z,47.40
2019-04-11T11:34:41.242Z,46.05
2019-04-11T11:37:31.152Z,45.85
2019-04-11T11:40:21.821Z,45.08
2019-04-11T11:43:14.739Z,50.80
2019-04-11T11:45:58.842Z,42.85
2019-04-11T11:48:33.422Z,38.10
2019-04-11T11:51:28.228Z,45.83
2019-04-11T11:54:17.582Z,49.93
2019-04-11T11:56:50.722Z,45.60
2019-04-11T12:01:57.650Z,45.78
2019-04-11T12:04:36.020Z,38.40
2019-04-11T12:07:09.720Z,41.10
2019-04-11T12:09:52.961Z,45.28
2019-04-11T12:12:44.200Z,41.20
2019-04-11T12:15:22.815Z,47.25
2019-04-11T12:18:04.565Z,47.75
2019-04-11T12:20:39.464Z,40.95
2019-04-11T12:23:19.732Z,44.45
2019-04-11T12:25:53.599Z,41.33
2019-04-11T12:28:30.239Z,42.23
2019-04-11T12:31:05.427Z,40.33
2019-04-11T12:33:56.009Z,44.70
2019-04-11T12:36:30.657Z,48.58
2019-04-11T12:39:10.451Z,50.95
2019-04-11T12:41:54.507Z,45.65
2019-04-11T12:44:30.981Z,44.90
2019-04-11T12:47:17.219Z,44.67
2019-04-11T12:49:52.935Z,43.60
2019-04-11T12:52:33.363Z,41.13
2019-04-11T12:55:08.150Z,44.77
2019-04-11T12:57:59.002Z,39.78
2019-04-11T13:00:50.952Z,48.33
2019-04-11T13:03:30.589Z,43.08
2019-04-11T13:06:21.151Z,44.65
2019-04-11T13:09:12.340Z,40.65
2019-04-11T13:11:46.145Z,32.58
2019-04-11T13:14:36.489Z,43.70
2019-04-11T13:17:16.880Z,36.13
2019-04-11T13:20:07.087Z,41.13
2019-04-11T13:26:08.740Z,38.83
2019-04-11T13:28:43.426Z,33.40
2019-04-11T13:31:42.299Z,31.25
2019-04-11T13:34:22.868Z,41.77
2019-04-11T13:37:00.059Z,37.93
2019-04-11T13:39:32.587Z,35.00
2019-04-11T13:42:22.491Z,40.35
2019-04-11T13:44:57.442Z,40.67
2019-04-11T13:47:37.727Z,36.20
2019-04-11T13:50:16.872Z,43.15
2019-04-11T13:52:51.963Z,35.60
2019-04-11T13:55:24.732Z,40.40
2019-04-11T13:58:08.975Z,37.63
2019-04-11T14:00:45.999Z,39.20
2019-04-11T14:03:31.235Z,42.50
2019-04-11T14:06:05.434Z,40.98
2019-04-11T14:08:52.193Z,38.15
2019-04-11T14:11:29.261Z,38.95
2019-04-11T14:14:05.076Z,36.95
2019-04-11T14:16:36.996Z,40.58
2019-04-11T14:19:27.578Z,43.10
2019-04-11T14:22:00.510Z,39.75
2019-04-11T14:27:18.157Z,36.70
2019-04-11T14:30:07.835Z,40.67
2019-04-11T14:32:43.528Z,44.50
2019-04-11T14:35:23.483Z,48.87
2019-04-11T14:38:00.266Z,40.83
2019-04-11T14:40:33.857Z,38.35
2019-04-11T14:43:24.246Z,44.38
2019-04-11T14:46:00.985Z,38.02
2019-04-11T14:48:40.911Z,43.13
2019-04-11T14:51:30.216Z,38.20
2019-04-11T14:54:04.846Z,36.65
2019-04-11T14:56:38.720Z,37.80
2019-04-11T14:59:28.932Z,41.80
2019-04-11T15:02:20.979Z,42.65
2019-04-11T15:05:07.387Z,44.07
2019-04-11T15:07:55.525Z,43.13
2019-04-11T15:10:22.008Z,44.50
2019-04-11T15:12:56.144Z,38.92
2019-04-11T15:15:36.754Z,49.13
2019-04-11T15:18:12.634Z,40.45
2019-04-11T15:20:54.762Z,48.87
2019-04-11T15:23:21.866Z,37.23
2019-04-11T15:26:07.834Z,47.27
2019-04-11T15:28:52.427Z,44.93
2019-04-11T15:31:38.533Z,42.70
2019-04-11T15:34:18.431Z,38.40
2019-04-11T15:37:08.464Z,40.85
2019-04-11T15:40:00.315Z,39.18
2019-04-11T15:42:37.783Z,42.78
2019-04-11T15:45:17.933Z,37.55
2019-04-11T15:47:58.043Z,42.20
2019-04-11T15:50:51.711Z,49.80
2019-04-11T15:53:39.673Z,41.90
2019-04-11T15:56:32.371Z,42.60
2019-04-11T15:59:13.126Z,21.27
2019-04-11T16:01:50.797Z,27.80
2019-04-11T16:04:33.081Z,26.23
2019-04-11T16:07:15.303Z,42.58
2019-04-11T16:09:57.841Z,42.88
2019-04-11T16:12:34.950Z,50.03
2019-04-11T16:15:09.457Z,43.75
2019-04-11T16:17:59.688Z,42.98
2019-04-11T16:20:31.910Z,40.65
2019-04-11T16:23:09.099Z,37.42
2019-04-11T16:25:51.437Z,40.55
2019-04-11T16:28:47.917Z,38.10
2019-04-11T16:31:50.870Z,38.05
2019-04-11T16:34:34.061Z,43.25
2019-04-11T16:37:19.689Z,37.45
2019-04-11T16:40:12.403Z,40.92
2019-04-11T16:42:47.769Z,41.28
2019-04-11T16:45:24.990Z,40.75
2019-04-11T16:48:13.782Z,40.05
2019-04-11T16:50:46.471Z,36.45
2019-04-11T16:53:21.916Z,35.60
2019-04-11T16:55:54.400Z,32.73
2019-04-11T16:58:26.957Z,36.17
2019-04-11T17:01:00.472Z,36.33
2019-04-11T17:03:35.656Z,37.00
2019-04-11T17:06:18.573Z,32.42
2019-04-11T17:08:58.643Z,42.08
2019-04-11T17:11:32.104Z,29.20
2019-04-11T17:14:05.435Z,35.45
2019-04-11T17:16:38.286Z,35.52
2019-04-11T17:19:14.712Z,39.92
2019-04-11T17:21:48.063Z,34.48
2019-04-11T17:24:20.568Z,34.45
2019-04-11T17:26:53.421Z,40.48
2019-04-11T17:29:26.717Z,40.10
2019-04-11T17:31:59.899Z,38.48
2019-04-11T17:37:05.184Z,40.12
2019-04-11T17:39:40.311Z,40.50
2019-04-11T17:42:16.274Z,39.90
2019-04-11T17:44:48.160Z,40.48
2019-04-11T17:47:21.324Z,41.08
2019-04-11T17:49:54.991Z,45.90
2019-04-11T17:52:32.218Z,47.05
2019-04-11T17:55:04.906Z,48.90
2019-04-11T17:57:38.374Z,41.18
2019-04-11T18:02:46.747Z,46.92
2019-04-11T18:05:20.820Z,37.63
2019-04-11T18:07:55.421Z,40.67
2019-04-11T18:10:29.438Z,43.75
2019-04-11T18:13:02.111Z,50.33
2019-04-11T18:15:35.157Z,45.63
2019-04-11T18:18:08.535Z,44.73
2019-04-11T18:20:44.086Z,43.92
2019-04-11T18:23:19.644Z,45.63
2019-04-11T18:25:51.142Z,50.43
2019-04-11T18:28:24.535Z,45.78
2019-04-11T18:30:59.742Z,46.28
2019-04-11T18:33:32.439Z,44.35
2019-04-11T18:36:08.741Z,42.73
2019-04-11T18:38:42.484Z,50.52
2019-04-11T18:41:14.821Z,50.67
2019-04-11T18:43:50.798Z,48.75
2019-04-11T18:46:23.011Z,49.23
2019-04-11T18:48:55.626Z,46.23
2019-04-11T18:51:30.348Z,50.28
2019-04-11T18:54:03.693Z,47.73
2019-04-11T18:56:38.095Z,51.48
2019-04-11T18:59:10.080Z,47.33
2019-04-11T19:01:42.526Z,50.98
2019-04-11T19:04:15.300Z,47.90
2019-04-11T19:06:47.648Z,52.00
2019-04-11T19:09:20.366Z,56.68
2019-04-11T19:11:52.847Z,50.43
2019-04-11T19:14:26.174Z,53.10
2019-04-11T19:16:58.997Z,53.68
2019-04-11T19:19:31.447Z,49.88
2019-04-11T19:22:04.522Z,51.33
2019-04-11T19:24:41.486Z,51.15
2019-04-11T19:27:14.028Z,50.80
2019-04-11T19:29:48.401Z,49.48
2019-04-11T19:32:20.039Z,49.00
2019-04-11T19:37:24.752Z,49.45
2019-04-11T19:39:57.731Z,49.33
2019-04-11T19:45:03.054Z,60.28
2019-04-11T19:47:35.820Z,59.18
2019-04-11T19:50:09.258Z,54.53
2019-04-11T19:52:45.868Z,63.30
2019-04-11T19:55:26.623Z,57.75
2019-04-11T19:57:59.125Z,64.12
2019-04-11T20:00:32.046Z,58.78
2019-04-11T20:05:36.221Z,62.05
2019-04-11T20:08:09.098Z,63.95
2019-04-11T20:13:13.611Z,54.30
2019-04-11T20:15:46.445Z,50.85
2019-04-11T20:18:22.211Z,49.58
2019-04-11T20:20:53.520Z,44.03
2019-04-11T20:23:26.388Z,47.17
2019-04-11T20:25:59.005Z,47.23
2019-04-11T20:31:03.563Z,51.95
2019-04-11T20:33:36.067Z,48.50
2019-04-11T20:36:11.153Z,46.75
2019-04-11T20:38:44.738Z,53.35
2019-04-11T20:41:17.066Z,49.48
2019-04-11T20:46:20.822Z,48.78
2019-04-11T20:48:54.650Z,54.13
2019-04-11T20:51:27.274Z,41.55
2019-04-11T20:56:32.054Z,49.95
2019-04-11T20:59:04.907Z,45.88
2019-04-11T21:01:37.445Z,41.68
2019-04-11T21:04:10.931Z,49.90
2019-04-11T21:06:43.577Z,43.78
2019-04-11T21:09:16.301Z,50.30
2019-04-11T21:11:48.945Z,42.25
2019-04-11T21:14:21.973Z,44.88
2019-04-11T21:19:27.225Z,46.85
2019-04-11T21:24:31.995Z,40.12
2019-04-11T21:29:36.466Z,41.35
2019-04-11T21:32:09.432Z,45.67
2019-04-11T21:37:13.495Z,50.08
2019-04-11T21:39:46.612Z,44.75
2019-04-11T21:42:19.721Z,46.15
2019-04-11T21:44:54.458Z,44.40
2019-04-11T21:47:27.198Z,41.40
2019-04-11T21:52:32.291Z,40.48
2019-04-11T21:55:05.274Z,40.65
2019-04-11T21:57:37.708Z,45.90
2019-04-11T22:00:24.821Z,45.92
2019-04-11T22:02:59.001Z,43.95
2019-04-11T22:05:31.924Z,42.15
2019-04-11T22:08:04.400Z,43.13
2019-04-11T22:10:56.008Z,44.85
2019-04-11T22:13:28.445Z,40.92
2019-04-11T22:16:01.028Z,46.83
2019-04-11T22:18:33.643Z,45.90
2019-04-11T22:23:48.272Z,44.63
2019-04-11T22:26:12.103Z,42.55
2019-04-11T22:31:16.755Z,46.75
2019-04-11T22:33:57.854Z,46.95
2019-04-11T22:36:31.818Z,48.10
2019-04-11T22:39:05.369Z,48.10
2019-04-11T22:41:38.793Z,49.85
2019-04-11T22:44:11.613Z,47.33
2019-04-11T22:49:16.039Z,50.75
2019-04-11T22:51:49.043Z,50.48
2019-04-11T22:54:21.489Z,56.60
2019-04-11T22:56:54.546Z,46.95
2019-04-11T22:59:27.533Z,46.02
2019-04-11T23:02:01.889Z,43.20
2019-04-11T23:04:34.377Z,48.35
2019-04-11T23:07:07.802Z,44.38
2019-04-11T23:09:40.286Z,51.02
2019-04-11T23:12:15.246Z,45.52
2019-04-11T23:14:47.803Z,48.35
2019-04-11T23:17:20.458Z,44.15
2019-04-11T23:19:54.038Z,52.53
2019-04-11T23:22:27.187Z,50.00
2019-04-11T23:25:01.911Z,52.08
2019-04-11T23:27:34.879Z,55.58
2019-04-11T23:30:09.584Z,48.87
2019-04-11T23:32:42.535Z,43.92
2019-04-11T23:35:15.461Z,51.95
2019-04-11T23:38:38.978Z,41.08
2019-04-11T23:40:59.658Z,46.13
2019-04-11T23:43:32.182Z,47.05
2019-04-11T23:46:04.770Z,56.63
2019-04-11T23:48:37.315Z,40.52
2019-04-11T23:51:10.487Z,47.88
2019-04-11T23:53:44.953Z,41.92
2019-04-11T23:56:20.565Z,40.48
2019-04-11T23:58:53.105Z,38.60
