createdAt,value
2016-05-31T00:00:22.547Z,955.73
2016-05-31T00:01:22.564Z,955.75
2016-05-31T00:02:22.567Z,955.77
2016-05-31T00:03:22.586Z,955.74
2016-05-31T00:04:22.588Z,955.78
2016-05-31T00:05:22.607Z,955.77
2016-05-31T00:06:22.610Z,955.75
2016-05-31T00:07:22.627Z,955.79
2016-05-31T00:08:22.646Z,955.78
2016-05-31T00:09:22.649Z,955.77
2016-05-31T00:10:22.652Z,955.78
2016-05-31T00:11:22.669Z,955.83
2016-05-31T00:12:22.672Z,955.8
2016-05-31T00:13:22.690Z,955.84
2016-05-31T00:14:22.693Z,955.83
2016-05-31T00:15:22.712Z,955.81
2016-05-31T00:16:22.715Z,955.83
2016-05-31T00:17:22.717Z,955.84
2016-05-31T00:18:22.734Z,955.87
2016-05-31T00:19:22.754Z,955.82
2016-05-31T00:20:22.757Z,955.83
2016-05-31T00:21:22.775Z,955.84
2016-05-31T00:22:23.136Z,955.84
2016-05-31T00:23:22.795Z,955.87
2016-05-31T00:24:22.797Z,955.85
2016-05-31T00:25:22.817Z,955.86
2016-05-31T00:26:22.819Z,955.85
2016-05-31T00:27:22.837Z,955.87
2016-05-31T00:28:22.839Z,955.85
2016-05-31T00:29:22.843Z,955.85
2016-05-31T00:30:22.861Z,955.87
2016-05-31T00:31:22.864Z,955.89
2016-05-31T00:32:22.882Z,955.9
2016-05-31T00:33:22.885Z,955.91
2016-05-31T00:34:22.903Z,955.93
2016-05-31T00:35:22.906Z,955.92
2016-05-31T00:36:22.924Z,955.95
2016-05-31T00:37:22.943Z,955.96
2016-05-31T00:38:22.945Z,955.94
2016-05-31T00:39:22.949Z,955.95
2016-05-31T00:40:22.966Z,955.94
2016-05-31T00:41:22.968Z,955.92
2016-05-31T00:42:22.987Z,955.89
2016-05-31T00:43:22.990Z,955.89
2016-05-31T00:44:23.008Z,955.88
2016-05-31T00:45:23.010Z,955.89
2016-05-31T00:46:23.029Z,955.88
2016-05-31T00:47:23.032Z,955.89
2016-05-31T00:48:23.051Z,955.85
2016-05-31T00:49:23.054Z,955.82
2016-05-31T00:50:23.071Z,955.82
2016-05-31T00:51:23.073Z,955.8
2016-05-31T00:52:23.077Z,955.82
2016-05-31T00:53:23.439Z,955.78
2016-05-31T00:54:23.098Z,955.77
2016-05-31T00:55:23.116Z,955.73
2016-05-31T00:56:23.134Z,955.76
2016-05-31T00:57:23.137Z,955.74
2016-05-31T00:58:23.155Z,955.7
2016-05-31T00:59:23.158Z,955.7
2016-05-31T01:00:23.176Z,955.74
2016-05-31T01:01:23.178Z,955.73
2016-05-31T01:02:23.197Z,955.73
2016-05-31T01:03:23.200Z,955.72
2016-05-31T01:04:23.219Z,955.7
2016-05-31T01:05:23.221Z,955.7
2016-05-31T01:06:23.224Z,955.68
2016-05-31T01:07:23.383Z,955.66
2016-05-31T01:08:23.291Z,955.73
2016-05-31T01:09:23.263Z,955.73
2016-05-31T01:10:23.266Z,955.71
2016-05-31T01:11:23.284Z,955.74
2016-05-31T01:12:23.287Z,955.73
2016-05-31T01:13:23.305Z,955.78
2016-05-31T01:14:23.307Z,955.77
2016-05-31T01:15:23.326Z,955.78
2016-05-31T01:16:23.329Z,955.8
2016-05-31T01:17:23.346Z,955.8
2016-05-31T01:18:23.349Z,955.82
2016-05-31T01:19:23.368Z,955.83
2016-05-31T01:20:23.386Z,955.86
2016-05-31T01:21:23.389Z,955.87
2016-05-31T01:22:23.392Z,955.88
2016-05-31T01:23:23.409Z,955.87
2016-05-31T01:24:23.413Z,955.89
2016-05-31T01:25:23.431Z,955.88
2016-05-31T01:26:23.450Z,955.92
2016-05-31T01:27:23.452Z,955.9
2016-05-31T01:28:23.455Z,955.89
2016-05-31T01:29:23.473Z,955.9
2016-05-31T01:30:23.476Z,955.9
2016-05-31T01:31:23.494Z,955.88
2016-05-31T01:32:23.497Z,955.9
2016-05-31T01:33:23.499Z,955.86
2016-05-31T01:34:23.518Z,955.87
2016-05-31T01:35:23.520Z,955.84
2016-05-31T01:36:23.538Z,955.82
2016-05-31T01:37:23.542Z,955.86
2016-05-31T01:38:23.560Z,955.81
2016-05-31T01:39:23.625Z,955.82
2016-05-31T01:40:23.580Z,955.81
2016-05-31T01:41:23.583Z,955.82
2016-05-31T01:42:23.601Z,955.78
2016-05-31T01:43:23.604Z,955.8
2016-05-31T01:44:23.623Z,955.76
2016-05-31T01:45:23.626Z,955.77
2016-05-31T01:46:23.643Z,955.73
2016-05-31T01:47:23.646Z,955.76
2016-05-31T01:48:23.665Z,955.72
2016-05-31T01:49:23.668Z,955.7
2016-05-31T01:50:23.685Z,955.67
2016-05-31T01:51:23.688Z,955.64
2016-05-31T01:52:24.941Z,955.65
2016-05-31T01:53:23.709Z,955.68
2016-05-31T01:54:23.728Z,955.63
2016-05-31T01:55:23.731Z,955.63
2016-05-31T01:56:23.749Z,955.63
2016-05-31T01:57:23.751Z,955.62
2016-05-31T01:58:23.770Z,955.61
2016-05-31T01:59:23.772Z,955.62
2016-05-31T02:00:23.775Z,955.6
2016-05-31T02:01:23.794Z,955.64
2016-05-31T02:02:23.812Z,955.62
2016-05-31T02:03:23.814Z,955.61
2016-05-31T02:04:23.833Z,955.65
2016-05-31T02:05:23.850Z,955.6
2016-05-31T02:06:23.854Z,955.62
2016-05-31T02:07:23.856Z,955.64
2016-05-31T02:08:23.874Z,955.61
2016-05-31T02:09:23.877Z,955.63
2016-05-31T02:10:23.880Z,955.65
2016-05-31T02:11:23.899Z,955.63
2016-05-31T02:12:23.902Z,955.63
2016-05-31T02:13:23.919Z,955.68
2016-05-31T02:14:23.922Z,955.65
2016-05-31T02:15:23.925Z,955.66
2016-05-31T02:16:23.959Z,955.67
2016-05-31T02:17:23.946Z,955.7
2016-05-31T02:18:23.965Z,955.72
2016-05-31T02:19:23.983Z,955.78
2016-05-31T02:20:23.985Z,955.76
2016-05-31T02:21:24.004Z,955.74
2016-05-31T02:22:24.287Z,955.77
2016-05-31T02:23:24.024Z,955.75
2016-05-31T02:24:24.027Z,955.78
2016-05-31T02:25:24.046Z,955.79
2016-05-31T02:26:24.049Z,955.85
2016-05-31T02:27:24.067Z,955.81
2016-05-31T02:28:24.070Z,955.83
2016-05-31T02:29:24.073Z,955.84
2016-05-31T02:30:24.090Z,955.89
2016-05-31T02:31:24.093Z,955.86
2016-05-31T02:32:24.111Z,955.86
2016-05-31T02:33:24.114Z,955.85
2016-05-31T02:34:24.133Z,955.87
2016-05-31T02:35:24.151Z,955.84
2016-05-31T02:36:24.153Z,955.88
2016-05-31T02:37:24.516Z,955.88
2016-05-31T02:38:24.174Z,955.88
2016-05-31T02:39:24.224Z,955.88
2016-05-31T02:40:24.195Z,955.88
2016-05-31T02:41:24.197Z,955.94
2016-05-31T02:42:24.216Z,955.93
2016-05-31T02:43:24.219Z,955.94
2016-05-31T02:44:24.238Z,955.93
2016-05-31T02:45:24.240Z,955.94
2016-05-31T02:46:24.258Z,955.96
2016-05-31T02:47:24.260Z,955.95
2016-05-31T02:48:24.279Z,955.94
2016-05-31T02:49:24.282Z,955.97
2016-05-31T02:50:24.301Z,955.95
2016-05-31T02:51:24.304Z,955.91
2016-05-31T02:52:24.306Z,955.94
2016-05-31T02:53:24.324Z,955.98
2016-05-31T02:54:24.326Z,955.93
2016-05-31T02:55:24.345Z,955.96
2016-05-31T02:56:24.348Z,955.96
2016-05-31T02:57:24.382Z,955.95
2016-05-31T02:58:24.384Z,956
2016-05-31T02:59:24.387Z,955.99
2016-05-31T03:00:24.389Z,956.03
2016-05-31T03:01:24.409Z,956.03
2016-05-31T03:02:24.411Z,955.99
2016-05-31T03:03:24.429Z,956.04
2016-05-31T03:04:24.431Z,956.06
2016-05-31T03:05:24.450Z,956.05
2016-05-31T03:06:24.453Z,956.05
2016-05-31T03:07:24.471Z,956.07
2016-05-31T03:08:24.475Z,956.1
2016-05-31T03:09:24.492Z,956.09
2016-05-31T03:10:24.495Z,956.1
2016-05-31T03:11:24.513Z,956.11
2016-05-31T03:12:24.515Z,956.13
2016-05-31T03:13:24.534Z,956.13
2016-05-31T03:14:24.536Z,956.1
2016-05-31T03:15:24.555Z,956.11
2016-05-31T03:16:24.558Z,956.15
2016-05-31T03:17:24.560Z,956.18
2016-05-31T03:18:24.579Z,956.19
2016-05-31T03:19:24.582Z,956.18
2016-05-31T03:20:24.599Z,956.21
2016-05-31T03:21:24.618Z,956.2
2016-05-31T03:22:24.621Z,956.23
2016-05-31T03:23:25.124Z,956.2
2016-05-31T03:24:24.642Z,956.19
2016-05-31T03:25:24.645Z,956.18
2016-05-31T03:26:24.663Z,956.22
2016-05-31T03:27:24.665Z,956.2
2016-05-31T03:28:24.683Z,956.16
2016-05-31T03:29:24.687Z,956.19
2016-05-31T03:30:24.704Z,956.23
2016-05-31T03:31:24.707Z,956.23
2016-05-31T03:32:24.726Z,956.22
2016-05-31T03:33:24.728Z,956.16
2016-05-31T03:34:24.747Z,956.19
2016-05-31T03:35:24.750Z,956.17
2016-05-31T03:36:24.768Z,956.14
2016-05-31T03:37:24.770Z,956.17
2016-05-31T03:38:25.586Z,956.11
2016-05-31T03:39:24.792Z,956.14
2016-05-31T03:40:24.794Z,956.12
2016-05-31T03:41:24.813Z,956.08
2016-05-31T03:42:24.815Z,956.1
2016-05-31T03:43:24.833Z,956.05
2016-05-31T03:44:24.836Z,956.06
2016-05-31T03:45:24.854Z,956.07
2016-05-31T03:46:24.873Z,956.02
2016-05-31T03:47:24.875Z,956.04
2016-05-31T03:48:24.893Z,956.01
2016-05-31T03:49:24.897Z,956
2016-05-31T03:50:24.899Z,956.01
2016-05-31T03:51:24.932Z,956.05
2016-05-31T03:52:24.921Z,956.08
2016-05-31T03:53:24.938Z,956.07
2016-05-31T03:54:24.957Z,956.11
2016-05-31T03:55:24.960Z,956.1
2016-05-31T03:56:24.962Z,956.09
2016-05-31T03:57:24.981Z,956.1
2016-05-31T03:58:24.984Z,956.14
2016-05-31T03:59:25.001Z,956.16
2016-05-31T04:00:25.004Z,956.17
2016-05-31T04:01:25.037Z,956.17
2016-05-31T04:02:25.026Z,956.23
2016-05-31T04:03:25.043Z,956.22
2016-05-31T04:04:25.045Z,956.22
2016-05-31T04:05:25.049Z,956.23
2016-05-31T04:06:25.067Z,956.27
2016-05-31T04:07:25.085Z,956.22
2016-05-31T04:08:25.088Z,956.26
2016-05-31T04:09:25.107Z,956.25
2016-05-31T04:10:25.109Z,956.28
2016-05-31T04:11:25.111Z,956.32
2016-05-31T04:12:25.131Z,956.31
2016-05-31T04:13:25.149Z,956.31
2016-05-31T04:14:25.151Z,956.32
2016-05-31T04:15:25.154Z,956.33
2016-05-31T04:16:25.172Z,956.34
2016-05-31T04:17:25.191Z,956.35
2016-05-31T04:18:25.193Z,956.32
2016-05-31T04:19:25.196Z,956.32
2016-05-31T04:20:25.214Z,956.35
2016-05-31T04:21:25.216Z,956.29
2016-05-31T04:22:25.610Z,956.34
2016-05-31T04:23:25.629Z,956.3
2016-05-31T04:24:25.241Z,956.32
2016-05-31T04:25:25.259Z,956.34
2016-05-31T04:26:25.277Z,956.31
2016-05-31T04:27:25.280Z,956.29
2016-05-31T04:28:25.298Z,956.27
2016-05-31T04:29:25.300Z,956.29
2016-05-31T04:30:25.319Z,956.24
2016-05-31T04:31:25.323Z,956.26
2016-05-31T04:32:25.340Z,956.25
2016-05-31T04:33:25.342Z,956.26
2016-05-31T04:34:25.346Z,956.26
2016-05-31T04:35:25.364Z,956.3
2016-05-31T04:36:25.366Z,956.29
2016-05-31T04:37:25.385Z,956.3
2016-05-31T04:38:25.387Z,956.37
2016-05-31T04:39:25.390Z,956.39
2016-05-31T04:40:25.408Z,956.38
2016-05-31T04:41:25.428Z,956.39
2016-05-31T04:42:25.430Z,956.37
2016-05-31T04:43:25.447Z,956.38
2016-05-31T04:44:25.450Z,956.35
2016-05-31T04:45:25.453Z,956.33
2016-05-31T04:46:25.472Z,956.33
2016-05-31T04:47:25.474Z,956.34
2016-05-31T04:48:25.493Z,956.34
2016-05-31T04:49:25.511Z,956.28
2016-05-31T04:50:25.513Z,956.29
2016-05-31T04:51:25.532Z,956.29
2016-05-31T04:52:25.832Z,956.29
2016-05-31T04:53:25.553Z,956.31
2016-05-31T04:54:25.555Z,956.27
2016-05-31T04:55:25.574Z,956.31
2016-05-31T04:56:25.576Z,956.29
2016-05-31T04:57:25.579Z,956.29
2016-05-31T04:58:25.598Z,956.27
2016-05-31T04:59:25.600Z,956.31
2016-05-31T05:00:25.619Z,956.34
2016-05-31T05:01:25.621Z,956.34
2016-05-31T05:02:25.639Z,956.34
2016-05-31T05:03:25.643Z,956.37
2016-05-31T05:04:25.661Z,956.38
2016-05-31T05:05:25.664Z,956.37
2016-05-31T05:06:25.681Z,956.35
2016-05-31T05:07:25.701Z,956.36
2016-05-31T05:08:25.703Z,956.36
2016-05-31T05:09:25.705Z,956.4
2016-05-31T05:10:25.708Z,956.4
2016-05-31T05:11:25.725Z,956.41
2016-05-31T05:12:25.729Z,956.44
2016-05-31T05:13:25.747Z,956.45
2016-05-31T05:14:25.766Z,956.5
2016-05-31T05:15:25.769Z,956.52
2016-05-31T05:16:25.771Z,956.51
2016-05-31T05:17:25.789Z,956.54
2016-05-31T05:18:25.791Z,956.51
2016-05-31T05:19:25.811Z,956.51
2016-05-31T05:20:25.813Z,956.5
2016-05-31T05:21:25.832Z,956.49
2016-05-31T05:22:25.865Z,956.5
2016-05-31T05:23:25.852Z,956.54
2016-05-31T05:24:25.855Z,956.51
2016-05-31T05:25:25.967Z,956.53
2016-05-31T05:26:25.891Z,956.53
2016-05-31T05:27:25.894Z,956.51
2016-05-31T05:28:25.897Z,956.55
2016-05-31T05:29:25.915Z,956.54
2016-05-31T05:30:25.934Z,956.53
2016-05-31T05:31:25.968Z,956.59
2016-05-31T05:32:25.954Z,956.58
2016-05-31T05:33:25.957Z,956.61
2016-05-31T05:34:25.960Z,956.6
2016-05-31T05:35:25.963Z,956.62
2016-05-31T05:36:25.981Z,956.64
2016-05-31T05:37:26.000Z,956.64
2016-05-31T05:38:26.830Z,956.66
2016-05-31T05:39:26.005Z,956.63
2016-05-31T05:40:26.023Z,956.63
2016-05-31T05:41:26.041Z,956.62
2016-05-31T05:42:26.045Z,956.64
2016-05-31T05:43:26.062Z,956.63
2016-05-31T05:44:26.065Z,956.61
2016-05-31T05:45:26.067Z,956.63
2016-05-31T05:46:26.086Z,956.65
2016-05-31T05:47:26.105Z,956.62
2016-05-31T05:48:26.107Z,956.66
2016-05-31T05:49:26.110Z,956.64
2016-05-31T05:50:26.112Z,956.63
2016-05-31T05:51:26.131Z,956.63
2016-05-31T05:52:26.149Z,956.63
2016-05-31T05:53:26.151Z,956.65
2016-05-31T05:54:26.171Z,956.66
2016-05-31T05:55:26.188Z,956.66
2016-05-31T05:56:26.191Z,956.71
2016-05-31T05:57:26.218Z,956.68
2016-05-31T05:58:26.248Z,956.72
2016-05-31T05:59:26.277Z,956.72
2016-05-31T06:00:26.321Z,956.75
2016-05-31T06:01:26.350Z,956.72
2016-05-31T06:02:26.406Z,956.71
2016-05-31T06:03:26.402Z,956.77
2016-05-31T06:04:26.414Z,956.73
2016-05-31T06:05:26.443Z,956.78
2016-05-31T06:06:26.470Z,956.78
2016-05-31T06:07:26.480Z,956.81
2016-05-31T06:08:26.502Z,956.81
2016-05-31T06:09:26.509Z,956.77
2016-05-31T06:10:26.531Z,956.81
2016-05-31T06:11:26.552Z,956.81
2016-05-31T06:12:26.557Z,956.82
2016-05-31T06:13:26.560Z,956.81
2016-05-31T06:14:26.565Z,956.77
2016-05-31T06:15:26.585Z,956.83
2016-05-31T06:16:26.588Z,956.82
2016-05-31T06:17:26.607Z,956.78
2016-05-31T06:18:26.626Z,956.81
2016-05-31T06:19:26.629Z,956.8
2016-05-31T06:20:26.632Z,956.83
2016-05-31T06:21:26.651Z,956.85
2016-05-31T06:22:26.655Z,956.81
2016-05-31T06:23:26.672Z,956.86
2016-05-31T06:24:26.674Z,956.83
2016-05-31T06:25:26.694Z,956.84
2016-05-31T06:26:26.712Z,956.89
2016-05-31T06:27:26.715Z,956.86
2016-05-31T06:28:26.717Z,956.87
2016-05-31T06:29:26.735Z,956.87
2016-05-31T06:30:26.738Z,956.85
2016-05-31T06:31:26.756Z,956.86
2016-05-31T06:32:26.774Z,956.9
2016-05-31T06:33:26.776Z,956.93
2016-05-31T06:34:26.780Z,956.88
2016-05-31T06:35:26.798Z,956.91
2016-05-31T06:36:26.801Z,956.88
2016-05-31T06:37:26.819Z,956.93
2016-05-31T06:38:26.823Z,956.92
2016-05-31T06:39:26.825Z,956.92
2016-05-31T06:40:26.842Z,956.96
2016-05-31T06:41:26.845Z,956.93
2016-05-31T06:42:26.864Z,956.97
2016-05-31T06:43:26.867Z,956.97
2016-05-31T06:44:26.885Z,956.99
2016-05-31T06:45:26.888Z,956.99
2016-05-31T06:46:26.905Z,956.95
2016-05-31T06:47:26.925Z,956.98
2016-05-31T06:48:26.927Z,956.98
2016-05-31T06:49:26.930Z,956.97
2016-05-31T06:50:26.948Z,956.99
2016-05-31T06:51:26.966Z,957.01
2016-05-31T06:52:26.969Z,957.01
2016-05-31T06:53:27.627Z,956.98
2016-05-31T06:54:26.990Z,956.99
2016-05-31T06:55:27.008Z,957
2016-05-31T06:56:27.011Z,957
2016-05-31T06:57:27.029Z,957
2016-05-31T06:58:27.032Z,956.99
2016-05-31T06:59:27.035Z,957
2016-05-31T07:00:27.054Z,957.03
2016-05-31T07:01:27.056Z,957.02
2016-05-31T07:02:27.074Z,957.03
2016-05-31T07:03:27.076Z,957.05
2016-05-31T07:04:27.095Z,957.04
2016-05-31T07:05:27.098Z,957.03
2016-05-31T07:06:27.115Z,957.02
2016-05-31T07:07:27.118Z,956.99
2016-05-31T07:08:27.840Z,957
2016-05-31T07:09:27.140Z,956.99
2016-05-31T07:10:27.158Z,956.98
2016-05-31T07:11:27.161Z,956.98
2016-05-31T07:12:27.194Z,956.97
2016-05-31T07:13:27.198Z,957
2016-05-31T07:14:27.184Z,957.03
2016-05-31T07:15:27.203Z,957.01
2016-05-31T07:16:27.221Z,957.07
2016-05-31T07:17:27.224Z,957.07
2016-05-31T07:18:27.226Z,957.1
2016-05-31T07:19:27.245Z,957.07
2016-05-31T07:20:27.247Z,957.07
2016-05-31T07:21:27.266Z,957.04
2016-05-31T07:22:27.283Z,957.05
2016-05-31T07:23:27.287Z,957.08
2016-05-31T07:24:27.305Z,957.05
2016-05-31T07:25:27.323Z,957.01
2016-05-31T07:26:27.326Z,957.08
2016-05-31T07:27:27.329Z,957.05
2016-05-31T07:28:27.347Z,957.1
2016-05-31T07:29:27.349Z,957.08
2016-05-31T07:30:27.368Z,957.04
2016-05-31T07:31:27.371Z,957.08
2016-05-31T07:32:27.374Z,957.08
2016-05-31T07:33:27.392Z,957.11
2016-05-31T07:34:27.395Z,957.1
2016-05-31T07:35:27.412Z,957.17
2016-05-31T07:36:27.415Z,957.12
2016-05-31T07:37:27.465Z,957.18
2016-05-31T07:38:27.452Z,957.17
2016-05-31T07:39:27.454Z,957.19
2016-05-31T07:40:27.457Z,957.19
2016-05-31T07:41:27.476Z,957.16
2016-05-31T07:42:27.478Z,957.2
2016-05-31T07:43:27.497Z,957.19
2016-05-31T07:44:27.499Z,957.19
2016-05-31T07:45:27.518Z,957.19
2016-05-31T07:46:27.537Z,957.21
2016-05-31T07:47:27.539Z,957.2
2016-05-31T07:48:27.557Z,957.21
2016-05-31T07:49:27.560Z,957.21
2016-05-31T07:50:27.563Z,957.19
2016-05-31T07:51:27.581Z,957.18
2016-05-31T07:52:27.599Z,957.2
2016-05-31T07:53:27.602Z,957.24
2016-05-31T07:54:27.604Z,957.2
2016-05-31T07:55:27.623Z,957.23
2016-05-31T07:56:27.625Z,957.23
2016-05-31T07:57:27.644Z,957.27
2016-05-31T07:58:27.646Z,957.26
2016-05-31T07:59:27.665Z,957.29
2016-05-31T08:00:27.668Z,957.29
2016-05-31T08:01:27.702Z,957.31
2016-05-31T08:02:27.688Z,957.27
2016-05-31T08:03:27.690Z,957.31
2016-05-31T08:04:27.726Z,957.28
2016-05-31T08:05:27.729Z,957.24
2016-05-31T08:06:27.731Z,957.26
2016-05-31T08:07:27.748Z,957.27
2016-05-31T08:08:27.751Z,957.26
2016-05-31T08:09:27.769Z,957.3
2016-05-31T08:10:27.773Z,957.29
2016-05-31T08:11:27.791Z,957.31
2016-05-31T08:12:27.793Z,957.34
2016-05-31T08:13:27.811Z,957.34
2016-05-31T08:14:27.831Z,957.38
2016-05-31T08:15:27.833Z,957.36
2016-05-31T08:16:27.836Z,957.42
2016-05-31T08:17:27.853Z,957.43
2016-05-31T08:18:27.856Z,957.43
2016-05-31T08:19:27.874Z,957.43
2016-05-31T08:20:27.877Z,957.44
2016-05-31T08:21:27.896Z,957.42
2016-05-31T08:22:27.899Z,957.42
2016-05-31T08:23:27.901Z,957.42
2016-05-31T08:24:27.919Z,957.4
2016-05-31T08:25:27.922Z,957.41
2016-05-31T08:26:27.956Z,957.37
2016-05-31T08:27:27.958Z,957.38
2016-05-31T08:28:27.961Z,957.35
2016-05-31T08:29:27.979Z,957.35
2016-05-31T08:30:27.983Z,957.35
2016-05-31T08:31:28.001Z,957.34
2016-05-31T08:32:28.004Z,957.38
2016-05-31T08:33:28.006Z,957.38
2016-05-31T08:34:28.024Z,957.41
2016-05-31T08:35:28.027Z,957.38
2016-05-31T08:36:28.045Z,957.44
2016-05-31T08:37:28.065Z,957.42
2016-05-31T08:38:28.067Z,957.43
2016-05-31T08:39:28.085Z,957.42
2016-05-31T08:40:28.087Z,957.42
2016-05-31T08:41:28.106Z,957.44
2016-05-31T08:42:28.140Z,957.43
2016-05-31T08:43:28.126Z,957.43
2016-05-31T08:44:28.129Z,957.39
2016-05-31T08:45:28.132Z,957.42
2016-05-31T08:46:28.150Z,957.42
2016-05-31T08:47:28.153Z,957.43
2016-05-31T08:48:28.172Z,957.45
2016-05-31T08:49:28.175Z,957.44
2016-05-31T08:50:28.192Z,957.45
2016-05-31T08:51:28.195Z,957.44
2016-05-31T08:52:28.213Z,957.47
2016-05-31T08:53:28.216Z,957.48
2016-05-31T08:54:28.250Z,957.45
2016-05-31T08:55:28.253Z,957.48
2016-05-31T08:56:28.255Z,957.51
2016-05-31T08:57:28.258Z,957.51
2016-05-31T08:58:28.277Z,957.49
2016-05-31T08:59:28.279Z,957.52
2016-05-31T09:00:28.297Z,957.54
2016-05-31T09:01:28.332Z,957.53
2016-05-31T09:02:28.318Z,957.53
2016-05-31T09:03:28.321Z,957.56
2016-05-31T09:04:28.340Z,957.58
2016-05-31T09:05:28.357Z,957.55
2016-05-31T09:06:28.360Z,957.55
2016-05-31T09:07:28.363Z,957.53
2016-05-31T09:08:28.382Z,957.55
2016-05-31T09:09:28.384Z,957.6
2016-05-31T09:10:28.403Z,957.58
2016-05-31T09:11:28.405Z,957.57
2016-05-31T09:12:28.423Z,957.57
2016-05-31T09:13:28.426Z,957.56
2016-05-31T09:14:28.445Z,957.58
2016-05-31T09:15:28.447Z,957.54
2016-05-31T09:16:28.465Z,957.6
2016-05-31T09:17:28.467Z,957.57
2016-05-31T09:18:28.487Z,957.6
2016-05-31T09:19:28.489Z,957.58
2016-05-31T09:20:28.508Z,957.63
2016-05-31T09:21:28.510Z,957.62
2016-05-31T09:22:28.654Z,957.63
2016-05-31T09:23:28.530Z,957.65
2016-05-31T09:24:28.550Z,957.66
2016-05-31T09:25:28.552Z,957.67
2016-05-31T09:26:28.571Z,957.71
2016-05-31T09:27:28.573Z,957.7
2016-05-31T09:28:28.592Z,957.68
2016-05-31T09:29:28.594Z,957.71
2016-05-31T09:30:28.613Z,957.69
2016-05-31T09:31:28.615Z,957.7
2016-05-31T09:32:28.634Z,957.73
2016-05-31T09:33:28.635Z,957.73
2016-05-31T09:34:28.655Z,957.75
2016-05-31T09:35:28.657Z,957.75
2016-05-31T09:36:28.675Z,957.75
2016-05-31T09:37:28.913Z,957.76
2016-05-31T09:38:28.900Z,957.78
2016-05-31T09:39:28.699Z,957.77
2016-05-31T09:40:28.718Z,957.75
2016-05-31T09:41:28.720Z,957.76
2016-05-31T09:42:28.739Z,957.77
2016-05-31T09:43:28.741Z,957.8
2016-05-31T09:44:28.759Z,957.8
2016-05-31T09:45:28.762Z,957.81
2016-05-31T09:46:28.765Z,957.82
2016-05-31T09:47:28.783Z,957.84
2016-05-31T09:48:28.786Z,957.86
2016-05-31T09:49:28.804Z,957.85
2016-05-31T09:50:28.807Z,957.87
2016-05-31T09:51:28.825Z,957.89
2016-05-31T09:52:28.844Z,957.88
2016-05-31T09:53:28.861Z,957.9
2016-05-31T09:54:28.849Z,957.91
2016-05-31T09:55:28.867Z,957.92
2016-05-31T09:56:28.870Z,957.95
2016-05-31T09:57:28.888Z,957.96
2016-05-31T09:58:28.891Z,957.96
2016-05-31T09:59:28.909Z,957.97
2016-05-31T10:00:28.913Z,957.99
2016-05-31T10:01:28.930Z,957.99
2016-05-31T10:02:28.933Z,957.98
2016-05-31T10:03:28.951Z,957.97
2016-05-31T10:04:28.969Z,957.98
2016-05-31T10:05:28.971Z,957.97
2016-05-31T10:06:28.991Z,957.97
2016-05-31T10:07:29.009Z,958
2016-05-31T10:08:29.012Z,957.98
2016-05-31T10:09:29.014Z,957.99
2016-05-31T10:10:29.033Z,958.03
2016-05-31T10:11:29.035Z,958.02
2016-05-31T10:12:29.038Z,958
2016-05-31T10:13:29.056Z,958.04
2016-05-31T10:14:29.075Z,958.07
2016-05-31T10:15:29.077Z,958.05
2016-05-31T10:16:29.096Z,958.03
2016-05-31T10:17:29.098Z,958.05
2016-05-31T10:18:29.101Z,958.04
2016-05-31T10:19:29.119Z,958.04
2016-05-31T10:20:29.123Z,958.06
2016-05-31T10:21:29.140Z,958.08
2016-05-31T10:22:29.142Z,958.04
2016-05-31T10:23:29.162Z,958.08
2016-05-31T10:24:29.164Z,958.07
2016-05-31T10:25:29.182Z,958.09
2016-05-31T10:26:29.185Z,958.06
2016-05-31T10:27:29.188Z,958.07
2016-05-31T10:28:29.222Z,958.09
2016-05-31T10:29:29.224Z,958.09
2016-05-31T10:30:29.258Z,958.09
2016-05-31T10:31:29.246Z,958.08
2016-05-31T10:32:29.263Z,958.07
2016-05-31T10:33:29.313Z,958.11
2016-05-31T10:34:29.316Z,958.09
2016-05-31T10:35:29.318Z,958.09
2016-05-31T10:36:29.290Z,958.08
2016-05-31T10:37:29.308Z,958.12
2016-05-31T10:38:29.311Z,958.1
2016-05-31T10:39:29.329Z,958.1
2016-05-31T10:40:29.332Z,958.14
2016-05-31T10:41:29.351Z,958.15
2016-05-31T10:42:29.353Z,958.13
2016-05-31T10:43:29.371Z,958.13
2016-05-31T10:44:29.390Z,958.12
2016-05-31T10:45:29.392Z,958.13
2016-05-31T10:46:29.411Z,958.13
2016-05-31T10:47:29.414Z,958.14
2016-05-31T10:48:29.416Z,958.13
2016-05-31T10:49:29.435Z,958.12
2016-05-31T10:50:29.437Z,958.14
2016-05-31T10:51:29.456Z,958.18
2016-05-31T10:52:29.473Z,958.16
2016-05-31T10:53:29.585Z,958.17
2016-05-31T10:54:29.479Z,958.19
2016-05-31T10:55:29.497Z,958.14
2016-05-31T10:56:29.500Z,958.12
2016-05-31T10:57:29.519Z,958.13
2016-05-31T10:58:29.521Z,958.1
2016-05-31T10:59:29.539Z,958.14
2016-05-31T11:00:29.542Z,958.16
2016-05-31T11:01:29.560Z,958.13
2016-05-31T11:02:29.579Z,958.16
2016-05-31T11:03:29.582Z,958.15
2016-05-31T11:04:29.584Z,958.12
2016-05-31T11:05:29.602Z,958.13
2016-05-31T11:06:29.605Z,958.14
2016-05-31T11:07:29.607Z,958.16
2016-05-31T11:08:29.642Z,958.16
2016-05-31T11:09:29.644Z,958.17
2016-05-31T11:10:29.646Z,958.14
2016-05-31T11:11:29.665Z,958.13
2016-05-31T11:12:29.668Z,958.1
2016-05-31T11:13:29.686Z,958.17
2016-05-31T11:14:29.690Z,958.17
2016-05-31T11:15:29.707Z,958.13
2016-05-31T11:16:29.710Z,958.17
2016-05-31T11:17:29.729Z,958.19
2016-05-31T11:18:29.731Z,958.18
2016-05-31T11:19:29.750Z,958.16
2016-05-31T11:20:29.752Z,958.18
2016-05-31T11:21:29.755Z,958.15
2016-05-31T11:22:29.773Z,958.2
2016-05-31T11:23:30.354Z,958.21
2016-05-31T11:24:29.794Z,958.19
2016-05-31T11:25:29.812Z,958.19
2016-05-31T11:26:29.831Z,958.18
2016-05-31T11:27:29.833Z,958.19
2016-05-31T11:28:29.836Z,958.22
2016-05-31T11:29:29.855Z,958.23
2016-05-31T11:30:29.857Z,958.19
2016-05-31T11:31:29.875Z,958.23
2016-05-31T11:32:29.877Z,958.2
2016-05-31T11:33:29.897Z,958.22
2016-05-31T11:34:29.899Z,958.26
2016-05-31T11:35:29.918Z,958.2
2016-05-31T11:36:29.920Z,958.22
2016-05-31T11:37:29.938Z,958.24
2016-05-31T11:38:29.940Z,958.22
2016-05-31T11:39:29.974Z,958.24
2016-05-31T11:40:29.963Z,958.23
2016-05-31T11:41:29.980Z,958.21
2016-05-31T11:42:29.982Z,958.27
2016-05-31T11:43:30.002Z,958.25
2016-05-31T11:44:30.004Z,958.25
2016-05-31T11:45:30.007Z,958.24
2016-05-31T11:46:30.026Z,958.24
2016-05-31T11:47:30.028Z,958.29
2016-05-31T11:48:30.045Z,958.23
2016-05-31T11:49:30.048Z,958.22
2016-05-31T11:50:30.067Z,958.22
2016-05-31T11:51:30.070Z,958.25
2016-05-31T11:52:30.073Z,958.25
2016-05-31T11:53:30.106Z,958.24
2016-05-31T11:54:30.094Z,958.2
2016-05-31T11:55:30.111Z,958.17
2016-05-31T11:56:30.114Z,958.21
2016-05-31T11:57:30.133Z,958.19
2016-05-31T11:58:30.136Z,958.2
2016-05-31T11:59:30.138Z,958.21
2016-05-31T12:00:30.141Z,958.23
2016-05-31T12:01:30.158Z,958.23
2016-05-31T12:02:30.161Z,958.21
2016-05-31T12:03:30.165Z,958.21
2016-05-31T12:04:30.183Z,958.25
2016-05-31T12:05:30.186Z,958.22
2016-05-31T12:06:30.188Z,958.23
2016-05-31T12:07:30.706Z,958.23
2016-05-31T12:08:30.210Z,958.24
2016-05-31T12:09:30.213Z,958.26
2016-05-31T12:10:30.230Z,958.27
2016-05-31T12:11:30.233Z,958.26
2016-05-31T12:12:30.235Z,958.26
2016-05-31T12:13:30.254Z,958.26
2016-05-31T12:14:30.257Z,958.3
2016-05-31T12:15:30.259Z,958.3
2016-05-31T12:16:30.262Z,958.32
2016-05-31T12:17:30.281Z,958.3
2016-05-31T12:18:30.283Z,958.3
2016-05-31T12:19:30.286Z,958.29
2016-05-31T12:20:30.304Z,958.33
2016-05-31T12:21:30.307Z,958.35
2016-05-31T12:22:30.763Z,958.33
2016-05-31T12:23:31.359Z,958.31
2016-05-31T12:24:30.330Z,958.28
2016-05-31T12:25:30.348Z,958.3
2016-05-31T12:26:30.336Z,958.32
2016-05-31T12:27:30.354Z,958.32
2016-05-31T12:28:30.356Z,958.31
2016-05-31T12:29:30.359Z,958.32
2016-05-31T12:30:30.378Z,958.35
2016-05-31T12:31:30.380Z,958.34