createdAt,value
2018-03-07T00:01:13.400Z,15.56
2018-03-07T00:03:40.492Z,15.56
2018-03-07T00:06:08.360Z,15.56
2018-03-07T00:08:35.446Z,15.57
2018-03-07T00:11:02.545Z,15.56
2018-03-07T00:13:29.641Z,15.57
2018-03-07T00:15:56.776Z,15.57
2018-03-07T00:18:23.871Z,15.56
2018-03-07T00:20:51.768Z,15.56
2018-03-07T00:23:18.846Z,15.57
2018-03-07T00:25:45.939Z,15.57
2018-03-07T00:28:13.027Z,15.55
2018-03-07T00:30:40.869Z,15.56
2018-03-07T00:33:07.980Z,15.56
2018-03-07T00:35:35.830Z,15.56
2018-03-07T00:38:02.937Z,15.56
2018-03-07T00:40:30.032Z,15.56
2018-03-07T00:42:57.106Z,15.56
2018-03-07T00:45:24.201Z,15.56
2018-03-07T00:47:52.085Z,15.56
2018-03-07T00:50:19.926Z,15.57
2018-03-07T00:52:47.016Z,15.56
2018-03-07T00:55:14.857Z,15.56
2018-03-07T00:57:41.935Z,15.55
2018-03-07T01:00:09.065Z,15.56
2018-03-07T01:02:36.141Z,15.57
2018-03-07T01:05:03.222Z,15.56
2018-03-07T01:07:30.311Z,15.56
2018-03-07T01:09:58.166Z,15.56
2018-03-07T01:12:25.248Z,15.56
2018-03-07T01:14:53.095Z,15.56
2018-03-07T01:17:20.225Z,15.55
2018-03-07T01:19:47.410Z,15.55
2018-03-07T01:22:14.501Z,15.55
2018-03-07T01:24:42.356Z,15.56
2018-03-07T01:27:09.434Z,15.56
2018-03-07T01:29:36.515Z,15.55
2018-03-07T01:32:03.616Z,15.55
2018-03-07T01:34:30.688Z,15.55
2018-03-07T01:36:57.790Z,15.55
2018-03-07T01:39:25.648Z,15.55
2018-03-07T01:41:52.731Z,15.55
2018-03-07T01:44:20.592Z,15.54
2018-03-07T01:46:47.693Z,15.54
2018-03-07T01:49:14.793Z,15.55
2018-03-07T01:51:41.888Z,15.55
2018-03-07T01:54:09.742Z,15.55
2018-03-07T01:56:36.851Z,15.55
2018-03-07T01:59:03.931Z,15.54
2018-03-07T02:01:31.034Z,15.54
2018-03-07T02:03:58.114Z,15.54
2018-03-07T02:06:25.963Z,15.53
2018-03-07T02:08:53.084Z,15.54
2018-03-07T02:11:20.167Z,15.54
2018-03-07T02:13:47.286Z,15.54
2018-03-07T02:16:14.374Z,15.54
2018-03-07T02:18:41.454Z,15.54
2018-03-07T02:21:08.529Z,15.53
2018-03-07T02:23:35.612Z,15.54
2018-03-07T02:26:03.486Z,15.55
2018-03-07T02:28:30.571Z,15.53
2018-03-07T02:30:57.681Z,15.53
2018-03-07T02:33:24.782Z,15.54
2018-03-07T02:35:52.649Z,15.54
2018-03-07T02:38:20.514Z,15.53
2018-03-07T02:40:47.600Z,15.54
2018-03-07T02:43:15.464Z,15.54
2018-03-07T02:45:42.548Z,15.54
2018-03-07T02:48:09.649Z,15.54
2018-03-07T02:50:36.728Z,15.53
2018-03-07T02:53:03.810Z,15.53
2018-03-07T02:55:31.663Z,15.53
2018-03-07T02:57:58.743Z,15.53
2018-03-07T03:00:25.817Z,15.53
2018-03-07T03:02:53.676Z,15.53
2018-03-07T03:05:20.760Z,15.54
2018-03-07T03:07:48.601Z,15.53
2018-03-07T03:10:15.683Z,15.53
2018-03-07T03:12:44.266Z,15.53
2018-03-07T03:15:11.346Z,15.53
2018-03-07T03:17:39.235Z,15.53
2018-03-07T03:20:07.082Z,15.52
2018-03-07T03:22:34.196Z,15.53
2018-03-07T03:25:01.687Z,15.54
2018-03-07T03:27:29.619Z,15.52
2018-03-07T03:29:57.480Z,15.52
2018-03-07T03:32:24.578Z,15.52
2018-03-07T03:34:51.654Z,15.52
2018-03-07T03:37:19.005Z,15.52
2018-03-07T03:39:46.128Z,15.53
2018-03-07T03:42:13.219Z,15.53
2018-03-07T03:44:41.066Z,15.52
2018-03-07T03:47:08.929Z,15.51
2018-03-07T03:49:36.005Z,15.52
2018-03-07T03:52:03.082Z,15.51
2018-03-07T03:54:30.167Z,15.52
2018-03-07T03:56:57.250Z,15.52
2018-03-07T03:59:24.330Z,15.51
2018-03-07T04:01:51.428Z,15.51
2018-03-07T04:04:18.507Z,15.51
2018-03-07T04:06:46.368Z,15.50
2018-03-07T04:09:13.447Z,15.50
2018-03-07T04:11:41.285Z,15.51
2018-03-07T04:14:08.365Z,15.51
2018-03-07T04:16:35.459Z,15.52
2018-03-07T04:19:02.548Z,15.51
2018-03-07T04:21:29.622Z,15.51
2018-03-07T04:23:56.701Z,15.50
2018-03-07T04:26:23.783Z,15.51
2018-03-07T04:28:51.657Z,15.51
2018-03-07T04:31:19.655Z,15.51
2018-03-07T04:33:46.761Z,15.51
2018-03-07T04:36:13.864Z,15.50
2018-03-07T04:38:41.731Z,15.51
2018-03-07T04:41:08.832Z,15.51
2018-03-07T04:43:35.905Z,15.50
2018-03-07T04:46:02.996Z,15.50
2018-03-07T04:48:30.093Z,15.51
2018-03-07T04:50:57.948Z,15.51
2018-03-07T04:53:25.044Z,15.51
2018-03-07T04:55:52.126Z,15.51
2018-03-07T04:58:19.210Z,15.50
2018-03-07T05:00:46.284Z,15.50
2018-03-07T05:03:13.381Z,15.50
2018-03-07T05:05:40.461Z,15.50
2018-03-07T05:08:07.569Z,15.50
2018-03-07T05:10:34.693Z,15.50
2018-03-07T05:13:01.770Z,15.50
2018-03-07T05:15:28.845Z,15.50
2018-03-07T05:17:55.956Z,15.50
2018-03-07T05:20:23.061Z,15.50
2018-03-07T05:22:50.177Z,15.49
2018-03-07T05:25:17.259Z,15.51
2018-03-07T05:27:44.382Z,15.50
2018-03-07T05:30:12.235Z,15.51
2018-03-07T05:32:39.348Z,15.50
2018-03-07T05:35:06.435Z,15.49
2018-03-07T05:37:33.535Z,15.50
2018-03-07T05:40:01.401Z,15.49
2018-03-07T05:42:28.474Z,15.50
2018-03-07T05:44:55.545Z,15.50
2018-03-07T05:47:23.408Z,15.49
2018-03-07T05:49:50.504Z,15.50
2018-03-07T05:52:17.577Z,15.50
2018-03-07T05:54:44.658Z,15.50
2018-03-07T05:57:11.753Z,15.49
2018-03-07T05:59:38.834Z,15.49
2018-03-07T06:02:06.673Z,15.49
2018-03-07T06:04:33.753Z,15.49
2018-03-07T06:07:00.899Z,15.49
2018-03-07T06:09:27.945Z,15.48
2018-03-07T06:11:55.025Z,15.48
2018-03-07T06:14:22.153Z,15.48
2018-03-07T06:16:49.241Z,15.49
2018-03-07T06:19:16.331Z,15.49
2018-03-07T06:21:44.193Z,15.48
2018-03-07T06:24:11.289Z,15.48
2018-03-07T06:26:38.383Z,15.49
2018-03-07T06:29:05.471Z,15.49
2018-03-07T06:31:32.544Z,15.49
2018-03-07T06:34:00.413Z,15.48
2018-03-07T06:36:27.512Z,15.48
2018-03-07T06:38:54.609Z,15.48
2018-03-07T06:41:21.695Z,15.47
2018-03-07T06:43:48.830Z,15.48
2018-03-07T06:46:15.906Z,15.48
2018-03-07T06:48:42.986Z,15.49
2018-03-07T06:51:10.069Z,15.48
2018-03-07T06:53:37.153Z,15.48
2018-03-07T06:56:04.252Z,15.48
2018-03-07T06:58:31.330Z,15.48
2018-03-07T07:00:58.429Z,15.49
2018-03-07T07:03:25.506Z,15.48
2018-03-07T07:05:52.582Z,15.48
2018-03-07T07:08:19.676Z,15.47
2018-03-07T07:10:47.532Z,15.48
2018-03-07T07:13:14.628Z,15.47
2018-03-07T07:15:42.489Z,15.47
2018-03-07T07:18:09.566Z,15.48
2018-03-07T07:20:37.461Z,15.48
2018-03-07T07:23:04.558Z,15.47
2018-03-07T07:25:31.655Z,15.47
2018-03-07T07:27:59.512Z,15.48
2018-03-07T07:30:26.588Z,15.48
2018-03-07T07:32:55.184Z,15.47
2018-03-07T07:35:22.265Z,15.47
2018-03-07T07:37:50.111Z,15.47
2018-03-07T07:40:17.209Z,15.46
2018-03-07T07:42:45.077Z,15.46
2018-03-07T07:45:12.922Z,15.46
2018-03-07T07:47:40.011Z,15.47
2018-03-07T07:50:07.884Z,15.46
2018-03-07T07:52:34.995Z,15.47
2018-03-07T07:55:02.087Z,15.46
2018-03-07T07:57:29.202Z,15.46
2018-03-07T07:59:56.278Z,15.46
2018-03-07T08:02:23.382Z,15.46
2018-03-07T08:04:50.463Z,15.48
2018-03-07T08:07:18.348Z,15.45
2018-03-07T08:09:46.195Z,15.45
2018-03-07T08:12:13.270Z,15.45
2018-03-07T08:14:41.127Z,15.45
2018-03-07T08:17:09.045Z,15.45
2018-03-07T08:19:36.913Z,15.45
2018-03-07T08:22:04.779Z,15.45
2018-03-07T08:24:31.871Z,15.45
2018-03-07T08:26:59.709Z,15.45
2018-03-07T08:29:26.791Z,15.46
2018-03-07T08:31:54.629Z,15.46
2018-03-07T08:34:21.701Z,15.46
2018-03-07T08:36:48.820Z,15.46
2018-03-07T08:39:15.903Z,15.45
2018-03-07T08:41:42.987Z,15.46
2018-03-07T08:44:10.109Z,15.46
2018-03-07T08:46:37.202Z,15.45
2018-03-07T08:49:04.323Z,15.45
2018-03-07T08:51:31.411Z,15.45
2018-03-07T08:53:58.527Z,15.45
2018-03-07T08:56:26.384Z,15.45
2018-03-07T08:58:53.503Z,15.44
2018-03-07T09:01:20.592Z,15.44
2018-03-07T09:03:47.700Z,15.45
2018-03-07T09:06:14.778Z,15.45
2018-03-07T09:08:41.862Z,15.44
2018-03-07T09:11:08.972Z,15.45
2018-03-07T09:13:36.825Z,15.44
2018-03-07T09:16:03.916Z,15.44
2018-03-07T09:18:31.772Z,15.44
2018-03-07T09:20:58.860Z,15.44
2018-03-07T09:23:25.943Z,15.45
2018-03-07T09:25:53.045Z,15.44
2018-03-07T09:28:20.126Z,15.44
2018-03-07T09:30:47.970Z,15.44
2018-03-07T09:33:15.060Z,15.44
2018-03-07T09:35:42.187Z,15.44
2018-03-07T09:38:09.306Z,15.44
2018-03-07T09:40:36.418Z,15.44
2018-03-07T09:43:03.500Z,15.43
2018-03-07T09:45:30.625Z,15.44
2018-03-07T09:47:57.721Z,15.44
2018-03-07T09:50:24.826Z,15.43
2018-03-07T09:52:51.906Z,15.44
2018-03-07T09:55:19.010Z,15.44
2018-03-07T09:57:46.858Z,15.44
2018-03-07T10:00:13.937Z,15.43
2018-03-07T10:02:41.019Z,15.44
2018-03-07T10:05:08.892Z,15.44
2018-03-07T10:07:36.781Z,15.43
2018-03-07T10:10:04.630Z,15.43
2018-03-07T10:12:31.745Z,15.44
2018-03-07T10:14:58.836Z,15.43
2018-03-07T10:17:25.914Z,15.43
2018-03-07T10:19:52.995Z,15.43
2018-03-07T10:22:20.845Z,15.43
2018-03-07T10:24:47.923Z,15.43
2018-03-07T10:27:15.013Z,15.43
2018-03-07T10:29:42.110Z,15.42
2018-03-07T10:32:09.216Z,15.42
2018-03-07T10:34:37.067Z,15.42
2018-03-07T10:37:04.163Z,15.43
2018-03-07T10:39:32.006Z,15.42
2018-03-07T10:41:59.086Z,15.43
2018-03-07T10:44:26.181Z,15.42
2018-03-07T10:46:53.257Z,15.43
2018-03-07T10:49:20.338Z,15.43
2018-03-07T10:51:47.450Z,15.42
2018-03-07T10:54:15.302Z,15.43
2018-03-07T10:56:42.387Z,15.43
2018-03-07T10:59:10.234Z,15.43
2018-03-07T11:01:37.330Z,15.42
2018-03-07T11:04:05.170Z,15.42
2018-03-07T11:06:32.260Z,15.42
2018-03-07T11:09:00.120Z,15.43
2018-03-07T11:11:27.209Z,15.43
2018-03-07T11:13:55.087Z,15.43
2018-03-07T11:16:22.944Z,15.42
2018-03-07T11:18:50.037Z,15.42
2018-03-07T11:21:17.119Z,15.43
2018-03-07T11:23:44.194Z,15.42
2018-03-07T11:26:11.297Z,15.44
2018-03-07T11:28:39.145Z,15.44
2018-03-07T11:31:06.236Z,15.42
2018-03-07T11:33:34.101Z,15.43
2018-03-07T11:36:01.944Z,15.47
2018-03-07T11:38:29.030Z,15.50
2018-03-07T11:40:56.123Z,15.49
2018-03-07T11:43:24.012Z,15.50
2018-03-07T11:45:51.095Z,15.48
2018-03-07T11:48:18.205Z,15.50
2018-03-07T11:50:46.062Z,15.50
2018-03-07T11:53:13.142Z,15.50
2018-03-07T11:55:41.753Z,15.51
2018-03-07T11:58:09.599Z,15.50
2018-03-07T12:00:36.688Z,15.49
2018-03-07T12:03:04.544Z,15.49
2018-03-07T12:05:31.641Z,15.48
2018-03-07T12:07:59.482Z,15.48
2018-03-07T12:10:26.574Z,15.49
2018-03-07T12:12:54.441Z,15.48
2018-03-07T12:15:21.523Z,15.48
2018-03-07T12:17:48.607Z,15.49
2018-03-07T12:20:15.686Z,15.49
2018-03-07T12:22:42.765Z,15.48
2018-03-07T12:25:09.840Z,15.48
2018-03-07T12:27:36.922Z,15.48
2018-03-07T12:30:04.065Z,15.48
2018-03-07T12:32:31.141Z,15.48
2018-03-07T12:34:59.010Z,15.48
2018-03-07T12:37:26.850Z,15.48
2018-03-07T12:39:53.960Z,15.49
2018-03-07T12:42:21.830Z,15.49
2018-03-07T12:44:49.670Z,15.51
2018-03-07T12:47:16.760Z,15.51
2018-03-07T12:49:43.861Z,15.52
2018-03-07T12:52:10.938Z,15.52
2018-03-07T12:54:38.010Z,15.56
2018-03-07T12:57:05.095Z,15.53
2018-03-07T12:59:32.179Z,15.52
2018-03-07T13:02:00.028Z,15.52
2018-03-07T13:04:27.127Z,15.53
2018-03-07T13:06:55.044Z,15.52
2018-03-07T13:09:22.117Z,15.51
2018-03-07T13:11:49.195Z,15.51
2018-03-07T13:14:16.293Z,15.50
2018-03-07T13:16:43.402Z,15.49
2018-03-07T13:19:10.512Z,15.50
2018-03-07T13:21:37.633Z,15.49
2018-03-07T13:24:04.712Z,15.50
2018-03-07T13:26:32.596Z,15.49
2018-03-07T13:29:00.452Z,15.49
2018-03-07T13:31:27.585Z,15.48
2018-03-07T13:33:54.670Z,15.49
2018-03-07T13:36:21.768Z,15.48
2018-03-07T13:38:49.636Z,15.48
2018-03-07T13:41:16.715Z,15.48
2018-03-07T13:43:43.793Z,15.47
2018-03-07T13:46:10.892Z,15.47
2018-03-07T13:48:37.971Z,15.47
2018-03-07T13:51:05.065Z,15.48
2018-03-07T13:53:32.150Z,15.47
2018-03-07T13:55:59.244Z,15.47
2018-03-07T13:58:26.343Z,15.47
2018-03-07T14:00:53.426Z,15.47
2018-03-07T14:03:20.507Z,15.46
2018-03-07T14:05:47.585Z,15.47
2018-03-07T14:08:14.681Z,15.47
2018-03-07T14:10:42.540Z,15.46
2018-03-07T14:13:09.618Z,15.46
2018-03-07T14:15:37.472Z,15.47
2018-03-07T14:18:04.556Z,15.46
2018-03-07T14:20:32.398Z,15.47
2018-03-07T14:22:59.478Z,15.47
2018-03-07T14:25:26.568Z,15.46
2018-03-07T14:27:53.641Z,15.46
2018-03-07T14:30:20.740Z,15.46
2018-03-07T14:32:47.818Z,15.47
2018-03-07T14:35:14.898Z,15.45
2018-03-07T14:37:42.750Z,15.47
2018-03-07T14:40:11.388Z,15.46
2018-03-07T14:42:39.236Z,15.46
2018-03-07T14:45:06.327Z,15.46
2018-03-07T14:47:33.452Z,15.46
2018-03-07T14:50:00.531Z,15.46
2018-03-07T14:52:28.601Z,15.46
2018-03-07T14:54:55.705Z,15.46
2018-03-07T14:57:22.811Z,15.47
2018-03-07T14:59:51.398Z,15.45
2018-03-07T15:02:18.497Z,15.46
2018-03-07T15:04:46.361Z,15.46
2018-03-07T15:07:13.481Z,15.46
2018-03-07T15:09:40.581Z,15.44
2018-03-07T15:12:07.704Z,15.45
2018-03-07T15:14:34.801Z,15.46
2018-03-07T15:17:01.909Z,15.44
2018-03-07T15:19:29.008Z,15.45
2018-03-07T15:21:56.104Z,15.45
2018-03-07T15:24:23.969Z,15.44
2018-03-07T15:26:51.814Z,15.44
2018-03-07T15:29:19.117Z,15.45
2018-03-07T15:31:47.000Z,15.44
2018-03-07T15:34:14.850Z,15.45
2018-03-07T15:36:41.931Z,15.45
2018-03-07T15:39:09.022Z,15.45
2018-03-07T15:41:36.112Z,15.44
2018-03-07T15:44:03.185Z,15.45
2018-03-07T15:46:30.269Z,15.45
2018-03-07T15:48:57.341Z,15.45
2018-03-07T15:51:24.432Z,15.44
2018-03-07T15:53:51.511Z,15.45
2018-03-07T15:56:18.603Z,15.44
2018-03-07T15:58:45.704Z,15.45
2018-03-07T16:01:12.785Z,15.45
2018-03-07T16:03:39.864Z,15.44
2018-03-07T16:06:06.950Z,15.44
2018-03-07T16:08:34.046Z,15.44
2018-03-07T16:11:01.892Z,15.44
2018-03-07T16:13:29.008Z,15.44
2018-03-07T16:15:56.100Z,15.44
2018-03-07T16:18:23.192Z,15.44
2018-03-07T16:20:51.039Z,15.44
2018-03-07T16:23:18.145Z,15.44
2018-03-07T16:25:46.006Z,15.44
2018-03-07T16:28:13.100Z,15.44
2018-03-07T16:30:40.187Z,15.43
2018-03-07T16:33:07.305Z,15.43
2018-03-07T16:35:35.169Z,15.43
2018-03-07T16:38:03.033Z,15.44
2018-03-07T16:40:30.120Z,15.44
2018-03-07T16:42:57.985Z,15.44
2018-03-07T16:45:25.076Z,15.42
2018-03-07T16:47:52.202Z,15.43
2018-03-07T16:50:19.291Z,15.43
2018-03-07T16:52:47.164Z,15.43
2018-03-07T16:55:15.009Z,15.43
2018-03-07T16:57:42.114Z,15.42
2018-03-07T17:00:09.203Z,15.43
2018-03-07T17:02:36.320Z,15.42
2018-03-07T17:05:04.180Z,15.43
2018-03-07T17:07:31.295Z,15.43
2018-03-07T17:09:58.389Z,15.42
2018-03-07T17:12:25.514Z,15.44
2018-03-07T17:14:52.599Z,15.43
2018-03-07T17:17:19.702Z,15.43
2018-03-07T17:19:47.566Z,15.43
2018-03-07T17:22:14.651Z,15.43
2018-03-07T17:24:41.746Z,15.42
2018-03-07T17:27:08.880Z,15.43
2018-03-07T17:29:35.982Z,15.42
2018-03-07T17:32:03.104Z,15.43
2018-03-07T17:34:30.210Z,15.42
2018-03-07T17:36:57.329Z,15.42
2018-03-07T17:39:24.409Z,15.42
2018-03-07T17:41:51.524Z,15.42
2018-03-07T17:44:18.609Z,15.42
2018-03-07T17:46:45.720Z,15.42
2018-03-07T17:49:12.813Z,15.42
2018-03-07T17:51:40.672Z,15.42
2018-03-07T17:54:07.978Z,15.42
2018-03-07T17:56:35.342Z,15.42
2018-03-07T17:59:02.453Z,15.41
2018-03-07T18:01:29.554Z,15.43
2018-03-07T18:03:57.751Z,15.43
2018-03-07T18:06:25.753Z,15.43
2018-03-07T18:08:53.097Z,15.43
2018-03-07T18:11:20.676Z,15.42
2018-03-07T18:13:48.044Z,15.43
2018-03-07T18:16:15.399Z,15.42
2018-03-07T18:18:42.979Z,15.43
2018-03-07T18:21:10.348Z,15.42
2018-03-07T18:23:37.714Z,15.42
2018-03-07T18:26:05.086Z,15.42
2018-03-07T18:28:32.486Z,15.42
2018-03-07T18:30:59.816Z,15.42
2018-03-07T18:33:27.350Z,15.42
2018-03-07T18:35:55.385Z,15.43
2018-03-07T18:38:22.736Z,15.43
2018-03-07T18:40:50.213Z,15.42
2018-03-07T18:43:17.577Z,15.42
2018-03-07T18:45:44.949Z,15.42
2018-03-07T18:48:12.208Z,15.42
2018-03-07T18:50:39.577Z,15.42
2018-03-07T18:53:06.943Z,15.42
2018-03-07T18:55:34.417Z,15.42
2018-03-07T18:58:01.782Z,15.42
2018-03-07T19:00:29.132Z,15.40
2018-03-07T19:02:57.202Z,15.41
2018-03-07T19:05:25.318Z,15.42
2018-03-07T19:07:52.685Z,15.42
2018-03-07T19:10:20.159Z,15.41
2018-03-07T19:12:47.525Z,15.41
2018-03-07T19:15:14.887Z,15.41
2018-03-07T19:17:42.262Z,15.41
2018-03-07T19:20:09.443Z,15.42
2018-03-07T19:22:36.719Z,15.41
2018-03-07T19:25:03.804Z,15.41
2018-03-07T19:27:32.913Z,15.41
2018-03-07T19:30:00.101Z,15.41
2018-03-07T19:32:28.200Z,15.41
2018-03-07T19:34:55.331Z,15.41
2018-03-07T19:37:23.196Z,15.41
2018-03-07T19:39:50.416Z,15.41
2018-03-07T19:42:17.499Z,15.41
2018-03-07T19:44:44.937Z,15.40
2018-03-07T19:47:12.050Z,15.40
2018-03-07T19:49:39.155Z,15.40
2018-03-07T19:52:06.281Z,15.41
2018-03-07T19:54:34.143Z,15.41
2018-03-07T19:57:01.728Z,15.41
2018-03-07T19:59:29.720Z,15.40
2018-03-07T20:01:56.825Z,15.40
2018-03-07T20:04:23.924Z,15.40
2018-03-07T20:06:51.094Z,15.40
2018-03-07T20:09:18.179Z,15.41
2018-03-07T20:11:46.046Z,15.40
2018-03-07T20:14:13.156Z,15.40
2018-03-07T20:16:40.241Z,15.40
2018-03-07T20:19:08.120Z,15.40
2018-03-07T20:21:35.644Z,15.40
2018-03-07T20:24:02.916Z,15.39
2018-03-07T20:26:30.044Z,15.39
2018-03-07T20:28:57.922Z,15.39
2018-03-07T20:31:25.781Z,15.40
2018-03-07T20:33:52.885Z,15.38
2018-03-07T20:36:20.740Z,15.40
2018-03-07T20:38:48.142Z,15.40
2018-03-07T20:41:15.253Z,15.40
2018-03-07T20:43:42.349Z,15.40
2018-03-07T20:46:10.195Z,15.40
2018-03-07T20:48:37.281Z,15.39
2018-03-07T20:51:05.249Z,15.40
2018-03-07T20:53:32.596Z,15.40
2018-03-07T20:55:59.683Z,15.39
2018-03-07T20:58:26.870Z,15.39
2018-03-07T21:00:54.730Z,15.40
2018-03-07T21:03:21.865Z,15.40
2018-03-07T21:05:48.983Z,15.39
2018-03-07T21:08:16.346Z,15.39
2018-03-07T21:10:43.691Z,15.40
2018-03-07T21:13:11.837Z,15.38
2018-03-07T21:15:38.928Z,15.39
2018-03-07T21:18:06.011Z,15.42
2018-03-07T21:20:33.872Z,15.43
2018-03-07T21:23:00.969Z,15.40
2018-03-07T21:25:28.080Z,15.40
2018-03-07T21:27:56.976Z,15.41
2018-03-07T21:30:24.875Z,15.40
2018-03-07T21:32:51.960Z,15.40
2018-03-07T21:35:19.823Z,15.40
2018-03-07T21:37:47.827Z,15.40
2018-03-07T21:40:14.901Z,15.40
2018-03-07T21:42:41.982Z,15.40
2018-03-07T21:45:09.111Z,15.41
2018-03-07T21:47:36.861Z,15.40
2018-03-07T21:50:04.028Z,15.40
2018-03-07T21:52:31.899Z,15.40
2018-03-07T21:54:58.987Z,15.39
2018-03-07T21:57:26.080Z,15.40
2018-03-07T21:59:53.176Z,15.40
2018-03-07T22:02:21.129Z,15.40
2018-03-07T22:04:49.032Z,15.40
2018-03-07T22:07:16.149Z,15.39
2018-03-07T22:09:43.248Z,15.39
2018-03-07T22:12:10.377Z,15.40
2018-03-07T22:14:37.453Z,15.40
2018-03-07T22:17:04.594Z,15.39
2018-03-07T22:19:31.676Z,15.41
2018-03-07T22:21:59.127Z,15.41
2018-03-07T22:24:26.378Z,15.40
2018-03-07T22:26:53.746Z,15.40
2018-03-07T22:29:21.118Z,15.40
2018-03-07T22:31:48.483Z,15.40
2018-03-07T22:34:15.582Z,15.40
2018-03-07T22:36:42.666Z,15.40
2018-03-07T22:39:09.772Z,15.40
2018-03-07T22:41:36.868Z,15.40
2018-03-07T22:44:04.084Z,15.39
2018-03-07T22:46:31.447Z,15.39
2018-03-07T22:48:59.395Z,15.39
2018-03-07T22:51:28.113Z,15.41
2018-03-07T22:53:55.274Z,15.40
2018-03-07T22:56:23.167Z,15.40
2018-03-07T22:58:50.334Z,15.40
2018-03-07T23:01:17.692Z,15.39
2018-03-07T23:03:44.815Z,15.39
2018-03-07T23:06:11.912Z,15.39
2018-03-07T23:08:39.871Z,15.39
2018-03-07T23:11:07.748Z,15.39
2018-03-07T23:13:34.818Z,15.39
2018-03-07T23:16:02.669Z,15.39
2018-03-07T23:18:29.783Z,15.38
2018-03-07T23:20:56.881Z,15.39
2018-03-07T23:23:23.980Z,15.39
2018-03-07T23:25:51.057Z,15.38
2018-03-07T23:28:18.930Z,15.39
2018-03-07T23:30:46.769Z,15.38
2018-03-07T23:33:13.865Z,15.39
2018-03-07T23:35:40.955Z,15.38
2018-03-07T23:38:08.058Z,15.39
2018-03-07T23:40:35.142Z,15.39
2018-03-07T23:43:02.323Z,15.39
2018-03-07T23:45:29.440Z,15.38
2018-03-07T23:47:56.547Z,15.39
2018-03-07T23:50:24.411Z,15.38
2018-03-07T23:52:51.596Z,15.38
2018-03-07T23:55:18.709Z,15.38
2018-03-07T23:57:45.818Z,15.38
