createdAt,value
2023-03-15T00:01:23.315Z,1.67
2023-03-15T00:03:55.136Z,2.17
2023-03-15T00:06:24.780Z,1.77
2023-03-15T00:08:54.072Z,2.38
2023-03-15T00:11:23.591Z,2.58
2023-03-15T00:13:53.047Z,1.80
2023-03-15T00:16:37.826Z,2.08
2023-03-15T00:19:07.165Z,1.88
2023-03-15T00:21:36.984Z,2.60
2023-03-15T00:24:06.862Z,3.75
2023-03-15T00:26:36.387Z,1.80
2023-03-15T00:29:05.811Z,2.00
2023-03-15T00:31:37.238Z,2.60
2023-03-15T00:34:06.605Z,3.88
2023-03-15T00:36:36.334Z,2.10
2023-03-15T00:39:05.724Z,3.05
2023-03-15T00:41:35.793Z,2.55
2023-03-15T00:44:05.479Z,1.67
2023-03-15T00:46:36.680Z,2.10
2023-03-15T00:49:06.021Z,2.58
2023-03-15T00:51:37.560Z,2.53
2023-03-15T00:54:07.292Z,2.08
2023-03-15T00:56:37.907Z,2.67
2023-03-15T00:59:07.624Z,1.88
2023-03-15T01:01:41.310Z,1.80
2023-03-15T01:04:12.255Z,2.38
2023-03-15T01:06:43.266Z,1.90
2023-03-15T01:09:13.187Z,1.80
2023-03-15T01:11:42.924Z,2.35
2023-03-15T01:14:12.724Z,1.83
2023-03-15T01:16:44.103Z,2.55
2023-03-15T01:19:14.184Z,1.75
2023-03-15T01:21:44.232Z,2.80
2023-03-15T01:24:15.602Z,2.47
2023-03-15T01:26:45.482Z,2.08
2023-03-15T01:29:14.973Z,1.75
2023-03-15T01:31:46.378Z,2.38
2023-03-15T01:34:16.146Z,2.60
2023-03-15T01:36:45.843Z,1.90
2023-03-15T01:39:15.695Z,2.28
2023-03-15T01:41:47.580Z,2.60
2023-03-15T01:44:19.037Z,2.20
2023-03-15T01:46:51.931Z,2.17
2023-03-15T01:49:27.394Z,1.88
2023-03-15T01:52:02.469Z,2.22
2023-03-15T01:54:45.189Z,2.60
2023-03-15T01:57:19.167Z,1.95
2023-03-15T01:59:53.089Z,1.67
2023-03-15T02:02:26.478Z,2.30
2023-03-15T02:05:04.714Z,2.47
2023-03-15T02:07:34.931Z,1.98
2023-03-15T02:10:09.491Z,1.80
2023-03-15T02:12:45.570Z,1.92
2023-03-15T02:15:16.916Z,1.63
2023-03-15T02:17:49.751Z,1.60
2023-03-15T02:20:36.213Z,1.90
2023-03-15T02:23:09.622Z,2.33
2023-03-15T02:25:47.166Z,1.83
2023-03-15T02:28:20.081Z,1.63
2023-03-15T02:30:50.810Z,1.98
2023-03-15T02:33:25.431Z,1.85
2023-03-15T02:35:55.702Z,1.38
2023-03-15T02:38:25.442Z,1.55
2023-03-15T02:40:55.796Z,1.73
2023-03-15T02:43:30.851Z,1.58
2023-03-15T02:46:01.443Z,1.80
2023-03-15T02:48:33.106Z,1.38
2023-03-15T02:51:03.373Z,1.48
2023-03-15T02:53:33.560Z,1.50
2023-03-15T02:56:03.716Z,1.33
2023-03-15T02:58:34.917Z,1.35
2023-03-15T03:01:05.116Z,1.40
2023-03-15T03:03:34.859Z,2.40
2023-03-15T03:06:04.368Z,1.60
2023-03-15T03:08:34.782Z,1.88
2023-03-15T03:11:04.912Z,2.00
2023-03-15T03:13:36.014Z,2.17
2023-03-15T03:16:08.017Z,1.73
2023-03-15T03:18:37.983Z,1.98
2023-03-15T03:21:09.627Z,1.38
2023-03-15T03:23:39.346Z,1.35
2023-03-15T03:26:16.990Z,1.45
2023-03-15T03:28:50.314Z,1.48
2023-03-15T03:36:14.593Z,1.40
2023-03-15T03:38:46.439Z,1.52
2023-03-15T03:41:17.094Z,1.70
2023-03-15T03:43:46.549Z,1.13
2023-03-15T03:46:17.880Z,1.58
2023-03-15T03:48:51.763Z,1.95
2023-03-15T03:51:21.706Z,1.58
2023-03-15T03:53:51.250Z,1.02
2023-03-15T03:56:20.965Z,1.80
2023-03-15T03:58:51.182Z,1.40
2023-03-15T04:01:27.648Z,1.50
2023-03-15T04:03:57.782Z,1.67
2023-03-15T04:06:27.653Z,1.85
2023-03-15T04:08:57.222Z,1.55
2023-03-15T04:11:43.816Z,1.30
2023-03-15T04:14:14.158Z,1.65
2023-03-15T04:16:47.196Z,1.50
2023-03-15T04:19:19.059Z,1.52
2023-03-15T04:21:48.671Z,1.50
2023-03-15T04:24:29.998Z,2.03
2023-03-15T04:27:14.741Z,1.75
2023-03-15T04:30:14.169Z,1.85
2023-03-15T04:32:47.972Z,1.60
2023-03-15T04:35:30.814Z,1.35
2023-03-15T04:38:11.203Z,2.00
2023-03-15T04:40:59.151Z,1.95
2023-03-15T04:43:39.946Z,2.17
2023-03-15T04:46:25.235Z,2.47
2023-03-15T04:49:15.285Z,2.10
2023-03-15T04:52:10.920Z,2.17
2023-03-15T04:55:05.211Z,2.67
2023-03-15T04:58:00.698Z,1.77
2023-03-15T05:00:46.748Z,1.60
2023-03-15T05:03:32.279Z,2.10
2023-03-15T05:06:22.295Z,1.70
2023-03-15T05:08:51.661Z,1.77
2023-03-15T05:11:24.848Z,1.45
2023-03-15T05:14:13.102Z,1.80
2023-03-15T05:17:09.017Z,1.60
2023-03-15T05:19:56.063Z,1.95
2023-03-15T05:22:40.218Z,2.00
2023-03-15T05:25:28.353Z,1.38
2023-03-15T05:28:11.246Z,1.65
2023-03-15T05:30:49.561Z,1.48
2023-03-15T05:33:28.175Z,1.40
2023-03-15T05:36:15.555Z,2.10
2023-03-15T05:39:19.275Z,1.70
2023-03-15T05:42:07.243Z,1.58
2023-03-15T05:45:00.509Z,1.92
2023-03-15T05:47:48.756Z,1.77
2023-03-15T05:50:37.092Z,1.90
2023-03-15T05:53:19.192Z,1.48
2023-03-15T05:56:28.731Z,2.35
2023-03-15T05:59:18.512Z,1.85
2023-03-15T06:02:14.549Z,2.30
2023-03-15T06:04:52.996Z,2.00
2023-03-15T06:07:27.081Z,1.83
2023-03-15T06:09:56.691Z,1.40
2023-03-15T06:12:28.000Z,2.33
2023-03-15T06:14:57.656Z,1.67
2023-03-15T06:17:27.858Z,2.08
2023-03-15T06:19:57.278Z,2.30
2023-03-15T06:22:26.954Z,2.05
2023-03-15T06:25:01.024Z,1.35
2023-03-15T06:27:33.242Z,1.50
2023-03-15T06:30:03.481Z,1.20
2023-03-15T06:32:33.617Z,1.30
2023-03-15T06:35:05.039Z,3.45
2023-03-15T06:37:36.219Z,3.67
2023-03-15T06:40:08.879Z,1.88
2023-03-15T06:42:41.762Z,2.03
2023-03-15T06:45:15.286Z,2.22
2023-03-15T06:47:45.175Z,1.67
2023-03-15T06:50:15.284Z,1.27
2023-03-15T06:52:44.997Z,2.42
2023-03-15T06:55:18.309Z,1.70
2023-03-15T06:57:50.085Z,1.67
2023-03-15T07:00:20.154Z,2.03
2023-03-15T07:02:50.113Z,1.20
2023-03-15T07:05:19.464Z,1.30
2023-03-15T07:07:49.104Z,1.48
2023-03-15T07:10:18.831Z,1.88
2023-03-15T07:12:49.738Z,1.30
2023-03-15T07:15:19.448Z,1.35
2023-03-15T07:17:49.192Z,1.23
2023-03-15T07:20:18.793Z,1.80
2023-03-15T07:22:49.850Z,1.90
2023-03-15T07:25:24.188Z,1.30
2023-03-15T07:27:55.912Z,1.23
2023-03-15T07:30:25.265Z,1.20
2023-03-15T07:32:55.192Z,1.90
2023-03-15T07:35:24.760Z,1.60
2023-03-15T07:37:54.534Z,2.17
2023-03-15T07:40:26.429Z,1.90
2023-03-15T07:42:57.569Z,1.70
2023-03-15T07:45:26.905Z,1.92
2023-03-15T07:47:56.701Z,2.10
2023-03-15T07:50:27.537Z,1.73
2023-03-15T07:52:57.881Z,1.80
2023-03-15T07:55:27.717Z,1.75
2023-03-15T07:57:59.159Z,1.55
2023-03-15T08:00:28.992Z,2.30
2023-03-15T08:02:58.941Z,1.60
2023-03-15T08:05:29.270Z,2.20
2023-03-15T08:07:58.913Z,1.95
2023-03-15T08:10:28.539Z,2.30
2023-03-15T08:12:59.558Z,2.33
2023-03-15T08:15:29.045Z,2.00
2023-03-15T08:17:59.764Z,2.05
2023-03-15T08:20:29.905Z,2.67
2023-03-15T08:22:59.927Z,2.15
2023-03-15T08:25:30.158Z,1.75
2023-03-15T08:28:02.247Z,2.10
2023-03-15T08:30:32.046Z,2.65
2023-03-15T08:33:01.701Z,1.92
2023-03-15T08:35:33.118Z,2.90
2023-03-15T08:38:03.818Z,2.22
2023-03-15T08:40:33.573Z,2.42
2023-03-15T08:43:04.723Z,2.00
2023-03-15T08:45:51.034Z,1.85
2023-03-15T08:48:23.744Z,2.15
2023-03-15T08:50:53.174Z,1.75
2023-03-15T08:53:22.861Z,2.30
2023-03-15T08:55:52.223Z,1.85
2023-03-15T08:58:23.177Z,2.10
2023-03-15T09:00:53.122Z,1.98
2023-03-15T09:03:23.961Z,2.13
2023-03-15T09:05:58.278Z,1.77
2023-03-15T09:08:28.428Z,1.80
2023-03-15T09:10:58.828Z,2.00
2023-03-15T09:13:30.623Z,2.05
2023-03-15T09:16:00.062Z,1.52
2023-03-15T09:18:29.638Z,1.55
2023-03-15T09:20:58.943Z,1.92
2023-03-15T09:23:28.776Z,1.83
2023-03-15T09:25:58.227Z,1.40
2023-03-15T09:28:29.539Z,1.83
2023-03-15T09:31:00.137Z,2.72
2023-03-15T09:33:29.887Z,1.73
2023-03-15T09:35:59.427Z,1.73
2023-03-15T09:38:29.381Z,1.48
2023-03-15T09:41:00.390Z,1.35
2023-03-15T09:44:02.712Z,1.42
2023-03-15T09:46:35.269Z,1.98
2023-03-15T09:49:13.954Z,1.65
2023-03-15T09:51:48.651Z,3.00
2023-03-15T09:54:23.859Z,1.50
2023-03-15T09:56:58.948Z,2.15
2023-03-15T09:59:34.348Z,1.75
2023-03-15T10:02:15.810Z,2.20
2023-03-15T10:04:48.298Z,1.67
2023-03-15T10:07:19.226Z,3.00
2023-03-15T10:09:49.185Z,2.40
2023-03-15T10:12:25.544Z,1.92
2023-03-15T10:15:12.084Z,2.25
2023-03-15T10:17:50.280Z,2.65
2023-03-15T10:20:23.840Z,2.30
2023-03-15T10:23:01.453Z,2.95
2023-03-15T10:25:32.446Z,2.70
2023-03-15T10:28:06.722Z,2.33
2023-03-15T10:30:39.491Z,1.93
2023-03-15T10:33:18.424Z,1.95
2023-03-15T10:35:48.502Z,1.88
2023-03-15T10:38:20.529Z,3.20
2023-03-15T10:40:52.412Z,1.50
2023-03-15T10:43:24.104Z,2.15
2023-03-15T10:46:06.032Z,3.85
2023-03-15T10:48:37.772Z,2.47
2023-03-15T10:51:15.873Z,2.60
2023-03-15T10:53:56.317Z,2.40
2023-03-15T10:56:28.756Z,1.98
2023-03-15T10:59:11.901Z,1.98
2023-03-15T11:01:44.611Z,3.45
2023-03-15T11:04:19.067Z,1.98
2023-03-15T11:06:50.976Z,2.15
2023-03-15T11:09:23.665Z,3.83
2023-03-15T11:12:00.815Z,2.50
2023-03-15T11:14:36.052Z,1.40
2023-03-15T11:17:10.199Z,2.15
2023-03-15T11:19:44.000Z,1.33
2023-03-15T11:22:16.326Z,1.50
2023-03-15T11:24:45.626Z,1.58
2023-03-15T11:27:18.537Z,1.95
2023-03-15T11:29:52.713Z,2.95
2023-03-15T11:32:26.319Z,2.00
2023-03-15T11:35:01.196Z,2.70
2023-03-15T11:37:37.496Z,2.72
2023-03-15T11:40:17.278Z,1.20
2023-03-15T11:42:54.747Z,2.33
2023-03-15T11:45:33.472Z,2.22
2023-03-15T11:48:30.033Z,3.83
2023-03-15T11:51:00.783Z,2.20
2023-03-15T11:53:35.294Z,1.60
2023-03-15T11:56:23.029Z,3.42
2023-03-15T11:59:06.513Z,1.83
2023-03-15T12:01:36.521Z,2.15
2023-03-15T12:04:38.285Z,1.75
2023-03-15T12:07:24.736Z,3.55
2023-03-15T12:09:56.533Z,2.40
2023-03-15T12:12:41.611Z,2.38
2023-03-15T12:15:46.013Z,1.90
2023-03-15T12:18:26.622Z,1.92
2023-03-15T12:21:20.668Z,1.70
2023-03-15T12:23:59.700Z,1.98
2023-03-15T12:26:39.355Z,1.73
2023-03-15T12:29:17.038Z,2.13
2023-03-15T12:31:53.798Z,1.90
2023-03-15T12:34:37.281Z,2.30
2023-03-15T12:37:13.963Z,2.40
2023-03-15T12:39:47.190Z,1.50
2023-03-15T12:42:54.313Z,2.00
2023-03-15T12:45:46.570Z,1.83
2023-03-15T12:48:30.422Z,2.47
2023-03-15T12:51:16.161Z,3.33
2023-03-15T12:53:52.230Z,2.45
2023-03-15T12:56:43.208Z,2.78
2023-03-15T12:59:24.972Z,4.18
2023-03-15T13:01:54.997Z,6.75
2023-03-15T13:04:25.450Z,4.28
2023-03-15T13:07:13.908Z,3.20
2023-03-15T13:10:11.824Z,15.55
2023-03-15T13:12:49.256Z,6.05
2023-03-15T13:15:25.188Z,6.90
2023-03-15T13:17:59.753Z,4.95
2023-03-15T13:20:42.588Z,5.78
2023-03-15T13:23:28.549Z,2.90
2023-03-15T13:26:16.223Z,5.38
2023-03-15T13:28:50.860Z,2.50
2023-03-15T13:31:25.022Z,3.13
2023-03-15T13:33:57.582Z,1.40
2023-03-15T13:36:30.301Z,4.13
2023-03-15T13:38:59.709Z,3.40
2023-03-15T13:41:32.279Z,2.58
2023-03-15T13:44:06.814Z,2.58
2023-03-15T13:46:36.717Z,1.65
2023-03-15T13:49:06.715Z,1.75
2023-03-15T13:51:39.002Z,1.90
2023-03-15T13:54:12.837Z,1.13
2023-03-15T13:56:55.803Z,6.43
2023-03-15T13:59:28.799Z,1.75
2023-03-15T14:01:59.489Z,2.10
2023-03-15T14:04:29.142Z,1.52
2023-03-15T14:07:15.042Z,1.60
2023-03-15T14:12:23.222Z,1.40
2023-03-15T14:14:54.928Z,1.77
2023-03-15T14:17:29.891Z,1.50
2023-03-15T14:20:18.525Z,1.10
2023-03-15T14:22:48.150Z,1.30
2023-03-15T14:25:22.729Z,1.30
2023-03-15T14:30:25.732Z,1.70
2023-03-15T14:32:58.944Z,2.80
2023-03-15T14:35:32.781Z,2.83
2023-03-15T14:38:09.837Z,2.33
2023-03-15T14:40:40.350Z,2.00
2023-03-15T14:43:12.243Z,1.77
2023-03-15T14:45:44.483Z,1.38
2023-03-15T14:48:17.061Z,1.67
2023-03-15T14:50:47.205Z,1.30
2023-03-15T14:53:19.297Z,1.60
2023-03-15T14:55:48.852Z,1.60
2023-03-15T14:58:21.985Z,1.63
2023-03-15T15:00:53.894Z,1.92
2023-03-15T15:03:31.389Z,1.80
2023-03-15T15:06:01.612Z,1.85
2023-03-15T15:08:32.430Z,1.73
2023-03-15T15:11:02.861Z,2.63
2023-03-15T15:13:34.008Z,2.20
2023-03-15T15:16:04.917Z,2.10
2023-03-15T15:18:36.730Z,2.03
2023-03-15T15:21:13.930Z,2.50
2023-03-15T15:23:57.270Z,6.82
2023-03-15T15:26:29.895Z,2.30
2023-03-15T15:29:01.786Z,1.70
2023-03-15T15:31:34.479Z,3.05
2023-03-15T15:34:04.545Z,1.90
2023-03-15T15:36:36.523Z,1.58
2023-03-15T15:39:14.934Z,2.47
2023-03-15T15:41:44.371Z,1.70
2023-03-15T15:44:18.029Z,1.83
2023-03-15T15:46:47.734Z,1.77
2023-03-15T15:49:18.346Z,1.55
2023-03-15T15:51:49.944Z,1.25
2023-03-15T15:54:22.993Z,1.50
2023-03-15T15:56:55.225Z,1.60
2023-03-15T15:59:27.281Z,2.15
2023-03-15T16:02:01.614Z,1.70
2023-03-15T16:04:33.022Z,1.33
2023-03-15T16:07:04.543Z,1.30
2023-03-15T16:09:36.396Z,1.30
2023-03-15T16:12:12.797Z,1.45
2023-03-15T16:14:44.185Z,1.50
2023-03-15T16:17:16.023Z,1.85
2023-03-15T16:19:45.884Z,1.42
2023-03-15T16:22:15.687Z,1.67
2023-03-15T16:24:48.375Z,1.30
2023-03-15T16:27:19.847Z,2.40
2023-03-15T16:29:53.148Z,2.17
2023-03-15T16:32:41.091Z,1.92
2023-03-15T16:35:15.903Z,2.03
2023-03-15T16:37:46.943Z,2.45
2023-03-15T16:40:23.925Z,2.78
2023-03-15T16:45:27.874Z,4.53
2023-03-15T16:47:59.412Z,5.43
2023-03-15T16:50:29.256Z,7.13
2023-03-15T16:53:01.858Z,6.10
2023-03-15T16:55:34.197Z,5.15
2023-03-15T16:58:05.778Z,4.45
2023-03-15T17:00:37.161Z,4.82
2023-03-15T17:03:07.969Z,6.68
2023-03-15T17:05:37.621Z,5.57
2023-03-15T17:08:07.689Z,6.40
2023-03-15T17:10:41.567Z,6.53
2023-03-15T17:13:14.519Z,4.65
2023-03-15T17:15:45.625Z,4.82
2023-03-15T17:18:19.104Z,6.28
2023-03-15T17:20:50.854Z,4.28
2023-03-15T17:23:21.443Z,3.33
2023-03-15T17:25:51.358Z,13.75
2023-03-15T17:28:20.968Z,14.18
2023-03-15T17:30:59.635Z,11.57
2023-03-15T17:33:35.342Z,13.18
2023-03-15T17:36:07.289Z,14.52
2023-03-15T17:38:40.955Z,11.63
2023-03-15T17:41:21.283Z,11.02
2023-03-15T17:43:51.828Z,9.50
2023-03-15T17:46:28.293Z,11.20
2023-03-15T17:48:59.091Z,10.95
2023-03-15T17:51:31.916Z,9.85
2023-03-15T17:54:01.903Z,11.63
2023-03-15T17:56:31.920Z,13.35
2023-03-15T17:59:01.321Z,12.88
2023-03-15T18:01:35.237Z,13.93
2023-03-15T18:04:04.965Z,13.02
2023-03-15T18:06:34.818Z,14.20
2023-03-15T18:09:04.174Z,14.93
2023-03-15T18:11:36.658Z,14.57
2023-03-15T18:14:07.525Z,16.30
2023-03-15T18:16:38.999Z,14.57
2023-03-15T18:19:08.927Z,15.02
2023-03-15T18:21:38.681Z,14.70
2023-03-15T18:24:08.593Z,19.58
2023-03-15T18:26:38.441Z,18.70
2023-03-15T18:29:08.301Z,22.83
2023-03-15T18:31:39.253Z,20.27
2023-03-15T18:34:09.740Z,24.63
2023-03-15T18:36:39.583Z,30.52
2023-03-15T18:39:09.771Z,29.55
2023-03-15T18:41:39.592Z,34.38
2023-03-15T18:44:10.295Z,33.42
2023-03-15T18:46:43.887Z,34.30
2023-03-15T18:49:13.626Z,33.47
2023-03-15T18:51:43.611Z,34.78
2023-03-15T18:54:13.012Z,41.13
2023-03-15T18:56:43.197Z,40.25
2023-03-15T18:59:12.837Z,48.20
2023-03-15T19:01:44.133Z,53.95
2023-03-15T19:04:13.538Z,51.25
2023-03-15T19:06:43.937Z,52.80
2023-03-15T19:09:13.362Z,52.13
2023-03-15T19:11:43.591Z,55.45
2023-03-15T19:14:13.051Z,52.80
2023-03-15T19:16:44.377Z,55.70
2023-03-15T19:19:13.838Z,54.20
2023-03-15T19:21:43.532Z,53.83
2023-03-15T19:24:13.809Z,57.95
2023-03-15T19:26:44.607Z,63.85
2023-03-15T19:29:44.861Z,91.93
2023-03-15T19:32:15.761Z,83.47
2023-03-15T19:34:45.480Z,81.15
2023-03-15T19:37:15.379Z,70.13
2023-03-15T19:39:45.558Z,61.10
2023-03-15T19:42:15.204Z,63.58
2023-03-15T19:44:47.601Z,60.55
2023-03-15T19:47:18.976Z,61.50
2023-03-15T19:49:48.450Z,57.40
2023-03-15T19:52:18.310Z,54.22
2023-03-15T19:54:48.558Z,54.72
2023-03-15T19:57:18.704Z,53.65
2023-03-15T19:59:48.311Z,49.67
2023-03-15T20:02:19.382Z,43.80
2023-03-15T20:04:49.836Z,42.75
2023-03-15T20:07:23.059Z,35.70
2023-03-15T20:09:53.894Z,27.58
2023-03-15T20:12:23.724Z,25.65
2023-03-15T20:14:53.060Z,23.65
2023-03-15T20:17:25.867Z,24.65
2023-03-15T20:19:55.519Z,25.63
2023-03-15T20:22:26.877Z,29.77
2023-03-15T20:24:56.833Z,27.38
2023-03-15T20:27:26.891Z,28.67
2023-03-15T20:29:58.069Z,26.92
2023-03-15T20:32:29.684Z,27.67
2023-03-15T20:35:00.256Z,26.95
2023-03-15T20:37:31.870Z,25.02
2023-03-15T20:40:03.650Z,24.60
2023-03-15T20:42:33.992Z,22.05
2023-03-15T20:45:07.387Z,22.27
2023-03-15T20:47:39.362Z,23.75
2023-03-15T20:50:10.485Z,22.85
2023-03-15T20:52:41.194Z,22.48
2023-03-15T20:55:11.567Z,15.50
2023-03-15T20:57:42.777Z,19.50
2023-03-15T21:00:19.645Z,18.13
2023-03-15T21:02:51.120Z,17.15
2023-03-15T21:05:20.896Z,13.63
2023-03-15T21:07:50.465Z,18.35
2023-03-15T21:10:20.005Z,19.15
2023-03-15T21:12:49.798Z,18.88
2023-03-15T21:15:19.138Z,21.13
2023-03-15T21:17:51.028Z,19.17
2023-03-15T21:20:20.776Z,20.45
2023-03-15T21:22:51.458Z,24.33
2023-03-15T21:25:21.028Z,27.67
2023-03-15T21:27:51.252Z,25.85
2023-03-15T21:30:20.773Z,26.50
2023-03-15T21:32:52.433Z,21.98
2023-03-15T21:35:22.466Z,17.33
2023-03-15T21:37:52.332Z,16.85
2023-03-15T21:40:22.032Z,21.95
2023-03-15T21:42:51.654Z,26.58
2023-03-15T21:45:23.247Z,20.38
2023-03-15T21:47:54.195Z,21.05
2023-03-15T21:50:24.087Z,19.05
2023-03-15T21:52:53.913Z,21.35
2023-03-15T21:55:23.171Z,24.20
2023-03-15T21:57:52.964Z,20.23
2023-03-15T22:00:24.252Z,21.00
2023-03-15T22:02:55.913Z,21.40
2023-03-15T22:05:25.514Z,21.58
2023-03-15T22:07:54.997Z,22.38
2023-03-15T22:10:24.896Z,25.00
2023-03-15T22:12:55.466Z,22.00
2023-03-15T22:15:25.031Z,25.02
2023-03-15T22:17:56.098Z,24.67
2023-03-15T22:20:25.795Z,26.65
2023-03-15T22:22:55.484Z,23.38
2023-03-15T22:25:24.913Z,25.42
2023-03-15T22:27:54.520Z,24.95
2023-03-15T22:30:24.323Z,25.00
2023-03-15T22:32:55.655Z,26.58
2023-03-15T22:35:25.888Z,24.50
2023-03-15T22:37:57.027Z,24.58
2023-03-15T22:40:27.840Z,25.85
2023-03-15T22:42:58.424Z,25.60
2023-03-15T22:45:27.973Z,23.17
2023-03-15T22:47:58.965Z,23.77
2023-03-15T22:50:28.610Z,22.38
2023-03-15T22:52:58.475Z,23.60
2023-03-15T22:55:28.062Z,23.13
2023-03-15T22:57:57.847Z,23.98
2023-03-15T23:00:27.649Z,25.42
2023-03-15T23:02:59.033Z,22.83
2023-03-15T23:05:28.259Z,22.90
2023-03-15T23:07:57.956Z,23.85
2023-03-15T23:10:27.413Z,20.48
2023-03-15T23:12:57.268Z,19.65
2023-03-15T23:15:27.862Z,19.60
2023-03-15T23:17:58.863Z,21.88
2023-03-15T23:20:28.670Z,19.70
2023-03-15T23:22:58.518Z,21.08
2023-03-15T23:25:29.405Z,22.30
2023-03-15T23:27:59.117Z,21.27
2023-03-15T23:30:35.142Z,19.73
2023-03-15T23:33:08.593Z,19.48
2023-03-15T23:35:37.863Z,18.77
2023-03-15T23:38:08.622Z,18.35
2023-03-15T23:40:38.011Z,18.17
2023-03-15T23:43:09.433Z,19.38
2023-03-15T23:45:38.675Z,17.45
2023-03-15T23:48:09.782Z,18.02
2023-03-15T23:50:40.339Z,18.98
2023-03-15T23:53:09.917Z,19.80
2023-03-15T23:55:39.336Z,21.75
2023-03-15T23:58:08.789Z,26.45
