createdAt,value
2023-04-06T00:01:45.635Z,2.64
2023-04-06T00:04:48.628Z,2.51
2023-04-06T00:07:51.478Z,2.36
2023-04-06T00:10:54.593Z,2.45
2023-04-06T00:13:57.209Z,2.53
2023-04-06T00:17:00.142Z,2.49
2023-04-06T00:20:02.765Z,2.57
2023-04-06T00:23:05.772Z,2.76
2023-04-06T00:26:09.637Z,2.60
2023-04-06T00:29:12.973Z,2.43
2023-04-06T00:32:15.725Z,2.40
2023-04-06T00:35:18.542Z,2.31
2023-04-06T00:38:21.881Z,2.17
2023-04-06T00:41:24.524Z,2.13
2023-04-06T00:44:27.482Z,2.01
2023-04-06T00:47:29.991Z,1.97
2023-04-06T00:50:32.912Z,1.81
2023-04-06T00:53:35.645Z,2.05
2023-04-06T00:56:38.702Z,1.82
2023-04-06T00:59:41.817Z,1.95
2023-04-06T01:02:47.498Z,1.97
2023-04-06T01:05:59.320Z,2.00
2023-04-06T01:09:09.718Z,1.88
2023-04-06T01:12:12.545Z,1.84
2023-04-06T01:15:16.270Z,1.65
2023-04-06T01:18:28.208Z,1.54
2023-04-06T01:21:41.183Z,1.76
2023-04-06T01:24:57.810Z,1.64
2023-04-06T01:28:07.216Z,1.71
2023-04-06T01:31:27.934Z,1.81
2023-04-06T01:34:30.737Z,1.84
2023-04-06T01:37:38.085Z,1.90
2023-04-06T01:40:44.138Z,1.77
2023-04-06T01:43:48.378Z,1.66
2023-04-06T01:46:51.158Z,1.70
2023-04-06T01:49:55.615Z,1.50
2023-04-06T01:52:58.762Z,1.55
2023-04-06T01:56:03.822Z,1.64
2023-04-06T01:59:14.529Z,1.63
2023-04-06T02:02:19.300Z,1.66
2023-04-06T02:05:32.301Z,1.66
2023-04-06T02:08:35.995Z,1.64
2023-04-06T02:11:39.311Z,1.75
2023-04-06T02:14:42.294Z,1.75
2023-04-06T02:17:45.945Z,1.70
2023-04-06T02:20:48.688Z,1.66
2023-04-06T02:23:51.363Z,1.58
2023-04-06T02:26:54.122Z,1.52
2023-04-06T02:29:56.691Z,1.45
2023-04-06T02:33:01.465Z,1.38
2023-04-06T02:36:06.292Z,1.55
2023-04-06T02:39:09.314Z,1.55
2023-04-06T02:42:12.761Z,1.53
2023-04-06T02:45:15.702Z,1.45
2023-04-06T02:48:21.217Z,1.45
2023-04-06T02:51:23.861Z,1.39
2023-04-06T02:54:30.902Z,1.43
2023-04-06T02:57:34.309Z,1.41
2023-04-06T03:00:38.379Z,1.41
2023-04-06T03:03:41.509Z,1.48
2023-04-06T03:06:50.601Z,1.38
2023-04-06T03:10:02.864Z,1.41
2023-04-06T03:13:07.860Z,1.38
2023-04-06T03:16:28.876Z,1.39
2023-04-06T03:19:32.138Z,1.27
2023-04-06T03:22:37.938Z,1.03
2023-04-06T03:25:42.282Z,1.03
2023-04-06T03:28:48.390Z,1.01
2023-04-06T03:31:52.388Z,0.96
2023-04-06T03:35:09.555Z,1.07
2023-04-06T03:38:12.122Z,1.14
2023-04-06T03:41:15.210Z,1.16
2023-04-06T03:44:24.138Z,0.97
2023-04-06T03:47:27.181Z,1.03
2023-04-06T03:50:33.746Z,1.13
2023-04-06T03:53:38.444Z,1.14
2023-04-06T03:56:41.589Z,1.05
2023-04-06T03:59:44.222Z,1.06
2023-04-06T04:02:46.901Z,0.98
2023-04-06T04:05:52.372Z,0.95
2023-04-06T04:08:55.468Z,0.97
2023-04-06T04:11:58.923Z,0.95
2023-04-06T04:15:01.463Z,1.11
2023-04-06T04:18:04.369Z,1.03
2023-04-06T04:21:07.040Z,1.01
2023-04-06T04:24:10.277Z,1.11
2023-04-06T04:27:13.555Z,1.13
2023-04-06T04:30:17.684Z,1.01
2023-04-06T04:33:20.128Z,0.95
2023-04-06T04:36:24.301Z,0.99
2023-04-06T04:39:26.809Z,1.09
2023-04-06T04:42:36.770Z,1.18
2023-04-06T04:45:42.777Z,1.26
2023-04-06T04:49:06.627Z,1.37
2023-04-06T04:52:09.756Z,1.50
2023-04-06T04:55:24.263Z,1.57
2023-04-06T04:58:31.438Z,1.71
2023-04-06T05:01:47.667Z,1.74
2023-04-06T05:04:58.001Z,1.79
2023-04-06T05:08:03.339Z,1.78
2023-04-06T05:11:19.321Z,1.98
2023-04-06T05:14:29.982Z,1.93
2023-04-06T05:17:33.906Z,2.15
2023-04-06T05:20:36.835Z,2.19
2023-04-06T05:23:39.704Z,2.32
2023-04-06T05:26:42.824Z,2.21
2023-04-06T05:29:56.675Z,2.46
2023-04-06T05:33:02.775Z,2.65
2023-04-06T05:36:15.940Z,2.71
2023-04-06T05:39:21.401Z,2.83
2023-04-06T05:42:26.709Z,2.76
2023-04-06T05:45:32.797Z,2.82
2023-04-06T05:48:36.034Z,2.87
2023-04-06T05:51:39.710Z,2.85
2023-04-06T05:54:42.571Z,2.92
2023-04-06T05:57:45.262Z,3.03
2023-04-06T06:00:50.836Z,3.27
2023-04-06T06:03:57.585Z,3.30
2023-04-06T06:07:03.970Z,3.43
2023-04-06T06:10:15.084Z,3.34
2023-04-06T06:13:17.814Z,3.33
2023-04-06T06:16:20.754Z,3.66
2023-04-06T06:19:24.859Z,3.65
2023-04-06T06:22:30.874Z,3.83
2023-04-06T06:25:34.011Z,3.65
2023-04-06T06:28:37.598Z,3.87
2023-04-06T06:31:40.295Z,3.72
2023-04-06T06:34:42.986Z,3.92
2023-04-06T06:37:46.516Z,4.24
2023-04-06T06:40:52.336Z,4.26
2023-04-06T06:43:55.994Z,4.47
2023-04-06T06:46:58.457Z,4.71
2023-04-06T06:50:01.394Z,4.91
2023-04-06T06:53:03.916Z,5.06
2023-04-06T06:56:07.061Z,5.29
2023-04-06T06:59:10.798Z,5.55
2023-04-06T07:02:14.355Z,5.68
2023-04-06T07:05:27.650Z,5.77
2023-04-06T07:08:33.198Z,5.95
2023-04-06T07:11:35.722Z,6.00
2023-04-06T07:14:39.392Z,6.16
2023-04-06T07:17:46.745Z,5.92
2023-04-06T07:20:49.632Z,6.24
2023-04-06T07:23:53.317Z,6.34
2023-04-06T07:26:58.210Z,6.40
2023-04-06T07:30:02.019Z,6.44
2023-04-06T07:33:04.851Z,6.58
2023-04-06T07:36:08.384Z,6.91
2023-04-06T07:39:11.646Z,7.03
2023-04-06T07:42:14.208Z,7.08
2023-04-06T07:45:17.655Z,7.04
2023-04-06T07:48:20.200Z,7.10
2023-04-06T07:51:22.759Z,6.99
2023-04-06T07:54:25.789Z,6.82
2023-04-06T07:57:28.300Z,7.10
2023-04-06T08:00:31.399Z,7.18
2023-04-06T08:03:37.294Z,7.31
2023-04-06T08:06:39.981Z,7.41
2023-04-06T08:09:42.613Z,7.56
2023-04-06T08:12:45.165Z,7.52
2023-04-06T08:15:47.788Z,7.51
2023-04-06T08:18:50.263Z,7.55
2023-04-06T08:21:52.936Z,7.83
2023-04-06T08:24:55.508Z,8.14
2023-04-06T08:27:58.224Z,8.06
2023-04-06T08:31:01.016Z,8.23
2023-04-06T08:34:04.842Z,8.05
2023-04-06T08:37:07.564Z,8.13
2023-04-06T08:40:10.615Z,8.14
2023-04-06T08:43:14.839Z,8.20
2023-04-06T08:46:17.340Z,8.31
2023-04-06T08:49:20.449Z,8.72
2023-04-06T08:52:23.091Z,8.87
2023-04-06T08:55:25.630Z,8.60
2023-04-06T08:58:37.648Z,8.82
2023-04-06T09:01:44.300Z,8.76
2023-04-06T09:04:51.000Z,8.55
2023-04-06T09:07:53.917Z,8.50
2023-04-06T09:10:56.450Z,8.46
2023-04-06T09:13:59.288Z,8.56
2023-04-06T09:17:01.828Z,8.90
2023-04-06T09:20:04.636Z,9.00
2023-04-06T09:23:07.185Z,9.12
2023-04-06T09:26:13.370Z,9.22
2023-04-06T09:29:28.025Z,9.26
2023-04-06T09:32:30.885Z,9.12
2023-04-06T09:35:34.196Z,9.20
2023-04-06T09:38:56.248Z,9.14
2023-04-06T09:41:59.060Z,9.42
2023-04-06T09:45:04.373Z,9.63
2023-04-06T09:48:07.102Z,9.98
2023-04-06T09:51:09.601Z,10.14
2023-04-06T09:54:12.189Z,10.21
2023-04-06T09:57:27.461Z,10.50
2023-04-06T10:00:29.901Z,10.96
2023-04-06T10:03:38.808Z,10.97
2023-04-06T10:06:44.505Z,10.90
2023-04-06T10:09:46.953Z,11.09
2023-04-06T10:12:50.469Z,11.54
2023-04-06T10:15:53.329Z,11.83
2023-04-06T10:19:03.493Z,11.87
2023-04-06T10:22:05.988Z,11.74
2023-04-06T10:25:09.534Z,11.86
2023-04-06T10:28:12.756Z,12.07
2023-04-06T10:31:15.709Z,11.94
2023-04-06T10:34:18.293Z,12.20
2023-04-06T10:37:22.485Z,12.25
2023-04-06T10:40:28.329Z,11.95
2023-04-06T10:43:34.840Z,11.87
2023-04-06T10:46:37.435Z,12.04
2023-04-06T10:49:40.007Z,11.82
2023-04-06T10:52:42.683Z,12.20
2023-04-06T10:55:45.383Z,12.43
2023-04-06T10:58:53.403Z,12.28
2023-04-06T11:01:56.997Z,11.88
2023-04-06T11:04:59.730Z,11.61
2023-04-06T11:08:02.209Z,11.67
2023-04-06T11:11:11.798Z,11.79
2023-04-06T11:14:14.422Z,12.18
2023-04-06T11:17:17.384Z,12.44
2023-04-06T11:20:20.697Z,12.37
2023-04-06T11:23:25.398Z,12.35
2023-04-06T11:26:28.041Z,12.02
2023-04-06T11:29:34.910Z,12.82
2023-04-06T11:32:44.768Z,12.68
2023-04-06T11:35:47.834Z,12.47
2023-04-06T11:38:50.856Z,12.41
2023-04-06T11:42:08.534Z,12.63
2023-04-06T11:45:12.914Z,12.49
2023-04-06T11:48:19.624Z,12.49
2023-04-06T11:51:25.699Z,12.22
2023-04-06T11:54:38.765Z,11.96
2023-04-06T11:57:42.337Z,11.59
2023-04-06T12:00:47.598Z,11.61
2023-04-06T12:03:52.181Z,11.01
2023-04-06T12:06:55.037Z,10.85
2023-04-06T12:09:57.599Z,10.75
2023-04-06T12:13:00.312Z,10.64
2023-04-06T12:16:02.791Z,10.74
2023-04-06T12:19:05.441Z,10.70
2023-04-06T12:22:07.952Z,10.56
2023-04-06T12:25:10.674Z,10.60
2023-04-06T12:28:13.124Z,10.84
2023-04-06T12:31:19.245Z,11.37
2023-04-06T12:34:21.818Z,11.67
2023-04-06T12:37:24.446Z,11.94
2023-04-06T12:40:26.970Z,12.21
2023-04-06T12:43:29.538Z,12.23
2023-04-06T12:46:32.125Z,11.86
2023-04-06T12:49:34.622Z,11.64
2023-04-06T12:52:37.615Z,11.48
2023-04-06T12:55:40.128Z,11.33
2023-04-06T12:58:43.290Z,11.21
2023-04-06T13:01:46.525Z,11.37
2023-04-06T13:04:50.167Z,11.28
2023-04-06T13:07:52.698Z,11.26
2023-04-06T13:10:55.636Z,11.42
2023-04-06T13:13:58.252Z,11.58
2023-04-06T13:17:01.392Z,11.67
2023-04-06T13:20:04.653Z,11.69
2023-04-06T13:23:07.128Z,11.55
2023-04-06T13:26:09.402Z,11.47
2023-04-06T13:29:12.100Z,11.39
2023-04-06T13:32:15.069Z,11.30
2023-04-06T13:35:17.986Z,11.44
2023-04-06T13:38:20.619Z,11.81
2023-04-06T13:41:23.732Z,12.11
2023-04-06T13:44:27.148Z,12.33
2023-04-06T13:47:29.651Z,12.29
2023-04-06T13:50:32.105Z,12.13
2023-04-06T13:53:34.548Z,11.84
2023-04-06T13:56:37.333Z,11.31
2023-04-06T13:59:39.925Z,11.16
2023-04-06T14:02:42.620Z,10.75
2023-04-06T14:05:46.566Z,10.47
2023-04-06T14:08:49.174Z,10.31
2023-04-06T14:11:51.860Z,10.11
2023-04-06T14:14:54.327Z,10.03
2023-04-06T14:17:57.874Z,10.11
2023-04-06T14:21:00.527Z,10.10
2023-04-06T14:24:02.974Z,10.11
2023-04-06T14:27:05.382Z,10.09
2023-04-06T14:30:08.532Z,9.28
2023-04-06T14:33:10.928Z,9.42
2023-04-06T14:36:13.627Z,9.70
2023-04-06T14:39:16.054Z,9.68
2023-04-06T14:42:18.479Z,9.78
2023-04-06T14:45:22.805Z,9.77
2023-04-06T14:48:25.498Z,9.74
2023-04-06T14:51:30.854Z,9.44
2023-04-06T14:54:33.233Z,9.04
2023-04-06T14:57:35.830Z,8.99
2023-04-06T15:00:39.448Z,9.19
2023-04-06T15:03:41.945Z,9.32
2023-04-06T15:06:44.597Z,9.29
2023-04-06T15:09:47.005Z,9.24
2023-04-06T15:12:49.641Z,9.35
2023-04-06T15:15:52.741Z,9.25
2023-04-06T15:18:55.630Z,9.16
2023-04-06T15:21:59.677Z,8.98
2023-04-06T15:25:03.423Z,8.91
2023-04-06T15:28:05.921Z,8.65
2023-04-06T15:31:24.460Z,8.28
2023-04-06T15:34:38.827Z,8.14
2023-04-06T15:37:41.284Z,7.83
2023-04-06T15:40:47.909Z,7.95
2023-04-06T15:43:53.256Z,7.86
2023-04-06T15:46:55.933Z,7.73
2023-04-06T15:49:58.379Z,7.61
2023-04-06T15:53:01.135Z,7.51
2023-04-06T15:56:04.945Z,7.60
2023-04-06T15:59:08.169Z,7.53
2023-04-06T16:02:10.737Z,7.45
2023-04-06T16:05:13.616Z,7.64
2023-04-06T16:08:16.739Z,7.56
2023-04-06T16:11:19.225Z,7.60
2023-04-06T16:14:21.945Z,7.58
2023-04-06T16:17:24.619Z,7.42
2023-04-06T16:20:27.562Z,7.35
2023-04-06T16:23:30.152Z,7.22
2023-04-06T16:26:32.972Z,7.33
2023-04-06T16:29:35.817Z,7.43
2023-04-06T16:32:38.478Z,7.49
2023-04-06T16:35:47.404Z,7.49
2023-04-06T16:38:50.221Z,7.38
2023-04-06T16:41:52.792Z,7.19
2023-04-06T16:44:55.907Z,7.20
2023-04-06T16:47:58.575Z,7.20
2023-04-06T16:51:07.655Z,7.41
2023-04-06T16:54:10.057Z,7.18
2023-04-06T16:57:14.186Z,7.01
2023-04-06T17:00:17.416Z,6.92
2023-04-06T17:03:20.114Z,6.86
2023-04-06T17:06:22.800Z,6.67
2023-04-06T17:09:25.461Z,6.56
2023-04-06T17:12:29.000Z,6.46
2023-04-06T17:15:31.802Z,6.24
2023-04-06T17:18:34.978Z,6.19
2023-04-06T17:21:39.857Z,5.99
2023-04-06T17:24:42.294Z,6.13
2023-04-06T17:27:44.960Z,5.97
2023-04-06T17:30:47.508Z,5.96
2023-04-06T17:33:50.500Z,5.94
2023-04-06T17:36:52.902Z,5.79
2023-04-06T17:39:55.490Z,5.82
2023-04-06T17:42:58.075Z,5.84
2023-04-06T17:46:00.832Z,5.82
2023-04-06T17:49:03.368Z,5.74
2023-04-06T17:52:05.883Z,5.44
2023-04-06T17:55:08.594Z,5.28
2023-04-06T17:58:11.208Z,5.26
2023-04-06T18:01:14.813Z,5.23
2023-04-06T18:04:17.434Z,5.21
2023-04-06T18:07:19.940Z,5.26
2023-04-06T18:10:22.838Z,5.15
2023-04-06T18:13:25.472Z,5.31
2023-04-06T18:16:28.521Z,5.36
2023-04-06T18:19:32.304Z,5.23
2023-04-06T18:22:36.750Z,5.10
2023-04-06T18:25:42.309Z,5.06
2023-04-06T18:28:45.150Z,5.08
2023-04-06T18:31:52.120Z,5.15
2023-04-06T18:34:58.401Z,5.15
2023-04-06T18:38:01.020Z,5.17
2023-04-06T18:41:03.705Z,5.05
2023-04-06T18:44:06.416Z,4.87
2023-04-06T18:47:08.902Z,4.80
2023-04-06T18:50:11.468Z,4.84
2023-04-06T18:53:13.972Z,4.93
2023-04-06T18:56:17.645Z,5.04
2023-04-06T18:59:19.949Z,5.05
2023-04-06T19:02:22.349Z,4.96
2023-04-06T19:05:25.270Z,4.63
2023-04-06T19:08:27.748Z,4.59
2023-04-06T19:11:30.838Z,4.67
2023-04-06T19:14:33.942Z,4.72
2023-04-06T19:17:38.038Z,4.55
2023-04-06T19:20:40.603Z,4.56
2023-04-06T19:23:46.909Z,4.53
2023-04-06T19:26:49.451Z,4.58
2023-04-06T19:29:52.272Z,4.46
2023-04-06T19:32:54.819Z,4.46
2023-04-06T19:35:57.336Z,4.39
2023-04-06T19:38:59.963Z,4.56
2023-04-06T19:42:02.398Z,4.47
2023-04-06T19:45:06.099Z,4.32
2023-04-06T19:48:08.733Z,4.40
2023-04-06T19:51:11.312Z,4.31
2023-04-06T19:54:13.853Z,4.29
2023-04-06T19:57:16.697Z,4.60
2023-04-06T20:00:19.487Z,4.53
2023-04-06T20:03:21.988Z,4.49
2023-04-06T20:06:24.986Z,4.48
2023-04-06T20:09:28.054Z,4.45
2023-04-06T20:12:30.508Z,4.66
2023-04-06T20:15:33.096Z,4.75
2023-04-06T20:18:35.576Z,4.74
2023-04-06T20:21:39.631Z,4.88
2023-04-06T20:24:42.248Z,5.01
2023-04-06T20:27:45.720Z,4.88
2023-04-06T20:30:52.464Z,4.89
2023-04-06T20:33:55.411Z,4.90
2023-04-06T20:36:58.637Z,4.96
2023-04-06T20:40:01.736Z,4.98
2023-04-06T20:43:05.625Z,4.99
2023-04-06T20:46:09.375Z,4.95
2023-04-06T20:49:15.102Z,5.10
2023-04-06T20:52:17.684Z,4.94
2023-04-06T20:55:20.468Z,5.02
2023-04-06T20:58:23.358Z,5.11
2023-04-06T21:01:26.262Z,4.95
2023-04-06T21:04:28.950Z,4.94
2023-04-06T21:07:31.488Z,4.95
2023-04-06T21:10:34.001Z,4.86
2023-04-06T21:13:36.823Z,4.74
2023-04-06T21:16:39.593Z,4.71
2023-04-06T21:19:42.067Z,4.67
2023-04-06T21:22:44.725Z,4.73
2023-04-06T21:25:47.345Z,4.71
2023-04-06T21:28:49.785Z,4.57
2023-04-06T21:31:52.196Z,4.62
2023-04-06T21:34:54.624Z,4.60
2023-04-06T21:37:57.247Z,4.56
2023-04-06T21:40:59.921Z,4.79
2023-04-06T21:44:02.627Z,4.89
2023-04-06T21:47:05.267Z,4.63
2023-04-06T21:50:08.345Z,4.58
2023-04-06T21:53:10.974Z,4.66
2023-04-06T21:56:13.836Z,4.67
2023-04-06T21:59:16.463Z,4.85
2023-04-06T22:02:19.015Z,5.00
2023-04-06T22:05:21.563Z,4.84
2023-04-06T22:08:33.411Z,4.70
2023-04-06T22:11:36.348Z,4.54
2023-04-06T22:14:38.977Z,4.61
2023-04-06T22:17:41.530Z,4.75
2023-04-06T22:20:44.153Z,4.71
2023-04-06T22:23:46.576Z,4.78
2023-04-06T22:26:49.087Z,4.75
2023-04-06T22:29:51.780Z,4.72
2023-04-06T22:32:54.212Z,4.71
2023-04-06T22:35:56.780Z,4.59
2023-04-06T22:38:59.146Z,4.66
2023-04-06T22:42:01.649Z,4.80
2023-04-06T22:45:04.358Z,4.93
2023-04-06T22:48:06.925Z,4.99
2023-04-06T22:51:09.332Z,5.04
2023-04-06T22:54:11.819Z,5.03
2023-04-06T22:57:14.331Z,5.07
2023-04-06T23:00:17.216Z,4.96
2023-04-06T23:03:19.707Z,4.99
2023-04-06T23:06:22.195Z,5.11
2023-04-06T23:09:24.773Z,5.13
2023-04-06T23:12:27.256Z,5.09
2023-04-06T23:15:29.798Z,5.13
2023-04-06T23:18:32.210Z,4.96
2023-04-06T23:21:34.742Z,5.02
2023-04-06T23:24:37.331Z,5.09
2023-04-06T23:27:39.761Z,4.87
2023-04-06T23:30:42.641Z,4.70
2023-04-06T23:33:45.088Z,4.89
2023-04-06T23:36:47.660Z,4.75
2023-04-06T23:39:50.338Z,5.00
2023-04-06T23:42:52.754Z,4.96
2023-04-06T23:45:55.175Z,4.85
2023-04-06T23:48:57.627Z,4.74
2023-04-06T23:52:00.027Z,4.78
2023-04-06T23:55:02.445Z,4.78
2023-04-06T23:58:04.951Z,4.80
