createdAt,value
2017-10-12T00:00:08.491Z,1008.35
2017-10-12T00:01:18.455Z,1008.4
2017-10-12T00:02:28.748Z,1008.33
2017-10-12T00:03:38.720Z,1008.33
2017-10-12T00:04:49.047Z,1008.34
2017-10-12T00:05:59.585Z,1008.35
2017-10-12T00:07:09.228Z,1008.36
2017-10-12T00:08:19.545Z,1008.35
2017-10-12T00:09:29.841Z,1008.39
2017-10-12T00:10:40.152Z,1008.25
2017-10-12T00:11:50.698Z,1008.33
2017-10-12T00:13:00.666Z,1008.36
2017-10-12T00:14:10.980Z,1008.28
2017-10-12T00:15:21.277Z,1008.32
2017-10-12T00:16:31.569Z,1008.28
2017-10-12T00:17:42.132Z,1008.29
2017-10-12T00:18:52.451Z,1008.25
2017-10-12T00:20:02.748Z,1008.2
2017-10-12T00:21:12.713Z,1008.25
2017-10-12T00:22:23.019Z,1008.17
2017-10-12T00:23:33.559Z,1008.23
2017-10-12T00:24:43.861Z,1008.15
2017-10-12T00:25:53.826Z,1008.14
2017-10-12T00:27:03.804Z,1008.23
2017-10-12T00:28:14.095Z,1008.17
2017-10-12T00:29:24.666Z,1008.23
2017-10-12T00:30:34.650Z,1008.15
2017-10-12T00:31:44.942Z,1008.23
2017-10-12T00:32:55.234Z,1008.19
2017-10-12T00:34:05.535Z,1008.11
2017-10-12T00:35:15.779Z,1008.16
2017-10-12T00:36:26.077Z,1008.05
2017-10-12T00:37:36.370Z,1008.2
2017-10-12T00:38:46.342Z,1008.1
2017-10-12T00:39:56.640Z,1008.03
2017-10-12T00:41:07.177Z,1008.14
2017-10-12T00:42:17.476Z,1008.12
2017-10-12T00:43:27.781Z,1008.17
2017-10-12T00:44:37.763Z,1008.04
2017-10-12T00:45:47.733Z,1008.04
2017-10-12T00:46:58.340Z,1008
2017-10-12T00:48:08.312Z,1007.95
2017-10-12T00:49:18.605Z,1007.95
2017-10-12T00:50:28.929Z,1007.99
2017-10-12T00:51:39.231Z,1007.93
2017-10-12T00:52:49.446Z,1007.87
2017-10-12T00:53:59.409Z,1008
2017-10-12T00:55:09.702Z,1007.91
2017-10-12T00:56:20.006Z,1007.83
2017-10-12T00:57:30.300Z,1007.82
2017-10-12T00:58:40.840Z,1007.77
2017-10-12T00:59:50.810Z,1007.88
2017-10-12T01:01:00.768Z,1007.86
2017-10-12T01:02:11.078Z,1007.89
2017-10-12T01:03:21.035Z,1007.86
2017-10-12T01:04:31.583Z,1007.82
2017-10-12T01:05:41.882Z,1007.77
2017-10-12T01:06:51.859Z,1007.82
2017-10-12T01:08:01.827Z,1007.73
2017-10-12T01:09:12.123Z,1007.78
2017-10-12T01:10:22.349Z,1007.78
2017-10-12T01:11:31.999Z,1007.75
2017-10-12T01:12:41.969Z,1007.73
2017-10-12T01:13:52.278Z,1007.6
2017-10-12T01:15:02.238Z,1007.64
2017-10-12T01:16:12.808Z,1007.65
2017-10-12T01:17:22.783Z,1007.64
2017-10-12T01:18:32.752Z,1007.64
2017-10-12T01:19:42.718Z,1007.55
2017-10-12T01:20:53.022Z,1007.5
2017-10-12T01:22:03.971Z,1007.5
2017-10-12T01:23:14.262Z,1007.4
2017-10-12T01:24:24.556Z,1007.46
2017-10-12T01:25:34.865Z,1007.51
2017-10-12T01:26:45.164Z,1007.42
2017-10-12T01:27:55.738Z,1007.43
2017-10-12T01:29:05.722Z,1007.48
2017-10-12T01:30:16.021Z,1007.46
2017-10-12T01:31:26.323Z,1007.4
2017-10-12T01:32:36.619Z,1007.37
2017-10-12T01:33:46.838Z,1007.35
2017-10-12T01:34:57.134Z,1007.38
2017-10-12T01:36:06.775Z,1007.33
2017-10-12T01:37:17.106Z,1007.42
2017-10-12T01:38:27.411Z,1007.35
2017-10-12T01:39:37.631Z,1007.35
2017-10-12T01:40:47.945Z,1007.36
2017-10-12T01:41:58.240Z,1007.48
2017-10-12T01:43:08.221Z,1007.46
2017-10-12T01:44:18.509Z,1007.49
2017-10-12T01:45:29.058Z,1007.47
2017-10-12T01:46:39.344Z,1007.49
2017-10-12T01:47:49.661Z,1007.44
2017-10-12T01:48:59.969Z,1007.38
2017-10-12T01:50:10.269Z,1007.32
2017-10-12T01:51:20.817Z,1007.34
2017-10-12T01:52:31.110Z,1007.35
2017-10-12T01:53:41.078Z,1007.3
2017-10-12T01:54:51.392Z,1007.29
2017-10-12T01:56:01.686Z,1007.24
2017-10-12T01:57:12.223Z,1007.21
2017-10-12T01:58:21.857Z,1007.13
2017-10-12T01:59:32.160Z,1007.07
2017-10-12T02:00:42.465Z,1007.11
2017-10-12T02:01:52.430Z,1006.96
2017-10-12T02:03:02.982Z,1007.02
2017-10-12T02:04:13.274Z,1006.94
2017-10-12T02:05:23.564Z,1006.96
2017-10-12T02:06:33.861Z,1007.07
2017-10-12T02:07:44.150Z,1006.95
2017-10-12T02:08:54.685Z,1006.94
2017-10-12T02:10:04.672Z,1006.92
2017-10-12T02:11:14.971Z,1006.99
2017-10-12T02:12:25.284Z,1006.97
2017-10-12T02:13:35.573Z,1006.95
2017-10-12T02:14:45.793Z,1006.91
2017-10-12T02:15:56.087Z,1006.97
2017-10-12T02:17:06.370Z,1007
2017-10-12T02:18:16.666Z,1006.98
2017-10-12T02:19:26.973Z,1007.01
2017-10-12T02:20:37.520Z,1006.99
2017-10-12T02:21:47.803Z,1007
2017-10-12T02:22:58.093Z,1006.98
2017-10-12T02:24:08.400Z,1007.02
2017-10-12T02:25:18.363Z,1006.98
2017-10-12T02:26:29.000Z,1006.99
2017-10-12T02:27:39.303Z,1006.95
2017-10-12T02:28:49.615Z,1006.86
2017-10-12T02:29:59.904Z,1006.87
2017-10-12T02:31:09.879Z,1006.87
2017-10-12T02:32:20.435Z,1006.87
2017-10-12T02:33:30.720Z,1006.78
2017-10-12T02:34:40.361Z,1006.85
2017-10-12T02:35:50.657Z,1006.76
2017-10-12T02:37:01.009Z,1006.7
2017-10-12T02:38:10.992Z,1006.8
2017-10-12T02:39:21.281Z,1006.78
2017-10-12T02:40:31.255Z,1006.87
2017-10-12T02:41:41.542Z,1006.84
2017-10-12T02:42:51.834Z,1006.75
2017-10-12T02:44:02.379Z,1006.79
2017-10-12T02:45:12.683Z,1006.8
2017-10-12T02:46:22.654Z,1006.9
2017-10-12T02:47:32.949Z,1006.87
2017-10-12T02:48:43.252Z,1006.86
2017-10-12T02:49:53.810Z,1006.93
2017-10-12T02:51:03.777Z,1006.83
2017-10-12T02:52:14.072Z,1006.86
2017-10-12T02:53:24.386Z,1006.81
2017-10-12T02:54:34.711Z,1006.72
2017-10-12T02:55:45.311Z,1006.7
2017-10-12T02:56:55.615Z,1006.68
2017-10-12T02:58:05.255Z,1006.61
2017-10-12T02:59:15.229Z,1006.67
2017-10-12T03:00:25.525Z,1006.7
2017-10-12T03:01:36.124Z,1006.61
2017-10-12T03:02:46.416Z,1006.69
2017-10-12T03:03:56.719Z,1006.69
2017-10-12T03:05:07.014Z,1006.62
2017-10-12T03:06:17.298Z,1006.71
2017-10-12T03:07:27.857Z,1006.6
2017-10-12T03:08:38.152Z,1006.65
2017-10-12T03:09:48.445Z,1006.6
2017-10-12T03:10:58.750Z,1006.63
2017-10-12T03:12:09.035Z,1006.62
2017-10-12T03:13:19.253Z,1006.7
2017-10-12T03:14:28.890Z,1006.71
2017-10-12T03:15:39.201Z,1006.62
2017-10-12T03:16:48.882Z,1006.74
2017-10-12T03:17:59.167Z,1006.68
2017-10-12T03:19:09.719Z,1006.63
2017-10-12T03:20:20.013Z,1006.62
2017-10-12T03:21:30.320Z,1006.57
2017-10-12T03:22:40.607Z,1006.57
2017-10-12T03:23:50.909Z,1006.59
2017-10-12T03:25:01.128Z,1006.65
2017-10-12T03:26:11.415Z,1006.59
2017-10-12T03:27:21.710Z,1006.57
2017-10-12T03:28:32.002Z,1006.54
2017-10-12T03:29:41.642Z,1006.5
2017-10-12T03:30:52.203Z,1006.51
2017-10-12T03:32:02.175Z,1006.54
2017-10-12T03:33:12.471Z,1006.48
2017-10-12T03:34:22.428Z,1006.48
2017-10-12T03:35:32.721Z,1006.47
2017-10-12T03:36:42.935Z,1006.5
2017-10-12T03:37:53.234Z,1006.46
2017-10-12T03:39:03.533Z,1006.44
2017-10-12T03:40:13.502Z,1006.56
2017-10-12T03:41:23.829Z,1006.6
2017-10-12T03:42:34.038Z,1006.5
2017-10-12T03:43:44.016Z,1006.55
2017-10-12T03:44:53.984Z,1006.54
2017-10-12T03:46:03.952Z,1006.52
2017-10-12T03:47:14.238Z,1006.57
2017-10-12T03:48:24.835Z,1006.53
2017-10-12T03:49:35.144Z,1006.48
2017-10-12T03:50:45.112Z,1006.52
2017-10-12T03:51:55.397Z,1006.51
2017-10-12T03:53:05.740Z,1006.46
2017-10-12T03:54:15.646Z,1006.49
2017-10-12T03:55:25.934Z,1006.44
2017-10-12T03:56:36.218Z,1006.48
2017-10-12T03:57:46.504Z,1006.46
2017-10-12T03:58:56.469Z,1006.46
2017-10-12T04:00:07.008Z,1006.49
2017-10-12T04:01:17.297Z,1006.53
2017-10-12T04:02:27.281Z,1006.54
2017-10-12T04:03:37.588Z,1006.45
2017-10-12T04:04:47.880Z,1006.44
2017-10-12T04:05:58.433Z,1006.48
2017-10-12T04:07:08.717Z,1006.5
2017-10-12T04:08:19.018Z,1006.33
2017-10-12T04:09:29.179Z,1006.5
2017-10-12T04:10:39.176Z,1006.45
2017-10-12T04:11:49.068Z,1006.53
2017-10-12T04:12:59.024Z,1006.4
2017-10-12T04:14:09.336Z,1006.47
2017-10-12T04:15:18.993Z,1006.43
2017-10-12T04:16:29.314Z,1006.3
2017-10-12T04:17:39.553Z,1006.4
2017-10-12T04:18:49.846Z,1006.29
2017-10-12T04:19:59.801Z,1006.29
2017-10-12T04:21:10.109Z,1006.46
2017-10-12T04:22:20.416Z,1006.52
2017-10-12T04:23:30.962Z,1006.45
2017-10-12T04:24:40.926Z,1006.44
2017-10-12T04:25:51.228Z,1006.34
2017-10-12T04:27:01.530Z,1006.38
2017-10-12T04:28:11.838Z,1006.33
2017-10-12T04:29:22.061Z,1006.48
2017-10-12T04:30:32.366Z,1006.55
2017-10-12T04:31:42.650Z,1006.39
2017-10-12T04:32:52.952Z,1006.38
2017-10-12T04:34:03.239Z,1006.32
2017-10-12T04:35:13.790Z,1006.32
2017-10-12T04:36:24.080Z,1006.39
2017-10-12T04:37:34.415Z,1006.32
2017-10-12T04:38:44.715Z,1006.27
2017-10-12T04:39:54.680Z,1006.32
2017-10-12T04:41:05.251Z,1006.32
2017-10-12T04:42:15.562Z,1006.33
2017-10-12T04:43:25.868Z,1006.39
2017-10-12T04:44:36.175Z,1006.38
2017-10-12T04:45:46.139Z,1006.39
2017-10-12T04:46:56.373Z,1006.31
2017-10-12T04:48:06.668Z,1006.35
2017-10-12T04:49:16.957Z,1006.27
2017-10-12T04:50:26.927Z,1006.3
2017-10-12T04:51:37.237Z,1006.33
2017-10-12T04:52:47.138Z,1006.31
2017-10-12T04:53:57.429Z,1006.37
2017-10-12T04:55:07.726Z,1006.37
2017-10-12T04:56:17.715Z,1006.4
2017-10-12T04:57:27.364Z,1006.44
2017-10-12T04:58:37.907Z,1006.42
2017-10-12T04:59:48.209Z,1006.38
2017-10-12T05:00:58.510Z,1006.45
2017-10-12T05:02:08.486Z,1006.4
2017-10-12T05:03:18.768Z,1006.34
2017-10-12T05:04:29.045Z,1006.25
2017-10-12T05:05:39.354Z,1006.29
2017-10-12T05:06:49.655Z,1006.33
2017-10-12T05:07:59.956Z,1006.34
2017-10-12T05:09:09.913Z,1006.27
2017-10-12T05:10:20.499Z,1006.32
2017-10-12T05:11:30.802Z,1006.3
2017-10-12T05:12:41.114Z,1006.33
2017-10-12T05:13:51.099Z,1006.28
2017-10-12T05:15:01.388Z,1006.28
2017-10-12T05:16:11.610Z,1006.34
2017-10-12T05:17:21.798Z,1006.3
2017-10-12T05:18:32.089Z,1006.28
2017-10-12T05:19:42.064Z,1006.19
2017-10-12T05:20:52.358Z,1006.21
2017-10-12T05:22:02.897Z,1006.24
2017-10-12T05:23:13.209Z,1006.22
2017-10-12T05:24:23.163Z,1006.25
2017-10-12T05:25:33.482Z,1006.23
2017-10-12T05:26:43.454Z,1006.22
2017-10-12T05:27:54.018Z,1006.19
2017-10-12T05:29:04.308Z,1006.16
2017-10-12T05:30:14.639Z,1006.19
2017-10-12T05:31:24.937Z,1006.21
2017-10-12T05:32:35.226Z,1006.3
2017-10-12T05:33:45.774Z,1006.22
2017-10-12T05:34:56.080Z,1006.26
2017-10-12T05:36:06.410Z,1006.23
2017-10-12T05:37:16.700Z,1006.23
2017-10-12T05:38:27.000Z,1006.19
2017-10-12T05:39:37.609Z,1006.21
2017-10-12T05:40:47.599Z,1006.25
2017-10-12T05:41:57.883Z,1006.33
2017-10-12T05:43:07.853Z,1006.3
2017-10-12T05:44:17.822Z,1006.36
2017-10-12T05:45:28.366Z,1006.35
2017-10-12T05:46:38.344Z,1006.39
2017-10-12T05:47:48.673Z,1006.45
2017-10-12T05:48:58.639Z,1006.47
2017-10-12T05:50:08.640Z,1006.46
2017-10-12T05:51:19.197Z,1006.43
2017-10-12T05:52:29.168Z,1006.43
2017-10-12T05:53:39.500Z,1006.48
2017-10-12T05:54:49.476Z,1006.63
2017-10-12T05:55:59.498Z,1006.52
2017-10-12T05:57:10.052Z,1006.52
2017-10-12T05:58:20.387Z,1006.4
2017-10-12T05:59:30.695Z,1006.4
2017-10-12T06:00:41.035Z,1006.41
2017-10-12T06:01:51.320Z,1006.38
2017-10-12T06:03:01.870Z,1006.45
2017-10-12T06:04:12.169Z,1006.43
2017-10-12T06:05:22.166Z,1006.47
2017-10-12T06:06:32.147Z,1006.52
2017-10-12T06:07:42.481Z,1006.5
2017-10-12T06:08:53.134Z,1006.68
2017-10-12T06:10:03.178Z,1006.8
2017-10-12T06:11:13.606Z,1006.66
2017-10-12T06:12:24.029Z,1006.61
2017-10-12T06:13:34.423Z,1006.65
2017-10-12T06:14:44.672Z,1006.66
2017-10-12T06:15:54.667Z,1006.79
2017-10-12T06:17:04.641Z,1006.73
2017-10-12T06:18:14.616Z,1006.65
2017-10-12T06:19:24.942Z,1006.64
2017-10-12T06:20:35.505Z,1006.73
2017-10-12T06:21:45.489Z,1006.69
2017-10-12T06:22:55.844Z,1006.83
2017-10-12T06:24:06.179Z,1006.7
2017-10-12T06:25:16.481Z,1006.72
2017-10-12T06:26:26.765Z,1006.83
2017-10-12T06:27:37.085Z,1006.84
2017-10-12T06:28:47.378Z,1006.94
2017-10-12T06:29:57.670Z,1006.98
2017-10-12T06:31:07.650Z,1006.79
2017-10-12T06:32:17.870Z,1006.73
2017-10-12T06:33:27.855Z,1006.64
2017-10-12T06:34:38.153Z,1006.93
2017-10-12T06:35:48.450Z,1006.8
2017-10-12T06:36:58.761Z,1006.75
2017-10-12T06:38:08.014Z,1006.84
2017-10-12T06:39:17.673Z,1006.73
2017-10-12T06:40:27.969Z,1006.79
2017-10-12T06:41:37.968Z,1006.69
2017-10-12T06:42:47.951Z,1006.81
2017-10-12T06:43:58.200Z,1006.81
2017-10-12T06:45:08.213Z,1006.86
2017-10-12T06:46:18.459Z,1006.95
2017-10-12T06:47:28.760Z,1006.98
2017-10-12T06:48:39.062Z,1006.81
2017-10-12T06:49:48.987Z,1006.81
2017-10-12T06:50:59.035Z,1006.91
2017-10-12T06:52:09.007Z,1007.04
2017-10-12T06:53:18.660Z,1006.9
2017-10-12T06:54:29.055Z,1006.97
2017-10-12T06:55:39.727Z,1007.12
2017-10-12T06:56:49.769Z,1007.06
2017-10-12T06:57:59.776Z,1007
2017-10-12T06:59:10.068Z,1007.13
2017-10-12T07:00:20.384Z,1007.13
2017-10-12T07:01:30.289Z,1007.11
2017-10-12T07:02:40.594Z,1007.11
2017-10-12T07:03:50.925Z,1007.13
2017-10-12T07:05:00.893Z,1007.22
2017-10-12T07:06:10.590Z,1007.09
2017-10-12T07:07:21.509Z,1007.08
2017-10-12T07:08:31.833Z,1007.09
2017-10-12T07:09:41.844Z,1007.1
2017-10-12T07:10:52.148Z,1007.15
2017-10-12T07:12:02.461Z,1007.18
2017-10-12T07:13:12.683Z,1007.16
2017-10-12T07:14:22.334Z,1007.12
2017-10-12T07:15:32.682Z,1007.12
2017-10-12T07:16:42.996Z,1007.31
2017-10-12T07:17:52.638Z,1007.15
2017-10-12T07:19:03.239Z,1007.29
2017-10-12T07:20:13.218Z,1007.11
2017-10-12T07:21:23.528Z,1007.16
2017-10-12T07:22:33.868Z,1007.39
2017-10-12T07:23:43.875Z,1007.3
2017-10-12T07:24:54.431Z,1007.29
2017-10-12T07:26:04.435Z,1007.33
2017-10-12T07:27:14.465Z,1007.59
2017-10-12T07:28:24.760Z,1007.4
2017-10-12T07:29:35.092Z,1007.42
2017-10-12T07:30:44.996Z,1007.38
2017-10-12T07:31:55.047Z,1007.4
2017-10-12T07:33:04.719Z,1007.26
2017-10-12T07:34:15.094Z,1007.47
2017-10-12T07:35:25.427Z,1007.42
2017-10-12T07:36:35.668Z,1007.49
2017-10-12T07:37:45.987Z,1007.51
2017-10-12T07:38:56.279Z,1007.42
2017-10-12T07:40:06.264Z,1007.41
2017-10-12T07:41:16.569Z,1008.01
2017-10-12T07:42:27.139Z,1007.67
2017-10-12T07:43:37.461Z,1007.57
2017-10-12T07:44:47.484Z,1007.59
2017-10-12T07:45:57.782Z,1007.55
2017-10-12T07:47:08.092Z,1007.73
2017-10-12T07:48:18.643Z,1007.56
2017-10-12T07:49:28.940Z,1007.67
2017-10-12T07:50:39.241Z,1007.88
2017-10-12T07:51:49.207Z,1007.9
2017-10-12T07:52:59.520Z,1007.83
2017-10-12T07:54:10.076Z,1007.87
2017-10-12T07:55:20.063Z,1007.74
2017-10-12T07:56:30.354Z,1007.81
2017-10-12T07:57:40.677Z,1007.7
2017-10-12T07:58:50.660Z,1007.81
2017-10-12T08:00:01.249Z,1007.86
2017-10-12T08:01:11.569Z,1007.85
2017-10-12T08:02:21.927Z,1007.96
2017-10-12T08:03:31.892Z,1008
2017-10-12T08:04:41.540Z,1007.87
2017-10-12T08:05:52.107Z,1007.89
2017-10-12T08:07:02.414Z,1007.84
2017-10-12T08:08:12.714Z,1007.83
2017-10-12T08:09:23.018Z,1007.84
2017-10-12T08:10:33.316Z,1007.81
2017-10-12T08:11:43.598Z,1007.92
2017-10-12T08:12:53.272Z,1007.83
2017-10-12T08:14:03.575Z,1007.87
2017-10-12T08:15:13.909Z,1007.86
2017-10-12T08:16:24.202Z,1007.96
2017-10-12T08:17:34.757Z,1007.9
2017-10-12T08:18:44.396Z,1007.9
2017-10-12T08:19:54.385Z,1007.85
2017-10-12T08:21:04.764Z,1007.87
2017-10-12T08:22:14.745Z,1007.85
2017-10-12T08:23:25.335Z,1008
2017-10-12T08:24:35.713Z,1008.23
2017-10-12T08:25:46.032Z,1007.91
2017-10-12T08:26:55.687Z,1007.94
2017-10-12T08:28:05.400Z,1007.95
2017-10-12T08:29:15.635Z,1007.95
2017-10-12T08:30:25.629Z,1007.89
2017-10-12T08:31:35.937Z,1007.93
2017-10-12T08:32:46.257Z,1008.03
2017-10-12T08:33:56.299Z,1007.91
2017-10-12T08:35:06.840Z,1007.98
2017-10-12T08:36:16.827Z,1007.95
2017-10-12T08:37:26.812Z,1008.06
2017-10-12T08:38:36.793Z,1007.99
2017-10-12T08:39:46.440Z,1008.06
2017-10-12T08:40:56.368Z,1007.98
2017-10-12T08:42:06.354Z,1007.97
2017-10-12T08:43:16.654Z,1007.93
2017-10-12T08:44:26.657Z,1008.08
2017-10-12T08:45:36.969Z,1008.2
2017-10-12T08:46:47.574Z,1008
2017-10-12T08:47:57.877Z,1008.04
2017-10-12T08:49:08.225Z,1008.06
2017-10-12T08:50:18.523Z,1008.17
2017-10-12T08:51:28.820Z,1008.18
2017-10-12T08:52:39.046Z,1008
2017-10-12T08:53:49.033Z,1008.13
2017-10-12T08:54:59.016Z,1008
2017-10-12T08:56:09.340Z,1008.24
2017-10-12T08:57:19.659Z,1008.15
2017-10-12T08:58:29.562Z,1008.12
2017-10-12T08:59:39.540Z,1008.13
2017-10-12T09:00:49.839Z,1008.01
2017-10-12T09:01:59.815Z,1008.05
2017-10-12T09:03:10.124Z,1008.21
2017-10-12T09:04:20.366Z,1008.04
2017-10-12T09:05:30.019Z,1008.13
2017-10-12T09:06:40.331Z,1008.22
2017-10-12T09:07:49.998Z,1007.99
2017-10-12T09:08:59.973Z,1007.87
2017-10-12T09:10:10.246Z,1008.09
2017-10-12T09:11:20.232Z,1008.06
2017-10-12T09:12:30.527Z,1008.07
2017-10-12T09:13:40.833Z,1008.05
2017-10-12T09:14:50.831Z,1008.09
2017-10-12T09:16:01.070Z,1008.21
2017-10-12T09:17:11.379Z,1008.27
2017-10-12T09:18:21.037Z,1008.44
2017-10-12T09:19:31.026Z,1008.37
2017-10-12T09:20:41.328Z,1008.43
2017-10-12T09:21:51.881Z,1008.24
2017-10-12T09:23:02.194Z,1008.22
2017-10-12T09:24:12.501Z,1008.42
2017-10-12T09:25:22.808Z,1008.25
2017-10-12T09:26:33.112Z,1008.37
2017-10-12T09:27:43.349Z,1008.23
2017-10-12T09:28:53.651Z,1008.5
2017-10-12T09:30:03.629Z,1008.31
2017-10-12T09:31:13.950Z,1008.29
2017-10-12T09:32:24.259Z,1008.41
2017-10-12T09:33:34.882Z,1008.42
2017-10-12T09:34:45.217Z,1008.4
2017-10-12T09:35:55.217Z,1008.38
2017-10-12T09:37:05.546Z,1008.48
2017-10-12T09:38:16.021Z,1008.56
2017-10-12T09:39:26.597Z,1008.64
2017-10-12T09:40:36.250Z,1008.71
2017-10-12T09:41:46.621Z,1008.55
2017-10-12T09:42:57.162Z,1008.81
2017-10-12T09:44:07.397Z,1008.72
2017-10-12T09:45:17.993Z,1008.57
2017-10-12T09:46:28.303Z,1008.49
2017-10-12T09:47:38.645Z,1008.49
2017-10-12T09:48:48.984Z,1008.7
2017-10-12T09:49:59.286Z,1008.67
2017-10-12T09:51:09.516Z,1008.51
2017-10-12T09:52:19.822Z,1008.48
2017-10-12T09:53:29.694Z,1008.55
2017-10-12T09:54:40.014Z,1008.62
2017-10-12T09:55:50.338Z,1008.55
2017-10-12T09:57:00.563Z,1008.51
2017-10-12T09:58:10.919Z,1008.62
2017-10-12T09:59:21.252Z,1008.64
2017-10-12T10:00:31.547Z,1008.9
2017-10-12T10:01:41.848Z,1008.71
2017-10-12T10:02:52.076Z,1008.67
2017-10-12T10:04:02.138Z,1008.84
2017-10-12T10:05:12.118Z,1008.84
2017-10-12T10:06:22.435Z,1008.87
2017-10-12T10:07:32.437Z,1008.93
2017-10-12T10:08:42.990Z,1008.86
2017-10-12T10:09:53.288Z,1009.07
2017-10-12T10:11:03.613Z,1009.47
2017-10-12T10:12:13.910Z,1009.54
2017-10-12T10:13:24.210Z,1009.18
2017-10-12T10:14:34.437Z,1009.17
2017-10-12T10:15:44.423Z,1009.33
2017-10-12T10:16:54.725Z,1009.2
2017-10-12T10:18:05.031Z,1009.06
2017-10-12T10:19:15.332Z,1009.09
2017-10-12T10:20:25.889Z,1009.06
2017-10-12T10:21:36.183Z,1008.98
2017-10-12T10:22:46.150Z,1009.01
2017-10-12T10:23:56.149Z,1009.37
2017-10-12T10:25:06.115Z,1009.4
2017-10-12T10:26:16.667Z,1009.26
2017-10-12T10:27:26.648Z,1009.19
2017-10-12T10:28:36.946Z,1009.3
2017-10-12T10:29:47.258Z,1009.19
2017-10-12T10:30:57.604Z,1009.23
2017-10-12T10:32:07.840Z,1009.3
2017-10-12T10:33:18.153Z,1009.44
2017-10-12T10:34:28.203Z,1009.33
2017-10-12T10:35:38.458Z,1009.38
2017-10-12T10:36:48.767Z,1009.42
2017-10-12T10:37:59.324Z,1009.48
2017-10-12T10:39:09.645Z,1009.45
2017-10-12T10:40:19.634Z,1009.4
2017-10-12T10:41:29.953Z,1009.8
2017-10-12T10:42:40.485Z,1009.63
2017-10-12T10:43:50.470Z,1009.55
2017-10-12T10:45:00.478Z,1009.53
2017-10-12T10:46:10.464Z,1009.66
2017-10-12T10:47:20.472Z,1009.55
2017-10-12T10:48:30.468Z,1009.83
2017-10-12T10:49:41.041Z,1009.81
2017-10-12T10:50:51.390Z,1009.59
2017-10-12T10:52:01.719Z,1009.85
2017-10-12T10:53:12.044Z,1009.58
2017-10-12T10:54:22.041Z,1009.61
2017-10-12T10:55:32.623Z,1009.77
2017-10-12T10:56:42.935Z,1009.82
2017-10-12T10:57:52.947Z,1009.84
2017-10-12T10:59:03.253Z,1009.55
2017-10-12T11:00:13.557Z,1009.49
2017-10-12T11:01:24.126Z,1009.63
2017-10-12T11:02:34.113Z,1009.64
2017-10-12T11:03:44.426Z,1009.46
2017-10-12T11:04:54.769Z,1009.62
2017-10-12T11:06:05.085Z,1009.79
2017-10-12T11:07:15.350Z,1009.76
2017-10-12T11:08:25.327Z,1009.73
2017-10-12T11:09:35.647Z,1009.72
2017-10-12T11:10:45.971Z,1009.82
2017-10-12T11:11:56.274Z,1009.85
2017-10-12T11:13:06.835Z,1009.83
2017-10-12T11:14:16.825Z,1010.34
2017-10-12T11:15:27.124Z,1009.92
2017-10-12T11:16:37.121Z,1009.96
2017-10-12T11:17:47.115Z,1009.96
2017-10-12T11:18:57.355Z,1010.12
2017-10-12T11:20:07.650Z,1009.97
2017-10-12T11:21:18.083Z,1010.31
2017-10-12T11:22:28.066Z,1009.95
2017-10-12T11:23:38.047Z,1010.06
2017-10-12T11:24:48.600Z,1009.92
2017-10-12T11:25:58.913Z,1010.01
2017-10-12T11:27:08.570Z,1010.05
2017-10-12T11:28:18.560Z,1010.1
2017-10-12T11:29:28.549Z,1010.19
2017-10-12T11:30:39.103Z,1010.15
2017-10-12T11:31:49.411Z,1010.16
2017-10-12T11:32:59.703Z,1010.08
2017-10-12T11:34:10.005Z,1010.28
2017-10-12T11:35:20.325Z,1010.3
2017-10-12T11:36:30.892Z,1010.24
2017-10-12T11:37:40.890Z,1010.28
2017-10-12T11:38:51.232Z,1010.24
2017-10-12T11:40:01.532Z,1010.48
2017-10-12T11:41:11.835Z,1010.15
2017-10-12T11:42:22.417Z,1010.32
2017-10-12T11:43:32.718Z,1010.05
2017-10-12T11:44:43.026Z,1010.26
2017-10-12T11:45:53.017Z,1010.27
2017-10-12T11:47:03.327Z,1010.29
2017-10-12T11:48:13.892Z,1010.3
2017-10-12T11:49:23.871Z,1010.48
2017-10-12T11:50:34.168Z,1010.19
2017-10-12T11:51:43.819Z,1010.37
2017-10-12T11:52:53.811Z,1010.64
2017-10-12T11:54:04.071Z,1010.55
2017-10-12T11:55:14.370Z,1010.66
2017-10-12T11:56:24.397Z,1010.62
2017-10-12T11:57:34.068Z,1010.61
2017-10-12T11:58:44.399Z,1010.79
2017-10-12T11:59:55.003Z,1010.44
2017-10-12T12:01:05.623Z,1010.39
2017-10-12T12:02:15.618Z,1010.38
2017-10-12T12:03:25.932Z,1010.4
2017-10-12T12:04:36.270Z,1010.38
2017-10-12T12:05:46.833Z,1010.36
2017-10-12T12:06:57.218Z,1010.59
2017-10-12T12:08:07.558Z,1010.54
2017-10-12T12:09:17.577Z,1010.62
2017-10-12T12:10:27.908Z,1010.85
2017-10-12T12:11:37.813Z,1010.62
2017-10-12T12:12:48.165Z,1010.61
2017-10-12T12:13:58.514Z,1010.67
2017-10-12T12:15:08.862Z,1010.6
2017-10-12T12:16:18.906Z,1010.79
2017-10-12T12:17:29.507Z,1010.58
2017-10-12T12:18:39.502Z,1010.53
2017-10-12T12:19:49.798Z,1010.67
2017-10-12T12:20:59.792Z,1010.81
2017-10-12T12:22:10.110Z,1010.62
2017-10-12T12:23:20.674Z,1010.81
2017-10-12T12:24:30.977Z,1010.76
2017-10-12T12:25:41.300Z,1010.56
2017-10-12T12:26:51.296Z,1010.79
2017-10-12T12:28:01.613Z,1010.51
2017-10-12T12:29:11.907Z,1010.84
2017-10-12T12:30:22.214Z,1010.94
2017-10-12T12:31:32.241Z,1010.67
2017-10-12T12:32:42.587Z,1010.91
2017-10-12T12:33:52.939Z,1010.69
2017-10-12T12:35:03.510Z,1010.66
2017-10-12T12:36:13.860Z,1010.73
2017-10-12T12:37:23.831Z,1011.18
2017-10-12T12:38:33.833Z,1011.1
2017-10-12T12:39:43.841Z,1010.69
2017-10-12T12:40:54.109Z,1010.85
2017-10-12T12:42:03.877Z,1010.92
2017-10-12T12:43:14.246Z,1010.95
2017-10-12T12:44:24.557Z,1011.28
2017-10-12T12:45:34.916Z,1010.92
2017-10-12T12:46:45.485Z,1011.26
2017-10-12T12:47:55.808Z,1010.9
2017-10-12T12:49:06.110Z,1010.97
2017-10-12T12:50:16.435Z,1011.11
2017-10-12T12:51:26.758Z,1010.88
2017-10-12T12:52:37.017Z,1010.88
2017-10-12T12:53:47.329Z,1011
2017-10-12T12:54:57.666Z,1011.03
2017-10-12T12:56:07.998Z,1010.9
2017-10-12T12:57:17.908Z,1011.16
2017-10-12T12:58:28.477Z,1011.03
2017-10-12T12:59:38.795Z,1011.24
2017-10-12T13:00:49.109Z,1011.13
2017-10-12T13:01:58.768Z,1010.85
2017-10-12T13:03:09.070Z,1011.49
2017-10-12T13:04:19.619Z,1011.44
2017-10-12T13:06:40.234Z,1011.43
2017-10-12T13:07:50.814Z,1011.45
2017-10-12T13:09:00.804Z,1011.31
2017-10-12T13:10:10.738Z,1011.46
2017-10-12T13:11:21.102Z,1011.34
2017-10-12T13:12:31.415Z,1011.71
2017-10-12T13:13:41.756Z,1011.27
2017-10-12T13:14:52.120Z,1011.27
2017-10-12T13:16:02.485Z,1011.21
2017-10-12T13:17:12.823Z,1011.75
2017-10-12T13:18:22.821Z,1011.46
2017-10-12T13:19:33.219Z,1012.02
2017-10-12T13:20:43.250Z,1011.36
2017-10-12T13:21:53.855Z,1011.67
2017-10-12T13:23:04.227Z,1011.57
2017-10-12T13:24:14.370Z,1011.44
2017-10-12T13:25:24.840Z,1011.61
2017-10-12T13:26:35.344Z,1011.55
2017-10-12T13:27:45.364Z,1011.7
2017-10-12T13:28:55.502Z,1011.43
2017-10-12T13:30:05.980Z,1011.93
2017-10-12T13:31:16.335Z,1012
2017-10-12T13:32:26.742Z,1011.91
2017-10-12T13:33:37.011Z,1011.88
2017-10-12T13:34:47.417Z,1011.83
2017-10-12T13:35:57.831Z,1011.64
2017-10-12T13:37:08.242Z,1011.83
2017-10-12T13:38:18.605Z,1011.78
2017-10-12T13:39:28.559Z,1011.81
2017-10-12T13:40:38.566Z,1012.22
2017-10-12T13:41:48.928Z,1012.07
2017-10-12T13:42:59.293Z,1011.77
2017-10-12T13:44:09.638Z,1011.84
2017-10-12T13:45:20.251Z,1012.25
2017-10-12T13:46:30.370Z,1012.01
2017-10-12T13:47:40.457Z,1012
2017-10-12T13:48:50.560Z,1011.97
2017-10-12T13:50:00.642Z,1012.03
2017-10-12T13:51:11.044Z,1012.08
2017-10-12T13:52:21.181Z,1012.11
2017-10-12T13:53:31.695Z,1012.02
2017-10-12T13:54:42.223Z,1012.04
2017-10-12T13:55:52.857Z,1011.97
2017-10-12T13:57:03.767Z,1012.1
2017-10-12T13:58:14.239Z,1011.99
2017-10-12T13:59:25.021Z,1012.02
2017-10-12T14:00:35.908Z,1012.02
2017-10-12T14:01:46.334Z,1012.04
2017-10-12T14:02:57.322Z,1012.05
2017-10-12T14:04:07.249Z,1012.21
2017-10-12T14:05:17.696Z,1012.09
2017-10-12T14:06:27.682Z,1012.04
2017-10-12T14:07:37.994Z,1012.22
2017-10-12T14:08:48.595Z,1012.57
2017-10-12T14:09:58.922Z,1012.14
2017-10-12T14:11:09.224Z,1012.1
2017-10-12T14:12:19.528Z,1012.26
2017-10-12T14:13:29.834Z,1012.36
2017-10-12T14:14:40.389Z,1012.31