createdAt,value
2019-02-12T00:00:45.146Z,3.24
2019-02-12T00:03:14.680Z,3.25
2019-02-12T00:05:44.195Z,3.24
2019-02-12T00:08:13.721Z,3.26
2019-02-12T00:10:43.288Z,3.28
2019-02-12T00:13:12.804Z,3.30
2019-02-12T00:15:42.370Z,3.35
2019-02-12T00:30:53.049Z,3.37
2019-02-12T00:33:22.590Z,3.26
2019-02-12T00:35:52.165Z,3.16
2019-02-12T00:38:21.702Z,3.10
2019-02-12T00:40:51.218Z,3.06
2019-02-12T00:43:20.728Z,3.06
2019-02-12T00:45:50.263Z,3.03
2019-02-12T00:48:19.795Z,3.00
2019-02-12T00:50:49.306Z,2.94
2019-02-12T00:53:18.824Z,2.90
2019-02-12T00:55:48.358Z,2.89
2019-02-12T00:58:17.876Z,2.88
2019-02-12T01:00:47.429Z,2.83
2019-02-12T01:03:16.932Z,2.78
2019-02-12T01:05:46.973Z,2.73
2019-02-12T01:08:16.478Z,2.69
2019-02-12T01:10:46.000Z,2.67
2019-02-12T01:13:15.539Z,2.66
2019-02-12T01:15:45.118Z,2.63
2019-02-12T01:18:14.741Z,2.59
2019-02-12T01:20:44.256Z,2.56
2019-02-12T01:23:13.772Z,2.50
2019-02-12T01:25:43.303Z,2.50
2019-02-12T01:28:12.839Z,2.50
2019-02-12T01:30:42.380Z,2.48
2019-02-12T01:33:12.307Z,2.50
2019-02-12T01:35:41.820Z,2.60
2019-02-12T01:38:11.461Z,2.71
2019-02-12T01:40:40.971Z,2.80
2019-02-12T01:43:10.550Z,2.89
2019-02-12T01:45:40.060Z,2.95
2019-02-12T01:48:09.604Z,3.02
2019-02-12T01:50:39.140Z,3.06
2019-02-12T01:53:08.657Z,3.10
2019-02-12T01:55:38.188Z,3.10
2019-02-12T01:58:07.711Z,3.13
2019-02-12T02:00:37.581Z,3.19
2019-02-12T02:03:07.111Z,3.23
2019-02-12T02:05:36.645Z,3.27
2019-02-12T02:08:06.173Z,3.31
2019-02-12T02:10:35.696Z,3.35
2019-02-12T02:13:05.234Z,3.35
2019-02-12T02:15:34.746Z,3.38
2019-02-12T02:18:04.296Z,3.38
2019-02-12T02:20:33.826Z,3.41
2019-02-12T02:23:03.339Z,3.41
2019-02-12T02:25:32.871Z,3.45
2019-02-12T02:28:02.401Z,3.50
2019-02-12T02:30:31.927Z,3.52
2019-02-12T02:33:01.475Z,3.51
2019-02-12T02:35:30.992Z,3.52
2019-02-12T02:38:00.523Z,3.51
2019-02-12T02:40:30.042Z,3.52
2019-02-12T02:42:59.579Z,3.50
2019-02-12T02:45:29.094Z,3.51
2019-02-12T02:47:58.615Z,3.51
2019-02-12T02:50:28.154Z,3.53
2019-02-12T02:52:57.656Z,3.54
2019-02-12T02:55:27.210Z,3.55
2019-02-12T02:57:56.749Z,3.59
2019-02-12T03:00:26.262Z,3.59
2019-02-12T03:02:55.825Z,3.59
2019-02-12T03:05:25.335Z,3.61
2019-02-12T03:07:55.206Z,3.64
2019-02-12T03:10:24.718Z,3.66
2019-02-12T03:12:54.246Z,3.64
2019-02-12T03:15:23.792Z,3.65
2019-02-12T03:17:53.327Z,3.62
2019-02-12T03:20:22.851Z,3.53
2019-02-12T03:22:52.385Z,3.35
2019-02-12T03:25:21.879Z,3.17
2019-02-12T03:27:52.172Z,3.00
2019-02-12T03:30:21.697Z,2.87
2019-02-12T03:32:51.241Z,2.74
2019-02-12T03:35:20.757Z,2.61
2019-02-12T03:37:50.266Z,2.50
2019-02-12T03:40:19.831Z,2.41
2019-02-12T03:42:49.355Z,2.36
2019-02-12T03:45:18.888Z,2.32
2019-02-12T03:47:48.408Z,2.28
2019-02-12T03:50:17.930Z,2.24
2019-02-12T03:52:47.472Z,2.22
2019-02-12T03:55:16.984Z,2.20
2019-02-12T03:57:46.733Z,2.16
2019-02-12T04:00:17.551Z,2.12
2019-02-12T04:03:05.267Z,2.09
2019-02-12T04:05:36.796Z,2.06
2019-02-12T04:08:06.849Z,2.05
2019-02-12T04:10:36.406Z,2.08
2019-02-12T04:13:06.063Z,2.06
2019-02-12T04:15:35.599Z,2.02
2019-02-12T04:18:05.133Z,1.99
2019-02-12T04:20:34.639Z,1.99
2019-02-12T04:23:04.202Z,1.98
2019-02-12T04:25:33.721Z,1.97
2019-02-12T04:28:03.283Z,1.96
2019-02-12T04:30:32.818Z,1.98
2019-02-12T04:33:02.331Z,1.96
2019-02-12T04:35:31.838Z,1.94
2019-02-12T04:38:01.377Z,1.96
2019-02-12T04:40:30.909Z,1.98
2019-02-12T04:43:00.432Z,1.97
2019-02-12T04:45:29.961Z,1.95
2019-02-12T04:47:59.549Z,1.94
2019-02-12T04:50:29.276Z,1.95
2019-02-12T04:52:58.797Z,1.96
2019-02-12T04:55:28.305Z,1.95
2019-02-12T04:57:57.854Z,1.97
2019-02-12T05:00:27.361Z,1.98
2019-02-12T05:02:57.142Z,2.00
2019-02-12T05:05:26.727Z,1.99
2019-02-12T05:07:56.313Z,1.97
2019-02-12T05:10:30.885Z,1.96
2019-02-12T05:13:00.406Z,1.97
2019-02-12T05:15:29.939Z,1.99
2019-02-12T05:17:59.456Z,1.99
2019-02-12T05:20:28.968Z,2.00
2019-02-12T05:22:58.516Z,1.98
2019-02-12T05:25:28.021Z,1.96
2019-02-12T05:27:57.570Z,1.96
2019-02-12T05:30:27.082Z,1.97
2019-02-12T05:32:56.617Z,1.99
2019-02-12T05:35:26.144Z,1.99
2019-02-12T05:37:55.674Z,2.01
2019-02-12T05:40:25.224Z,2.00
2019-02-12T05:42:54.748Z,1.96
2019-02-12T05:45:24.265Z,1.99
2019-02-12T05:47:53.809Z,2.06
2019-02-12T05:50:23.321Z,2.12
2019-02-12T05:52:54.760Z,2.14
2019-02-12T05:55:24.108Z,2.17
2019-02-12T05:57:53.810Z,2.18
2019-02-12T06:00:25.023Z,2.22
2019-02-12T06:02:54.485Z,2.24
2019-02-12T06:05:29.627Z,2.30
2019-02-12T06:07:59.232Z,2.34
2019-02-12T06:10:28.752Z,2.38
2019-02-12T06:12:58.300Z,2.35
2019-02-12T06:15:27.836Z,2.36
2019-02-12T06:17:57.376Z,2.41
2019-02-12T06:20:26.888Z,2.49
2019-02-12T06:23:03.492Z,2.53
2019-02-12T06:25:27.684Z,2.54
2019-02-12T06:27:57.211Z,2.52
2019-02-12T06:30:26.717Z,2.48
2019-02-12T06:32:56.275Z,2.42
2019-02-12T06:35:25.790Z,2.35
2019-02-12T06:37:55.328Z,2.36
2019-02-12T06:40:24.850Z,2.45
2019-02-12T06:42:54.367Z,2.57
2019-02-12T06:45:23.903Z,2.69
2019-02-12T06:47:53.459Z,2.80
2019-02-12T06:50:23.143Z,2.91
2019-02-12T06:52:54.414Z,2.98
2019-02-12T06:55:23.948Z,3.03
2019-02-12T06:57:53.450Z,3.10
2019-02-12T07:00:22.959Z,3.18
2019-02-12T07:03:15.116Z,3.26
2019-02-12T07:06:01.330Z,3.32
2019-02-12T07:09:00.979Z,3.40
2019-02-12T07:11:55.722Z,3.43
2019-02-12T07:14:52.920Z,3.44
2019-02-12T07:17:42.019Z,3.45
2019-02-12T07:20:34.335Z,3.44
2019-02-12T07:23:26.757Z,3.47
2019-02-12T07:26:34.254Z,3.46
2019-02-12T07:29:26.228Z,3.49
2019-02-12T07:32:24.112Z,3.48
2019-02-12T07:35:42.331Z,3.48
2019-02-12T07:38:27.712Z,3.46
2019-02-12T07:41:31.698Z,3.45
2019-02-12T07:44:26.621Z,3.51
2019-02-12T07:47:03.455Z,3.60
2019-02-12T07:50:12.415Z,3.61
2019-02-12T07:52:52.370Z,3.66
2019-02-12T07:55:37.927Z,3.76
2019-02-12T07:58:46.894Z,3.81
2019-02-12T08:01:29.756Z,3.80
2019-02-12T08:04:20.301Z,3.79
2019-02-12T08:07:22.076Z,3.83
2019-02-12T08:10:23.827Z,3.90
2019-02-12T08:13:38.283Z,3.95
2019-02-12T08:16:30.205Z,3.99
2019-02-12T08:19:10.331Z,4.02
2019-02-12T08:21:47.311Z,4.00
2019-02-12T08:24:30.541Z,3.96
2019-02-12T08:27:16.090Z,3.95
2019-02-12T08:30:10.964Z,3.93
2019-02-12T08:33:20.109Z,3.95
2019-02-12T08:35:57.732Z,4.02
2019-02-12T08:38:50.086Z,4.07
2019-02-12T08:42:03.873Z,4.22
2019-02-12T08:45:12.926Z,4.70
2019-02-12T08:48:17.154Z,5.16
2019-02-12T08:51:12.677Z,5.34
2019-02-12T08:54:04.704Z,5.75
2019-02-12T08:56:44.593Z,5.88
2019-02-12T08:59:44.325Z,6.37
2019-02-12T09:02:36.375Z,7.59
2019-02-12T09:05:10.825Z,8.17
2019-02-12T09:07:47.904Z,9.03
2019-02-12T09:10:34.218Z,9.78
2019-02-12T09:13:23.427Z,10.78
2019-02-12T09:16:37.393Z,11.57
2019-02-12T09:19:26.469Z,10.85
2019-02-12T09:22:31.865Z,9.75
2019-02-12T09:25:11.872Z,10.05
2019-02-12T09:28:00.744Z,10.87
2019-02-12T09:31:03.511Z,10.99
2019-02-12T09:34:09.508Z,10.97
2019-02-12T09:37:24.103Z,10.81
2019-02-12T09:40:19.135Z,10.20
2019-02-12T09:43:06.901Z,9.64
2019-02-12T09:46:02.114Z,10.35
2019-02-12T09:48:48.210Z,10.48
2019-02-12T09:51:47.857Z,10.09
2019-02-12T09:54:22.143Z,9.13
2019-02-12T09:57:22.947Z,8.45
2019-02-12T10:00:11.975Z,8.17
2019-02-12T10:03:20.757Z,7.83
2019-02-12T10:05:57.715Z,7.49
2019-02-12T10:08:52.593Z,7.13
2019-02-12T10:12:05.775Z,6.89
2019-02-12T10:15:03.853Z,7.30
2019-02-12T10:18:01.829Z,8.50
2019-02-12T10:20:36.078Z,9.54
2019-02-12T10:23:43.499Z,10.16
2019-02-12T10:26:20.582Z,10.87
2019-02-12T10:29:31.343Z,11.15
2019-02-12T10:32:08.214Z,11.03
2019-02-12T10:34:30.677Z,10.06
2019-02-12T10:37:00.237Z,9.61
2019-02-12T10:39:29.805Z,9.55
2019-02-12T10:41:59.390Z,9.63
2019-02-12T10:44:29.107Z,9.94
2019-02-12T10:46:58.706Z,10.24
2019-02-12T10:49:28.286Z,10.46
2019-02-12T10:51:57.824Z,10.51
2019-02-12T10:54:28.183Z,10.14
2019-02-12T10:56:58.112Z,9.57
2019-02-12T10:59:27.763Z,8.88
2019-02-12T11:01:57.325Z,8.25
2019-02-12T11:04:26.928Z,8.03
2019-02-12T11:06:56.509Z,7.95
2019-02-12T11:09:26.080Z,8.21
2019-02-12T11:11:55.763Z,8.38
2019-02-12T11:14:25.310Z,8.30
2019-02-12T11:16:54.971Z,8.01
2019-02-12T11:19:24.553Z,7.72
2019-02-12T11:21:54.110Z,7.39
2019-02-12T11:24:23.687Z,7.22
2019-02-12T11:26:53.259Z,7.33
2019-02-12T11:29:22.810Z,7.36
2019-02-12T11:31:52.395Z,7.23
2019-02-12T11:34:21.941Z,7.04
2019-02-12T11:36:51.522Z,6.82
2019-02-12T11:39:21.095Z,6.64
2019-02-12T11:41:50.783Z,6.46
2019-02-12T11:44:20.306Z,6.32
2019-02-12T11:46:49.915Z,6.23
2019-02-12T11:49:19.509Z,6.17
2019-02-12T11:51:49.056Z,6.19
2019-02-12T11:54:18.601Z,6.25
2019-02-12T11:56:48.167Z,6.36
2019-02-12T11:59:17.733Z,6.53
2019-02-12T12:01:47.308Z,6.72
2019-02-12T12:04:17.069Z,6.86
2019-02-12T12:06:46.578Z,7.04
2019-02-12T12:09:16.227Z,7.16
2019-02-12T12:11:45.772Z,7.22
2019-02-12T12:14:15.345Z,7.28
2019-02-12T12:16:44.905Z,7.31
2019-02-12T12:19:14.525Z,7.43
2019-02-12T12:21:45.474Z,7.57
2019-02-12T12:24:15.203Z,7.67
2019-02-12T12:26:45.183Z,7.77
2019-02-12T12:29:14.744Z,7.88
2019-02-12T12:31:44.289Z,7.93
2019-02-12T12:34:13.875Z,7.82
2019-02-12T12:36:43.417Z,7.60
2019-02-12T12:39:13.335Z,7.38
2019-02-12T12:41:42.896Z,7.24
2019-02-12T12:44:13.009Z,7.18
2019-02-12T12:46:42.582Z,7.12
2019-02-12T12:49:12.134Z,7.11
2019-02-12T12:51:42.056Z,7.13
2019-02-12T12:54:11.682Z,7.11
2019-02-12T12:56:41.225Z,7.07
2019-02-12T12:59:10.827Z,7.07
2019-02-12T13:01:40.386Z,7.03
2019-02-12T13:04:10.123Z,6.91
2019-02-12T13:06:39.679Z,6.77
2019-02-12T13:09:09.418Z,6.69
2019-02-12T13:11:38.984Z,6.72
2019-02-12T13:14:08.536Z,6.79
2019-02-12T13:16:38.320Z,6.84
2019-02-12T13:19:08.480Z,7.00
2019-02-12T13:21:38.134Z,7.20
2019-02-12T13:24:07.761Z,7.38
2019-02-12T13:26:37.325Z,7.43
2019-02-12T13:29:06.887Z,7.33
2019-02-12T13:31:36.430Z,7.14
2019-02-12T13:34:06.061Z,6.92
2019-02-12T13:36:36.111Z,6.78
2019-02-12T13:39:08.041Z,6.59
2019-02-12T13:41:37.628Z,6.39
2019-02-12T13:44:07.185Z,6.15
2019-02-12T13:46:36.738Z,6.03
2019-02-12T13:49:06.391Z,5.92
2019-02-12T13:51:36.026Z,5.93
2019-02-12T13:54:05.705Z,6.03
2019-02-12T13:56:35.281Z,6.15
2019-02-12T13:59:08.135Z,6.29
2019-02-12T14:01:37.726Z,6.41
2019-02-12T14:04:07.368Z,6.53
2019-02-12T14:06:36.996Z,6.66
2019-02-12T14:09:07.149Z,6.81
2019-02-12T14:11:36.696Z,6.96
2019-02-12T14:14:06.267Z,7.08
2019-02-12T14:16:35.814Z,7.14
2019-02-12T14:19:05.472Z,7.09
2019-02-12T14:21:35.020Z,7.03
2019-02-12T14:24:04.639Z,6.93
2019-02-12T14:26:34.257Z,6.86
2019-02-12T14:29:03.815Z,6.79
2019-02-12T14:31:33.389Z,6.67
2019-02-12T14:34:03.014Z,6.53
2019-02-12T14:36:32.639Z,6.42
2019-02-12T14:39:02.249Z,6.33
2019-02-12T14:41:31.803Z,6.28
2019-02-12T14:44:01.489Z,6.22
2019-02-12T14:46:31.058Z,6.15
2019-02-12T14:49:00.588Z,6.11
2019-02-12T14:51:30.168Z,6.04
2019-02-12T14:53:59.724Z,5.96
2019-02-12T14:56:29.589Z,5.90
2019-02-12T14:58:59.124Z,5.81
2019-02-12T15:01:28.701Z,5.74
2019-02-12T15:03:58.438Z,5.67
2019-02-12T15:06:28.010Z,5.63
2019-02-12T15:08:57.660Z,5.59
2019-02-12T15:11:27.235Z,5.55
2019-02-12T15:13:56.782Z,5.49
2019-02-12T15:16:26.367Z,5.45
2019-02-12T15:18:55.912Z,5.38
2019-02-12T15:21:25.526Z,5.33
2019-02-12T15:23:55.100Z,5.26
2019-02-12T15:26:24.620Z,5.24
2019-02-12T15:28:54.264Z,5.21
2019-02-12T15:31:23.820Z,5.19
2019-02-12T15:33:53.404Z,5.19
2019-02-12T15:36:22.937Z,5.18
2019-02-12T15:38:52.492Z,5.15
2019-02-12T15:41:22.202Z,5.09
2019-02-12T15:43:51.872Z,5.02
2019-02-12T15:46:21.445Z,4.95
2019-02-12T15:48:51.205Z,4.90
2019-02-12T15:51:20.831Z,4.84
2019-02-12T15:53:50.466Z,4.77
2019-02-12T15:56:20.121Z,4.68
2019-02-12T15:58:50.138Z,4.62
2019-02-12T16:01:20.963Z,4.56
2019-02-12T16:03:50.559Z,4.47
2019-02-12T16:06:21.115Z,4.43
2019-02-12T16:08:51.932Z,4.39
2019-02-12T16:11:23.682Z,4.38
2019-02-12T16:13:54.771Z,4.33
2019-02-12T16:16:24.558Z,4.26
2019-02-12T16:18:54.580Z,4.22
2019-02-12T16:21:24.162Z,4.18
2019-02-12T16:23:53.693Z,4.16
2019-02-12T16:26:23.401Z,4.16
2019-02-12T16:28:53.007Z,4.12
2019-02-12T16:31:22.576Z,4.05
2019-02-12T16:33:52.139Z,3.96
2019-02-12T16:36:21.711Z,3.87
2019-02-12T16:38:51.266Z,3.82
2019-02-12T16:41:20.852Z,3.81
2019-02-12T16:43:50.411Z,3.83
2019-02-12T16:46:23.162Z,3.84
2019-02-12T16:48:52.637Z,3.84
2019-02-12T16:51:22.253Z,3.76
2019-02-12T16:53:51.881Z,3.75
2019-02-12T16:56:21.567Z,3.71
2019-02-12T16:58:51.121Z,3.68
2019-02-12T17:01:20.687Z,3.65
2019-02-12T17:03:50.280Z,3.66
2019-02-12T17:06:19.843Z,3.68
2019-02-12T17:08:49.404Z,3.70
2019-02-12T17:11:18.995Z,3.72
2019-02-12T17:13:48.566Z,3.77
2019-02-12T17:16:18.140Z,3.80
2019-02-12T17:18:47.709Z,3.81
2019-02-12T17:21:17.291Z,3.80
2019-02-12T17:23:46.923Z,3.76
2019-02-12T17:26:16.860Z,3.75
2019-02-12T17:28:46.426Z,3.72
2019-02-12T17:31:15.988Z,3.69
2019-02-12T17:33:45.797Z,3.64
2019-02-12T17:36:15.323Z,3.59
2019-02-12T17:38:46.563Z,3.51
2019-02-12T17:41:16.138Z,3.46
2019-02-12T17:43:45.691Z,3.43
2019-02-12T17:46:15.330Z,3.43
2019-02-12T17:48:45.111Z,3.38
2019-02-12T17:51:14.658Z,3.32
2019-02-12T17:53:44.275Z,3.26
2019-02-12T17:56:14.027Z,3.18
2019-02-12T17:58:43.598Z,3.13
2019-02-12T18:01:13.205Z,3.10
2019-02-12T18:03:42.790Z,3.07
2019-02-12T18:06:12.339Z,3.06
2019-02-12T18:08:41.883Z,3.05
2019-02-12T18:11:11.653Z,3.00
2019-02-12T18:13:41.200Z,2.97
2019-02-12T18:16:10.766Z,2.94
2019-02-12T18:18:41.603Z,2.89
2019-02-12T18:21:11.307Z,2.84
2019-02-12T18:23:40.861Z,2.83
2019-02-12T18:26:10.620Z,2.79
2019-02-12T18:28:40.178Z,2.77
2019-02-12T18:31:09.734Z,2.76
2019-02-12T18:33:39.445Z,2.71
2019-02-12T18:36:08.991Z,2.68
2019-02-12T18:38:38.542Z,2.67
2019-02-12T18:41:08.482Z,2.65
2019-02-12T18:43:38.055Z,2.63
2019-02-12T18:46:07.577Z,2.61
2019-02-12T18:48:37.163Z,2.58
2019-02-12T18:51:06.710Z,2.58
2019-02-12T18:53:36.249Z,2.59
2019-02-12T18:56:05.908Z,2.60
2019-02-12T18:58:35.559Z,2.61
2019-02-12T19:01:05.255Z,2.60
2019-02-12T19:03:35.052Z,2.61
2019-02-12T19:06:05.091Z,2.66
2019-02-12T19:08:34.767Z,2.75
2019-02-12T19:11:04.845Z,2.81
2019-02-12T19:13:34.732Z,2.90
2019-02-12T19:16:04.277Z,2.96
2019-02-12T19:18:33.890Z,3.00
2019-02-12T19:21:03.655Z,3.02
2019-02-12T19:23:33.209Z,3.01
2019-02-12T19:26:02.940Z,3.02
2019-02-12T19:28:32.866Z,3.10
2019-02-12T19:31:02.525Z,3.19
2019-02-12T19:33:32.105Z,3.28
2019-02-12T19:36:01.662Z,3.37
2019-02-12T19:38:31.308Z,3.46
2019-02-12T19:41:00.853Z,3.50
2019-02-12T19:43:30.403Z,3.45
2019-02-12T19:45:59.998Z,3.40
2019-02-12T19:48:29.600Z,3.33
2019-02-12T19:50:59.363Z,3.26
2019-02-12T19:53:28.918Z,3.18
2019-02-12T19:56:00.743Z,3.09
2019-02-12T19:58:30.683Z,3.01
2019-02-12T20:01:00.220Z,2.92
2019-02-12T20:03:29.781Z,2.88
2019-02-12T20:05:59.364Z,2.86
2019-02-12T20:08:28.913Z,2.87
2019-02-12T20:10:58.536Z,2.89
2019-02-12T20:13:28.262Z,2.91
2019-02-12T20:15:57.893Z,2.87
2019-02-12T20:18:27.445Z,2.82
2019-02-12T20:20:57.363Z,2.78
2019-02-12T20:23:27.039Z,2.75
2019-02-12T20:25:56.589Z,2.78
2019-02-12T20:28:26.178Z,2.80
2019-02-12T20:30:55.753Z,2.81
2019-02-12T20:33:25.350Z,2.80
2019-02-12T20:35:54.934Z,2.79
2019-02-12T20:38:24.481Z,2.78
2019-02-12T20:40:54.074Z,2.77
2019-02-12T20:43:23.633Z,2.79
2019-02-12T20:45:53.192Z,2.83
2019-02-12T20:48:22.771Z,2.89
2019-02-12T20:50:52.354Z,2.97
2019-02-12T20:53:22.297Z,3.05
2019-02-12T20:55:51.934Z,3.12
2019-02-12T20:58:21.483Z,3.19
2019-02-12T21:00:51.056Z,3.27
2019-02-12T21:03:20.634Z,3.34
2019-02-12T21:05:50.222Z,3.40
2019-02-12T21:08:19.799Z,3.44
2019-02-12T21:10:49.347Z,3.49
2019-02-12T21:13:19.016Z,3.53
2019-02-12T21:15:48.571Z,3.58
2019-02-12T21:18:18.130Z,3.60
2019-02-12T21:20:47.720Z,3.59
2019-02-12T21:23:17.284Z,3.56
2019-02-12T21:25:46.838Z,3.54
2019-02-12T21:28:16.507Z,3.53
2019-02-12T21:30:46.559Z,3.50
2019-02-12T21:33:16.129Z,3.46
2019-02-12T21:35:45.917Z,3.41
2019-02-12T21:38:16.452Z,3.36
2019-02-12T21:40:46.007Z,3.31
2019-02-12T21:43:15.816Z,3.26
2019-02-12T21:45:45.351Z,3.20
2019-02-12T21:48:14.911Z,3.14
2019-02-12T21:50:44.739Z,3.08
2019-02-12T21:53:14.335Z,3.07
2019-02-12T21:55:43.885Z,3.12
2019-02-12T21:58:13.466Z,3.21
2019-02-12T22:00:43.020Z,3.30
2019-02-12T22:03:12.626Z,3.39
2019-02-12T22:05:42.194Z,3.47
2019-02-12T22:08:11.746Z,3.54
2019-02-12T22:10:46.499Z,3.60
2019-02-12T22:13:15.443Z,3.61
2019-02-12T22:15:45.049Z,3.58
2019-02-12T22:18:14.601Z,3.57
2019-02-12T22:20:44.178Z,3.60
2019-02-12T22:23:13.727Z,3.65
2019-02-12T22:25:43.277Z,3.74
2019-02-12T22:28:12.860Z,3.83
2019-02-12T22:30:42.414Z,3.90
2019-02-12T22:33:12.001Z,3.97
2019-02-12T22:35:41.587Z,4.04
2019-02-12T22:38:11.137Z,4.08
2019-02-12T22:40:40.683Z,4.11
2019-02-12T22:43:10.260Z,4.15
2019-02-12T22:45:39.804Z,4.19
2019-02-12T22:48:09.348Z,4.20
2019-02-12T22:50:39.085Z,4.20
2019-02-12T22:53:08.631Z,4.19
2019-02-12T22:55:38.183Z,4.20
2019-02-12T22:58:07.761Z,4.21
2019-02-12T23:00:47.950Z,4.22
2019-02-12T23:03:18.225Z,4.22
2019-02-12T23:05:48.016Z,4.22
2019-02-12T23:08:17.786Z,4.22
2019-02-12T23:10:47.427Z,4.21
2019-02-12T23:13:16.978Z,4.23
2019-02-12T23:15:46.610Z,4.24
2019-02-12T23:18:16.545Z,4.28
2019-02-12T23:20:46.093Z,4.30
2019-02-12T23:23:15.649Z,4.32
2019-02-12T23:25:45.632Z,4.36
2019-02-12T23:28:15.179Z,4.41
2019-02-12T23:30:44.737Z,4.45
2019-02-12T23:33:14.314Z,4.47
2019-02-12T23:35:43.949Z,4.51
2019-02-12T23:38:13.568Z,4.52
2019-02-12T23:40:43.167Z,4.55
2019-02-12T23:43:12.727Z,4.57
2019-02-12T23:45:42.275Z,4.60
2019-02-12T23:48:12.042Z,4.64
2019-02-12T23:50:41.595Z,4.64
2019-02-12T23:53:11.154Z,4.61
2019-02-12T23:55:40.768Z,4.58
2019-02-12T23:58:10.316Z,4.56
