createdAt,value
2022-10-18T03:58:43.875Z,0.00
2022-10-18T03:59:43.977Z,0.00
2022-10-18T04:00:44.102Z,0.00
2022-10-18T04:01:46.021Z,0.00
2022-10-18T04:02:44.323Z,0.00
2022-10-18T04:03:45.560Z,0.00
2022-10-18T04:04:44.644Z,0.00
2022-10-18T04:05:44.733Z,0.00
2022-10-18T04:06:44.883Z,0.00
2022-10-18T04:07:46.043Z,0.00
2022-10-18T04:08:46.750Z,0.00
2022-10-18T04:09:46.971Z,0.00
2022-10-18T04:10:45.441Z,0.00
2022-10-18T04:11:45.619Z,0.00
2022-10-18T04:12:45.718Z,0.00
2022-10-18T04:13:46.943Z,0.00
2022-10-18T04:14:47.664Z,0.00
2022-10-18T04:15:46.122Z,0.00
2022-10-18T04:16:46.297Z,0.00
2022-10-18T04:17:46.377Z,0.00
2022-10-18T04:18:46.529Z,0.00
2022-10-18T04:19:48.237Z,0.00
2022-10-18T04:20:46.807Z,0.00
2022-10-18T04:21:46.938Z,0.00
2022-10-18T04:22:48.668Z,0.00
2022-10-18T04:23:47.234Z,0.00
2022-10-18T04:24:47.390Z,0.00
2022-10-18T04:25:47.532Z,0.00
2022-10-18T04:26:47.671Z,0.00
2022-10-18T04:27:48.901Z,0.00
2022-10-18T04:28:47.947Z,0.00
2022-10-18T04:29:48.073Z,0.00
2022-10-18T04:30:49.215Z,0.00
2022-10-18T04:31:48.322Z,0.00
2022-10-18T04:32:50.056Z,0.00
2022-10-18T04:33:48.577Z,0.00
2022-10-18T04:34:48.707Z,0.00
2022-10-18T04:35:48.837Z,0.00
2022-10-18T04:36:50.580Z,0.00
2022-10-18T04:37:50.808Z,0.00
2022-10-18T04:38:49.225Z,0.00
2022-10-18T04:39:53.518Z,0.00
2022-10-18T04:40:49.484Z,0.00
2022-10-18T04:41:49.618Z,0.00
2022-10-18T04:42:49.756Z,0.00
2022-10-18T04:43:49.908Z,0.00
2022-10-18T04:44:51.614Z,0.00
2022-10-18T04:45:50.213Z,0.00
2022-10-18T04:46:50.295Z,0.00
2022-10-18T04:47:50.470Z,0.00
2022-10-18T04:48:51.664Z,0.00
2022-10-18T04:49:50.743Z,0.00
2022-10-18T04:50:50.824Z,0.00
2022-10-18T04:51:51.002Z,0.00
2022-10-18T04:52:51.153Z,0.00
2022-10-18T04:53:52.874Z,0.00
2022-10-18T04:54:51.403Z,0.00
2022-10-18T04:55:52.500Z,0.00
2022-10-18T04:56:51.701Z,0.00
2022-10-18T04:57:53.414Z,0.00
2022-10-18T04:58:51.943Z,0.00
2022-10-18T04:59:53.675Z,0.00
2022-10-18T05:00:52.244Z,0.00
2022-10-18T05:01:52.468Z,0.00
2022-10-18T05:02:52.542Z,0.00
2022-10-18T05:03:53.623Z,0.00
2022-10-18T05:04:54.332Z,0.00
2022-10-18T05:06:01.779Z,0.00
2022-10-18T05:06:54.051Z,0.00
2022-10-18T05:07:53.243Z,0.00
2022-10-18T05:08:54.451Z,0.00
2022-10-18T05:09:53.522Z,0.00
2022-10-18T05:10:53.651Z,0.00
2022-10-18T05:11:53.763Z,0.00
2022-10-18T05:12:55.491Z,0.00
2022-10-18T05:13:54.070Z,0.00
2022-10-18T05:14:56.822Z,0.00
2022-10-18T05:15:54.333Z,0.00
2022-10-18T05:16:54.491Z,0.00
2022-10-18T05:17:54.633Z,0.00
2022-10-18T05:18:55.812Z,0.00
2022-10-18T05:19:56.502Z,0.00
2022-10-18T05:20:56.740Z,0.00
2022-10-18T05:21:55.240Z,0.00
2022-10-18T05:22:56.959Z,0.00
2022-10-18T05:23:57.184Z,0.00
2022-10-18T05:24:55.641Z,0.00
2022-10-18T05:25:55.779Z,0.00
2022-10-18T05:26:55.909Z,0.00
2022-10-18T05:27:56.039Z,0.00
2022-10-18T05:28:57.389Z,0.00
2022-10-18T05:29:57.956Z,0.00
2022-10-18T05:30:58.032Z,0.00
2022-10-18T05:31:58.299Z,0.00
2022-10-18T05:32:58.508Z,0.00
2022-10-18T05:33:56.790Z,0.00
2022-10-18T05:34:56.960Z,0.00
2022-10-18T05:35:58.688Z,0.00
2022-10-18T05:36:57.138Z,0.00
2022-10-18T05:37:57.292Z,0.00
2022-10-18T05:39:00.933Z,0.00
2022-10-18T05:39:58.561Z,0.00
2022-10-18T05:41:00.217Z,0.00
2022-10-18T05:41:57.809Z,0.00
2022-10-18T05:42:58.917Z,0.00
2022-10-18T05:43:58.039Z,1.00
2022-10-18T05:44:58.137Z,1.00
2022-10-18T05:45:59.858Z,1.00
2022-10-18T05:46:58.455Z,1.00
2022-10-18T05:47:58.565Z,1.00
2022-10-18T05:48:58.646Z,2.00
2022-10-18T05:49:58.843Z,2.00
2022-10-18T05:51:00.556Z,2.00
2022-10-18T05:51:59.085Z,3.00
2022-10-18T05:53:11.933Z,2.00
2022-10-18T05:54:00.370Z,3.00
2022-10-18T05:54:59.494Z,3.00
2022-10-18T05:55:59.662Z,4.00
2022-10-18T05:56:59.823Z,5.00
2022-10-18T05:58:01.530Z,6.00
2022-10-18T05:59:00.145Z,7.00
2022-10-18T06:00:00.246Z,7.00
2022-10-18T06:01:00.421Z,7.00
2022-10-18T06:02:00.533Z,7.00
2022-10-18T06:03:02.268Z,7.00
2022-10-18T06:04:00.776Z,7.00
2022-10-18T06:05:00.914Z,9.00
2022-10-18T06:06:01.063Z,10.00
2022-10-18T06:07:01.241Z,14.00
2022-10-18T06:08:05.256Z,15.00
2022-10-18T06:09:02.471Z,17.00
2022-10-18T06:10:01.603Z,19.00
2022-10-18T06:11:03.357Z,22.00
2022-10-18T06:12:03.584Z,22.00
2022-10-18T06:13:02.066Z,20.00
2022-10-18T06:14:02.213Z,22.00
2022-10-18T06:15:03.379Z,22.00
2022-10-18T06:16:02.506Z,23.00
2022-10-18T06:17:04.252Z,22.00
2022-10-18T06:18:04.482Z,27.00
2022-10-18T06:19:02.913Z,26.00
2022-10-18T06:20:03.075Z,27.00
2022-10-18T06:21:03.233Z,28.00
2022-10-18T06:22:04.952Z,34.00
2022-10-18T06:23:03.532Z,36.00
2022-10-18T06:24:05.271Z,35.00
2022-10-18T06:25:03.811Z,42.00
2022-10-18T06:26:05.585Z,39.00
2022-10-18T06:28:05.971Z,38.00
2022-10-18T06:29:05.998Z,37.00
2022-10-18T06:30:04.529Z,42.00
2022-10-18T06:31:04.702Z,39.00
2022-10-18T06:32:04.791Z,41.00
2022-10-18T06:33:06.525Z,39.00
2022-10-18T06:34:05.003Z,44.00
2022-10-18T06:35:05.183Z,45.00
2022-10-18T06:36:05.312Z,50.00
2022-10-18T06:37:05.426Z,53.00
2022-10-18T06:38:06.651Z,55.00
2022-10-18T06:39:07.394Z,68.00
2022-10-18T06:40:05.930Z,72.00
2022-10-18T06:41:06.001Z,72.00
2022-10-18T06:42:07.738Z,81.00
2022-10-18T06:43:20.029Z,83.00
2022-10-18T06:44:09.065Z,81.00
2022-10-18T06:45:06.598Z,81.00
2022-10-18T06:46:08.357Z,74.00
2022-10-18T06:47:06.824Z,64.00
2022-10-18T06:48:08.616Z,66.00
2022-10-18T06:49:08.808Z,65.00
2022-10-18T06:50:07.227Z,64.00
2022-10-18T06:51:08.951Z,73.00
2022-10-18T06:52:07.489Z,90.00
2022-10-18T06:53:09.219Z,112.00
2022-10-18T06:54:18.509Z,117.00
2022-10-18T06:55:10.724Z,110.00
2022-10-18T06:56:08.003Z,103.00
2022-10-18T06:57:09.784Z,111.00
2022-10-18T06:58:08.257Z,118.00
2022-10-18T06:59:10.020Z,124.00
2022-10-18T07:00:10.285Z,136.00
2022-10-18T07:01:10.641Z,149.00
2022-10-18T07:02:08.971Z,149.00
2022-10-18T07:03:10.630Z,147.00
2022-10-18T07:04:09.110Z,149.00
2022-10-18T07:05:10.839Z,135.00
2022-10-18T07:06:10.603Z,137.00
2022-10-18T07:07:11.300Z,141.00
2022-10-18T07:08:11.544Z,152.00
2022-10-18T07:09:09.797Z,152.00
2022-10-18T07:10:13.083Z,158.00
2022-10-18T07:11:09.996Z,162.00
2022-10-18T07:12:11.729Z,165.00
2022-10-18T07:14:16.060Z,172.00
2022-10-18T07:15:13.165Z,178.00
2022-10-18T07:16:12.827Z,184.00
2022-10-18T07:17:11.843Z,186.00
2022-10-18T07:18:10.974Z,182.00
2022-10-18T07:19:12.737Z,182.00
2022-10-18T07:20:13.027Z,184.00
2022-10-18T07:21:13.217Z,195.00
2022-10-18T07:22:11.597Z,188.00
2022-10-18T07:23:13.339Z,188.00
2022-10-18T07:24:13.562Z,188.00
2022-10-18T07:25:13.787Z,177.00
2022-10-18T07:26:14.034Z,171.00
2022-10-18T07:27:13.744Z,162.00
2022-10-18T07:28:13.986Z,155.00
2022-10-18T07:29:13.724Z,151.00
2022-10-18T07:30:14.454Z,149.00
2022-10-18T07:31:14.717Z,152.00
2022-10-18T07:32:14.432Z,157.00
2022-10-18T07:33:14.692Z,155.00
2022-10-18T07:34:14.930Z,146.00
2022-10-18T07:35:15.177Z,144.00
2022-10-18T07:36:15.413Z,145.00
2022-10-18T07:37:15.623Z,153.00
2022-10-18T07:38:13.764Z,162.00
2022-10-18T07:39:13.922Z,172.00
2022-10-18T07:40:14.106Z,177.00
2022-10-18T07:41:15.823Z,177.00
2022-10-18T07:42:14.401Z,167.00
2022-10-18T07:43:16.136Z,145.00
2022-10-18T07:44:16.363Z,131.00
2022-10-18T07:45:16.623Z,126.00
2022-10-18T07:46:14.943Z,128.00
2022-10-18T07:47:16.681Z,136.00
2022-10-18T07:48:16.934Z,150.00
2022-10-18T07:49:17.172Z,163.00
2022-10-18T07:50:15.432Z,176.00
2022-10-18T07:51:16.196Z,175.00
2022-10-18T07:52:15.703Z,171.00
2022-10-18T07:53:17.431Z,162.00
2022-10-18T07:54:17.666Z,152.00
2022-10-18T07:55:17.883Z,145.00
2022-10-18T07:56:18.150Z,139.00
2022-10-18T07:57:17.357Z,130.00
2022-10-18T07:58:18.073Z,128.00
2022-10-18T07:59:18.299Z,131.00
2022-10-18T08:00:18.530Z,134.00
2022-10-18T08:01:18.826Z,135.00
2022-10-18T08:02:18.524Z,142.00
2022-10-18T08:03:18.779Z,152.00
2022-10-18T08:04:18.982Z,168.00
2022-10-18T08:05:19.217Z,173.00
2022-10-18T08:06:19.460Z,174.00
2022-10-18T08:07:19.680Z,178.00
2022-10-18T08:08:19.428Z,181.00
2022-10-18T08:09:17.984Z,197.00
2022-10-18T08:10:19.715Z,236.00
2022-10-18T08:11:18.220Z,262.00
2022-10-18T08:12:18.376Z,318.00
2022-10-18T08:13:18.522Z,368.00
2022-10-18T08:14:20.270Z,389.00
2022-10-18T08:15:20.490Z,378.00
2022-10-18T08:16:20.797Z,344.00
2022-10-18T08:17:18.969Z,351.00
2022-10-18T08:18:20.149Z,330.00
2022-10-18T08:19:20.928Z,324.00
2022-10-18T08:20:30.551Z,398.00
2022-10-18T08:21:21.540Z,464.00
2022-10-18T08:22:19.637Z,513.00
2022-10-18T08:23:20.808Z,498.00
2022-10-18T08:24:19.966Z,592.00
2022-10-18T08:25:20.058Z,760.00
2022-10-18T08:26:21.803Z,656.00
2022-10-18T08:27:21.987Z,541.00
2022-10-18T08:28:22.219Z,484.00
2022-10-18T08:29:24.995Z,550.00
2022-10-18T08:30:22.687Z,536.00
2022-10-18T08:31:22.928Z,572.00
2022-10-18T08:32:22.686Z,570.00
2022-10-18T08:33:22.957Z,567.00
2022-10-18T08:34:22.684Z,523.00
2022-10-18T08:35:23.402Z,511.00
2022-10-18T08:36:23.139Z,371.00
2022-10-18T08:37:23.391Z,437.00
2022-10-18T08:38:23.622Z,345.00
2022-10-18T08:39:22.069Z,307.00
2022-10-18T08:40:22.194Z,329.00
2022-10-18T08:41:23.936Z,289.00
2022-10-18T08:42:22.444Z,285.00
2022-10-18T08:43:22.634Z,228.00
2022-10-18T08:44:24.315Z,229.00
2022-10-18T08:45:37.757Z,223.00
2022-10-18T08:46:24.019Z,222.00
2022-10-18T08:47:24.746Z,170.00
2022-10-18T08:48:24.992Z,158.00
2022-10-18T08:49:25.273Z,164.00
2022-10-18T08:50:25.495Z,178.00
2022-10-18T08:51:23.653Z,167.00
2022-10-18T08:52:25.406Z,190.00
2022-10-18T08:53:25.678Z,190.00
2022-10-18T08:54:24.114Z,240.00
2022-10-18T08:55:24.233Z,253.00
2022-10-18T08:56:24.415Z,240.00
2022-10-18T08:57:26.133Z,305.00
2022-10-18T08:58:25.697Z,323.00
2022-10-18T08:59:25.632Z,294.00
2022-10-18T09:00:24.984Z,381.00
2022-10-18T09:01:25.054Z,342.00
2022-10-18T09:02:26.790Z,354.00
2022-10-18T09:03:25.314Z,258.00
2022-10-18T09:04:25.445Z,228.00
2022-10-18T09:05:25.552Z,222.00
2022-10-18T09:06:25.652Z,211.00
2022-10-18T09:07:27.391Z,197.00
2022-10-18T09:08:25.962Z,170.00
2022-10-18T09:09:26.078Z,135.00
2022-10-18T09:10:27.131Z,132.00
2022-10-18T09:11:26.940Z,165.00
2022-10-18T09:12:26.465Z,165.00
2022-10-18T09:13:27.182Z,169.00
2022-10-18T09:14:26.732Z,179.00
2022-10-18T09:15:26.845Z,230.00
2022-10-18T09:16:28.531Z,228.00
2022-10-18T09:17:27.119Z,277.00
2022-10-18T09:18:28.858Z,442.00
2022-10-18T09:19:29.089Z,356.00
2022-10-18T09:20:29.354Z,238.00
2022-10-18T09:21:29.559Z,359.00
2022-10-18T09:22:30.126Z,434.00
2022-10-18T09:23:29.533Z,515.00
2022-10-18T09:24:29.781Z,352.00
2022-10-18T09:25:30.058Z,586.00
2022-10-18T09:26:30.289Z,511.00
2022-10-18T09:27:30.026Z,554.00
2022-10-18T09:28:30.311Z,528.00
2022-10-18T09:29:30.459Z,496.00
2022-10-18T09:30:29.830Z,625.00
2022-10-18T09:31:29.974Z,382.00
2022-10-18T09:32:31.242Z,436.00
2022-10-18T09:33:29.218Z,406.00
2022-10-18T09:34:29.377Z,515.00
2022-10-18T09:35:29.676Z,691.00
2022-10-18T09:36:29.658Z,874.00
2022-10-18T09:37:31.387Z,477.00
2022-10-18T09:38:30.005Z,503.00
2022-10-18T09:39:30.142Z,872.00
2022-10-18T09:40:30.298Z,537.00
2022-10-18T09:41:30.453Z,531.00
2022-10-18T09:42:32.500Z,462.00
2022-10-18T09:43:30.769Z,717.00
2022-10-18T09:44:30.909Z,688.00
2022-10-18T09:45:31.069Z,702.00
2022-10-18T09:46:31.246Z,542.00
2022-10-18T09:47:32.978Z,403.00
2022-10-18T09:48:31.470Z,653.00
2022-10-18T09:49:31.608Z,560.00
2022-10-18T09:50:33.356Z,552.00
2022-10-18T09:51:33.579Z,673.00
2022-10-18T09:52:34.100Z,501.00
2022-10-18T09:53:32.230Z,556.00
2022-10-18T09:54:32.946Z,500.00
2022-10-18T09:55:32.522Z,806.00
2022-10-18T09:56:35.545Z,637.00
2022-10-18T09:57:35.517Z,640.00
2022-10-18T09:58:33.667Z,417.00
2022-10-18T09:59:34.878Z,396.00
2022-10-18T10:00:33.126Z,208.00
2022-10-18T10:01:33.868Z,638.00
2022-10-18T10:12:48.842Z,490.00
2022-10-18T10:13:48.839Z,489.00
2022-10-18T10:14:49.200Z,491.00
2022-10-18T10:15:48.295Z,499.00
2022-10-18T10:16:51.448Z,501.00
2022-10-18T10:17:51.179Z,478.00
2022-10-18T10:18:51.158Z,471.00
2022-10-18T10:19:51.272Z,479.00
2022-10-18T10:20:52.938Z,474.00
2022-10-18T10:21:49.119Z,466.00
2022-10-18T10:22:51.759Z,465.00
2022-10-18T10:23:51.988Z,348.00
2022-10-18T10:24:49.488Z,462.00
2022-10-18T10:25:51.249Z,444.00
2022-10-18T10:26:49.787Z,431.00
2022-10-18T10:27:49.938Z,409.00
2022-10-18T10:28:51.735Z,413.00
2022-10-18T10:29:50.293Z,416.00
2022-10-18T10:30:51.969Z,412.00
2022-10-18T10:31:50.538Z,414.00
2022-10-18T10:32:50.627Z,420.00
2022-10-18T10:33:52.374Z,414.00
2022-10-18T10:34:52.616Z,419.00
2022-10-18T10:35:54.383Z,424.00
2022-10-18T10:36:52.869Z,419.00
2022-10-18T10:37:53.098Z,400.00
2022-10-18T10:38:53.320Z,392.00
2022-10-18T10:40:13.784Z,389.00
2022-10-18T10:40:52.759Z,382.00
2022-10-18T10:41:53.486Z,365.00
2022-10-18T10:42:54.524Z,365.00
2022-10-18T10:43:54.779Z,376.00
2022-10-18T10:44:52.327Z,392.00
2022-10-18T10:45:55.014Z,404.00
2022-10-18T10:46:53.355Z,373.00
2022-10-18T10:47:55.297Z,377.00
2022-10-18T10:49:09.626Z,381.00
2022-10-18T10:49:54.855Z,379.00
2022-10-18T10:50:55.241Z,394.00
2022-10-18T10:52:02.541Z,391.00
2022-10-18T10:52:56.086Z,389.00
2022-10-18T10:53:53.654Z,389.00
2022-10-18T10:55:05.410Z,385.00
2022-10-18T10:55:55.892Z,410.00
2022-10-18T10:56:54.966Z,422.00
2022-10-18T10:57:56.815Z,414.00
2022-10-18T10:58:57.134Z,410.00
2022-10-18T10:59:55.182Z,373.00
2022-10-18T11:00:57.096Z,410.00
2022-10-18T11:01:55.503Z,402.00
2022-10-18T11:03:06.034Z,417.00
2022-10-18T11:03:56.037Z,410.00
2022-10-18T11:04:55.123Z,433.00
2022-10-18T11:05:55.289Z,410.00
2022-10-18T11:06:55.424Z,427.00
2022-10-18T11:07:57.161Z,434.00
2022-10-18T11:08:55.756Z,424.00
2022-10-18T11:09:57.484Z,415.00
2022-10-18T11:10:57.710Z,409.00
2022-10-18T11:11:57.958Z,410.00
2022-10-18T11:12:58.162Z,408.00
2022-10-18T11:14:13.788Z,423.00
2022-10-18T11:14:57.579Z,414.00
2022-10-18T11:15:58.312Z,424.00
2022-10-18T11:16:58.542Z,438.00
2022-10-18T11:17:58.776Z,435.00
2022-10-18T11:18:58.093Z,437.00
2022-10-18T11:19:57.456Z,445.00
2022-10-18T11:20:57.373Z,438.00
2022-10-18T11:21:57.569Z,427.00
2022-10-18T11:22:58.801Z,422.00
2022-10-18T11:23:57.842Z,423.00
2022-10-18T11:24:58.012Z,429.00
2022-10-18T11:25:59.120Z,433.00
2022-10-18T11:26:58.260Z,431.00
2022-10-18T11:27:59.988Z,430.00
2022-10-18T11:28:58.595Z,435.00
2022-10-18T11:29:59.669Z,430.00
2022-10-18T11:30:59.754Z,432.00
2022-10-18T11:31:58.901Z,448.00
2022-10-18T11:33:00.631Z,447.00
2022-10-18T11:34:14.548Z,450.00
2022-10-18T11:35:00.227Z,454.00
2022-10-18T11:36:03.765Z,458.00
2022-10-18T11:37:26.665Z,465.00
2022-10-18T11:38:00.659Z,467.00
2022-10-18T11:39:00.888Z,474.00
2022-10-18T11:39:59.974Z,478.00
2022-10-18T11:41:00.109Z,474.00
2022-10-18T11:42:01.847Z,485.00
2022-10-18T11:43:00.427Z,493.00
2022-10-18T11:44:03.125Z,486.00
2022-10-18T11:45:00.688Z,493.00
2022-10-18T11:46:02.482Z,495.00
2022-10-18T11:47:00.971Z,507.00
2022-10-18T11:48:01.071Z,508.00
2022-10-18T11:49:02.232Z,507.00
2022-10-18T11:50:01.347Z,516.00
2022-10-18T11:51:03.097Z,518.00
2022-10-18T11:52:08.367Z,500.00
2022-10-18T11:53:02.731Z,500.00
2022-10-18T11:54:03.476Z,512.00
2022-10-18T11:55:03.078Z,519.00
2022-10-18T11:56:03.796Z,518.00
2022-10-18T11:57:02.330Z,505.00
2022-10-18T11:58:02.522Z,510.00
2022-10-18T11:59:02.597Z,513.00
2022-10-18T12:00:02.759Z,516.00
2022-10-18T12:01:05.920Z,569.00
2022-10-18T12:02:05.638Z,616.00
2022-10-18T12:03:05.165Z,533.00
2022-10-18T12:04:03.307Z,527.00
2022-10-18T12:05:22.510Z,521.00
2022-10-18T12:06:05.487Z,503.00
2022-10-18T12:07:06.236Z,517.00
2022-10-18T12:08:03.866Z,520.00
2022-10-18T12:09:07.042Z,532.00
2022-10-18T12:10:05.811Z,547.00
2022-10-18T12:11:05.774Z,557.00
2022-10-18T12:12:04.345Z,537.00
2022-10-18T12:13:04.546Z,533.00
2022-10-18T12:14:06.242Z,511.00
2022-10-18T12:15:04.754Z,504.00
2022-10-18T12:16:06.489Z,508.00
2022-10-18T12:17:39.808Z,514.00
2022-10-18T12:18:06.125Z,516.00
2022-10-18T12:19:05.259Z,502.00
2022-10-18T12:20:05.413Z,515.00
2022-10-18T12:21:05.586Z,513.00
2022-10-18T12:22:07.326Z,504.00
2022-10-18T12:23:05.846Z,507.00
2022-10-18T12:24:05.985Z,507.00
2022-10-18T12:25:06.133Z,513.00
2022-10-18T12:26:06.309Z,522.00
2022-10-18T12:27:08.005Z,507.00
2022-10-18T12:28:06.619Z,517.00
2022-10-18T12:29:07.738Z,525.00
2022-10-18T12:30:06.845Z,521.00
2022-10-18T12:31:06.983Z,520.00
2022-10-18T12:32:08.713Z,508.00
2022-10-18T12:33:23.544Z,515.00
2022-10-18T12:34:09.967Z,496.00
2022-10-18T12:35:07.463Z,504.00
2022-10-18T12:36:07.602Z,507.00
2022-10-18T12:37:07.769Z,504.00
2022-10-18T12:38:09.497Z,519.00
2022-10-18T12:39:08.025Z,510.00
2022-10-18T12:40:11.465Z,501.00
2022-10-18T12:41:09.353Z,518.00
2022-10-18T12:42:10.076Z,529.00
2022-10-18T12:43:08.553Z,518.00
2022-10-18T12:44:08.702Z,509.00
2022-10-18T12:45:08.863Z,521.00
2022-10-18T12:46:13.299Z,524.00
2022-10-18T12:47:10.776Z,514.00
2022-10-18T12:48:09.331Z,523.00
2022-10-18T12:49:11.093Z,524.00
2022-10-18T12:50:09.589Z,531.00
2022-10-18T12:51:09.693Z,530.00
2022-10-18T12:52:09.781Z,544.00
2022-10-18T12:53:11.512Z,539.00
2022-10-18T12:54:10.031Z,531.00
2022-10-18T12:55:13.942Z,525.00
2022-10-18T12:56:11.290Z,531.00
2022-10-18T12:57:12.033Z,539.00
2022-10-18T12:58:10.572Z,537.00
2022-10-18T12:59:10.785Z,543.00
2022-10-18T13:00:13.516Z,540.00
2022-10-18T13:01:11.188Z,544.00
2022-10-18T13:02:12.800Z,534.00
2022-10-18T13:03:11.320Z,530.00
2022-10-18T13:04:13.051Z,534.00
2022-10-18T13:05:22.305Z,542.00
2022-10-18T13:06:12.784Z,538.00
2022-10-18T13:07:11.921Z,537.00
2022-10-18T13:08:12.022Z,542.00
2022-10-18T13:09:13.311Z,537.00
2022-10-18T13:10:14.032Z,534.00
2022-10-18T13:11:12.520Z,537.00
2022-10-18T13:12:12.620Z,530.00
2022-10-18T13:13:35.896Z,529.00
2022-10-18T13:14:15.462Z,529.00
2022-10-18T13:15:25.559Z,525.00
2022-10-18T13:16:14.143Z,525.00
2022-10-18T13:17:14.871Z,524.00
2022-10-18T13:18:13.388Z,523.00
2022-10-18T13:19:15.118Z,530.00
2022-10-18T13:20:25.543Z,532.00
2022-10-18T13:21:14.777Z,534.00
2022-10-18T13:22:13.948Z,531.00
2022-10-18T13:24:15.800Z,529.00
2022-10-18T13:25:14.284Z,531.00
2022-10-18T13:26:14.427Z,531.00
2022-10-18T13:27:35.009Z,529.00
2022-10-18T13:28:15.742Z,530.00
2022-10-18T13:29:16.575Z,528.00
2022-10-18T13:30:16.735Z,522.00
2022-10-18T13:31:15.171Z,522.00
2022-10-18T13:33:15.399Z,514.00
2022-10-18T13:34:15.531Z,509.00
2022-10-18T13:35:17.257Z,499.00
2022-10-18T13:36:21.619Z,504.00
2022-10-18T13:37:16.880Z,496.00
2022-10-18T13:38:16.027Z,496.00
2022-10-18T13:39:16.178Z,487.00
2022-10-18T13:40:17.890Z,485.00
2022-10-18T13:41:16.449Z,482.00
2022-10-18T13:42:16.593Z,481.00
2022-10-18T13:43:16.742Z,481.00
2022-10-18T13:44:16.937Z,477.00
2022-10-18T13:45:18.156Z,473.00
2022-10-18T13:46:17.233Z,469.00
2022-10-18T13:47:18.970Z,463.00
2022-10-18T13:48:17.495Z,458.00
2022-10-18T13:49:19.235Z,460.00
2022-10-18T13:50:19.504Z,458.00
2022-10-18T13:51:17.964Z,457.00
2022-10-18T13:52:18.866Z,448.00
2022-10-18T13:53:18.223Z,443.00
2022-10-18T13:54:19.983Z,446.00
2022-10-18T13:55:20.213Z,446.00
2022-10-18T13:56:18.619Z,440.00
2022-10-18T13:57:18.715Z,436.00
2022-10-18T13:58:18.859Z,432.00
2022-10-18T13:59:20.599Z,434.00
2022-10-18T14:00:20.180Z,430.00
2022-10-18T14:01:20.955Z,418.00
2022-10-18T14:02:36.304Z,417.00
2022-10-18T14:03:37.884Z,414.00
2022-10-18T14:04:22.322Z,410.00
2022-10-18T14:05:25.345Z,407.00
2022-10-18T14:06:19.998Z,398.00
2022-10-18T14:07:20.159Z,396.00
2022-10-18T14:08:20.244Z,390.00
2022-10-18T14:09:26.108Z,385.00
2022-10-18T14:10:29.791Z,383.00
2022-10-18T14:11:23.364Z,377.00
2022-10-18T14:12:20.745Z,373.00
2022-10-18T14:13:20.904Z,370.00
2022-10-18T14:14:21.054Z,364.00
2022-10-18T14:15:21.231Z,364.00
2022-10-18T14:16:22.951Z,366.00
2022-10-18T14:17:21.490Z,363.00
2022-10-18T14:18:21.640Z,362.00
2022-10-18T14:19:21.731Z,365.00
2022-10-18T14:20:24.753Z,373.00
2022-10-18T14:21:30.216Z,386.00
2022-10-18T14:22:23.182Z,388.00
2022-10-18T14:23:22.332Z,393.00
2022-10-18T14:24:22.430Z,402.00
2022-10-18T14:25:22.571Z,503.00
2022-10-18T14:26:24.293Z,489.00
2022-10-18T14:27:23.843Z,574.00
2022-10-18T14:28:36.330Z,547.00
2022-10-18T14:29:24.178Z,430.00
2022-10-18T14:30:23.300Z,334.00
2022-10-18T14:31:24.399Z,383.00
2022-10-18T14:32:25.189Z,482.00
2022-10-18T14:33:25.409Z,497.00
2022-10-18T14:34:23.899Z,476.00
2022-10-18T14:35:32.546Z,414.00
2022-10-18T14:36:25.193Z,402.00
2022-10-18T14:37:25.945Z,340.00
2022-10-18T14:38:25.140Z,320.00
2022-10-18T14:39:24.578Z,307.00
2022-10-18T14:40:24.737Z,301.00
2022-10-18T14:41:24.838Z,296.00
2022-10-18T14:42:26.578Z,292.00
2022-10-18T14:43:25.143Z,285.00
2022-10-18T14:44:25.288Z,280.00
2022-10-18T14:45:25.400Z,275.00
2022-10-18T14:46:28.080Z,271.00
2022-10-18T14:47:26.339Z,265.00
2022-10-18T14:48:25.851Z,256.00
2022-10-18T14:49:27.577Z,252.00
2022-10-18T14:50:30.236Z,249.00
2022-10-18T14:51:27.897Z,246.00
2022-10-18T14:52:26.703Z,243.00
2022-10-18T14:53:26.608Z,239.00
2022-10-18T14:54:30.634Z,235.00
2022-10-18T14:55:28.849Z,231.00
2022-10-18T14:56:28.578Z,227.00
2022-10-18T14:57:27.167Z,222.00
2022-10-18T14:58:28.905Z,216.00
2022-10-18T14:59:27.438Z,214.00
2022-10-18T15:00:27.598Z,213.00
2022-10-18T15:01:27.949Z,207.00
2022-10-18T15:02:29.548Z,204.00
2022-10-18T15:03:28.009Z,202.00
2022-10-18T15:04:28.759Z,198.00
2022-10-18T15:05:28.286Z,195.00
2022-10-18T15:06:28.436Z,190.00
2022-10-18T15:07:29.810Z,189.00
2022-10-18T15:08:28.706Z,186.00
2022-10-18T15:10:30.616Z,182.00
2022-10-18T15:11:30.838Z,177.00
2022-10-18T15:12:36.994Z,176.00
2022-10-18T15:13:30.435Z,172.00
2022-10-18T15:14:29.557Z,169.00
2022-10-18T15:15:29.728Z,167.00
2022-10-18T15:16:29.838Z,165.00
2022-10-18T15:17:31.557Z,163.00
2022-10-18T15:19:30.304Z,157.00
2022-10-18T15:20:30.394Z,155.00
2022-10-18T15:21:30.586Z,151.00
2022-10-18T15:22:33.001Z,145.00
2022-10-18T15:23:30.879Z,143.00
2022-10-18T15:24:31.052Z,140.00
2022-10-18T15:25:32.105Z,141.00
2022-10-18T15:26:31.267Z,138.00
2022-10-18T15:27:33.282Z,135.00
2022-10-18T15:28:31.577Z,132.00
2022-10-18T15:29:31.683Z,129.00
2022-10-18T15:30:31.843Z,128.00
2022-10-18T15:31:32.034Z,125.00
2022-10-18T15:32:34.132Z,122.00
2022-10-18T15:33:32.283Z,121.00
2022-10-18T15:34:34.015Z,118.00
2022-10-18T15:35:32.603Z,117.00
2022-10-18T15:36:34.343Z,115.00
2022-10-18T15:37:34.789Z,112.00
2022-10-18T15:38:33.001Z,112.00
2022-10-18T15:39:33.149Z,108.00
2022-10-18T15:40:33.264Z,107.00
2022-10-18T15:41:33.519Z,105.00
2022-10-18T15:42:33.595Z,104.00
2022-10-18T15:43:35.372Z,102.00
2022-10-18T15:44:33.922Z,100.00
2022-10-18T15:45:34.080Z,97.00
2022-10-18T15:46:34.157Z,94.00
2022-10-18T15:47:35.853Z,93.00
2022-10-18T15:48:34.394Z,91.00
2022-10-18T15:49:36.114Z,89.00
2022-10-18T15:50:34.739Z,85.00
2022-10-18T15:51:34.873Z,83.00
2022-10-18T15:52:38.606Z,82.00
2022-10-18T15:53:35.067Z,78.00
2022-10-18T15:54:36.896Z,77.00
2022-10-18T15:55:35.315Z,75.00
2022-10-18T15:56:35.432Z,73.00
2022-10-18T15:57:37.629Z,70.00
2022-10-18T15:58:35.740Z,69.00
2022-10-18T15:59:35.856Z,66.00
2022-10-18T16:00:37.566Z,64.00
2022-10-18T16:12:00.979Z,41.00
2022-10-18T16:13:02.753Z,40.00
2022-10-18T16:14:01.136Z,38.00
2022-10-18T16:15:01.305Z,37.00
2022-10-18T16:16:01.435Z,36.00
2022-10-18T16:17:05.215Z,34.00
2022-10-18T16:18:02.441Z,32.00
2022-10-18T16:19:01.677Z,30.00
2022-10-18T16:20:01.835Z,30.00
2022-10-18T16:21:01.998Z,26.00
2022-10-18T16:22:06.719Z,25.00
2022-10-18T16:23:02.333Z,23.00
2022-10-18T16:24:03.243Z,22.00
2022-10-18T16:25:02.636Z,19.00
2022-10-18T16:26:02.795Z,18.00
2022-10-18T16:27:02.954Z,17.00
2022-10-18T16:28:03.771Z,15.00
2022-10-18T16:29:02.357Z,15.00
2022-10-18T16:30:07.248Z,14.00
2022-10-18T16:31:03.659Z,8.00
2022-10-18T16:32:02.713Z,9.00
2022-10-18T16:33:03.946Z,8.00
2022-10-18T16:34:03.015Z,6.00
2022-10-18T16:35:03.158Z,7.00
2022-10-18T16:36:03.334Z,6.00
2022-10-18T16:37:05.095Z,7.00
2022-10-18T16:38:05.320Z,3.00
2022-10-18T16:39:03.749Z,3.00
2022-10-18T16:40:05.482Z,3.00
2022-10-18T16:41:04.075Z,2.00
2022-10-18T16:42:04.156Z,2.00
2022-10-18T16:43:05.202Z,2.00
2022-10-18T16:44:04.393Z,1.00
2022-10-18T16:45:07.055Z,1.00
2022-10-18T16:46:04.781Z,0.00
2022-10-18T16:47:06.474Z,0.00
2022-10-18T16:48:06.701Z,0.00
2022-10-18T16:49:05.171Z,0.00
2022-10-18T16:50:06.672Z,0.00
2022-10-18T16:51:06.289Z,0.00
2022-10-18T16:52:07.202Z,0.00
2022-10-18T16:53:08.202Z,0.00
2022-10-18T16:54:08.455Z,0.00
2022-10-18T16:55:06.921Z,0.00
2022-10-18T16:56:07.723Z,0.00
2022-10-18T16:57:06.991Z,0.00
2022-10-18T16:58:07.151Z,0.00
2022-10-18T16:59:08.070Z,0.00
2022-10-18T17:00:06.640Z,0.00
2022-10-18T17:01:09.059Z,0.00
2022-10-18T17:02:06.970Z,0.00
2022-10-18T17:03:07.091Z,0.00
2022-10-18T17:04:08.799Z,0.00
2022-10-18T17:05:07.380Z,0.00
2022-10-18T17:06:07.509Z,0.00
2022-10-18T17:07:07.640Z,0.00
2022-10-18T17:08:07.784Z,0.00