createdAt,value
2018-04-01T00:01:03.990Z,69197.88
2018-04-01T00:03:31.518Z,69182.26
2018-04-01T00:05:59.054Z,69181.88
2018-04-01T00:08:26.562Z,69170.98
2018-04-01T00:10:54.093Z,69170.39
2018-04-01T00:13:21.614Z,69181.97
2018-04-01T00:15:49.155Z,69175.59
2018-04-01T00:18:16.761Z,69154.69
2018-04-01T00:20:44.253Z,69156.99
2018-04-01T00:23:11.813Z,69159.58
2018-04-01T00:25:39.373Z,69150.09
2018-04-01T00:28:06.929Z,69150.58
2018-04-01T00:30:34.439Z,69147.88
2018-04-01T00:33:01.972Z,69139.69
2018-04-01T00:35:29.495Z,69146.97
2018-04-01T00:37:56.986Z,69162.20
2018-04-01T00:40:24.563Z,69174.38
2018-04-01T00:42:52.073Z,69168.27
2018-04-01T00:45:19.652Z,69166.39
2018-04-01T00:47:47.202Z,69178.08
2018-04-01T00:50:14.677Z,69181.09
2018-04-01T00:52:42.182Z,69177.48
2018-04-01T00:55:09.732Z,69173.70
2018-04-01T00:57:37.229Z,69180.06
2018-04-01T01:00:04.758Z,69181.09
2018-04-01T01:02:32.257Z,69187.17
2018-04-01T01:04:59.778Z,69194.38
2018-04-01T01:07:27.284Z,69190.98
2018-04-01T01:09:54.802Z,69191.98
2018-04-01T01:12:22.301Z,69188.47
2018-04-01T01:14:49.820Z,69190.30
2018-04-01T01:17:17.327Z,69188.27
2018-04-01T01:19:44.845Z,69205.08
2018-04-01T01:22:12.341Z,69214.89
2018-04-01T01:24:39.862Z,69217.28
2018-04-01T01:27:07.371Z,69211.58
2018-04-01T01:29:34.898Z,69199.88
2018-04-01T01:32:02.415Z,69188.69
2018-04-01T01:34:29.938Z,69182.96
2018-04-01T01:36:57.442Z,69163.06
2018-04-01T01:39:24.965Z,69167.88
2018-04-01T01:41:52.461Z,69163.11
2018-04-01T01:44:19.981Z,69168.39
2018-04-01T01:46:47.487Z,69174.17
2018-04-01T01:49:15.005Z,69182.17
2018-04-01T01:51:42.510Z,69200.88
2018-04-01T01:54:10.029Z,69210.98
2018-04-01T01:56:37.533Z,69202.55
2018-04-01T01:59:05.057Z,69221.98
2018-04-01T02:01:32.566Z,69234.20
2018-04-01T02:04:00.094Z,69225.47
2018-04-01T02:06:27.598Z,69219.98
2018-04-01T02:08:55.118Z,69218.88
2018-04-01T02:11:22.626Z,69212.28
2018-04-01T02:13:50.135Z,69192.47
2018-04-01T02:16:17.654Z,69190.17
2018-04-01T02:18:45.162Z,69182.88
2018-04-01T02:21:12.685Z,69196.50
2018-04-01T02:23:40.186Z,69196.37
2018-04-01T02:26:07.708Z,69190.47
2018-04-01T02:28:35.212Z,69191.27
2018-04-01T02:31:02.730Z,69195.67
2018-04-01T02:36:04.030Z,69199.97
2018-04-01T02:38:31.535Z,69210.38
2018-04-01T02:40:59.062Z,69188.78
2018-04-01T02:43:26.558Z,69188.98
2018-04-01T02:45:54.084Z,69190.77
2018-04-01T02:48:21.590Z,69187.98
2018-04-01T02:50:49.111Z,69192.77
2018-04-01T02:53:16.621Z,69193.20
2018-04-01T02:55:44.143Z,69188.87
2018-04-01T02:58:11.647Z,69182.67
2018-04-01T03:00:39.177Z,69166.98
2018-04-01T03:03:06.697Z,69161.19
2018-04-01T03:05:34.223Z,69157.98
2018-04-01T03:08:01.731Z,69144.59
2018-04-01T03:10:29.266Z,69144.77
2018-04-01T03:12:56.772Z,69135.28
2018-04-01T03:15:24.305Z,69142.38
2018-04-01T03:17:51.806Z,69126.60
2018-04-01T03:20:19.338Z,69113.69
2018-04-01T03:22:46.855Z,69123.30
2018-04-01T03:25:14.387Z,69128.61
2018-04-01T03:27:41.885Z,69130.00
2018-04-01T03:30:09.429Z,69109.09
2018-04-01T03:32:36.933Z,69121.31
2018-04-01T03:35:04.458Z,69123.09
2018-04-01T03:37:31.967Z,69124.00
2018-04-01T03:39:59.486Z,69104.41
2018-04-01T03:42:26.994Z,69102.20
2018-04-01T03:44:54.522Z,69103.72
2018-04-01T03:47:22.026Z,69105.91
2018-04-01T03:49:49.561Z,69099.51
2018-04-01T03:52:17.069Z,69106.41
2018-04-01T03:54:44.578Z,69115.99
2018-04-01T03:57:12.115Z,69119.49
2018-04-01T03:59:39.622Z,69139.59
2018-04-01T04:02:07.150Z,69153.88
2018-04-01T04:04:34.658Z,69156.78
2018-04-01T04:07:02.199Z,69153.00
2018-04-01T04:09:29.698Z,69141.17
2018-04-01T04:11:57.221Z,69118.49
2018-04-01T04:14:24.723Z,69113.12
2018-04-01T04:16:52.246Z,69117.90
2018-04-01T04:19:19.755Z,69122.10
2018-04-01T04:21:47.286Z,69124.09
2018-04-01T04:24:14.785Z,69128.91
2018-04-01T04:26:42.327Z,69120.28
2018-04-01T04:29:09.834Z,69101.22
2018-04-01T04:31:37.358Z,69087.61
2018-04-01T04:34:04.873Z,69090.11
2018-04-01T04:36:32.425Z,69075.64
2018-04-01T04:38:59.886Z,69077.23
2018-04-01T04:41:27.413Z,69083.63
2018-04-01T04:43:54.914Z,69089.03
2018-04-01T04:46:22.452Z,69096.41
2018-04-01T04:48:49.938Z,69110.22
2018-04-01T04:51:17.465Z,69108.20
2018-04-01T04:53:44.966Z,69094.53
2018-04-01T04:56:12.496Z,69093.92
2018-04-01T04:58:40.002Z,69109.70
2018-04-01T05:01:07.518Z,69117.50
2018-04-01T05:03:35.029Z,69124.80
2018-04-01T05:06:02.550Z,69132.67
2018-04-01T05:08:30.085Z,69133.71
2018-04-01T05:10:57.589Z,69132.80
2018-04-01T05:13:25.099Z,69112.60
2018-04-01T05:15:52.615Z,69105.20
2018-04-01T05:18:20.118Z,69099.12
2018-04-01T05:20:47.649Z,69100.42
2018-04-01T05:23:15.154Z,69111.10
2018-04-01T05:25:42.673Z,69108.51
2018-04-01T05:28:10.180Z,69103.20
2018-04-01T05:30:37.683Z,69109.61
2018-04-01T05:33:05.205Z,69094.53
2018-04-01T05:35:32.707Z,69106.41
2018-04-01T05:38:00.235Z,69101.20
2018-04-01T05:40:27.737Z,69102.02
2018-04-01T05:42:55.262Z,69096.70
2018-04-01T05:45:22.772Z,69093.31
2018-04-01T05:47:50.281Z,69096.22
2018-04-01T05:50:17.782Z,69092.02
2018-04-01T05:52:45.297Z,69103.52
2018-04-01T05:55:12.802Z,69100.91
2018-04-01T05:57:40.331Z,69099.81
2018-04-01T06:00:07.833Z,69111.81
2018-04-01T06:02:35.354Z,69116.00
2018-04-01T06:05:02.861Z,69110.80
2018-04-01T06:07:30.386Z,69099.70
2018-04-01T06:09:57.893Z,69098.13
2018-04-01T06:12:25.414Z,69091.33
2018-04-01T06:14:52.913Z,69091.21
2018-04-01T06:17:20.439Z,69096.23
2018-04-01T06:19:47.941Z,69097.31
2018-04-01T06:22:15.462Z,69116.91
2018-04-01T06:24:42.961Z,69118.59
2018-04-01T06:27:10.483Z,69112.60
2018-04-01T06:29:38.067Z,69102.41
2018-04-01T06:32:05.590Z,69100.72
2018-04-01T06:34:33.090Z,69097.52
2018-04-01T06:37:00.616Z,69094.92
2018-04-01T06:39:28.114Z,69099.13
2018-04-01T06:41:55.638Z,69116.90
2018-04-01T06:44:23.139Z,69127.69
2018-04-01T06:46:50.659Z,69129.97
2018-04-01T06:49:18.153Z,69133.88
2018-04-01T06:51:45.678Z,69139.08
2018-04-01T06:54:13.186Z,69147.28
2018-04-01T06:56:40.702Z,69150.88
2018-04-01T06:59:08.202Z,69162.89
2018-04-01T07:01:35.727Z,69157.30
2018-04-01T07:04:03.254Z,69178.80
2018-04-01T07:06:30.754Z,69192.28
2018-04-01T07:08:58.274Z,69204.61
2018-04-01T07:11:25.782Z,69199.39
2018-04-01T07:13:53.302Z,69189.67
2018-04-01T07:16:20.807Z,69177.77
2018-04-01T07:18:48.330Z,69178.97
2018-04-01T07:21:15.831Z,69186.17
2018-04-01T07:23:43.452Z,69207.29
2018-04-01T07:26:10.858Z,69214.48
2018-04-01T07:28:38.377Z,69211.89
2018-04-01T07:31:05.883Z,69205.98
2018-04-01T07:33:33.402Z,69208.89
2018-04-01T07:36:00.901Z,69208.77
2018-04-01T07:38:28.454Z,69216.78
2018-04-01T07:40:55.967Z,69203.87
2018-04-01T07:43:23.494Z,69203.27
2018-04-01T07:45:51.008Z,69194.08
2018-04-01T07:48:18.538Z,69199.88
2018-04-01T07:50:46.053Z,69186.17
2018-04-01T07:53:13.574Z,69160.58
2018-04-01T07:55:41.082Z,69168.17
2018-04-01T07:58:09.307Z,69168.87
2018-04-01T08:00:36.815Z,69177.59
2018-04-01T08:03:04.346Z,69178.07
2018-04-01T08:05:31.879Z,69184.38
2018-04-01T08:07:59.421Z,69192.19
2018-04-01T08:10:26.903Z,69184.78
2018-04-01T08:12:54.435Z,69162.89
2018-04-01T08:15:21.938Z,69154.78
2018-04-01T08:17:49.555Z,69154.48
2018-04-01T08:20:17.054Z,69179.27
2018-04-01T08:22:44.582Z,69206.17
2018-04-01T08:25:12.090Z,69207.28
2018-04-01T08:27:39.614Z,69205.77
2018-04-01T08:30:07.118Z,69217.79
2018-04-01T08:32:34.642Z,69209.08
2018-04-01T08:35:02.930Z,69207.69
2018-04-01T08:37:30.470Z,69194.58
2018-04-01T08:39:57.982Z,69188.87
2018-04-01T08:42:25.482Z,69183.27
2018-04-01T08:44:53.005Z,69172.30
2018-04-01T08:47:20.514Z,69166.78
2018-04-01T08:49:48.914Z,69158.27
2018-04-01T08:52:16.417Z,69179.98
2018-04-01T08:54:43.946Z,69171.86
2018-04-01T08:57:11.446Z,69193.98
2018-04-01T08:59:38.970Z,69194.08
2018-04-01T09:02:06.474Z,69198.36
2018-04-01T09:04:34.010Z,69202.69
2018-04-01T09:07:01.510Z,69205.78
2018-04-01T09:09:29.030Z,69212.58
2018-04-01T09:11:56.538Z,69294.34
2018-04-01T09:14:24.062Z,69365.66
2018-04-01T09:16:51.566Z,69337.91
2018-04-01T09:19:19.087Z,69306.14
2018-04-01T09:21:46.589Z,69296.95
2018-04-01T09:24:14.110Z,69295.97
2018-04-01T09:26:41.608Z,69293.75
2018-04-01T09:29:09.130Z,69303.25
2018-04-01T09:31:36.630Z,69310.06
2018-04-01T09:34:04.150Z,69278.64
2018-04-01T09:36:31.659Z,69282.16
2018-04-01T09:38:59.176Z,69306.23
2018-04-01T09:41:26.674Z,69340.20
2018-04-01T09:43:54.196Z,69360.92
2018-04-01T09:46:21.695Z,69366.55
2018-04-01T09:48:49.218Z,69368.03
2018-04-01T09:51:16.714Z,69375.34
2018-04-01T09:53:44.234Z,69378.84
2018-04-01T09:56:11.744Z,69380.16
2018-04-01T09:58:39.257Z,69387.57
2018-04-01T10:01:12.728Z,69399.19
2018-04-01T10:03:40.788Z,69380.25
2018-04-01T10:06:08.817Z,69382.27
2018-04-01T10:08:37.166Z,69385.88
2018-04-01T10:11:05.481Z,69404.91
2018-04-01T10:13:33.848Z,69411.42
2018-04-01T10:16:02.141Z,69430.27
2018-04-01T10:18:30.479Z,69433.95
2018-04-01T10:20:58.798Z,69439.58
2018-04-01T10:23:27.119Z,69440.77
2018-04-01T10:25:55.454Z,69423.34
2018-04-01T10:28:23.774Z,69413.44
2018-04-01T10:30:52.117Z,69380.66
2018-04-01T10:33:20.434Z,69379.06
2018-04-01T10:35:48.782Z,69390.67
2018-04-01T10:38:17.102Z,69403.70
2018-04-01T10:40:45.442Z,69404.30
2018-04-01T10:43:13.762Z,69399.38
2018-04-01T10:45:42.106Z,69410.00
2018-04-01T10:48:10.425Z,69408.70
2018-04-01T10:50:38.770Z,69408.70
2018-04-01T10:53:07.087Z,69425.95
2018-04-01T10:55:34.886Z,69423.34
2018-04-01T10:58:02.388Z,69445.69
2018-04-01T11:00:29.913Z,69458.50
2018-04-01T11:02:57.420Z,69464.63
2018-04-01T11:05:24.944Z,69478.77
2018-04-01T11:07:52.443Z,69459.94
2018-04-01T11:10:20.017Z,69444.30
2018-04-01T11:12:47.462Z,69437.78
2018-04-01T11:15:14.983Z,69461.95
2018-04-01T11:17:42.481Z,69481.08
2018-04-01T11:20:10.003Z,69497.81
2018-04-01T11:22:37.499Z,69508.84
2018-04-01T11:25:05.018Z,69520.28
2018-04-01T11:27:32.514Z,69519.67
2018-04-01T11:30:00.042Z,69510.56
2018-04-01T11:32:27.542Z,69501.42
2018-04-01T11:34:55.061Z,69509.45
2018-04-01T11:37:22.563Z,69509.57
2018-04-01T11:39:50.082Z,69503.34
2018-04-01T11:42:17.596Z,69495.50
2018-04-01T11:44:45.114Z,69500.84
2018-04-01T11:47:12.614Z,69495.31
2018-04-01T11:49:40.141Z,69500.31
2018-04-01T11:52:07.645Z,69495.81
2018-04-01T11:54:35.167Z,69516.89
2018-04-01T11:57:02.668Z,69530.42
2018-04-01T11:59:30.186Z,69544.45
2018-04-01T12:01:57.687Z,69565.63
2018-04-01T12:04:25.210Z,69553.67
2018-04-01T12:06:52.729Z,69563.45
2018-04-01T12:09:20.230Z,69577.91
2018-04-01T12:11:47.750Z,69558.51
2018-04-01T12:14:15.291Z,69549.69
2018-04-01T12:16:42.770Z,69555.48
2018-04-01T12:19:10.270Z,69558.00
2018-04-01T12:21:37.790Z,69556.89
2018-04-01T12:24:05.294Z,69557.20
2018-04-01T12:26:32.818Z,69566.56
2018-04-01T12:29:00.313Z,69565.15
2018-04-01T12:31:27.834Z,69567.06
2018-04-01T12:33:55.338Z,69570.76
2018-04-01T12:36:22.854Z,69573.00
2018-04-01T12:38:50.359Z,69572.07
2018-04-01T12:41:17.874Z,69577.67
2018-04-01T12:43:45.378Z,69591.63
2018-04-01T12:46:13.233Z,69595.53
2018-04-01T12:48:40.731Z,69599.35
2018-04-01T12:51:08.254Z,69570.16
2018-04-01T12:53:35.747Z,69574.16
2018-04-01T12:56:03.266Z,69585.91
2018-04-01T12:58:30.766Z,69581.29
2018-04-01T13:00:58.290Z,69562.42
2018-04-01T13:03:25.790Z,69562.22
2018-04-01T13:05:53.311Z,69572.17
2018-04-01T13:08:20.811Z,69569.48
2018-04-01T13:10:48.329Z,69559.22
2018-04-01T13:13:15.831Z,69576.39
2018-04-01T13:15:43.346Z,69579.80
2018-04-01T13:18:10.851Z,69575.08
2018-04-01T13:20:38.378Z,69562.63
2018-04-01T13:23:05.876Z,69545.25
2018-04-01T13:25:33.397Z,69543.54
2018-04-01T13:28:00.923Z,69560.53
2018-04-01T13:30:28.446Z,69564.64
2018-04-01T13:32:55.945Z,69570.86
2018-04-01T13:35:23.478Z,69602.88
2018-04-01T13:37:50.974Z,69602.18
2018-04-01T13:40:18.478Z,69615.11
2018-04-01T13:42:46.001Z,69610.09
2018-04-01T13:45:13.501Z,69631.30
2018-04-01T13:47:41.030Z,69617.81
2018-04-01T13:50:08.537Z,69623.55
2018-04-01T13:52:36.053Z,69627.95
2018-04-01T13:55:03.554Z,69627.65
2018-04-01T13:57:31.078Z,69630.09
2018-04-01T13:59:58.578Z,69614.51
2018-04-01T14:02:26.106Z,69611.28
2018-04-01T14:04:53.613Z,69617.23
2018-04-01T14:07:21.134Z,69621.55
2018-04-01T14:09:48.638Z,69633.48
2018-04-01T14:12:16.161Z,69638.91
2018-04-01T14:14:43.675Z,69617.64
2018-04-01T14:17:11.201Z,69617.94
2018-04-01T14:19:38.701Z,69609.60
2018-04-01T14:22:06.229Z,69609.98
2018-04-01T14:24:33.727Z,69607.79
2018-04-01T14:27:01.246Z,69602.36
2018-04-01T14:29:28.749Z,69614.51
2018-04-01T14:31:56.278Z,69623.86
2018-04-01T14:34:23.780Z,69630.08
2018-04-01T14:36:51.307Z,69627.05
2018-04-01T14:39:18.814Z,69620.63
2018-04-01T14:41:46.351Z,69625.77
2018-04-01T14:44:13.852Z,69629.65
2018-04-01T14:46:41.370Z,69652.95
2018-04-01T14:49:08.870Z,69676.78
2018-04-01T14:51:36.389Z,69679.97
2018-04-01T14:54:03.889Z,69673.67
2018-04-01T14:56:31.406Z,69648.34
2018-04-01T14:58:58.910Z,69645.03
2018-04-01T15:01:26.435Z,69655.49
2018-04-01T15:03:53.927Z,69646.73
2018-04-01T15:06:21.451Z,69654.38
2018-04-01T15:08:48.950Z,69645.64
2018-04-01T15:11:16.474Z,69646.55
2018-04-01T15:13:43.970Z,69641.92
2018-04-01T15:16:11.466Z,69649.05
2018-04-01T15:18:38.991Z,69645.53
2018-04-01T15:21:06.493Z,69649.16
2018-04-01T15:23:34.853Z,69653.98
2018-04-01T15:26:02.354Z,69687.80
2018-04-01T15:28:29.882Z,69698.57
2018-04-01T15:30:58.234Z,69685.22
2018-04-01T15:33:25.761Z,69669.93
2018-04-01T15:35:53.538Z,69674.38
2018-04-01T15:38:21.098Z,69658.00
2018-04-01T15:40:48.608Z,69653.86
2018-04-01T15:43:16.227Z,69650.92
2018-04-01T15:45:43.827Z,69640.48
2018-04-01T15:48:11.347Z,69633.69
2018-04-01T15:50:38.854Z,69659.11
2018-04-01T15:53:06.496Z,69659.89
2018-04-01T15:55:34.043Z,69645.13
2018-04-01T15:58:01.577Z,69646.04
2018-04-01T16:00:29.108Z,69633.89
2018-04-01T16:02:56.647Z,69653.58
2018-04-01T16:05:24.150Z,69669.22
2018-04-01T16:07:51.674Z,69679.48
2018-04-01T16:10:19.174Z,69674.55
2018-04-01T16:12:46.703Z,69672.84
2018-04-01T16:15:14.206Z,69670.23
2018-04-01T16:17:41.728Z,69686.91
2018-04-01T16:20:09.235Z,69702.16
2018-04-01T16:22:36.781Z,69709.80
2018-04-01T16:25:04.282Z,69706.19
2018-04-01T16:27:31.808Z,69700.47
2018-04-01T16:29:59.384Z,69686.08
2018-04-01T16:32:26.968Z,69682.09
2018-04-01T16:34:54.622Z,69657.67
2018-04-01T16:37:22.323Z,69646.73
2018-04-01T16:39:49.826Z,69641.02
2018-04-01T16:42:17.354Z,69653.17
2018-04-01T16:44:44.855Z,69660.68
2018-04-01T16:47:12.382Z,69660.08
2018-04-01T16:49:39.885Z,69660.70
2018-04-01T16:52:07.389Z,69654.56
2018-04-01T16:54:34.918Z,69636.88
2018-04-01T16:57:02.426Z,69644.42
2018-04-01T16:59:29.998Z,69644.91
2018-04-01T17:01:57.470Z,69648.04
2018-04-01T17:04:25.020Z,69642.94
2018-04-01T17:06:52.517Z,69638.89
2018-04-01T17:09:20.087Z,69647.94
2018-04-01T17:11:47.572Z,69647.45
2018-04-01T17:14:15.102Z,69635.02
2018-04-01T17:16:42.606Z,69631.27
2018-04-01T17:19:10.131Z,69629.48
2018-04-01T17:21:37.651Z,69630.55
2018-04-01T17:24:05.173Z,69630.17
2018-04-01T17:26:32.690Z,69623.73
2018-04-01T17:29:00.214Z,69615.82
2018-04-01T17:31:27.725Z,69609.81
2018-04-01T17:33:55.311Z,69603.48
2018-04-01T17:36:23.790Z,69594.83
2018-04-01T17:38:51.420Z,69591.52
2018-04-01T17:41:18.945Z,69587.61
2018-04-01T17:43:46.477Z,69580.59
2018-04-01T17:46:14.006Z,69583.30
2018-04-01T17:48:41.526Z,69573.77
2018-04-01T17:51:09.026Z,69573.56
2018-04-01T17:53:36.557Z,69569.08
2018-04-01T17:56:04.061Z,69574.39
2018-04-01T17:58:31.594Z,69571.98
2018-04-01T18:00:59.107Z,69565.45
2018-04-01T18:03:26.658Z,69569.85
2018-04-01T18:05:54.166Z,69566.34
2018-04-01T18:08:21.691Z,69565.25
2018-04-01T18:10:49.258Z,69571.18
2018-04-01T18:13:16.766Z,69571.55
2018-04-01T18:15:44.275Z,69567.85
2018-04-01T18:18:11.800Z,69561.54
2018-04-01T18:20:39.303Z,69569.37
2018-04-01T18:23:06.898Z,69572.25
2018-04-01T18:25:34.402Z,69572.55
2018-04-01T18:28:01.913Z,69566.64
2018-04-01T18:30:29.435Z,69567.34
2018-04-01T18:32:56.971Z,69576.59
2018-04-01T18:35:24.486Z,69573.56
2018-04-01T18:37:51.990Z,69572.86
2018-04-01T18:40:19.607Z,69573.48
2018-04-01T18:42:47.131Z,69577.07
2018-04-01T18:45:14.674Z,69571.77
2018-04-01T18:47:42.238Z,69569.24
2018-04-01T18:50:09.743Z,69570.45
2018-04-01T18:52:37.251Z,69578.20
2018-04-01T18:55:04.782Z,69577.50
2018-04-01T18:57:32.291Z,69575.77
2018-04-01T18:59:59.814Z,69572.86
2018-04-01T19:02:27.345Z,69560.10
2018-04-01T19:04:54.866Z,69567.95
2018-04-01T19:07:22.371Z,69564.95
2018-04-01T19:09:50.305Z,69570.55
2018-04-01T19:12:17.811Z,69571.77
2018-04-01T19:14:45.341Z,69570.45
2018-04-01T19:17:13.390Z,69570.86
2018-04-01T19:19:41.743Z,69576.79
2018-04-01T19:22:10.080Z,69576.71
2018-04-01T19:24:38.433Z,69575.45
2018-04-01T19:27:06.757Z,69576.09
2018-04-01T19:29:35.114Z,69576.79
2018-04-01T19:32:03.462Z,69572.77
2018-04-01T19:34:31.783Z,69576.47
2018-04-01T19:37:00.113Z,69575.48
2018-04-01T19:39:28.460Z,69575.91
2018-04-01T19:41:56.787Z,69569.16
2018-04-01T19:44:25.133Z,69569.75
2018-04-01T19:46:53.458Z,69559.80
2018-04-01T19:49:21.798Z,69566.26
2018-04-01T19:51:50.131Z,69561.23
2018-04-01T19:54:18.481Z,69555.18
2018-04-01T19:56:46.799Z,69555.69
2018-04-01T19:59:15.191Z,69546.87
2018-04-01T20:01:43.465Z,69540.03
2018-04-01T20:04:11.806Z,69540.15
2018-04-01T20:06:40.135Z,69541.64
2018-04-01T20:09:08.478Z,69539.74
2018-04-01T20:11:36.806Z,69533.72
2018-04-01T20:14:05.211Z,69529.30
2018-04-01T20:16:33.479Z,69525.98
2018-04-01T20:19:01.803Z,69520.48
2018-04-01T20:21:30.151Z,69505.03
2018-04-01T20:23:58.473Z,69498.52
2018-04-01T20:26:26.818Z,69492.59
2018-04-01T20:28:55.138Z,69495.60
2018-04-01T20:31:23.486Z,69498.80
2018-04-01T20:33:51.827Z,69495.20
2018-04-01T20:36:20.170Z,69491.69
2018-04-01T20:38:48.491Z,69497.61
2018-04-01T20:41:16.830Z,69490.40
2018-04-01T20:43:45.161Z,69498.22
2018-04-01T20:46:13.503Z,69501.42
2018-04-01T20:48:41.825Z,69499.94
2018-04-01T20:51:10.178Z,69496.70
2018-04-01T20:53:38.493Z,69496.33
2018-04-01T20:56:06.833Z,69488.80
2018-04-01T20:58:35.166Z,69492.72
2018-04-01T21:01:03.514Z,69487.67
2018-04-01T21:03:31.843Z,69493.52
2018-04-01T21:06:00.186Z,69495.34
2018-04-01T21:08:28.522Z,69489.71
2018-04-01T21:10:56.862Z,69480.67
2018-04-01T21:13:25.186Z,69482.17
2018-04-01T21:15:53.529Z,69484.11
2018-04-01T21:18:21.852Z,69473.97
2018-04-01T21:20:50.201Z,69472.98
2018-04-01T21:23:18.522Z,69468.22
2018-04-01T21:25:46.870Z,69471.95
2018-04-01T21:28:15.196Z,69473.36
2018-04-01T21:30:43.538Z,69470.36
2018-04-01T21:33:11.864Z,69472.25
2018-04-01T21:35:40.206Z,69468.06
2018-04-01T21:38:08.526Z,69458.61
2018-04-01T21:40:36.871Z,69467.75
2018-04-01T21:43:05.194Z,69473.36
2018-04-01T21:45:33.542Z,69462.53
2018-04-01T21:48:01.867Z,69458.80
2018-04-01T21:50:30.210Z,69461.93
2018-04-01T21:52:58.529Z,69463.23
2018-04-01T21:55:26.879Z,69459.23
2018-04-01T21:57:55.202Z,69452.30
2018-04-01T22:00:23.541Z,69449.29
2018-04-01T22:02:51.866Z,69451.89
2018-04-01T22:05:20.210Z,69448.50
2018-04-01T22:07:48.534Z,69445.20
2018-04-01T22:10:16.886Z,69449.72
2018-04-01T22:12:45.218Z,69443.08
2018-04-01T22:15:13.563Z,69443.81
2018-04-01T22:17:41.890Z,69437.98
2018-04-01T22:20:10.210Z,69436.25
2018-04-01T22:22:50.351Z,69439.78
2018-04-01T22:25:18.698Z,69434.77
2018-04-01T22:27:47.042Z,69432.46
2018-04-01T22:30:15.362Z,69435.36
2018-04-01T22:32:43.708Z,69432.75
2018-04-01T22:35:12.031Z,69437.59
2018-04-01T22:37:40.390Z,69431.44
2018-04-01T22:40:08.710Z,69434.56
2018-04-01T22:42:37.053Z,69429.95
2018-04-01T22:45:05.374Z,69422.23
2018-04-01T22:47:33.721Z,69431.95
2018-04-01T22:50:02.046Z,69421.42
2018-04-01T22:52:30.389Z,69433.08
2018-04-01T22:54:58.716Z,69441.09
2018-04-01T22:57:27.070Z,69437.98
2018-04-01T22:59:55.391Z,69441.89
2018-04-01T23:02:23.734Z,69443.28
2018-04-01T23:04:52.059Z,69445.30
2018-04-01T23:07:20.398Z,69442.38
2018-04-01T23:09:48.718Z,69447.59
2018-04-01T23:12:17.066Z,69458.24
2018-04-01T23:14:45.388Z,69458.63
2018-04-01T23:17:13.726Z,69466.02
2018-04-01T23:19:42.046Z,69471.24
2018-04-01T23:22:10.386Z,69468.02
2018-04-01T23:24:38.706Z,69475.68
2018-04-01T23:27:07.041Z,69468.02
2018-04-01T23:29:35.363Z,69473.34
2018-04-01T23:32:03.702Z,69476.95
2018-04-01T23:34:32.030Z,69482.49
2018-04-01T23:37:00.367Z,69479.57
2018-04-01T23:39:28.686Z,69481.48
2018-04-01T23:41:57.037Z,69474.66
2018-04-01T23:44:25.356Z,69470.45
2018-04-01T23:46:53.693Z,69466.33
2018-04-01T23:49:22.019Z,69464.45
2018-04-01T23:51:50.363Z,69463.55
2018-04-01T23:54:18.686Z,69469.65
2018-04-01T23:56:47.030Z,69465.84
2018-04-01T23:59:15.350Z,69463.42
