createdAt,value
2019-01-31T00:00:34.950Z,72.192383
2019-01-31T00:01:44.466Z,72.192383
2019-01-31T00:02:53.967Z,72.613525
2019-01-31T00:04:03.486Z,72.540283
2019-01-31T00:05:13.002Z,72.644043
2019-01-31T00:06:22.594Z,72.857666
2019-01-31T00:07:32.038Z,73.168945
2019-01-31T00:08:45.713Z,73.309326
2019-01-31T00:09:51.062Z,74.047852
2019-01-31T00:11:00.576Z,74.151611
2019-01-31T00:12:10.089Z,74.255371
2019-01-31T00:13:19.601Z,74.499512
2019-01-31T00:14:29.124Z,74.920654
2019-01-31T00:15:38.639Z,75.762939
2019-01-31T00:16:48.150Z,76.013184
2019-01-31T00:17:57.677Z,76.324463
2019-01-31T00:19:07.206Z,76.751709
2019-01-31T00:20:16.718Z,76.751709
2019-01-31T00:21:26.222Z,76.99585
2019-01-31T00:22:35.736Z,77.416992
2019-01-31T00:23:45.280Z,77.313232
2019-01-31T00:24:54.788Z,77.520752
2019-01-31T00:26:04.324Z,77.416992
2019-01-31T00:27:13.839Z,77.313232
2019-01-31T00:28:23.349Z,77.630615
2019-01-31T00:29:32.869Z,77.630615
2019-01-31T00:30:42.378Z,77.734375
2019-01-31T00:31:51.887Z,77.520752
2019-01-31T00:33:01.408Z,77.838135
2019-01-31T00:34:10.938Z,78.259277
2019-01-31T00:35:20.456Z,78.259277
2019-01-31T00:36:29.963Z,78.155518
2019-01-31T00:37:39.468Z,78.259277
2019-01-31T00:38:56.466Z,78.57666
2019-01-31T00:39:59.470Z,78.894043
2019-01-31T00:41:08.984Z,79.034424
2019-01-31T00:42:18.495Z,78.820801
2019-01-31T00:43:28.022Z,78.930664
2019-01-31T00:44:37.534Z,78.930664
2019-01-31T00:45:47.039Z,78.820801
2019-01-31T00:46:56.563Z,78.820801
2019-01-31T00:48:06.124Z,78.930664
2019-01-31T00:49:15.631Z,78.820801
2019-01-31T00:50:25.152Z,78.717041
2019-01-31T00:51:34.697Z,78.820801
2019-01-31T00:52:44.206Z,78.717041
2019-01-31T00:53:53.727Z,78.399658
2019-01-31T00:55:04.229Z,78.192139
2019-01-31T00:56:13.742Z,78.192139
2019-01-31T00:57:23.260Z,78.295898
2019-01-31T00:58:32.776Z,78.192139
2019-01-31T00:59:42.357Z,78.082275
2019-01-31T01:00:51.820Z,78.082275
2019-01-31T01:02:01.306Z,77.874756
2019-01-31T01:03:10.828Z,77.661133
2019-01-31T01:04:20.402Z,77.520752
2019-01-31T01:05:29.910Z,77.203369
2019-01-31T01:06:39.425Z,76.89209
2019-01-31T01:07:48.940Z,76.89209
2019-01-31T01:09:07.546Z,76.782227
2019-01-31T01:10:08.937Z,76.361084
2019-01-31T01:11:18.448Z,76.257324
2019-01-31T01:12:27.970Z,76.257324
2019-01-31T01:13:37.469Z,76.257324
2019-01-31T01:14:46.977Z,76.257324
2019-01-31T01:15:56.483Z,76.153564
2019-01-31T01:17:05.998Z,76.043701
2019-01-31T01:18:15.508Z,75.939941
2019-01-31T01:19:25.031Z,76.043701
2019-01-31T01:20:34.522Z,76.043701
2019-01-31T01:21:44.032Z,76.574707
2019-01-31T01:22:53.545Z,76.574707
2019-01-31T01:24:03.061Z,76.287842
2019-01-31T01:25:12.571Z,76.397705
2019-01-31T01:26:22.072Z,76.397705
2019-01-31T01:27:31.584Z,76.501465
2019-01-31T01:28:41.117Z,76.715088
2019-01-31T01:29:50.630Z,76.715088
2019-01-31T01:31:00.144Z,76.501465
2019-01-31T01:32:09.665Z,76.715088
2019-01-31T01:33:19.170Z,76.397705
2019-01-31T01:34:28.693Z,76.287842
2019-01-31T01:35:38.203Z,75.976562
2019-01-31T01:36:47.711Z,75.762939
2019-01-31T01:37:57.244Z,75.866699
2019-01-31T01:39:06.767Z,75.866699
2019-01-31T01:40:17.249Z,75.549316
2019-01-31T01:41:26.758Z,75.65918
2019-01-31T01:42:36.265Z,75.762939
2019-01-31T01:43:45.798Z,75.976562
2019-01-31T01:44:55.304Z,76.605225
2019-01-31T01:46:04.833Z,77.062988
2019-01-31T01:47:14.332Z,77.697754
2019-01-31T01:48:24.836Z,77.801514
2019-01-31T01:49:34.366Z,77.911377
2019-01-31T01:50:43.879Z,78.051758
2019-01-31T01:51:53.407Z,78.259277
2019-01-31T01:53:02.901Z,78.4729
2019-01-31T01:54:12.420Z,78.68042
2019-01-31T01:55:21.937Z,78.894043
2019-01-31T01:56:31.451Z,79.248047
2019-01-31T01:57:40.986Z,79.248047
2019-01-31T01:58:50.528Z,79.034424
2019-01-31T02:00:00.036Z,78.930664
2019-01-31T02:01:09.537Z,78.826904
2019-01-31T02:02:19.156Z,78.826904
2019-01-31T02:03:28.664Z,78.826904
2019-01-31T02:04:38.186Z,79.034424
2019-01-31T02:05:47.704Z,79.351807
2019-01-31T02:06:57.301Z,79.144287
2019-01-31T02:08:06.810Z,79.602051
2019-01-31T02:09:16.324Z,79.248047
2019-01-31T02:10:26.841Z,79.388428
2019-01-31T02:11:36.347Z,79.492188
2019-01-31T02:12:45.865Z,79.919434
2019-01-31T02:13:55.408Z,79.705811
2019-01-31T02:15:04.934Z,79.602051
2019-01-31T02:16:14.445Z,79.602051
2019-01-31T02:17:23.981Z,79.602051
2019-01-31T02:18:33.493Z,79.602051
2019-01-31T02:19:43.008Z,79.388428
2019-01-31T02:20:52.517Z,79.144287
2019-01-31T02:22:02.024Z,78.930664
2019-01-31T02:23:11.533Z,78.826904
2019-01-31T02:24:21.052Z,78.613281
2019-01-31T02:25:30.591Z,78.399658
2019-01-31T02:26:40.104Z,78.295898
2019-01-31T02:27:49.651Z,78.509521
2019-01-31T02:28:59.155Z,78.399658
2019-01-31T02:30:08.676Z,78.399658
2019-01-31T02:31:18.180Z,78.857422
2019-01-31T02:32:27.689Z,79.174805
2019-01-31T02:33:37.191Z,79.492188
2019-01-31T02:34:46.727Z,79.492188
2019-01-31T02:35:56.239Z,79.492188
2019-01-31T02:37:05.743Z,79.80957
2019-01-31T02:38:15.255Z,79.742432
2019-01-31T02:39:24.808Z,79.846191
2019-01-31T02:40:34.459Z,80.163574
2019-01-31T02:41:43.869Z,79.846191
2019-01-31T02:42:54.440Z,79.742432
2019-01-31T02:44:04.034Z,79.956055
2019-01-31T02:45:13.592Z,79.742432
2019-01-31T02:46:23.105Z,79.638672
2019-01-31T02:47:32.627Z,79.425049
2019-01-31T02:48:42.160Z,79.528809
2019-01-31T02:49:51.691Z,79.956055
2019-01-31T02:51:01.198Z,80.059814
2019-01-31T02:52:10.705Z,80.163574
2019-01-31T02:53:20.227Z,80.273438
2019-01-31T02:54:29.741Z,80.273438
2019-01-31T02:55:39.256Z,80.621338
2019-01-31T02:56:48.767Z,80.731201
2019-01-31T02:57:58.280Z,80.834961
2019-01-31T02:59:07.796Z,81.048584
2019-01-31T03:00:17.319Z,81.048584
2019-01-31T03:01:26.829Z,81.048584
2019-01-31T03:02:36.345Z,81.048584
2019-01-31T03:03:45.876Z,80.834961
2019-01-31T03:04:55.403Z,80.731201
2019-01-31T03:06:04.912Z,80.517578
2019-01-31T03:07:14.419Z,80.621338
2019-01-31T03:08:23.918Z,80.303955
2019-01-31T03:09:33.458Z,80.163574
2019-01-31T03:10:43.003Z,79.846191
2019-01-31T03:11:53.466Z,79.846191
2019-01-31T03:13:02.967Z,79.528809
2019-01-31T03:14:12.483Z,79.742432
2019-01-31T03:15:21.983Z,79.779053
2019-01-31T03:16:31.493Z,79.882812
2019-01-31T03:17:41.011Z,80.517578
2019-01-31T03:18:50.527Z,80.834961
2019-01-31T03:20:00.029Z,80.871582
2019-01-31T03:21:09.555Z,80.767822
2019-01-31T03:22:19.071Z,80.731201
2019-01-31T03:23:28.599Z,80.834961
2019-01-31T03:24:38.132Z,80.517578
2019-01-31T03:25:47.643Z,80.517578
2019-01-31T03:26:57.157Z,80.200195
2019-01-31T03:28:06.692Z,80.200195
2019-01-31T03:29:16.188Z,79.986572
2019-01-31T03:30:25.686Z,80.200195
2019-01-31T03:31:35.189Z,80.303955
2019-01-31T03:32:45.480Z,80.200195
2019-01-31T03:33:54.999Z,80.413818
2019-01-31T03:35:04.509Z,80.767822
2019-01-31T03:36:14.012Z,80.871582
2019-01-31T03:37:23.525Z,81.298828
2019-01-31T03:38:33.046Z,81.82373
2019-01-31T03:39:42.574Z,81.719971
2019-01-31T03:40:52.081Z,81.933594
2019-01-31T03:42:01.600Z,81.970215
2019-01-31T03:43:11.109Z,81.860352
2019-01-31T03:44:20.628Z,81.860352
2019-01-31T03:45:30.140Z,81.970215
2019-01-31T03:46:39.645Z,81.719971
2019-01-31T03:47:49.157Z,81.506348
2019-01-31T03:48:58.686Z,81.506348
2019-01-31T03:50:08.209Z,81.506348
2019-01-31T03:51:17.705Z,81.188965
2019-01-31T03:52:27.219Z,81.298828
2019-01-31T03:53:36.724Z,81.188965
2019-01-31T03:54:46.241Z,81.860352
2019-01-31T03:55:55.762Z,81.542969
2019-01-31T03:57:05.278Z,81.756592
2019-01-31T03:58:14.784Z,81.860352
2019-01-31T03:59:24.312Z,81.756592
2019-01-31T04:00:33.817Z,81.652832
2019-01-31T04:01:43.398Z,81.756592
2019-01-31T04:02:52.910Z,81.756592
2019-01-31T04:04:02.421Z,81.860352
2019-01-31T04:05:11.954Z,81.542969
2019-01-31T04:06:21.456Z,81.542969
2019-01-31T04:07:30.970Z,81.439209
2019-01-31T04:08:40.479Z,81.121826
2019-01-31T04:09:50.012Z,81.121826
2019-01-31T04:10:59.528Z,81.121826
2019-01-31T04:12:09.047Z,81.121826
2019-01-31T04:13:18.562Z,81.335449
2019-01-31T04:14:28.094Z,81.335449
2019-01-31T04:15:37.596Z,81.542969
2019-01-31T04:16:47.110Z,81.860352
2019-01-31T04:17:57.658Z,82.287598
2019-01-31T04:19:07.154Z,82.531738
2019-01-31T04:20:16.669Z,82.324219
2019-01-31T04:21:26.182Z,82.427979
2019-01-31T04:22:35.700Z,82.324219
2019-01-31T04:23:45.217Z,82.110596
2019-01-31T04:24:54.752Z,81.896973
2019-01-31T04:26:04.272Z,82.006836
2019-01-31T04:27:14.773Z,82.427979
2019-01-31T04:28:24.286Z,82.531738
2019-01-31T04:29:34.818Z,82.324219
2019-01-31T04:30:44.342Z,82.214355
2019-01-31T04:31:53.847Z,81.896973
2019-01-31T04:33:03.362Z,82.006836
2019-01-31T04:34:12.884Z,81.57959
2019-01-31T04:35:22.407Z,82.006836
2019-01-31T04:36:31.918Z,82.214355
2019-01-31T04:37:41.440Z,81.933594
2019-01-31T04:38:50.958Z,81.933594
2019-01-31T04:40:00.496Z,82.4646
2019-01-31T04:41:09.991Z,82.678223
2019-01-31T04:42:19.500Z,83.032227
2019-01-31T04:43:29.018Z,83.776855
2019-01-31T04:44:38.683Z,84.307861
2019-01-31T04:45:48.101Z,84.838867
2019-01-31T04:46:57.609Z,85.046387
2019-01-31T04:48:07.141Z,84.094238
2019-01-31T04:49:16.660Z,83.880615
2019-01-31T04:50:26.182Z,83.666992
2019-01-31T04:51:35.700Z,83.776855
2019-01-31T04:52:45.210Z,83.349609
2019-01-31T04:53:54.714Z,82.928467
2019-01-31T04:55:04.240Z,82.611084
2019-01-31T04:56:13.754Z,82.36084
2019-01-31T04:57:23.251Z,82.147217
2019-01-31T04:58:32.853Z,81.512451
2019-01-31T04:59:42.374Z,81.158447
2019-01-31T05:00:51.886Z,80.523682
2019-01-31T05:02:01.398Z,79.992676
2019-01-31T05:03:10.901Z,80.029297
2019-01-31T05:04:20.438Z,80.133057
2019-01-31T05:05:29.967Z,80.413818
2019-01-31T05:06:39.476Z,80.841064
2019-01-31T05:07:49.097Z,80.841064
2019-01-31T05:08:58.603Z,80.413818
2019-01-31T05:10:08.146Z,80.236816
2019-01-31T05:11:17.670Z,80.560303
2019-01-31T05:12:27.169Z,80.877686
2019-01-31T05:13:36.681Z,81.195068
2019-01-31T05:14:46.203Z,81.408691
2019-01-31T05:15:55.723Z,81.549072
2019-01-31T05:17:06.252Z,81.866455
2019-01-31T05:18:15.762Z,82.818604
2019-01-31T05:19:25.306Z,83.24585
2019-01-31T05:20:34.790Z,83.14209
2019-01-31T05:21:44.316Z,82.928467
2019-01-31T05:22:53.827Z,83.032227
2019-01-31T05:24:03.352Z,83.282471
2019-01-31T05:25:12.886Z,83.917236
2019-01-31T05:26:22.428Z,83.813477
2019-01-31T05:27:31.955Z,83.813477
2019-01-31T05:28:41.486Z,83.599854
2019-01-31T05:29:51.033Z,83.178711
2019-01-31T05:31:00.555Z,83.215332
2019-01-31T05:32:10.072Z,83.532715
2019-01-31T05:33:20.430Z,84.381104
2019-01-31T05:34:30.421Z,85.797119
2019-01-31T05:35:40.562Z,87.182617
2019-01-31T05:36:50.247Z,88.562012
2019-01-31T05:37:59.772Z,88.775635
2019-01-31T05:39:09.280Z,88.134766
2019-01-31T05:40:18.816Z,87.182617
2019-01-31T05:41:28.316Z,86.224365
2019-01-31T05:42:37.817Z,86.120605
2019-01-31T05:43:47.339Z,86.541748
2019-01-31T05:44:57.655Z,86.328125
2019-01-31T05:46:07.220Z,86.157227
2019-01-31T05:47:16.729Z,86.791992
2019-01-31T05:48:26.242Z,87.115479
2019-01-31T05:49:35.801Z,87.219238
2019-01-31T05:50:45.503Z,87.536621
2019-01-31T05:51:55.228Z,87.115479
2019-01-31T05:53:04.766Z,87.005615
2019-01-31T05:54:14.270Z,86.859131
2019-01-31T05:55:23.778Z,86.651611
2019-01-31T05:56:33.306Z,86.187744
2019-01-31T05:57:42.848Z,85.974121
2019-01-31T05:58:52.368Z,85.760498
2019-01-31T06:00:01.877Z,85.656738
2019-01-31T06:01:11.405Z,85.443115
2019-01-31T06:02:20.913Z,85.192871
2019-01-31T06:03:30.418Z,85.26001
2019-01-31T06:04:39.914Z,83.630371
2019-01-31T06:05:49.454Z,82.574463
2019-01-31T06:07:10.636Z,81.37207
2019-01-31T06:08:09.447Z,80.841064
2019-01-31T06:09:18.962Z,80.944824
2019-01-31T06:10:28.489Z,81.195068
2019-01-31T06:11:38.995Z,81.726074
2019-01-31T06:12:48.510Z,81.726074
2019-01-31T06:13:58.011Z,82.043457
2019-01-31T06:15:07.529Z,81.866455
2019-01-31T06:16:17.072Z,82.183838
2019-01-31T06:17:26.570Z,82.501221
2019-01-31T06:18:36.177Z,82.928467
2019-01-31T06:19:45.687Z,82.714844
2019-01-31T06:20:55.216Z,82.611084
2019-01-31T06:22:04.728Z,82.006836
2019-01-31T06:23:14.235Z,82.647705
2019-01-31T06:24:23.752Z,83.178711
2019-01-31T06:25:33.284Z,83.178711
2019-01-31T06:26:42.813Z,82.965088
2019-01-31T06:27:52.334Z,83.282471
2019-01-31T06:29:01.858Z,83.496094
2019-01-31T06:30:11.366Z,83.38623
2019-01-31T06:31:21.100Z,83.917236
2019-01-31T06:32:30.800Z,84.094238
2019-01-31T06:33:40.602Z,83.880615
2019-01-31T06:34:50.143Z,84.094238
2019-01-31T06:35:59.675Z,84.094238
2019-01-31T06:37:09.196Z,83.776855
2019-01-31T06:38:18.716Z,83.349609
2019-01-31T06:39:28.216Z,83.459473
2019-01-31T06:40:37.742Z,83.24585
2019-01-31T06:41:47.248Z,83.14209
2019-01-31T06:42:56.762Z,82.928467
2019-01-31T06:44:06.282Z,83.349609
2019-01-31T06:45:15.807Z,83.14209
2019-01-31T06:46:25.339Z,83.14209
2019-01-31T06:47:35.991Z,83.496094
2019-01-31T06:48:45.191Z,83.917236
2019-01-31T06:49:54.737Z,84.344482
2019-01-31T06:51:04.301Z,85.125732
2019-01-31T06:52:13.877Z,85.546875
2019-01-31T06:53:23.405Z,85.443115
2019-01-31T06:54:32.990Z,85.443115
2019-01-31T06:55:42.579Z,85.443115
2019-01-31T06:56:52.132Z,85.656738
2019-01-31T06:58:01.666Z,85.443115
2019-01-31T06:59:14.536Z,85.443115
2019-01-31T07:00:21.741Z,85.443115
2019-01-31T07:01:31.349Z,85.375977
2019-01-31T07:02:40.977Z,86.010742
2019-01-31T07:03:50.480Z,86.437988
2019-01-31T07:05:00.035Z,86.541748
2019-01-31T07:06:09.594Z,86.541748
2019-01-31T07:07:19.123Z,86.437988
2019-01-31T07:08:28.672Z,86.755371
2019-01-31T07:09:38.199Z,87.072754
2019-01-31T07:10:47.792Z,87.390137
2019-01-31T07:11:57.310Z,88.311768
2019-01-31T07:13:06.862Z,88.83667
2019-01-31T07:14:16.404Z,89.013672
2019-01-31T07:15:25.976Z,88.482666
2019-01-31T07:16:35.544Z,87.487793
2019-01-31T07:17:45.105Z,87.060547
2019-01-31T07:18:54.660Z,87.237549
2019-01-31T07:20:04.219Z,86.346436
2019-01-31T07:21:13.836Z,85.290527
2019-01-31T07:22:23.393Z,84.93042
2019-01-31T07:23:32.930Z,84.362793
2019-01-31T07:24:42.481Z,83.905029
2019-01-31T07:25:52.012Z,83.02002
2019-01-31T07:27:01.677Z,82.171631
2019-01-31T07:28:11.215Z,81.188965
2019-01-31T07:29:20.775Z,80.517578
2019-01-31T07:30:30.319Z,80.053711
2019-01-31T07:31:39.882Z,79.278564
2019-01-31T07:32:49.423Z,78.540039
2019-01-31T07:33:58.952Z,77.661133
2019-01-31T07:35:08.492Z,76.501465
2019-01-31T07:36:18.061Z,76.043701
2019-01-31T07:37:27.607Z,75.061035
2019-01-31T07:38:37.167Z,74.078369
2019-01-31T07:39:46.701Z,73.413086
2019-01-31T07:40:56.234Z,73.168945
2019-01-31T07:42:05.768Z,72.747803
2019-01-31T07:43:15.324Z,72.08252
2019-01-31T07:44:24.864Z,71.661377
2019-01-31T07:45:34.392Z,70.892334
2019-01-31T07:46:43.947Z,70.233154
2019-01-31T07:47:53.468Z,69.781494
2019-01-31T07:49:03.006Z,69.146729
2019-01-31T07:50:12.527Z,68.804932
2019-01-31T07:51:22.049Z,67.932129
2019-01-31T07:52:32.036Z,67.724609
2019-01-31T07:53:41.839Z,66.955566
2019-01-31T07:54:51.392Z,66.748047
2019-01-31T07:56:00.919Z,66.088867
2019-01-31T07:57:10.476Z,65.875244
2019-01-31T07:58:20.564Z,65.771484
2019-01-31T07:59:29.599Z,65.563965
2019-01-31T08:00:39.159Z,65.771484
2019-01-31T08:01:48.715Z,65.246582
2019-01-31T08:02:58.243Z,64.904785
2019-01-31T08:04:07.770Z,64.556885
2019-01-31T08:05:17.295Z,64.038086
2019-01-31T08:06:26.846Z,63.378906
2019-01-31T08:07:36.405Z,62.719727
2019-01-31T08:08:45.911Z,62.298584
2019-01-31T08:09:56.081Z,61.645508
2019-01-31T08:11:04.983Z,61.120605
2019-01-31T08:12:15.520Z,61.328125
2019-01-31T08:13:25.052Z,61.407471
2019-01-31T08:14:34.576Z,60.467529
2019-01-31T08:15:44.113Z,59.60083
2019-01-31T08:16:53.642Z,59.60083
2019-01-31T08:18:03.172Z,59.472656
2019-01-31T08:19:12.703Z,58.947754
2019-01-31T08:20:22.220Z,58.294678
2019-01-31T08:21:31.751Z,58.190918
2019-01-31T08:22:41.288Z,57.745361
2019-01-31T08:23:50.812Z,57.330322
2019-01-31T08:25:00.385Z,56.90918
2019-01-31T08:26:09.844Z,56.573486
2019-01-31T08:27:19.377Z,55.841064
2019-01-31T08:28:28.888Z,55.603027
2019-01-31T08:29:38.410Z,55.187988
2019-01-31T08:30:47.937Z,54.852295
2019-01-31T08:31:57.479Z,54.852295
2019-01-31T08:33:07.019Z,54.56543
2019-01-31T08:34:16.540Z,54.669189
2019-01-31T08:35:26.059Z,55.395508
2019-01-31T08:36:35.578Z,55.395508
2019-01-31T08:37:45.123Z,54.876709
2019-01-31T08:38:54.639Z,54.876709
2019-01-31T08:40:04.184Z,54.876709
2019-01-31T08:41:13.695Z,55.187988
2019-01-31T08:42:23.255Z,55.084229
2019-01-31T08:43:32.770Z,55.316162
2019-01-31T08:44:42.290Z,55.316162
2019-01-31T08:45:51.803Z,55.419922
2019-01-31T08:47:01.368Z,55.529785
2019-01-31T08:48:10.893Z,55.108643
2019-01-31T08:49:20.403Z,55.108643
2019-01-31T08:50:29.924Z,55.212402
2019-01-31T08:51:39.456Z,55.657959
2019-01-31T08:52:49.991Z,55.657959
2019-01-31T08:53:59.526Z,55.316162
2019-01-31T08:55:09.071Z,55.084229
2019-01-31T08:56:18.605Z,54.144287
2019-01-31T08:57:28.134Z,53.912354
2019-01-31T08:58:38.661Z,53.704834
2019-01-31T08:59:48.175Z,54.119873
2019-01-31T09:00:57.697Z,53.393555
2019-01-31T09:02:07.237Z,53.369141
2019-01-31T09:03:17.738Z,53.344727
2019-01-31T09:04:27.256Z,52.587891
2019-01-31T09:05:36.789Z,52.79541
2019-01-31T09:06:46.340Z,51.965332
2019-01-31T09:07:55.884Z,51.312256
2019-01-31T09:09:05.410Z,51.312256
2019-01-31T09:10:14.925Z,51.422119
2019-01-31T09:11:24.446Z,50.976562
2019-01-31T09:12:33.973Z,50.769043
2019-01-31T09:13:43.507Z,50.561523
2019-01-31T09:14:53.039Z,50.665283
2019-01-31T09:16:02.566Z,50.457764
2019-01-31T09:17:12.119Z,50.146484
2019-01-31T09:18:21.654Z,50.354004
2019-01-31T09:19:31.174Z,50.12207
2019-01-31T09:20:40.715Z,50.22583
2019-01-31T09:21:50.243Z,49.707031
2019-01-31T09:22:59.779Z,50.22583
2019-01-31T09:24:09.309Z,50.250244
2019-01-31T09:25:18.836Z,50.146484
2019-01-31T09:26:28.370Z,50.146484
2019-01-31T09:27:37.967Z,50.585938
2019-01-31T09:28:47.434Z,51.000977
2019-01-31T09:29:56.942Z,50.872803
2019-01-31T09:31:06.473Z,50.561523
2019-01-31T09:32:16.044Z,50.22583
2019-01-31T09:33:25.560Z,49.89624
2019-01-31T09:34:35.097Z,49.682617
2019-01-31T09:35:44.621Z,49.371338
2019-01-31T09:36:54.143Z,49.041748
2019-01-31T09:38:03.678Z,48.706055
2019-01-31T09:39:13.199Z,48.187256
2019-01-31T09:40:22.714Z,47.851562
2019-01-31T09:41:32.237Z,48.144531
2019-01-31T09:42:41.809Z,47.314453
2019-01-31T09:43:51.324Z,46.66748
2019-01-31T09:45:00.873Z,46.252441
2019-01-31T09:46:10.393Z,46.44165
2019-01-31T09:47:19.916Z,46.44165
2019-01-31T09:48:29.475Z,46.459961
2019-01-31T09:49:39.036Z,46.539307
2019-01-31T09:50:48.519Z,46.356201
2019-01-31T09:51:58.043Z,46.746826
2019-01-31T09:53:07.597Z,46.105957
2019-01-31T09:54:17.110Z,45.880127
2019-01-31T09:55:26.617Z,45.880127
2019-01-31T09:56:36.148Z,45.361328
2019-01-31T09:57:45.690Z,44.824219
2019-01-31T09:58:55.222Z,44.720459
2019-01-31T10:00:04.740Z,44.30542
2019-01-31T10:01:14.286Z,44.720459
2019-01-31T10:02:23.809Z,44.07959
2019-01-31T10:03:34.766Z,43.457031
2019-01-31T10:04:42.854Z,43.951416
2019-01-31T10:05:52.380Z,43.334961
2019-01-31T10:07:03.050Z,43.206787
2019-01-31T10:08:11.440Z,41.05835
2019-01-31T10:09:20.945Z,42.108154
2019-01-31T10:10:30.557Z,42.211914
2019-01-31T10:11:39.980Z,42.211914
2019-01-31T10:12:49.516Z,42.236328
2019-01-31T10:13:59.047Z,42.419434
2019-01-31T10:15:08.590Z,42.108154
2019-01-31T10:16:18.091Z,42.523193
2019-01-31T10:17:27.604Z,42.834473
2019-01-31T10:18:37.136Z,42.419434
2019-01-31T10:19:46.655Z,41.699219
2019-01-31T10:20:56.181Z,41.778564
2019-01-31T10:22:05.737Z,41.864014
2019-01-31T10:23:15.259Z,41.448975
2019-01-31T10:24:24.757Z,41.326904
2019-01-31T10:25:35.768Z,40.39917
2019-01-31T10:26:43.819Z,40.936279
2019-01-31T10:27:53.364Z,40.435791
2019-01-31T10:29:02.877Z,41.595459
2019-01-31T10:30:14.922Z,41.802979
2019-01-31T10:31:21.934Z,41.699219
2019-01-31T10:32:31.471Z,41.094971
2019-01-31T10:33:40.999Z,41.699219
2019-01-31T10:34:50.514Z,41.802979
2019-01-31T10:36:00.030Z,41.07666
2019-01-31T10:37:10.593Z,41.674805
2019-01-31T10:38:20.106Z,41.577148
2019-01-31T10:39:29.669Z,41.351318
2019-01-31T10:40:40.121Z,40.41748
2019-01-31T10:41:49.640Z,41.040039
2019-01-31T10:42:59.267Z,40.625
2019-01-31T10:44:08.782Z,41.125488
2019-01-31T10:45:18.289Z,40.087891
2019-01-31T10:46:28.785Z,40.17334
2019-01-31T10:47:38.315Z,40.17334
2019-01-31T10:48:47.835Z,40.17334
2019-01-31T10:49:57.357Z,39.038086
2019-01-31T10:51:06.880Z,39.556885
2019-01-31T10:52:16.427Z,39.349365
2019-01-31T10:53:25.946Z,39.660645
2019-01-31T10:54:35.460Z,39.245605
2019-01-31T10:55:44.979Z,39.642334
2019-01-31T10:56:54.489Z,39.434814
2019-01-31T10:58:04.040Z,39.434814
2019-01-31T10:59:13.564Z,39.141846
2019-01-31T11:00:23.073Z,39.331055
2019-01-31T11:01:32.591Z,39.227295
2019-01-31T11:02:42.128Z,39.385986
2019-01-31T11:03:52.633Z,40.869141
2019-01-31T11:05:02.140Z,40.95459
2019-01-31T11:06:11.695Z,40.52124
2019-01-31T11:07:21.201Z,40.087891
2019-01-31T11:08:30.745Z,39.862061
2019-01-31T11:09:40.260Z,39.73999
2019-01-31T11:10:49.776Z,38.48877
2019-01-31T11:11:59.289Z,38.28125
2019-01-31T11:13:08.821Z,39.263916
2019-01-31T11:14:18.344Z,40.41748
2019-01-31T11:15:27.881Z,39.984131
2019-01-31T11:16:37.399Z,39.862061
2019-01-31T11:17:46.944Z,39.123535
2019-01-31T11:18:56.470Z,38.897705
2019-01-31T11:20:06.984Z,38.555908
2019-01-31T11:21:16.488Z,37.82959
2019-01-31T11:22:26.002Z,36.730957
2019-01-31T11:23:35.543Z,37.731934
2019-01-31T11:24:45.062Z,38.922119
2019-01-31T11:25:54.583Z,40.594482
2019-01-31T11:27:04.121Z,40.820312
2019-01-31T11:28:13.671Z,40.716553
2019-01-31T11:29:23.181Z,41.094971
2019-01-31T11:30:32.688Z,39.733887
2019-01-31T11:31:42.200Z,40.039062
2019-01-31T11:32:51.855Z,39.831543
2019-01-31T11:34:01.273Z,38.970947
2019-01-31T11:35:10.780Z,36.779785
2019-01-31T11:36:20.301Z,37.384033
2019-01-31T11:37:29.816Z,36.126709
2019-01-31T11:38:39.354Z,35.302734
2019-01-31T11:39:48.871Z,35.906982
2019-01-31T11:40:58.427Z,36.218262
2019-01-31T11:42:07.900Z,36.322021
2019-01-31T11:43:17.443Z,36.010742
2019-01-31T11:44:26.954Z,36.218262
2019-01-31T11:45:36.474Z,36.199951
2019-01-31T11:46:45.981Z,35.681152
2019-01-31T11:47:55.513Z,35.577393
2019-01-31T11:49:05.057Z,35.699463
2019-01-31T11:50:14.572Z,35.577393
2019-01-31T11:51:24.085Z,35.888672
2019-01-31T11:52:33.587Z,35.974121
2019-01-31T11:53:43.134Z,35.137939
2019-01-31T11:54:55.149Z,35.974121
2019-01-31T11:56:02.162Z,35.754395
2019-01-31T11:57:11.677Z,35.430908
2019-01-31T11:58:21.207Z,35.046387
2019-01-31T11:59:30.720Z,35.168457
2019-01-31T12:00:40.225Z,36.437988
2019-01-31T12:01:49.821Z,36.834717
2019-01-31T12:02:59.339Z,35.772705
2019-01-31T12:04:08.870Z,35.546875
2019-01-31T12:05:18.393Z,34.70459
2019-01-31T12:06:27.900Z,33.251953
2019-01-31T12:07:37.410Z,33.349609
2019-01-31T12:08:46.940Z,33.746338
2019-01-31T12:09:56.454Z,33.349609
2019-01-31T12:11:05.959Z,34.667969
2019-01-31T12:12:15.477Z,35.083008
2019-01-31T12:13:25.025Z,34.960938
2019-01-31T12:14:34.540Z,35.339355
2019-01-31T12:15:44.058Z,33.782959
2019-01-31T12:16:53.579Z,33.972168
2019-01-31T12:18:03.083Z,32.940674
2019-01-31T12:19:12.611Z,32.336426
2019-01-31T12:20:22.162Z,33.38623
2019-01-31T12:21:31.681Z,32.958984
2019-01-31T12:22:41.188Z,32.104492
2019-01-31T12:23:50.707Z,31.866455
2019-01-31T12:25:00.358Z,31.634521
2019-01-31T12:26:09.747Z,30.474854
2019-01-31T12:27:19.256Z,29.449463
2019-01-31T12:28:28.806Z,30.383301
2019-01-31T12:29:38.336Z,30.59082
2019-01-31T12:30:47.859Z,30.279541
2019-01-31T12:31:57.384Z,30.737305
2019-01-31T12:33:06.902Z,30.718994
2019-01-31T12:34:16.459Z,30.401611
2019-01-31T12:35:25.994Z,29.669189
2019-01-31T12:36:35.520Z,29.431152
2019-01-31T12:37:45.032Z,28.936768
2019-01-31T12:38:55.059Z,29.150391
2019-01-31T12:40:04.090Z,29.241943
2019-01-31T12:41:13.603Z,29.125977
2019-01-31T12:42:23.106Z,29.522705
2019-01-31T12:43:34.906Z,28.686523
2019-01-31T12:44:42.243Z,28.894043
2019-01-31T12:45:51.768Z,28.161621
2019-01-31T12:47:01.290Z,27.667236
2019-01-31T12:48:10.811Z,28.637695
2019-01-31T12:49:20.366Z,29.370117
2019-01-31T12:50:29.893Z,30.297852
2019-01-31T12:51:39.414Z,29.766846
2019-01-31T12:52:48.934Z,29.943848
2019-01-31T12:53:58.460Z,28.521729
2019-01-31T12:55:07.974Z,28.405762
2019-01-31T12:56:17.485Z,28.192139
2019-01-31T12:57:26.985Z,28.509521
2019-01-31T12:58:36.579Z,29.431152
2019-01-31T12:59:46.082Z,28.173828
2019-01-31T13:00:55.607Z,28.4729
2019-01-31T13:02:05.109Z,27.868652
2019-01-31T13:03:14.637Z,28.369141
2019-01-31T13:04:24.192Z,28.240967
2019-01-31T13:05:33.689Z,26.489258
2019-01-31T13:06:43.250Z,26.257324
2019-01-31T13:07:52.749Z,25.646973
2019-01-31T13:09:02.307Z,25.22583
2019-01-31T13:10:11.834Z,24.908447
2019-01-31T13:11:21.340Z,25.109863
2019-01-31T13:12:30.851Z,24.700928
2019-01-31T13:13:46.000Z,25.134277
2019-01-31T13:14:50.904Z,26.055908
2019-01-31T13:16:00.409Z,25.964355