createdAt,value
2019-04-10T00:00:49.540Z,58.67
2019-04-10T00:03:31.182Z,60.33
2019-04-10T00:05:50.298Z,58.50
2019-04-10T00:08:19.877Z,58.97
2019-04-10T00:10:49.592Z,66.93
2019-04-10T00:13:19.059Z,62.60
2019-04-10T00:15:48.752Z,62.13
2019-04-10T00:18:18.308Z,61.70
2019-04-10T00:20:49.096Z,68.50
2019-04-10T00:23:19.272Z,62.40
2019-04-10T00:28:21.318Z,62.43
2019-04-10T01:32:45.148Z,63.63
2019-04-10T01:35:42.572Z,54.10
2019-04-10T01:43:11.524Z,54.87
2019-04-10T01:47:15.076Z,56.93
2019-04-10T01:50:02.282Z,60.43
2019-04-10T01:57:30.407Z,58.97
2019-04-10T02:01:03.905Z,57.70
2019-04-10T02:23:23.147Z,57.63
2019-04-10T02:31:00.709Z,60.60
2019-04-10T02:34:25.888Z,58.13
2019-04-10T02:47:26.537Z,54.70
2019-04-10T02:54:37.561Z,57.13
2019-04-10T03:04:45.689Z,56.60
2019-04-10T03:08:44.653Z,56.07
2019-04-10T03:12:03.719Z,51.10
2019-04-10T03:23:42.637Z,52.80
2019-04-10T03:27:20.607Z,49.87
2019-04-10T03:31:36.692Z,53.53
2019-04-10T03:37:11.962Z,47.43
2019-04-10T03:39:42.652Z,52.93
2019-04-10T03:42:12.691Z,50.20
2019-04-10T03:44:43.013Z,53.57
2019-04-10T03:47:13.320Z,48.70
2019-04-10T03:49:44.248Z,54.53
2019-04-10T03:52:13.808Z,47.23
2019-04-10T03:54:43.953Z,46.37
2019-04-10T03:57:14.261Z,47.90
2019-04-10T03:59:43.862Z,49.87
2019-04-10T04:02:13.731Z,46.37
2019-04-10T04:04:43.889Z,52.73
2019-04-10T04:07:13.599Z,50.85
2019-04-10T04:09:43.972Z,47.83
2019-04-10T04:12:14.636Z,44.77
2019-04-10T04:14:44.307Z,42.57
2019-04-10T04:17:13.815Z,44.83
2019-04-10T04:19:43.578Z,42.83
2019-04-10T04:22:13.114Z,44.27
2019-04-10T04:24:43.887Z,44.03
2019-04-10T04:27:13.632Z,40.93
2019-04-10T04:29:43.459Z,39.37
2019-04-10T04:32:13.426Z,40.80
2019-04-10T04:34:43.294Z,39.27
2019-04-10T04:37:12.868Z,38.10
2019-04-10T04:39:43.330Z,39.70
2019-04-10T04:42:12.889Z,41.77
2019-04-10T04:44:43.172Z,37.43
2019-04-10T04:47:13.394Z,40.57
2019-04-10T04:49:42.988Z,48.43
2019-04-10T04:52:13.259Z,37.37
2019-04-10T04:54:43.639Z,38.63
2019-04-10T04:57:13.501Z,38.67
2019-04-10T04:59:43.067Z,36.57
2019-04-10T05:02:12.641Z,39.20
2019-04-10T05:04:42.230Z,37.93
2019-04-10T05:07:13.380Z,34.13
2019-04-10T05:09:43.967Z,36.60
2019-04-10T05:12:13.503Z,36.37
2019-04-10T05:14:44.006Z,36.87
2019-04-10T05:17:16.374Z,34.63
2019-04-10T05:19:44.965Z,37.27
2019-04-10T05:22:14.501Z,40.20
2019-04-10T05:24:44.634Z,34.87
2019-04-10T05:27:14.200Z,33.50
2019-04-10T05:29:43.756Z,36.43
2019-04-10T05:32:14.348Z,33.73
2019-04-10T05:34:44.730Z,34.13
2019-04-10T05:37:14.299Z,33.57
2019-04-10T05:39:49.156Z,36.10
2019-04-10T05:42:15.066Z,33.53
2019-04-10T05:44:44.504Z,30.97
2019-04-10T05:47:14.194Z,34.70
2019-04-10T05:49:45.007Z,34.27
2019-04-10T05:52:14.761Z,33.60
2019-04-10T05:54:44.411Z,32.07
2019-04-10T05:57:14.042Z,33.80
2019-04-10T05:59:43.947Z,32.80
2019-04-10T06:02:13.831Z,31.30
2019-04-10T06:04:43.521Z,34.23
2019-04-10T06:07:13.103Z,30.73
2019-04-10T06:09:54.023Z,32.73
2019-04-10T06:12:14.627Z,33.03
2019-04-10T06:14:44.604Z,28.97
2019-04-10T06:17:14.191Z,32.50
2019-04-10T06:19:44.779Z,28.90
2019-04-10T06:22:14.864Z,29.97
2019-04-10T06:27:32.654Z,33.63
2019-04-10T06:30:02.220Z,29.63
2019-04-10T06:32:31.775Z,28.87
2019-04-10T06:35:01.963Z,26.00
2019-04-10T06:37:32.522Z,29.47
2019-04-10T06:40:10.782Z,29.73
2019-04-10T06:42:44.726Z,29.13
2019-04-10T06:45:07.262Z,30.53
2019-04-10T06:47:36.847Z,30.97
2019-04-10T06:50:07.528Z,29.07
2019-04-10T06:52:37.002Z,29.83
2019-04-10T06:55:07.128Z,30.80
2019-04-10T06:57:47.877Z,29.47
2019-04-10T07:00:13.668Z,31.10
2019-04-10T07:02:42.235Z,29.07
2019-04-10T07:05:12.375Z,27.00
2019-04-10T07:07:51.277Z,32.30
2019-04-10T07:10:26.026Z,29.63
2019-04-10T07:12:45.789Z,29.57
2019-04-10T07:15:19.145Z,27.80
2019-04-10T07:17:47.137Z,30.17
2019-04-10T07:20:19.168Z,29.40
2019-04-10T07:22:49.345Z,28.57
2019-04-10T07:25:19.634Z,29.17
2019-04-10T07:27:49.158Z,29.93
2019-04-10T07:30:19.525Z,30.40
2019-04-10T07:32:49.283Z,27.13
2019-04-10T07:35:21.839Z,28.33
2019-04-10T07:37:54.340Z,27.03
2019-04-10T07:40:21.190Z,26.87
2019-04-10T07:42:50.858Z,27.37
2019-04-10T07:45:20.301Z,27.23
2019-04-10T07:47:49.843Z,29.20
2019-04-10T07:50:20.495Z,30.10
2019-04-10T07:52:50.167Z,30.53
2019-04-10T07:55:19.723Z,29.17
2019-04-10T07:57:50.660Z,32.47
2019-04-10T08:00:20.350Z,27.93
2019-04-10T08:02:49.852Z,32.50
2019-04-10T08:05:19.275Z,29.83
2019-04-10T08:07:48.715Z,32.03
2019-04-10T08:10:18.256Z,30.90
2019-04-10T08:12:52.321Z,41.40
2019-04-10T08:15:18.983Z,33.17
2019-04-10T08:17:50.878Z,33.67
2019-04-10T08:20:19.827Z,31.77
2019-04-10T08:22:49.262Z,31.30
2019-04-10T08:25:18.685Z,31.10
2019-04-10T08:27:50.118Z,33.00
2019-04-10T08:30:19.747Z,32.47
2019-04-10T08:32:57.094Z,31.70
2019-04-10T08:35:20.909Z,32.00
2019-04-10T08:37:50.699Z,35.40
2019-04-10T08:40:21.150Z,34.83
2019-04-10T08:42:51.329Z,35.53
2019-04-10T08:45:21.101Z,33.23
2019-04-10T08:47:50.864Z,36.47
2019-04-10T08:50:20.406Z,31.17
2019-04-10T08:52:49.866Z,31.97
2019-04-10T08:55:20.241Z,30.37
2019-04-10T08:57:50.256Z,29.77
2019-04-10T09:00:20.658Z,34.23
2019-04-10T09:02:50.680Z,34.37
2019-04-10T09:05:20.320Z,26.67
2019-04-10T09:07:50.677Z,31.27
2019-04-10T09:10:20.569Z,31.97
2019-04-10T09:12:51.177Z,31.93
2019-04-10T09:15:21.576Z,33.93
2019-04-10T09:17:51.441Z,29.63
2019-04-10T09:20:20.946Z,33.90
2019-04-10T09:23:14.494Z,33.87
2019-04-10T09:25:22.814Z,29.27
2019-04-10T09:27:52.450Z,29.87
2019-04-10T09:30:21.916Z,31.47
2019-04-10T09:32:51.446Z,30.70
2019-04-10T09:35:20.892Z,29.63
2019-04-10T09:37:50.476Z,28.37
2019-04-10T09:40:20.441Z,28.63
2019-04-10T09:42:50.057Z,31.63
2019-04-10T09:45:19.995Z,26.23
2019-04-10T09:47:50.235Z,24.20
2019-04-10T09:50:21.309Z,28.07
2019-04-10T09:52:50.887Z,25.80
2019-04-10T09:55:20.408Z,25.37
2019-04-10T09:57:49.873Z,28.77
2019-04-10T10:00:19.914Z,26.83
2019-04-10T10:02:49.351Z,25.40
2019-04-10T10:05:20.280Z,25.07
2019-04-10T10:07:50.660Z,24.90
2019-04-10T10:10:20.656Z,23.97
2019-04-10T10:12:50.572Z,28.90
2019-04-10T10:15:21.057Z,28.13
2019-04-10T10:17:50.796Z,26.07
2019-04-10T10:20:21.721Z,24.60
2019-04-10T10:22:51.822Z,28.98
2019-04-10T10:25:21.568Z,26.80
2019-04-10T10:27:51.117Z,29.70
2019-04-10T10:30:20.976Z,26.47
2019-04-10T10:32:51.055Z,26.47
2019-04-10T10:35:21.076Z,23.20
2019-04-10T10:37:50.555Z,22.80
2019-04-10T10:40:20.417Z,23.32
2019-04-10T10:42:49.922Z,23.80
2019-04-10T10:45:20.705Z,23.35
2019-04-10T10:47:50.614Z,23.95
2019-04-10T10:50:22.105Z,24.02
2019-04-10T10:52:52.152Z,21.97
2019-04-10T10:55:23.345Z,23.50
2019-04-10T10:57:53.338Z,27.20
2019-04-10T11:00:23.157Z,23.18
2019-04-10T11:02:52.622Z,24.35
2019-04-10T11:05:25.297Z,24.90
2019-04-10T11:07:55.825Z,25.00
2019-04-10T11:10:27.511Z,23.83
2019-04-10T11:12:58.475Z,22.85
2019-04-10T11:15:27.972Z,22.98
2019-04-10T11:17:57.849Z,22.35
2019-04-10T11:20:28.269Z,20.15
2019-04-10T11:22:57.869Z,21.48
2019-04-10T11:25:28.607Z,20.23
2019-04-10T11:27:58.458Z,23.45
2019-04-10T11:30:28.743Z,20.45
2019-04-10T11:32:58.383Z,21.05
2019-04-10T11:35:29.011Z,21.05
2019-04-10T11:38:00.865Z,19.95
2019-04-10T11:40:31.789Z,18.80
2019-04-10T11:43:04.763Z,18.50
2019-04-10T11:45:41.306Z,18.67
2019-04-10T11:48:04.739Z,20.40
2019-04-10T11:50:35.979Z,22.87
2019-04-10T11:53:07.034Z,20.50
2019-04-10T11:55:43.887Z,18.62
2019-04-10T11:58:10.531Z,19.02
2019-04-10T12:00:50.538Z,18.25
2019-04-10T12:03:15.233Z,20.60
2019-04-10T12:05:46.377Z,21.95
2019-04-10T12:08:37.545Z,21.40
2019-04-10T12:13:19.750Z,19.23
2019-04-10T12:15:50.373Z,18.55
2019-04-10T12:18:20.066Z,21.12
2019-04-10T12:20:49.581Z,18.23
2019-04-10T12:23:19.229Z,18.52
2019-04-10T12:25:49.373Z,19.07
2019-04-10T12:28:20.051Z,23.77
2019-04-10T12:30:49.618Z,18.57
2019-04-10T12:33:19.191Z,19.62
2019-04-10T12:35:49.958Z,19.00
2019-04-10T12:38:19.548Z,18.73
2019-04-10T12:40:49.111Z,18.82
2019-04-10T12:43:18.801Z,19.65
2019-04-10T12:45:48.618Z,18.23
2019-04-10T12:48:18.774Z,16.40
2019-04-10T12:50:49.426Z,19.37
2019-04-10T12:53:19.186Z,23.30
2019-04-10T12:55:49.598Z,21.65
2019-04-10T12:58:19.599Z,20.55
2019-04-10T13:00:52.038Z,21.95
2019-04-10T13:03:23.096Z,17.85
2019-04-10T13:05:53.613Z,17.17
2019-04-10T13:08:31.148Z,19.00
2019-04-10T13:10:54.440Z,18.67
2019-04-10T13:13:24.466Z,18.42
2019-04-10T13:15:54.117Z,19.35
2019-04-10T13:18:24.640Z,16.97
2019-04-10T13:20:54.247Z,20.90
2019-04-10T13:23:24.634Z,17.55
2019-04-10T13:25:59.133Z,18.07
2019-04-10T13:28:27.587Z,19.20
2019-04-10T13:30:58.450Z,19.20
2019-04-10T13:33:29.094Z,15.88
2019-04-10T13:35:59.529Z,16.45
2019-04-10T13:38:33.822Z,16.37
2019-04-10T13:41:10.283Z,18.98
2019-04-10T13:43:40.224Z,18.02
2019-04-10T13:46:10.822Z,19.87
2019-04-10T13:48:40.439Z,16.62
2019-04-10T13:51:10.942Z,19.90
2019-04-10T13:53:41.828Z,17.42
2019-04-10T13:56:12.762Z,17.23
2019-04-10T13:58:42.655Z,20.82
2019-04-10T14:01:17.530Z,18.25
2019-04-10T14:03:47.191Z,20.88
2019-04-10T14:06:17.211Z,17.17
2019-04-10T14:09:03.126Z,17.17
2019-04-10T14:11:19.360Z,15.70
2019-04-10T14:13:49.010Z,19.20
2019-04-10T14:16:18.594Z,17.52
2019-04-10T14:18:48.793Z,15.90
2019-04-10T14:21:18.859Z,14.30
2019-04-10T14:23:48.507Z,17.40
2019-04-10T14:26:45.885Z,21.30
2019-04-10T14:29:12.188Z,17.48
2019-04-10T14:32:00.766Z,17.55
2019-04-10T14:34:30.450Z,18.20
2019-04-10T14:37:00.869Z,15.58
2019-04-10T14:39:31.444Z,13.80
2019-04-10T14:42:02.264Z,15.83
2019-04-10T14:44:32.696Z,15.83
2019-04-10T14:47:02.751Z,18.32
2019-04-10T14:49:33.439Z,15.53
2019-04-10T14:52:03.226Z,17.60
2019-04-10T14:54:32.743Z,18.87
2019-04-10T14:57:02.475Z,17.48
2019-04-10T14:59:32.061Z,18.45
2019-04-10T15:02:02.295Z,19.77
2019-04-10T15:04:33.033Z,16.00
2019-04-10T15:07:03.842Z,18.05
2019-04-10T15:09:34.608Z,16.97
2019-04-10T15:12:04.974Z,19.85
2019-04-10T15:14:35.426Z,18.87
2019-04-10T15:17:06.632Z,17.65
2019-04-10T15:19:36.467Z,18.77
2019-04-10T15:22:06.121Z,15.28
2019-04-10T15:24:36.639Z,16.55
2019-04-10T15:27:06.302Z,16.80
2019-04-10T15:29:36.446Z,14.20
2019-04-10T15:32:06.406Z,18.15
2019-04-10T15:34:36.084Z,17.23
2019-04-10T15:37:06.732Z,18.45
2019-04-10T15:39:39.164Z,17.50
2019-04-10T15:42:08.600Z,23.62
2019-04-10T15:44:39.361Z,15.48
2019-04-10T15:47:17.445Z,18.77
2019-04-10T15:49:41.230Z,16.93
2019-04-10T15:52:11.915Z,21.10
2019-04-10T15:54:42.377Z,16.17
2019-04-10T15:57:12.047Z,15.38
2019-04-10T15:59:41.753Z,16.65
2019-04-10T16:02:11.348Z,15.45
2019-04-10T16:04:41.001Z,18.02
2019-04-10T16:07:11.736Z,19.57
2019-04-10T16:09:48.118Z,18.73
2019-04-10T16:12:16.578Z,17.45
2019-04-10T16:14:46.571Z,18.92
2019-04-10T16:17:33.534Z,16.50
2019-04-10T16:20:20.211Z,16.87
2019-04-10T16:23:12.233Z,16.10
2019-04-10T16:25:46.755Z,18.10
2019-04-10T16:28:16.416Z,18.60
2019-04-10T16:30:46.657Z,19.67
2019-04-10T16:33:16.907Z,18.17
2019-04-10T16:35:46.475Z,16.57
2019-04-10T16:38:16.404Z,18.55
2019-04-10T16:40:46.187Z,15.50
2019-04-10T16:43:18.693Z,18.85
2019-04-10T16:45:48.980Z,17.87
2019-04-10T16:48:18.954Z,18.40
2019-04-10T16:50:49.786Z,17.48
2019-04-10T16:53:20.137Z,21.33
2019-04-10T16:55:49.888Z,17.98
2019-04-10T16:58:20.047Z,13.10
2019-04-10T17:00:50.054Z,16.45
2019-04-10T17:03:19.788Z,13.72
2019-04-10T17:05:50.091Z,18.70
2019-04-10T17:08:19.823Z,15.50
2019-04-10T17:10:50.529Z,16.10
2019-04-10T17:13:20.343Z,13.93
2019-04-10T17:15:51.670Z,14.85
2019-04-10T17:18:21.403Z,14.85
2019-04-10T17:20:51.092Z,16.60
2019-04-10T17:23:20.790Z,14.53
2019-04-10T17:25:50.790Z,15.05
2019-04-10T17:28:23.195Z,15.68
2019-04-10T17:30:52.296Z,16.87
2019-04-10T17:33:21.873Z,14.90
2019-04-10T17:35:51.834Z,18.73
2019-04-10T17:38:22.612Z,18.85
2019-04-10T17:40:56.516Z,15.48
2019-04-10T17:43:23.568Z,15.50
2019-04-10T17:45:53.172Z,17.85
2019-04-10T17:48:22.727Z,18.90
2019-04-10T17:50:53.329Z,19.70
2019-04-10T17:53:23.149Z,17.87
2019-04-10T17:55:52.845Z,16.53
2019-04-10T17:58:22.392Z,17.27
2019-04-10T18:00:53.864Z,18.47
2019-04-10T18:03:23.518Z,18.67
2019-04-10T18:05:53.203Z,18.60
2019-04-10T18:08:26.384Z,18.23
2019-04-10T18:10:55.645Z,17.77
2019-04-10T18:13:25.230Z,21.53
2019-04-10T18:16:02.300Z,19.10
2019-04-10T18:18:32.115Z,19.03
2019-04-10T18:21:01.652Z,20.33
2019-04-10T18:23:31.533Z,19.53
2019-04-10T18:29:06.207Z,18.00
2019-04-10T18:31:38.970Z,21.33
2019-04-10T18:34:21.999Z,21.03
2019-04-10T18:36:57.623Z,22.40
2019-04-10T18:39:35.380Z,18.63
2019-04-10T18:42:07.975Z,18.23
2019-04-10T18:44:38.233Z,17.83
2019-04-10T18:47:08.952Z,23.77
2019-04-10T18:49:41.016Z,22.90
2019-04-10T18:52:12.907Z,21.47
2019-04-10T18:54:43.591Z,21.57
2019-04-10T18:57:15.774Z,18.90
2019-04-10T18:59:56.662Z,21.67
2019-04-10T19:02:53.035Z,19.50
2019-04-10T19:05:29.930Z,20.43
2019-04-10T19:08:07.726Z,19.90
2019-04-10T19:10:38.915Z,17.87
2019-04-10T19:13:09.789Z,19.17
2019-04-10T19:15:41.744Z,20.10
2019-04-10T19:18:17.876Z,21.13
2019-04-10T19:20:53.162Z,19.23
2019-04-10T19:23:27.216Z,20.07
2019-04-10T19:25:59.920Z,20.70
2019-04-10T19:28:41.906Z,20.93
2019-04-10T19:31:24.659Z,19.87
2019-04-10T19:34:01.562Z,20.47
2019-04-10T19:36:46.714Z,20.03
2019-04-10T19:39:26.451Z,20.50
2019-04-10T19:42:17.487Z,20.03
2019-04-10T19:44:53.159Z,19.20
2019-04-10T19:47:34.717Z,19.27
2019-04-10T19:50:06.460Z,20.33
2019-04-10T19:52:55.050Z,23.73
2019-04-10T19:55:46.255Z,30.13
2019-04-10T19:58:21.863Z,20.60
2019-04-10T20:01:17.140Z,19.43
2019-04-10T20:03:47.927Z,20.43
2019-04-10T20:06:25.283Z,20.77
2019-04-10T20:09:02.129Z,18.93
2019-04-10T20:11:39.030Z,22.00
2019-04-10T20:14:06.227Z,21.30
2019-04-10T20:16:41.650Z,19.33
2019-04-10T20:19:15.201Z,19.80
2019-04-10T20:21:48.231Z,19.03
2019-04-10T20:24:18.882Z,18.27
2019-04-10T20:26:51.849Z,21.67
2019-04-10T20:29:21.723Z,20.70
2019-04-10T20:32:01.635Z,20.90
2019-04-10T20:34:35.710Z,19.53
2019-04-10T20:37:16.106Z,20.23
2019-04-10T20:39:53.975Z,16.87
2019-04-10T20:42:28.499Z,16.07
2019-04-10T20:45:05.484Z,17.43
2019-04-10T20:47:41.338Z,20.43
2019-04-10T20:50:34.985Z,20.77
2019-04-10T20:53:04.783Z,19.63
2019-04-10T20:55:35.499Z,18.00
2019-04-10T20:58:06.567Z,15.77
2019-04-10T21:00:43.120Z,17.30
2019-04-10T21:03:13.511Z,20.30
2019-04-10T21:05:44.459Z,18.43
2019-04-10T21:08:14.162Z,17.33
2019-04-10T21:10:43.716Z,18.40
2019-04-10T21:13:13.316Z,19.97
2019-04-10T21:15:42.923Z,18.33
2019-04-10T21:18:13.189Z,20.40
2019-04-10T21:20:43.197Z,17.23
2019-04-10T21:23:13.135Z,18.77
2019-04-10T21:25:43.525Z,17.57
2019-04-10T21:28:14.128Z,18.83
2019-04-10T21:31:14.564Z,17.83
2019-04-10T21:34:12.090Z,20.83
2019-04-10T21:36:41.841Z,18.60
2019-04-10T21:39:12.369Z,19.57
2019-04-10T21:41:42.303Z,18.20
2019-04-10T21:44:12.956Z,16.67
2019-04-10T21:46:42.561Z,17.17
2019-04-10T21:49:12.123Z,16.93
2019-04-10T21:51:42.768Z,19.30
2019-04-10T21:54:12.397Z,21.67
2019-04-10T21:56:42.999Z,18.23
2019-04-10T21:59:13.123Z,18.87
2019-04-10T22:01:44.391Z,17.67
2019-04-10T22:04:14.740Z,19.03
2019-04-10T22:07:06.216Z,20.87
2019-04-10T22:09:53.717Z,18.50
2019-04-10T22:12:31.070Z,15.90
2019-04-10T22:14:56.084Z,22.60
2019-04-10T22:17:26.739Z,23.43
2019-04-10T22:19:56.338Z,17.13
2019-04-10T22:22:26.678Z,19.67
2019-04-10T22:24:56.934Z,21.27
2019-04-10T22:27:27.519Z,20.13
2019-04-10T22:29:57.071Z,19.07
2019-04-10T22:32:26.991Z,16.73
2019-04-10T22:34:56.990Z,18.13
2019-04-10T22:37:27.716Z,17.73
2019-04-10T22:39:57.344Z,17.90
2019-04-10T22:42:36.629Z,15.93
2019-04-10T22:44:58.284Z,17.47
2019-04-10T22:47:27.775Z,18.33
2019-04-10T22:49:57.793Z,18.03
2019-04-10T22:52:28.263Z,20.87
2019-04-10T22:54:57.867Z,20.80
2019-04-10T22:57:27.324Z,21.37
2019-04-10T22:59:57.428Z,20.70
2019-04-10T23:02:27.831Z,19.53
2019-04-10T23:04:58.228Z,19.60
2019-04-10T23:07:28.216Z,19.60
2019-04-10T23:09:57.771Z,19.93
2019-04-10T23:12:27.837Z,22.43
2019-04-10T23:14:57.442Z,21.83
2019-04-10T23:17:26.892Z,19.13
2019-04-10T23:19:56.451Z,19.47
2019-04-10T23:22:27.307Z,18.70
2019-04-10T23:24:58.023Z,20.87
2019-04-10T23:27:28.271Z,19.80
2019-04-10T23:29:58.298Z,26.10
2019-04-10T23:32:29.018Z,22.40
2019-04-10T23:34:58.637Z,19.77
2019-04-10T23:37:28.974Z,21.23
2019-04-10T23:39:58.714Z,20.80
2019-04-10T23:42:28.355Z,19.97
2019-04-10T23:44:57.951Z,21.00
2019-04-10T23:47:28.347Z,23.97
2019-04-10T23:49:57.944Z,17.70
2019-04-10T23:52:27.893Z,22.77
2019-04-10T23:54:57.573Z,22.57
2019-04-10T23:57:27.443Z,21.97
2019-04-10T23:59:57.189Z,23.07
