createdAt,value
2022-07-29T03:57:31.763Z,23.52
2022-07-29T04:00:35.503Z,23.59
2022-07-29T04:03:38.022Z,23.51
2022-07-29T04:06:41.833Z,23.59
2022-07-29T04:09:44.410Z,23.59
2022-07-29T04:12:46.492Z,23.60
2022-07-29T04:15:48.925Z,23.49
2022-07-29T04:18:51.076Z,23.53
2022-07-29T04:21:53.488Z,23.57
2022-07-29T04:24:57.997Z,23.56
2022-07-29T04:28:02.566Z,23.43
2022-07-29T04:31:04.698Z,23.41
2022-07-29T04:34:07.260Z,23.33
2022-07-29T04:37:09.338Z,23.40
2022-07-29T04:40:12.853Z,23.47
2022-07-29T04:43:16.595Z,23.55
2022-07-29T04:46:24.809Z,23.62
2022-07-29T04:49:27.184Z,23.67
2022-07-29T04:52:29.746Z,23.51
2022-07-29T04:55:31.948Z,23.47
2022-07-29T04:58:37.669Z,23.60
2022-07-29T05:01:39.845Z,23.65
2022-07-29T05:04:42.223Z,23.66
2022-07-29T05:07:44.290Z,23.67
2022-07-29T05:10:47.100Z,23.83
2022-07-29T05:13:49.209Z,23.87
2022-07-29T05:16:52.068Z,23.77
2022-07-29T05:19:54.168Z,23.81
2022-07-29T05:22:58.484Z,23.92
2022-07-29T05:26:00.587Z,24.01
2022-07-29T05:29:02.999Z,24.09
2022-07-29T05:32:05.606Z,24.20
2022-07-29T05:35:08.341Z,24.23
2022-07-29T05:38:10.419Z,24.20
2022-07-29T05:41:12.769Z,24.31
2022-07-29T05:44:15.285Z,24.43
2022-07-29T05:47:17.964Z,24.50
2022-07-29T05:50:20.042Z,24.55
2022-07-29T05:53:22.867Z,24.64
2022-07-29T05:56:25.779Z,24.74
2022-07-29T05:59:30.457Z,24.74
2022-07-29T06:02:32.967Z,24.81
2022-07-29T06:05:35.371Z,24.83
2022-07-29T06:08:37.911Z,24.80
2022-07-29T06:11:40.502Z,24.81
2022-07-29T06:14:42.581Z,24.80
2022-07-29T06:18:00.496Z,24.86
2022-07-29T06:21:09.530Z,24.88
2022-07-29T06:24:13.575Z,24.88
2022-07-29T06:27:17.241Z,24.98
2022-07-29T06:30:19.594Z,25.09
2022-07-29T06:33:21.707Z,25.17
2022-07-29T06:36:25.026Z,25.22
2022-07-29T06:39:27.241Z,25.20
2022-07-29T06:42:29.567Z,25.31
2022-07-29T06:45:35.238Z,25.40
2022-07-29T06:48:38.091Z,25.32
2022-07-29T06:51:40.300Z,25.52
2022-07-29T06:54:48.872Z,25.64
2022-07-29T06:57:50.976Z,25.73
2022-07-29T07:00:53.852Z,25.67
2022-07-29T07:03:56.010Z,25.74
2022-07-29T07:06:58.845Z,25.96
2022-07-29T07:10:00.920Z,26.10
2022-07-29T07:13:03.623Z,26.09
2022-07-29T07:16:06.538Z,26.25
2022-07-29T07:19:08.956Z,26.19
2022-07-29T07:22:11.025Z,26.30
2022-07-29T07:25:14.829Z,26.42
2022-07-29T07:28:16.892Z,26.45
2022-07-29T07:31:19.413Z,26.59
2022-07-29T07:34:29.509Z,26.64
2022-07-29T07:37:32.878Z,26.70
2022-07-29T07:40:35.002Z,26.75
2022-07-29T07:43:37.398Z,26.82
2022-07-29T07:46:39.473Z,26.88
2022-07-29T07:49:42.202Z,26.98
2022-07-29T07:52:53.009Z,27.03
2022-07-29T07:56:12.081Z,27.10
2022-07-29T07:59:14.432Z,27.26
2022-07-29T08:02:17.056Z,27.41
2022-07-29T08:05:19.531Z,27.51
2022-07-29T08:08:22.008Z,27.64
2022-07-29T08:11:24.426Z,27.70
2022-07-29T08:14:26.589Z,27.71
2022-07-29T08:17:29.257Z,27.61
2022-07-29T08:20:32.986Z,27.81
2022-07-29T08:23:51.491Z,27.90
2022-07-29T08:26:56.593Z,27.75
2022-07-29T08:30:00.265Z,27.88
2022-07-29T08:33:02.740Z,27.85
2022-07-29T08:36:06.885Z,27.86
2022-07-29T08:39:08.973Z,28.09
2022-07-29T08:42:11.961Z,28.24
2022-07-29T08:45:14.066Z,28.46
2022-07-29T08:48:18.907Z,28.59
2022-07-29T08:51:22.606Z,28.61
2022-07-29T08:54:25.771Z,28.72
2022-07-29T08:57:28.346Z,28.71
2022-07-29T09:00:33.995Z,28.82
2022-07-29T09:03:38.487Z,28.94
2022-07-29T09:06:45.594Z,29.02
2022-07-29T09:09:48.331Z,29.20
2022-07-29T09:12:50.901Z,29.09
2022-07-29T09:15:53.223Z,29.27
2022-07-29T09:18:55.550Z,29.37
2022-07-29T09:21:59.924Z,29.51
2022-07-29T09:25:02.706Z,29.71
2022-07-29T09:28:13.120Z,30.01
2022-07-29T09:31:15.502Z,30.22
2022-07-29T09:34:25.771Z,30.16
2022-07-29T09:37:29.516Z,30.28
2022-07-29T09:40:31.613Z,30.42
2022-07-29T09:43:34.790Z,30.43
2022-07-29T09:46:37.191Z,30.55
2022-07-29T09:49:59.038Z,30.65
2022-07-29T09:53:01.187Z,30.67
2022-07-29T09:56:04.830Z,30.76
2022-07-29T09:59:08.248Z,30.89
2022-07-29T10:02:18.912Z,31.11
2022-07-29T10:05:26.599Z,31.27
2022-07-29T10:08:38.686Z,31.24
2022-07-29T10:11:49.442Z,31.30
2022-07-29T10:14:52.505Z,31.28
2022-07-29T10:17:58.680Z,31.32
2022-07-29T10:21:02.084Z,31.19
2022-07-29T10:24:05.804Z,31.07
2022-07-29T10:27:09.493Z,31.12
2022-07-29T10:30:13.369Z,31.43
2022-07-29T10:33:34.301Z,31.50
2022-07-29T10:36:46.060Z,31.76
2022-07-29T10:40:00.490Z,31.99
2022-07-29T10:43:18.587Z,31.94
2022-07-29T10:46:22.846Z,31.82
2022-07-29T10:49:31.101Z,31.50
