createdAt,value
2018-09-24T00:02:08.365Z,7.90
2018-09-24T00:04:37.002Z,7.80
2018-09-24T00:07:05.716Z,7.80
2018-09-24T00:09:34.570Z,7.80
2018-09-24T00:12:03.316Z,7.80
2018-09-24T00:14:31.942Z,7.80
2018-09-24T00:17:00.422Z,7.70
2018-09-24T00:19:28.856Z,7.70
2018-09-24T00:21:57.455Z,7.60
2018-09-24T00:24:26.139Z,7.60
2018-09-24T00:26:54.899Z,7.60
2018-09-24T00:29:23.675Z,7.70
2018-09-24T00:31:52.350Z,7.60
2018-09-24T00:34:20.982Z,7.60
2018-09-24T00:36:49.497Z,7.60
2018-09-24T00:39:18.096Z,7.60
2018-09-24T00:41:46.767Z,7.60
2018-09-24T00:44:15.474Z,7.60
2018-09-24T00:46:44.005Z,7.60
2018-09-24T00:49:12.647Z,7.50
2018-09-24T00:51:41.208Z,7.50
2018-09-24T00:54:09.763Z,7.50
2018-09-24T00:56:38.325Z,7.40
2018-09-24T00:59:06.933Z,7.50
2018-09-24T01:01:35.616Z,7.50
2018-09-24T01:04:04.383Z,7.50
2018-09-24T01:06:33.059Z,7.50
2018-09-24T01:09:01.689Z,7.50
2018-09-24T01:11:30.302Z,7.40
2018-09-24T01:13:58.884Z,7.50
2018-09-24T01:16:27.507Z,7.50
2018-09-24T01:18:55.975Z,7.40
2018-09-24T01:21:24.615Z,7.40
2018-09-24T01:23:53.224Z,7.40
2018-09-24T01:26:21.869Z,7.40
2018-09-24T01:28:51.031Z,7.40
2018-09-24T01:31:19.547Z,7.40
2018-09-24T01:33:48.156Z,7.40
2018-09-24T01:36:16.817Z,7.40
2018-09-24T01:38:45.605Z,7.40
2018-09-24T01:41:14.430Z,7.30
2018-09-24T01:43:43.121Z,7.30
2018-09-24T01:46:11.861Z,7.40
2018-09-24T01:48:40.426Z,7.40
2018-09-24T01:51:08.939Z,7.30
2018-09-24T01:53:37.865Z,7.30
2018-09-24T01:56:06.642Z,7.30
2018-09-24T01:58:37.729Z,7.30
2018-09-24T02:01:07.472Z,7.20
2018-09-24T02:03:36.486Z,7.20
2018-09-24T02:06:05.741Z,7.20
2018-09-24T02:08:41.847Z,7.10
2018-09-24T02:11:10.552Z,7.10
2018-09-24T02:13:49.335Z,7.10
2018-09-24T02:16:18.543Z,7.10
2018-09-24T02:18:47.736Z,7.10
2018-09-24T02:21:16.691Z,7.00
2018-09-24T02:23:45.346Z,7.10
2018-09-24T02:26:14.082Z,7.10
2018-09-24T02:28:42.509Z,7.00
2018-09-24T02:31:11.167Z,7.00
2018-09-24T02:33:39.827Z,6.90
2018-09-24T02:36:08.602Z,6.90
2018-09-24T02:38:40.299Z,6.80
2018-09-24T02:41:09.060Z,6.80
2018-09-24T02:43:37.692Z,6.80
2018-09-24T02:46:06.223Z,6.70
2018-09-24T02:48:34.839Z,6.70
2018-09-24T02:51:03.793Z,6.60
2018-09-24T02:53:38.510Z,6.60
2018-09-24T02:56:07.502Z,6.60
2018-09-24T02:58:36.398Z,6.60
2018-09-24T03:01:05.074Z,6.60
2018-09-24T03:03:33.757Z,6.60
2018-09-24T03:06:02.524Z,6.60
2018-09-24T03:08:31.339Z,6.60
2018-09-24T03:11:04.690Z,6.60
2018-09-24T03:13:33.430Z,6.50
2018-09-24T03:16:02.204Z,6.50
2018-09-24T03:18:30.679Z,6.50
2018-09-24T03:20:59.373Z,6.50
2018-09-24T03:23:27.919Z,6.50
2018-09-24T03:25:56.492Z,6.50
2018-09-24T03:28:25.259Z,6.50
2018-09-24T03:30:54.026Z,6.50
2018-09-24T03:33:22.768Z,6.40
2018-09-24T03:35:51.455Z,6.40
2018-09-24T03:38:20.083Z,6.40
2018-09-24T03:40:48.721Z,6.30
2018-09-24T03:43:17.469Z,6.30
2018-09-24T03:45:46.149Z,6.30
2018-09-24T03:48:14.860Z,6.30
2018-09-24T03:50:43.496Z,6.30
2018-09-24T03:53:12.077Z,6.30
2018-09-24T03:55:40.673Z,6.40
2018-09-24T03:58:09.448Z,6.30
2018-09-24T04:00:38.116Z,6.30
2018-09-24T04:03:06.734Z,6.30
2018-09-24T04:05:40.845Z,6.30
2018-09-24T04:08:14.962Z,6.30
2018-09-24T04:10:49.021Z,6.30
2018-09-24T04:13:22.796Z,6.30
2018-09-24T04:15:56.768Z,6.20
2018-09-24T04:18:30.638Z,6.20
2018-09-24T04:21:04.621Z,6.20
2018-09-24T04:23:38.631Z,6.30
2018-09-24T04:26:12.796Z,6.30
2018-09-24T04:28:46.727Z,6.30
2018-09-24T04:31:21.170Z,6.30
2018-09-24T04:33:55.343Z,6.30
2018-09-24T04:36:29.464Z,6.30
2018-09-24T04:39:03.699Z,6.30
2018-09-24T04:41:37.774Z,6.30
2018-09-24T04:44:11.869Z,6.30
2018-09-24T04:46:45.907Z,6.30
2018-09-24T04:49:20.053Z,6.20
2018-09-24T04:51:54.001Z,6.20
2018-09-24T04:54:27.908Z,6.10
2018-09-24T04:57:01.943Z,6.20
2018-09-24T04:59:35.837Z,6.10
2018-09-24T05:02:09.921Z,6.10
2018-09-24T05:04:44.148Z,6.20
2018-09-24T05:07:18.583Z,6.20
2018-09-24T05:09:55.177Z,6.20
2018-09-24T05:12:29.317Z,6.10
2018-09-24T05:15:03.340Z,6.10
2018-09-24T05:17:37.333Z,6.10
2018-09-24T05:20:11.507Z,6.10
2018-09-24T05:22:45.450Z,6.20
2018-09-24T05:25:19.840Z,6.20
2018-09-24T05:27:54.201Z,6.30
2018-09-24T05:30:28.205Z,6.30
2018-09-24T05:33:02.375Z,6.30
2018-09-24T05:35:36.182Z,6.30
2018-09-24T05:38:10.171Z,6.30
2018-09-24T05:40:44.336Z,6.30
2018-09-24T05:43:18.142Z,6.40
2018-09-24T05:45:52.066Z,6.40
2018-09-24T05:48:26.311Z,6.50
2018-09-24T05:51:00.536Z,6.60
2018-09-24T05:53:34.893Z,6.50
2018-09-24T05:56:08.949Z,6.60
2018-09-24T05:58:42.641Z,6.70
2018-09-24T06:01:16.437Z,6.70
2018-09-24T06:03:50.321Z,6.80
2018-09-24T06:06:24.204Z,6.90
2018-09-24T06:08:58.084Z,6.90
2018-09-24T06:11:31.963Z,6.90
2018-09-24T06:14:06.409Z,6.90
2018-09-24T06:16:40.532Z,7.10
2018-09-24T06:19:14.504Z,7.20
2018-09-24T06:21:48.643Z,7.30
2018-09-24T06:24:22.756Z,7.30
2018-09-24T06:26:56.948Z,7.40
2018-09-24T06:29:31.059Z,7.50
2018-09-24T06:32:05.391Z,7.60
2018-09-24T06:34:39.574Z,7.70
2018-09-24T06:37:13.428Z,7.80
2018-09-24T06:39:47.440Z,7.90
2018-09-24T06:42:21.519Z,8.10
2018-09-24T06:44:55.347Z,8.20
2018-09-24T06:47:29.165Z,8.20
2018-09-24T06:50:03.926Z,8.30
2018-09-24T06:52:37.781Z,8.30
2018-09-24T06:55:11.936Z,8.40
2018-09-24T06:57:46.090Z,8.50
2018-09-24T07:00:20.357Z,8.60
2018-09-24T07:02:54.323Z,8.80
2018-09-24T07:05:28.849Z,9.20
2018-09-24T07:08:12.748Z,10.60
2018-09-24T07:10:46.841Z,12.30
2018-09-24T07:13:22.376Z,13.50
2018-09-24T07:15:56.707Z,14.20
2018-09-24T07:18:30.988Z,15.60
2018-09-24T07:21:06.644Z,15.60
2018-09-24T07:23:40.569Z,16.30
2018-09-24T07:26:14.711Z,16.50
2018-09-24T07:28:48.708Z,16.80
2018-09-24T07:31:23.234Z,17.40
2018-09-24T07:33:57.138Z,18.60
2018-09-24T07:36:31.213Z,18.10
2018-09-24T07:39:05.985Z,18.90
2018-09-24T07:41:40.223Z,18.70
2018-09-24T07:44:14.826Z,20.40
2018-09-24T07:46:48.864Z,21.20
2018-09-24T07:49:23.626Z,22.00
2018-09-24T07:51:59.284Z,22.30
2018-09-24T07:54:33.389Z,22.50
2018-09-24T07:57:08.316Z,21.90
2018-09-24T07:59:42.843Z,21.40
2018-09-24T08:02:17.330Z,21.30
2018-09-24T08:04:51.251Z,21.10
2018-09-24T08:07:25.094Z,22.40
2018-09-24T08:09:58.992Z,21.60
2018-09-24T08:12:32.792Z,21.80
2018-09-24T08:15:07.264Z,21.20
2018-09-24T08:17:41.194Z,23.40
2018-09-24T08:20:15.249Z,22.50
2018-09-24T08:22:49.364Z,24.50
2018-09-24T08:25:23.398Z,23.30
2018-09-24T08:27:57.420Z,22.00
2018-09-24T08:30:32.421Z,20.90
2018-09-24T08:33:06.568Z,19.40
2018-09-24T08:35:41.555Z,21.30
2018-09-24T08:38:15.645Z,22.00
2018-09-24T08:40:50.991Z,21.80
2018-09-24T08:43:24.841Z,20.10
2018-09-24T08:45:58.914Z,19.00
2018-09-24T08:48:33.032Z,18.60
2018-09-24T08:51:07.270Z,18.50
2018-09-24T08:53:41.375Z,18.30
2018-09-24T08:56:15.252Z,19.70
2018-09-24T08:58:49.431Z,20.60
2018-09-24T09:01:23.607Z,21.40
2018-09-24T09:03:57.668Z,20.10
2018-09-24T09:06:31.445Z,19.40
2018-09-24T09:09:05.787Z,18.40
2018-09-24T09:11:41.098Z,17.60
2018-09-24T09:14:14.955Z,17.60
2018-09-24T09:16:48.870Z,16.70
2018-09-24T09:19:23.065Z,17.70
2018-09-24T09:21:58.520Z,17.20
2018-09-24T09:24:37.894Z,17.60
2018-09-24T09:27:11.861Z,19.00
2018-09-24T09:29:45.904Z,19.70
2018-09-24T09:32:21.533Z,18.90
2018-09-24T09:34:55.727Z,19.50
2018-09-24T09:37:29.825Z,19.80
2018-09-24T09:40:03.824Z,20.20
2018-09-24T09:42:44.816Z,19.50
2018-09-24T09:45:19.895Z,18.10
2018-09-24T09:47:53.851Z,17.60
2018-09-24T09:50:29.486Z,17.10
2018-09-24T09:53:03.756Z,17.10
2018-09-24T09:55:37.701Z,17.00
2018-09-24T09:58:11.846Z,17.30
2018-09-24T10:00:46.078Z,17.30
2018-09-24T10:03:20.488Z,16.70
2018-09-24T10:05:54.843Z,16.60
2018-09-24T10:08:28.965Z,16.50
2018-09-24T10:11:03.977Z,16.50
2018-09-24T10:13:38.101Z,16.70
2018-09-24T10:16:12.448Z,17.10
2018-09-24T10:18:46.517Z,17.20
2018-09-24T10:21:21.229Z,17.40
2018-09-24T10:23:55.381Z,17.90
2018-09-24T10:26:29.427Z,17.50
2018-09-24T10:29:03.216Z,17.40
2018-09-24T10:31:36.957Z,17.60
2018-09-24T10:34:10.796Z,17.50
2018-09-24T10:36:48.126Z,17.50
2018-09-24T10:39:22.241Z,17.40
2018-09-24T10:41:56.120Z,16.50
2018-09-24T10:44:29.918Z,15.90
2018-09-24T10:47:03.686Z,15.90
2018-09-24T10:49:37.583Z,15.60
2018-09-24T10:52:11.556Z,15.70
2018-09-24T10:54:45.589Z,15.90
2018-09-24T10:57:19.566Z,15.70
2018-09-24T10:59:53.669Z,15.60
2018-09-24T11:02:27.583Z,15.50
2018-09-24T11:05:01.548Z,15.60
2018-09-24T11:07:35.483Z,15.80
2018-09-24T11:10:09.448Z,15.80
2018-09-24T11:12:43.317Z,16.00
2018-09-24T11:15:17.186Z,16.40
2018-09-24T11:17:51.460Z,16.70
2018-09-24T11:20:25.397Z,16.60
2018-09-24T11:22:59.188Z,16.70
2018-09-24T11:25:32.921Z,17.20
2018-09-24T11:28:06.944Z,17.40
2018-09-24T11:30:40.975Z,16.80
2018-09-24T11:33:15.051Z,16.80
2018-09-24T11:35:48.926Z,17.00
2018-09-24T11:38:22.984Z,16.40
2018-09-24T11:40:56.835Z,16.40
2018-09-24T11:43:30.854Z,16.70
2018-09-24T11:46:06.185Z,16.80
2018-09-24T11:48:40.060Z,16.70
2018-09-24T11:51:13.993Z,16.90
2018-09-24T11:53:47.896Z,16.40
2018-09-24T11:56:21.942Z,16.40
2018-09-24T11:58:55.885Z,16.50
2018-09-24T12:01:30.034Z,16.40
2018-09-24T12:04:04.667Z,16.20
2018-09-24T12:06:39.147Z,15.80
2018-09-24T12:09:14.631Z,16.10
2018-09-24T12:11:49.215Z,16.60
2018-09-24T12:14:24.571Z,17.10
2018-09-24T12:16:58.989Z,17.20
2018-09-24T12:19:34.097Z,17.10
2018-09-24T12:22:08.382Z,16.60
2018-09-24T12:24:42.291Z,16.60
2018-09-24T12:27:20.019Z,16.40
2018-09-24T12:29:54.554Z,16.30
2018-09-24T12:32:28.332Z,16.10
2018-09-24T12:35:04.539Z,15.30
2018-09-24T12:37:38.565Z,14.90
2018-09-24T12:40:13.213Z,14.40
2018-09-24T12:42:47.210Z,14.10
2018-09-24T12:45:21.160Z,14.10
2018-09-24T12:47:55.125Z,13.90
2018-09-24T12:50:29.236Z,14.10
2018-09-24T12:53:04.090Z,14.10
2018-09-24T12:55:41.184Z,14.00
2018-09-24T12:58:15.270Z,14.10
2018-09-24T13:00:49.772Z,14.00
2018-09-24T13:03:23.828Z,13.80
2018-09-24T13:05:59.546Z,13.60
2018-09-24T13:08:33.760Z,13.50
2018-09-24T13:11:08.027Z,13.20
2018-09-24T13:13:41.955Z,13.20
2018-09-24T13:16:16.264Z,13.50
2018-09-24T13:18:53.439Z,13.90
2018-09-24T13:21:32.445Z,13.90
2018-09-24T13:24:06.405Z,13.50
2018-09-24T13:26:42.132Z,13.60
2018-09-24T13:29:16.156Z,13.60
2018-09-24T13:31:57.223Z,13.70
2018-09-24T13:34:31.312Z,13.90
2018-09-24T13:37:05.659Z,14.00
2018-09-24T13:39:39.470Z,14.10
2018-09-24T13:42:13.651Z,14.30
2018-09-24T13:44:47.743Z,14.40
2018-09-24T13:47:23.140Z,14.30
2018-09-24T13:49:57.991Z,14.30
2018-09-24T13:52:33.707Z,14.50
2018-09-24T13:55:07.822Z,14.40
2018-09-24T13:57:41.897Z,14.20
2018-09-24T14:00:16.062Z,13.90
2018-09-24T14:02:50.261Z,14.10
2018-09-24T14:05:24.489Z,14.40
2018-09-24T14:07:58.536Z,14.70
2018-09-24T14:10:32.382Z,14.50
2018-09-24T14:13:06.266Z,14.60
2018-09-24T14:15:41.510Z,14.80
2018-09-24T14:18:15.699Z,15.10
2018-09-24T14:20:49.747Z,15.00
2018-09-24T14:23:23.885Z,15.00
2018-09-24T14:25:58.529Z,15.00
2018-09-24T14:28:32.825Z,14.90
2018-09-24T14:31:07.910Z,14.10
2018-09-24T14:33:42.371Z,13.10
2018-09-24T14:36:16.660Z,12.70
2018-09-24T14:38:50.753Z,12.70
2018-09-24T14:41:25.124Z,12.80
2018-09-24T14:43:59.605Z,12.80
2018-09-24T14:46:43.114Z,12.80
2018-09-24T14:49:18.572Z,13.10
2018-09-24T14:51:53.095Z,13.30
2018-09-24T14:54:27.235Z,13.30
2018-09-24T14:57:01.567Z,13.30
2018-09-24T14:59:36.472Z,13.20
2018-09-24T15:02:10.907Z,13.00
2018-09-24T15:04:45.102Z,12.60
2018-09-24T15:07:19.297Z,12.60
2018-09-24T15:09:53.492Z,12.40
2018-09-24T15:12:27.817Z,12.30
2018-09-24T15:15:02.481Z,12.40
2018-09-24T15:17:36.497Z,12.60
2018-09-24T15:20:10.570Z,12.70
2018-09-24T15:22:45.025Z,12.70
2018-09-24T15:25:19.043Z,12.90
2018-09-24T15:27:53.096Z,12.90
2018-09-24T15:30:27.199Z,13.00
2018-09-24T15:33:01.086Z,13.10
2018-09-24T15:35:35.060Z,13.20
2018-09-24T15:38:09.099Z,13.30
2018-09-24T15:40:43.304Z,13.30
2018-09-24T15:43:17.235Z,13.30
2018-09-24T15:45:51.439Z,13.30
2018-09-24T15:48:25.401Z,13.20
2018-09-24T15:50:59.631Z,13.10
2018-09-24T15:53:33.504Z,13.10
2018-09-24T15:56:07.265Z,13.20
2018-09-24T15:58:41.334Z,13.30
2018-09-24T16:01:15.707Z,13.40
2018-09-24T16:03:50.495Z,13.50
2018-09-24T16:06:24.843Z,13.50
2018-09-24T16:08:59.052Z,13.40
2018-09-24T16:11:33.067Z,13.20
2018-09-24T16:14:07.382Z,13.10
2018-09-24T16:16:41.157Z,13.00
2018-09-24T16:19:16.212Z,12.90
2018-09-24T16:21:50.266Z,12.90
2018-09-24T16:24:24.231Z,13.00
2018-09-24T16:26:58.120Z,13.00
2018-09-24T16:29:32.580Z,13.00
2018-09-24T16:32:06.501Z,12.90
2018-09-24T16:34:40.935Z,12.90
2018-09-24T16:37:14.696Z,12.80
2018-09-24T16:39:48.862Z,12.80
2018-09-24T16:42:24.123Z,12.90
2018-09-24T16:44:58.360Z,12.80
2018-09-24T16:47:32.422Z,12.80
2018-09-24T16:50:06.272Z,12.80
2018-09-24T16:52:40.104Z,12.70
2018-09-24T16:55:14.357Z,12.60
2018-09-24T16:57:48.415Z,12.60
2018-09-24T17:00:22.169Z,12.50
2018-09-24T17:02:56.063Z,12.50
2018-09-24T17:05:30.058Z,12.40
2018-09-24T17:08:03.913Z,12.40
2018-09-24T17:10:37.887Z,12.20
2018-09-24T17:13:11.902Z,12.10
2018-09-24T17:15:45.683Z,12.00
2018-09-24T17:18:19.596Z,12.00
2018-09-24T17:20:53.499Z,11.90
2018-09-24T17:23:27.319Z,11.80
2018-09-24T17:26:01.098Z,11.70
2018-09-24T17:28:35.253Z,11.60
2018-09-24T17:31:09.360Z,11.60
2018-09-24T17:33:43.384Z,11.50
2018-09-24T17:36:17.616Z,11.40
2018-09-24T17:41:32.423Z,11.10
2018-09-24T17:44:10.440Z,11.00
2018-09-24T17:46:44.554Z,10.90
2018-09-24T17:49:18.470Z,10.90
2018-09-24T17:51:52.344Z,10.80
2018-09-24T17:54:26.239Z,10.70
2018-09-24T17:57:00.314Z,10.70
2018-09-24T17:59:34.367Z,10.60
2018-09-24T18:02:15.304Z,10.60
2018-09-24T18:04:49.495Z,10.50
2018-09-24T18:07:23.587Z,10.50
2018-09-24T18:09:57.775Z,10.40
2018-09-24T18:12:31.906Z,10.40
2018-09-24T18:15:05.964Z,10.30
2018-09-24T18:17:40.090Z,10.30
2018-09-24T18:20:14.192Z,10.20
2018-09-24T18:22:48.278Z,10.00
2018-09-24T18:25:22.259Z,10.00
2018-09-24T18:27:56.120Z,9.90
2018-09-24T18:30:30.332Z,9.90
2018-09-24T18:33:04.405Z,9.80
2018-09-24T18:35:38.640Z,9.80
2018-09-24T18:38:13.956Z,9.70
2018-09-24T18:40:48.013Z,9.60
2018-09-24T18:43:22.008Z,9.60
2018-09-24T18:45:56.061Z,9.60
2018-09-24T18:48:30.243Z,9.40
2018-09-24T18:51:04.638Z,9.40
2018-09-24T18:53:38.823Z,9.30
2018-09-24T18:56:13.141Z,9.30
2018-09-24T18:58:47.138Z,9.20
2018-09-24T19:01:21.172Z,9.20
2018-09-24T19:03:55.207Z,9.20
2018-09-24T19:06:29.402Z,9.10
2018-09-24T19:09:03.478Z,9.10
2018-09-24T19:11:37.467Z,9.10
2018-09-24T19:14:11.526Z,9.00
2018-09-24T19:16:45.703Z,9.00
2018-09-24T19:19:19.698Z,9.00
2018-09-24T19:21:53.691Z,8.90
2018-09-24T19:24:27.588Z,8.80
2018-09-24T19:27:01.561Z,8.80
2018-09-24T19:29:35.478Z,8.80
2018-09-24T19:32:10.310Z,8.90
2018-09-24T19:34:44.335Z,9.10
2018-09-24T19:37:18.398Z,9.30
2018-09-24T19:39:52.452Z,9.40
2018-09-24T19:42:26.535Z,9.50
2018-09-24T19:45:00.430Z,9.60
2018-09-24T19:47:34.600Z,9.70
2018-09-24T19:50:08.678Z,9.80
2018-09-24T19:52:42.734Z,9.80
2018-09-24T19:55:16.688Z,9.90
2018-09-24T19:57:50.583Z,9.90
2018-09-24T20:00:24.519Z,9.80
2018-09-24T20:02:58.597Z,9.80
2018-09-24T20:05:32.809Z,9.70
2018-09-24T20:08:06.747Z,9.60
2018-09-24T20:10:40.716Z,9.40
2018-09-24T20:13:14.993Z,9.30
2018-09-24T20:15:49.093Z,9.10
2018-09-24T20:18:23.123Z,9.00
2018-09-24T20:20:57.299Z,8.90
2018-09-24T20:23:31.207Z,8.80
2018-09-24T20:26:05.430Z,8.70
2018-09-24T20:28:39.614Z,8.70
2018-09-24T20:31:13.683Z,8.60
2018-09-24T20:33:47.726Z,8.60
2018-09-24T20:36:21.570Z,8.50
2018-09-24T20:38:55.757Z,8.40
2018-09-24T20:41:29.618Z,8.30
2018-09-24T20:44:03.600Z,8.20
2018-09-24T20:46:37.408Z,8.10
2018-09-24T20:49:11.685Z,8.00
2018-09-24T20:51:45.569Z,7.90
2018-09-24T20:54:19.494Z,7.90
2018-09-24T20:56:53.550Z,8.00
2018-09-24T20:59:27.504Z,7.90
2018-09-24T21:02:01.899Z,7.80
2018-09-24T21:04:35.996Z,7.80
2018-09-24T21:07:09.849Z,7.90
2018-09-24T21:09:43.945Z,7.90
2018-09-24T21:12:17.841Z,8.00
2018-09-24T21:14:51.735Z,8.00
2018-09-24T21:17:25.750Z,8.00
2018-09-24T21:19:59.865Z,7.90
2018-09-24T21:22:33.759Z,7.90
2018-09-24T21:25:07.710Z,8.00
2018-09-24T21:27:41.870Z,8.10
2018-09-24T21:30:15.832Z,8.00
2018-09-24T21:32:49.799Z,8.00
2018-09-24T21:35:23.762Z,8.00
2018-09-24T21:37:57.589Z,8.00
2018-09-24T21:40:31.584Z,8.00
2018-09-24T21:43:05.541Z,8.00
2018-09-24T21:45:39.875Z,7.90
2018-09-24T21:48:13.949Z,7.90
2018-09-24T21:50:48.045Z,7.90
2018-09-24T21:53:22.000Z,7.80
2018-09-24T21:55:56.096Z,7.80
2018-09-24T21:58:29.971Z,7.70
2018-09-24T22:01:03.907Z,7.60
2018-09-24T22:03:38.000Z,7.60
2018-09-24T22:06:12.357Z,7.50
2018-09-24T22:08:46.601Z,7.50
2018-09-24T22:11:20.545Z,7.40
2018-09-24T22:13:54.653Z,7.30
2018-09-24T22:16:28.816Z,7.30
2018-09-24T22:19:02.855Z,7.30
2018-09-24T22:21:36.745Z,7.30
2018-09-24T22:24:10.704Z,7.20
2018-09-24T22:26:44.616Z,7.20
2018-09-24T22:29:18.757Z,7.20
2018-09-24T22:31:52.905Z,7.10
2018-09-24T22:34:26.919Z,7.00
2018-09-24T22:37:00.815Z,7.00
2018-09-24T22:39:34.833Z,6.90
2018-09-24T22:42:09.125Z,6.80
2018-09-24T22:44:43.180Z,6.70
2018-09-24T22:47:17.234Z,6.70
2018-09-24T22:49:51.289Z,6.70
2018-09-24T22:52:25.404Z,6.70
2018-09-24T22:54:59.419Z,6.50
2018-09-24T22:57:33.373Z,6.50
2018-09-24T23:00:07.509Z,6.40
2018-09-24T23:02:41.438Z,6.40
2018-09-24T23:05:15.519Z,6.40
2018-09-24T23:07:49.499Z,6.40
2018-09-24T23:10:23.389Z,6.40
2018-09-24T23:12:57.405Z,6.40
2018-09-24T23:15:31.560Z,6.40
2018-09-24T23:18:05.758Z,6.40
2018-09-24T23:20:39.791Z,6.40
2018-09-24T23:23:13.725Z,6.40
2018-09-24T23:25:47.738Z,6.40
2018-09-24T23:28:22.079Z,6.50
2018-09-24T23:30:56.390Z,6.50
2018-09-24T23:33:30.484Z,6.50
2018-09-24T23:36:04.400Z,6.40
2018-09-24T23:38:38.456Z,6.30
2018-09-24T23:41:12.389Z,6.40
2018-09-24T23:43:46.418Z,6.30
2018-09-24T23:46:20.480Z,6.30
2018-09-24T23:48:54.554Z,6.30
2018-09-24T23:51:28.694Z,6.30
2018-09-24T23:54:02.864Z,6.20
2018-09-24T23:56:37.045Z,6.20
2018-09-24T23:59:11.215Z,6.20
