createdAt,value
2022-12-08T00:01:35.592Z,100.00
2022-12-08T00:04:03.890Z,100.00
2022-12-08T00:06:51.081Z,100.00
2022-12-08T00:09:24.076Z,100.00
2022-12-08T00:11:58.605Z,100.00
2022-12-08T00:14:49.893Z,100.00
2022-12-08T00:17:21.290Z,100.00
2022-12-08T00:19:47.836Z,100.00
2022-12-08T00:22:15.220Z,100.00
2022-12-08T00:24:44.931Z,100.00
2022-12-08T00:27:16.252Z,100.00
2022-12-08T00:29:48.526Z,100.00
2022-12-08T00:32:15.123Z,100.00
2022-12-08T00:34:44.008Z,100.00
2022-12-08T00:37:12.914Z,100.00
2022-12-08T00:39:39.415Z,100.00
2022-12-08T00:42:14.424Z,100.00
2022-12-08T00:44:47.979Z,100.00
2022-12-08T00:47:21.020Z,100.00
2022-12-08T00:49:52.550Z,100.00
2022-12-08T00:52:19.270Z,100.00
2022-12-08T00:54:46.571Z,100.00
2022-12-08T00:57:15.313Z,100.00
2022-12-08T00:59:42.000Z,100.00
2022-12-08T01:02:13.424Z,100.00
2022-12-08T01:04:39.998Z,100.00
2022-12-08T01:07:11.340Z,100.00
2022-12-08T01:09:38.128Z,100.00
2022-12-08T01:12:07.624Z,100.00
2022-12-08T01:14:34.277Z,100.00
2022-12-08T01:17:00.856Z,100.00
2022-12-08T01:19:30.974Z,100.00
2022-12-08T01:21:57.540Z,100.00
2022-12-08T01:24:24.184Z,100.00
2022-12-08T01:26:51.306Z,100.00
2022-12-08T01:29:18.178Z,100.00
2022-12-08T01:31:47.724Z,100.00
2022-12-08T01:34:16.488Z,100.00
2022-12-08T01:36:44.633Z,100.00
2022-12-08T01:39:16.173Z,100.00
2022-12-08T01:41:46.055Z,100.00
2022-12-08T01:44:12.694Z,100.00
2022-12-08T01:46:44.095Z,100.00
2022-12-08T01:49:18.622Z,100.00
2022-12-08T01:52:05.772Z,100.00
2022-12-08T01:54:36.971Z,100.00
2022-12-08T01:57:34.301Z,100.00
2022-12-08T02:00:05.396Z,100.00
2022-12-08T02:02:39.883Z,100.00
2022-12-08T02:05:07.353Z,100.00
2022-12-08T02:07:37.813Z,100.00
2022-12-08T02:10:05.756Z,100.00
2022-12-08T02:12:32.891Z,100.00
2022-12-08T02:15:04.814Z,100.00
2022-12-08T02:18:07.529Z,100.00
2022-12-08T02:20:45.933Z,100.00
2022-12-08T02:23:24.319Z,100.00
2022-12-08T02:26:12.502Z,100.00
2022-12-08T02:28:59.612Z,100.00
2022-12-08T02:32:16.028Z,100.00
2022-12-08T02:34:42.554Z,100.00
2022-12-08T02:37:18.793Z,100.00
2022-12-08T02:39:55.747Z,100.00
2022-12-08T02:42:55.924Z,100.00
2022-12-08T02:45:39.162Z,100.00
2022-12-08T02:48:06.386Z,100.00
2022-12-08T02:50:32.966Z,100.00
2022-12-08T02:53:03.009Z,100.00
2022-12-08T02:56:03.620Z,100.00
2022-12-08T02:58:39.074Z,100.00
2022-12-08T03:01:30.631Z,100.00
2022-12-08T03:04:05.499Z,100.00
2022-12-08T03:06:50.559Z,100.00
2022-12-08T03:09:41.776Z,100.00
2022-12-08T03:12:18.471Z,100.00
2022-12-08T03:14:52.706Z,100.00
2022-12-08T03:17:27.737Z,100.00
2022-12-08T03:20:01.413Z,100.00
2022-12-08T03:22:33.245Z,100.00
2022-12-08T03:25:02.426Z,100.00
2022-12-08T03:27:31.277Z,100.00
2022-12-08T03:30:02.593Z,100.00
2022-12-08T03:32:52.374Z,100.00
2022-12-08T03:35:26.234Z,100.00
2022-12-08T03:38:03.012Z,100.00
2022-12-08T03:40:32.013Z,100.00
2022-12-08T03:43:03.348Z,100.00
2022-12-08T03:45:30.065Z,100.00
2022-12-08T03:47:59.487Z,100.00
2022-12-08T03:50:29.063Z,100.00
2022-12-08T03:52:55.762Z,100.00
2022-12-08T03:55:26.887Z,100.00
2022-12-08T03:57:55.708Z,100.00
2022-12-08T04:00:22.770Z,100.00
2022-12-08T04:02:49.340Z,100.00
2022-12-08T04:05:18.157Z,100.00
2022-12-08T04:07:44.679Z,100.00
2022-12-08T04:10:11.348Z,100.00
2022-12-08T04:12:37.929Z,100.00
2022-12-08T04:15:04.911Z,100.00
2022-12-08T04:17:33.902Z,100.00
2022-12-08T04:20:00.510Z,100.00
2022-12-08T04:22:27.025Z,100.00
2022-12-08T04:24:53.802Z,100.00
2022-12-08T04:27:20.397Z,100.00
2022-12-08T04:29:49.148Z,100.00
2022-12-08T04:32:20.635Z,100.00
2022-12-08T04:34:51.755Z,100.00
2022-12-08T04:37:23.053Z,100.00
2022-12-08T04:39:51.924Z,100.00
2022-12-08T04:42:18.473Z,100.00
2022-12-08T04:44:47.350Z,100.00
2022-12-08T04:47:16.171Z,100.00
2022-12-08T04:49:42.808Z,100.00
2022-12-08T04:52:09.418Z,100.00
2022-12-08T04:54:40.698Z,100.00
2022-12-08T04:57:07.212Z,100.00
2022-12-08T04:59:33.784Z,100.00
2022-12-08T05:02:00.401Z,100.00
2022-12-08T05:04:29.191Z,100.00
2022-12-08T05:06:58.034Z,100.00
2022-12-08T05:09:27.040Z,100.00
2022-12-08T05:11:55.919Z,100.00
2022-12-08T05:14:22.508Z,100.00
2022-12-08T05:16:51.631Z,100.00
2022-12-08T05:19:18.387Z,100.00
2022-12-08T05:21:47.549Z,100.00
2022-12-08T05:24:16.453Z,100.00
2022-12-08T05:26:43.042Z,100.00
2022-12-08T05:29:12.643Z,100.00
2022-12-08T05:31:41.484Z,100.00
2022-12-08T05:34:08.059Z,100.00
2022-12-08T05:36:37.061Z,100.00
2022-12-08T05:39:05.846Z,100.00
2022-12-08T05:41:32.387Z,100.00
2022-12-08T05:43:58.921Z,100.00
2022-12-08T05:46:25.571Z,100.00
2022-12-08T05:48:54.480Z,100.00
2022-12-08T05:51:25.063Z,100.00
2022-12-08T05:53:52.940Z,100.00
2022-12-08T05:56:22.676Z,100.00
2022-12-08T05:58:49.631Z,100.00
2022-12-08T06:01:22.495Z,100.00
2022-12-08T06:03:49.155Z,100.00
2022-12-08T06:06:16.055Z,100.00
2022-12-08T06:08:42.640Z,100.00
2022-12-08T06:11:11.453Z,100.00
2022-12-08T06:13:38.047Z,100.00
2022-12-08T06:16:12.542Z,100.00
2022-12-08T06:18:41.353Z,100.00
2022-12-08T06:21:10.917Z,100.00
2022-12-08T06:23:38.239Z,100.00
2022-12-08T06:26:11.330Z,100.00
2022-12-08T06:28:44.108Z,100.00
2022-12-08T06:31:19.869Z,100.00
2022-12-08T06:33:49.362Z,100.00
2022-12-08T06:36:20.290Z,100.00
2022-12-08T06:38:47.324Z,100.00
2022-12-08T06:41:13.987Z,100.00
2022-12-08T06:43:41.183Z,100.00
2022-12-08T06:46:10.948Z,100.00
2022-12-08T06:48:40.047Z,100.00
2022-12-08T06:51:14.507Z,100.00
2022-12-08T06:53:43.880Z,100.00
2022-12-08T06:56:13.268Z,100.00
2022-12-08T06:58:46.176Z,100.00
2022-12-08T07:01:19.407Z,100.00
2022-12-08T07:03:49.114Z,100.00
2022-12-08T07:06:19.340Z,100.00
2022-12-08T07:08:48.885Z,100.00
2022-12-08T07:11:20.956Z,100.00
2022-12-08T07:13:48.393Z,100.00
2022-12-08T07:16:17.130Z,100.00
2022-12-08T07:18:45.822Z,100.00
2022-12-08T07:21:14.969Z,100.00
2022-12-08T07:23:42.439Z,100.00
2022-12-08T07:26:11.956Z,100.00
2022-12-08T07:28:44.644Z,100.00
2022-12-08T07:31:25.829Z,100.00
2022-12-08T07:33:53.025Z,100.00
2022-12-08T07:36:21.765Z,100.00
2022-12-08T07:38:49.484Z,100.00
2022-12-08T07:41:18.997Z,100.00
2022-12-08T07:43:50.679Z,100.00
2022-12-08T07:46:20.591Z,100.00
2022-12-08T07:48:49.742Z,100.00
2022-12-08T07:51:17.131Z,100.00
2022-12-08T07:53:53.496Z,100.00
2022-12-08T07:56:21.643Z,100.00
2022-12-08T07:58:48.208Z,100.00
2022-12-08T08:01:30.586Z,100.00
2022-12-08T08:04:01.439Z,100.00
2022-12-08T08:06:28.438Z,100.00
2022-12-08T08:08:55.051Z,100.00
2022-12-08T08:11:22.122Z,100.00
2022-12-08T08:13:52.491Z,100.00
2022-12-08T08:16:21.843Z,100.00
2022-12-08T08:18:50.080Z,100.00
2022-12-08T08:21:43.865Z,100.00
2022-12-08T08:24:06.915Z,100.00
2022-12-08T08:26:38.747Z,100.00
2022-12-08T08:29:07.543Z,100.00
2022-12-08T08:31:34.194Z,100.00
2022-12-08T08:34:06.013Z,100.00
2022-12-08T08:36:32.954Z,100.00
2022-12-08T08:38:59.774Z,100.00
2022-12-08T08:41:28.374Z,100.00
2022-12-08T08:43:55.520Z,100.00
2022-12-08T08:46:22.143Z,100.00
2022-12-08T08:48:48.751Z,100.00
2022-12-08T08:51:18.151Z,100.00
2022-12-08T08:53:46.949Z,100.00
2022-12-08T08:56:21.004Z,100.00
2022-12-08T08:58:51.433Z,100.00
2022-12-08T09:01:21.198Z,100.00
2022-12-08T09:03:48.604Z,100.00
2022-12-08T09:06:16.418Z,100.00
2022-12-08T09:08:45.833Z,100.00
2022-12-08T09:11:14.635Z,100.00
2022-12-08T09:13:41.680Z,100.00
2022-12-08T09:16:09.348Z,100.00
2022-12-08T09:18:35.889Z,100.00
2022-12-08T09:21:13.248Z,100.00
2022-12-08T09:23:40.062Z,100.00
2022-12-08T09:26:06.762Z,100.00
2022-12-08T09:28:33.450Z,100.00
2022-12-08T09:31:00.367Z,100.00
2022-12-08T09:33:27.341Z,100.00
2022-12-08T09:35:53.878Z,100.00
2022-12-08T09:38:20.464Z,100.00
2022-12-08T09:40:54.203Z,100.00
2022-12-08T09:43:46.205Z,100.00
2022-12-08T09:46:17.555Z,100.00
2022-12-08T09:48:57.499Z,100.00
2022-12-08T09:51:26.395Z,100.00
2022-12-08T09:53:58.143Z,100.00
2022-12-08T09:56:33.004Z,100.00
2022-12-08T09:59:08.459Z,100.00
2022-12-08T10:01:41.943Z,100.00
2022-12-08T10:04:26.952Z,100.00
2022-12-08T10:07:11.925Z,100.00
2022-12-08T10:09:53.112Z,100.00
2022-12-08T10:13:07.314Z,100.00
2022-12-08T10:15:51.747Z,100.00
2022-12-08T10:18:23.253Z,100.00
2022-12-08T10:20:51.446Z,100.00
2022-12-08T10:23:32.091Z,100.00
2022-12-08T10:26:05.342Z,100.00
2022-12-08T10:28:33.719Z,100.00
2022-12-08T10:31:00.885Z,100.00
2022-12-08T10:33:29.240Z,100.00
2022-12-08T10:36:03.170Z,100.00
2022-12-08T10:38:31.765Z,100.00
2022-12-08T10:41:27.615Z,100.00
2022-12-08T10:43:59.880Z,100.00
2022-12-08T10:46:29.012Z,100.00
2022-12-08T10:49:04.551Z,100.00
2022-12-08T10:51:44.497Z,100.00
2022-12-08T10:54:29.851Z,100.00
2022-12-08T10:56:59.652Z,100.00
2022-12-08T10:59:31.463Z,100.00
2022-12-08T11:01:58.207Z,100.00
2022-12-08T11:04:24.889Z,100.00
2022-12-08T11:06:53.775Z,100.00
2022-12-08T11:09:20.263Z,100.00
2022-12-08T11:11:52.315Z,100.00
2022-12-08T11:14:26.121Z,100.00
2022-12-08T11:16:56.049Z,100.00
2022-12-08T11:19:27.664Z,100.00
2022-12-08T11:21:54.697Z,94.87
2022-12-08T11:24:32.310Z,100.00
2022-12-08T11:27:03.615Z,100.00
2022-12-08T11:29:35.694Z,92.52
2022-12-08T11:32:12.693Z,94.47
2022-12-08T11:34:51.932Z,89.19
2022-12-08T11:38:03.035Z,91.26
2022-12-08T11:40:42.457Z,92.63
2022-12-08T11:43:15.560Z,86.46
2022-12-08T11:45:42.572Z,88.93
2022-12-08T11:48:19.695Z,85.69
2022-12-08T11:50:49.268Z,87.74
2022-12-08T11:53:26.513Z,90.34
2022-12-08T11:56:00.535Z,87.63
2022-12-08T11:58:58.798Z,86.23
2022-12-08T12:01:30.309Z,86.40
2022-12-08T12:04:23.691Z,92.92
2022-12-08T12:07:12.268Z,88.66
2022-12-08T12:10:16.181Z,86.00
2022-12-08T12:13:09.677Z,84.14
2022-12-08T12:16:36.730Z,81.40
2022-12-08T12:19:10.105Z,79.34
2022-12-08T12:21:47.019Z,83.06
2022-12-08T12:24:35.574Z,79.47
2022-12-08T12:27:39.594Z,79.21
2022-12-08T12:30:20.197Z,79.97
2022-12-08T12:33:00.479Z,77.94
2022-12-08T12:35:40.987Z,78.75
2022-12-08T12:38:37.179Z,78.44
2022-12-08T12:41:05.963Z,78.65
2022-12-08T12:43:35.485Z,79.89
2022-12-08T12:46:23.588Z,79.93
2022-12-08T12:48:53.397Z,77.94
2022-12-08T12:51:41.551Z,83.27
2022-12-08T12:54:43.888Z,81.90
2022-12-08T12:57:13.448Z,81.94
2022-12-08T13:00:05.752Z,82.74
2022-12-08T13:02:32.670Z,80.63
2022-12-08T13:05:27.436Z,80.72
2022-12-08T13:07:58.907Z,79.57
2022-12-08T13:10:35.402Z,82.98
2022-12-08T13:13:17.010Z,81.63
2022-12-08T13:15:46.493Z,80.51
2022-12-08T13:18:55.081Z,81.24
2022-12-08T13:21:23.840Z,80.28
2022-12-08T13:24:12.844Z,81.43
2022-12-08T13:27:12.332Z,78.23
2022-12-08T13:29:39.567Z,78.18
2022-12-08T13:32:11.337Z,74.54
2022-12-08T13:34:46.437Z,76.39
2022-12-08T13:37:15.737Z,74.53
2022-12-08T13:39:52.392Z,72.83
2022-12-08T13:42:27.711Z,76.97
2022-12-08T13:48:26.582Z,77.98
2022-12-08T13:55:01.837Z,81.44
2022-12-08T13:57:08.530Z,81.26
2022-12-08T13:59:44.108Z,81.68
2022-12-08T14:02:48.210Z,77.81
2022-12-08T14:05:29.721Z,79.92
2022-12-08T14:08:50.445Z,79.22
2022-12-08T14:11:33.361Z,83.19
2022-12-08T14:14:27.257Z,84.27
2022-12-08T14:17:12.136Z,85.23
2022-12-08T14:19:44.697Z,82.11
2022-12-08T14:22:17.552Z,84.29
2022-12-08T14:24:52.441Z,85.90
2022-12-08T14:27:26.878Z,85.82
2022-12-08T14:29:57.695Z,88.30
2022-12-08T14:32:58.411Z,86.85
2022-12-08T14:35:31.624Z,86.75
2022-12-08T14:38:12.567Z,88.99
2022-12-08T14:40:47.588Z,90.20
2022-12-08T14:43:28.257Z,91.36
2022-12-08T14:46:02.396Z,91.21
2022-12-08T14:48:34.156Z,90.40
2022-12-08T14:51:04.214Z,89.70
2022-12-08T14:53:40.231Z,89.75
2022-12-08T14:56:16.902Z,91.99
2022-12-08T14:58:46.681Z,91.55
2022-12-08T15:01:17.479Z,91.32
2022-12-08T15:03:51.273Z,92.03
2022-12-08T15:06:22.702Z,93.39
2022-12-08T15:09:15.216Z,94.84
2022-12-08T15:11:44.109Z,95.60
2022-12-08T15:14:57.758Z,92.16
2022-12-08T15:17:33.216Z,91.32
2022-12-08T15:20:05.436Z,93.31
2022-12-08T15:22:32.330Z,92.95
2022-12-08T15:25:01.460Z,93.37
2022-12-08T15:27:30.192Z,93.58
2022-12-08T15:29:56.733Z,97.69
2022-12-08T15:32:29.075Z,96.87
2022-12-08T15:34:58.050Z,97.20
2022-12-08T15:37:26.504Z,97.47
2022-12-08T15:39:55.863Z,99.09
2022-12-08T15:42:22.608Z,98.23
2022-12-08T15:44:49.156Z,100.00
2022-12-08T15:47:24.317Z,100.00
2022-12-08T15:49:52.968Z,100.00
2022-12-08T15:52:24.208Z,100.00
2022-12-08T15:54:51.207Z,100.00
2022-12-08T16:04:09.393Z,100.00
2022-12-08T16:07:12.930Z,100.00
2022-12-08T16:09:21.130Z,100.00
2022-12-08T16:12:09.562Z,100.00
2022-12-08T16:17:31.156Z,100.00
2022-12-08T16:20:01.695Z,100.00
2022-12-08T16:25:19.179Z,100.00
2022-12-08T16:28:17.276Z,100.00
2022-12-08T16:30:36.026Z,100.00
2022-12-08T16:33:07.459Z,100.00
2022-12-08T16:35:34.031Z,100.00
2022-12-08T16:38:03.044Z,100.00
2022-12-08T16:40:52.186Z,100.00
2022-12-08T16:43:21.092Z,100.00
2022-12-08T16:45:52.789Z,100.00
2022-12-08T16:48:20.669Z,100.00
2022-12-08T16:50:47.287Z,100.00
2022-12-08T16:53:16.476Z,100.00
2022-12-08T16:55:48.563Z,100.00
2022-12-08T16:58:15.759Z,100.00
2022-12-08T17:00:42.428Z,100.00
2022-12-08T17:03:11.291Z,100.00
2022-12-08T17:05:44.588Z,100.00
2022-12-08T17:08:11.873Z,100.00
2022-12-08T17:10:43.902Z,100.00
2022-12-08T17:13:17.075Z,100.00
2022-12-08T17:15:45.855Z,100.00
2022-12-08T17:18:14.636Z,100.00
2022-12-08T17:20:43.487Z,100.00
2022-12-08T17:23:10.007Z,100.00
2022-12-08T17:25:37.398Z,100.00
2022-12-08T17:28:04.061Z,100.00
2022-12-08T17:30:30.658Z,100.00
2022-12-08T17:32:57.146Z,100.00
2022-12-08T17:35:24.054Z,100.00
2022-12-08T17:37:53.108Z,100.00
2022-12-08T17:40:23.654Z,100.00
2022-12-08T17:42:53.387Z,100.00
2022-12-08T17:45:22.434Z,100.00
2022-12-08T17:47:49.027Z,100.00
2022-12-08T17:50:15.610Z,100.00
2022-12-08T17:52:42.150Z,100.00
2022-12-08T17:55:10.023Z,100.00
2022-12-08T17:57:36.726Z,100.00
2022-12-08T18:00:05.115Z,100.00
2022-12-08T18:02:35.653Z,100.00
2022-12-08T18:05:04.488Z,100.00
2022-12-08T18:07:31.039Z,100.00
2022-12-08T18:09:57.605Z,100.00
2022-12-08T18:12:24.248Z,100.00
2022-12-08T18:14:53.085Z,100.00
2022-12-08T18:17:21.856Z,100.00
2022-12-08T18:19:50.751Z,100.00
2022-12-08T18:22:22.334Z,100.00
2022-12-08T18:24:48.885Z,100.00
2022-12-08T18:27:15.570Z,100.00
2022-12-08T18:29:42.185Z,100.00
2022-12-08T18:32:08.809Z,100.00
2022-12-08T18:34:35.755Z,100.00
2022-12-08T18:37:04.670Z,100.00
2022-12-08T18:39:35.034Z,100.00
2022-12-08T18:42:22.335Z,100.00
2022-12-08T18:45:02.065Z,100.00
2022-12-08T18:47:38.979Z,100.00
2022-12-08T18:50:09.631Z,100.00
2022-12-08T18:52:41.069Z,100.00
2022-12-08T18:55:08.462Z,100.00
2022-12-08T18:57:40.049Z,100.00
2022-12-08T19:00:08.805Z,100.00
2022-12-08T19:02:41.043Z,100.00
2022-12-08T19:05:12.060Z,100.00
2022-12-08T19:07:42.594Z,100.00
2022-12-08T19:10:10.221Z,100.00
2022-12-08T19:12:41.502Z,100.00
2022-12-08T19:15:10.767Z,100.00
2022-12-08T19:17:39.662Z,100.00
2022-12-08T19:20:07.269Z,100.00
2022-12-08T19:22:36.203Z,100.00
2022-12-08T19:25:06.671Z,100.00
2022-12-08T19:27:40.503Z,100.00
2022-12-08T19:30:09.996Z,100.00
2022-12-08T19:32:39.127Z,100.00
2022-12-08T19:35:07.470Z,100.00
2022-12-08T19:37:37.778Z,100.00
2022-12-08T19:40:23.974Z,100.00
2022-12-08T19:43:08.965Z,100.00
2022-12-08T19:45:36.487Z,100.00
2022-12-08T19:48:05.835Z,100.00
2022-12-08T19:50:38.445Z,100.00
2022-12-08T19:53:13.155Z,100.00
2022-12-08T19:55:42.652Z,100.00
2022-12-08T19:58:09.992Z,100.00
2022-12-08T20:00:38.687Z,100.00
2022-12-08T20:03:08.438Z,100.00
2022-12-08T20:05:40.079Z,100.00
2022-12-08T20:08:11.740Z,100.00
2022-12-08T20:10:41.329Z,100.00
2022-12-08T20:13:30.428Z,100.00
2022-12-08T20:15:57.561Z,100.00
2022-12-08T20:18:25.436Z,100.00
2022-12-08T20:20:52.135Z,100.00
2022-12-08T20:23:23.355Z,100.00
2022-12-08T20:25:52.163Z,100.00
2022-12-08T20:28:19.209Z,100.00
2022-12-08T20:30:47.187Z,100.00
2022-12-08T20:33:16.770Z,100.00
2022-12-08T20:35:46.617Z,100.00
2022-12-08T20:38:16.111Z,100.00
2022-12-08T20:40:44.012Z,100.00
2022-12-08T20:43:10.789Z,100.00
2022-12-08T20:45:37.339Z,100.00
2022-12-08T20:48:04.371Z,100.00
2022-12-08T20:50:31.150Z,100.00
2022-12-08T20:53:00.190Z,100.00
2022-12-08T20:55:26.943Z,100.00
2022-12-08T20:57:56.212Z,100.00
2022-12-08T21:00:26.057Z,100.00
2022-12-08T21:02:57.109Z,100.00
2022-12-08T21:05:26.448Z,100.00
2022-12-08T21:07:55.437Z,100.00
2022-12-08T21:10:22.187Z,100.00
2022-12-08T21:12:51.280Z,100.00
2022-12-08T21:15:18.065Z,100.00
2022-12-08T21:17:47.048Z,100.00
2022-12-08T21:20:14.004Z,100.00
2022-12-08T21:22:40.697Z,100.00
2022-12-08T21:25:08.514Z,100.00
2022-12-08T21:27:39.121Z,100.00
2022-12-08T21:30:07.730Z,100.00
2022-12-08T21:32:34.821Z,100.00
2022-12-08T21:35:01.579Z,100.00
2022-12-08T21:37:28.323Z,100.00
2022-12-08T21:39:59.946Z,100.00
2022-12-08T21:42:44.071Z,100.00
2022-12-08T21:45:21.690Z,100.00
2022-12-08T21:47:52.034Z,100.00
2022-12-08T21:50:19.250Z,100.00
2022-12-08T21:52:52.255Z,100.00
2022-12-08T21:55:20.288Z,100.00
2022-12-08T21:57:47.467Z,100.00
2022-12-08T22:00:16.622Z,100.00
2022-12-08T22:02:43.725Z,100.00
2022-12-08T22:05:13.054Z,100.00
2022-12-08T22:07:45.153Z,100.00
2022-12-08T22:10:12.328Z,100.00
2022-12-08T22:12:39.596Z,100.00
2022-12-08T22:15:07.987Z,100.00
2022-12-08T22:17:40.452Z,100.00
2022-12-08T22:20:10.782Z,100.00
2022-12-08T22:22:38.470Z,100.00
2022-12-08T22:25:06.918Z,100.00
2022-12-08T22:27:34.236Z,100.00
2022-12-08T22:30:01.153Z,100.00
2022-12-08T22:32:27.899Z,100.00
2022-12-08T22:34:54.674Z,100.00
2022-12-08T22:37:21.398Z,100.00
2022-12-08T22:39:50.177Z,100.00
2022-12-08T22:42:19.723Z,100.00
2022-12-08T22:44:46.283Z,100.00
2022-12-08T22:47:16.009Z,100.00
2022-12-08T22:49:42.715Z,100.00
2022-12-08T22:52:11.898Z,100.00
2022-12-08T22:54:41.934Z,100.00
2022-12-08T22:57:08.496Z,100.00
2022-12-08T22:59:40.914Z,100.00
2022-12-08T23:02:08.213Z,100.00
2022-12-08T23:04:40.520Z,100.00
2022-12-08T23:07:09.421Z,100.00
2022-12-08T23:09:35.966Z,100.00
2022-12-08T23:12:07.271Z,100.00
2022-12-08T23:14:33.854Z,100.00
2022-12-08T23:17:04.979Z,100.00
2022-12-08T23:19:38.223Z,100.00
2022-12-08T23:22:09.529Z,100.00
2022-12-08T23:24:38.615Z,100.00
2022-12-08T23:27:07.766Z,100.00
2022-12-08T23:29:36.670Z,100.00
2022-12-08T23:32:06.889Z,100.00
2022-12-08T23:34:33.571Z,100.00
2022-12-08T23:37:07.407Z,100.00
2022-12-08T23:39:33.912Z,100.00
2022-12-08T23:42:00.462Z,100.00
2022-12-08T23:44:29.218Z,100.00
2022-12-08T23:46:56.512Z,100.00
2022-12-08T23:49:25.403Z,100.00
2022-12-08T23:51:52.008Z,100.00
2022-12-08T23:54:21.126Z,100.00
2022-12-08T23:56:47.933Z,100.00
2022-12-08T23:59:17.686Z,100.00
