createdAt,value
2018-12-15T00:02:05.086Z,2.55
2018-12-15T00:04:37.821Z,2.54
2018-12-15T00:07:11.398Z,2.50
2018-12-15T00:09:42.344Z,2.49
2018-12-15T00:12:34.597Z,2.49
2018-12-15T00:15:09.049Z,2.49
2018-12-15T00:17:45.602Z,2.49
2018-12-15T00:20:16.977Z,2.50
2018-12-15T00:22:47.999Z,2.51
2018-12-15T00:25:18.903Z,2.54
2018-12-15T00:27:49.782Z,2.59
2018-12-15T00:30:21.521Z,2.61
2018-12-15T00:32:52.730Z,2.59
2018-12-15T00:35:23.685Z,2.57
2018-12-15T00:37:54.586Z,2.54
2018-12-15T00:40:26.802Z,2.49
2018-12-15T00:42:57.714Z,2.45
2018-12-15T00:45:28.655Z,2.45
2018-12-15T00:47:59.574Z,2.45
2018-12-15T00:50:30.849Z,2.47
2018-12-15T00:53:01.754Z,2.48
2018-12-15T00:55:32.729Z,2.48
2018-12-15T00:58:04.009Z,2.49
2018-12-15T01:00:34.991Z,2.48
2018-12-15T01:03:06.290Z,2.47
2018-12-15T01:05:37.177Z,2.45
2018-12-15T01:08:08.053Z,2.48
2018-12-15T01:10:38.974Z,2.48
2018-12-15T01:13:10.819Z,2.49
2018-12-15T01:15:46.861Z,2.48
2018-12-15T01:18:17.812Z,2.48
2018-12-15T01:20:48.773Z,2.52
2018-12-15T01:23:19.677Z,2.52
2018-12-15T01:25:50.940Z,2.48
2018-12-15T01:28:21.870Z,2.51
2018-12-15T01:30:52.836Z,2.53
2018-12-15T01:33:23.743Z,2.53
2018-12-15T01:35:54.677Z,2.57
2018-12-15T01:38:26.675Z,2.56
2018-12-15T01:40:58.266Z,2.59
2018-12-15T01:43:29.159Z,2.59
2018-12-15T01:46:00.045Z,2.59
2018-12-15T01:48:31.014Z,2.57
2018-12-15T01:51:02.654Z,2.55
2018-12-15T01:53:33.569Z,2.55
2018-12-15T01:56:04.630Z,2.52
2018-12-15T01:58:35.595Z,2.50
2018-12-15T02:01:06.435Z,2.47
2018-12-15T02:03:37.461Z,2.47
2018-12-15T02:06:08.402Z,2.52
2018-12-15T02:08:39.325Z,2.48
2018-12-15T02:11:12.008Z,2.45
2018-12-15T02:13:42.970Z,2.45
2018-12-15T02:16:14.789Z,2.50
2018-12-15T02:18:45.727Z,2.49
2018-12-15T02:21:16.703Z,2.47
2018-12-15T02:23:47.612Z,2.51
2018-12-15T02:26:18.561Z,2.53
2018-12-15T02:28:49.481Z,2.53
2018-12-15T02:31:20.599Z,2.55
2018-12-15T02:33:51.454Z,2.53
2018-12-15T02:36:22.370Z,2.53
2018-12-15T02:38:53.342Z,2.51
2018-12-15T02:41:24.215Z,2.47
2018-12-15T02:43:55.121Z,2.49
2018-12-15T02:46:26.252Z,2.54
2018-12-15T02:48:57.387Z,2.57
2018-12-15T02:51:28.336Z,2.59
2018-12-15T02:53:59.270Z,2.62
2018-12-15T02:56:30.219Z,2.60
2018-12-15T02:59:01.161Z,2.60
2018-12-15T03:01:32.131Z,2.58
2018-12-15T03:04:03.337Z,2.58
2018-12-15T03:06:34.278Z,2.55
2018-12-15T03:09:08.594Z,2.56
2018-12-15T03:11:40.567Z,2.60
2018-12-15T03:14:11.507Z,2.59
2018-12-15T03:16:58.393Z,2.59
2018-12-15T03:19:29.555Z,2.61
2018-12-15T03:22:01.015Z,2.63
2018-12-15T03:24:31.959Z,2.62
2018-12-15T03:27:02.953Z,2.61
2018-12-15T03:29:33.932Z,2.59
2018-12-15T03:32:06.322Z,2.58
2018-12-15T03:34:37.225Z,2.59
2018-12-15T03:37:08.179Z,2.64
2018-12-15T03:39:39.105Z,2.62
2018-12-15T03:42:10.059Z,2.60
2018-12-15T03:47:44.595Z,2.52
2018-12-15T03:50:15.501Z,2.55
2018-12-15T03:52:46.382Z,2.55
2018-12-15T03:55:17.374Z,2.58
2018-12-15T03:57:48.350Z,2.56
2018-12-15T04:00:19.699Z,2.52
2018-12-15T04:02:51.361Z,2.51
2018-12-15T04:05:22.281Z,2.48
2018-12-15T04:07:53.214Z,2.46
2018-12-15T04:10:24.151Z,2.49
2018-12-15T04:12:55.188Z,2.54
2018-12-15T04:15:38.441Z,2.49
2018-12-15T04:18:09.336Z,2.48
2018-12-15T04:20:42.348Z,2.49
2018-12-15T04:23:13.470Z,2.51
2018-12-15T04:25:44.616Z,2.53
2018-12-15T04:28:15.549Z,2.49
2018-12-15T04:30:46.508Z,2.46
2018-12-15T04:33:17.428Z,2.45
2018-12-15T04:35:48.694Z,2.45
2018-12-15T04:38:19.611Z,2.48
2018-12-15T04:40:50.773Z,2.47
2018-12-15T04:43:21.697Z,2.45
2018-12-15T04:45:52.649Z,2.56
2018-12-15T04:48:23.557Z,2.64
2018-12-15T04:50:54.417Z,2.67
2018-12-15T04:53:30.773Z,2.66
2018-12-15T04:56:01.705Z,2.65
2018-12-15T04:58:32.698Z,2.65
2018-12-15T05:01:03.755Z,2.59
2018-12-15T05:03:34.626Z,2.56
2018-12-15T05:06:05.882Z,2.53
2018-12-15T05:08:36.801Z,2.55
2018-12-15T05:11:07.665Z,2.60
2018-12-15T05:13:38.576Z,2.62
2018-12-15T05:16:09.958Z,2.57
2018-12-15T05:18:40.858Z,2.59
2018-12-15T05:21:11.801Z,2.58
2018-12-15T05:23:42.734Z,2.61
2018-12-15T05:26:13.690Z,2.57
2018-12-15T05:28:44.622Z,2.55
2018-12-15T05:31:15.590Z,2.50
2018-12-15T05:33:49.226Z,2.49
2018-12-15T05:36:20.123Z,2.50
2018-12-15T05:38:51.641Z,2.49
2018-12-15T05:41:22.601Z,2.47
2018-12-15T05:43:53.558Z,2.52
2018-12-15T05:46:25.017Z,2.51
2018-12-15T05:48:55.909Z,2.53
2018-12-15T05:51:26.870Z,2.50
2018-12-15T05:53:57.976Z,2.58
2018-12-15T05:56:28.933Z,2.49
2018-12-15T05:58:59.978Z,2.46
2018-12-15T06:01:30.923Z,2.44
2018-12-15T06:04:02.073Z,2.50
2018-12-15T06:06:33.004Z,2.53
2018-12-15T06:09:04.987Z,2.54
2018-12-15T06:11:36.929Z,2.56
2018-12-15T06:14:07.857Z,2.58
2018-12-15T06:16:38.719Z,2.56
2018-12-15T06:19:09.618Z,2.59
2018-12-15T06:21:40.561Z,2.64
2018-12-15T06:24:11.497Z,2.63
2018-12-15T06:26:42.449Z,2.60
2018-12-15T06:29:13.437Z,2.60
2018-12-15T06:31:44.614Z,2.63
2018-12-15T06:34:15.565Z,2.65
2018-12-15T06:36:46.425Z,2.65
2018-12-15T06:39:17.453Z,2.67
2018-12-15T06:41:49.677Z,2.71
2018-12-15T06:44:20.663Z,2.70
2018-12-15T06:46:51.568Z,2.71
2018-12-15T06:49:23.464Z,2.71
2018-12-15T06:51:54.401Z,2.68
2018-12-15T06:54:25.325Z,2.67
2018-12-15T06:56:56.275Z,2.67
2018-12-15T06:59:27.189Z,2.67
2018-12-15T07:01:58.130Z,2.65
2018-12-15T07:04:29.067Z,2.64
2018-12-15T07:07:00.009Z,2.56
2018-12-15T07:09:31.358Z,2.61
2018-12-15T07:12:03.278Z,2.62
2018-12-15T07:14:34.769Z,2.67
2018-12-15T07:17:05.709Z,2.67
2018-12-15T07:19:36.590Z,2.67
2018-12-15T07:22:07.482Z,2.69
2018-12-15T07:24:38.337Z,2.70
2018-12-15T07:27:09.229Z,2.67
2018-12-15T07:29:40.065Z,2.64
2018-12-15T07:32:10.918Z,2.65
2018-12-15T07:34:42.454Z,2.62
2018-12-15T07:37:13.334Z,2.59
2018-12-15T07:39:44.173Z,2.50
2018-12-15T07:42:15.098Z,2.46
2018-12-15T07:44:46.225Z,2.39
2018-12-15T07:47:17.605Z,2.33
2018-12-15T07:49:49.017Z,2.31
2018-12-15T07:52:20.393Z,2.25
2018-12-15T07:54:51.301Z,2.15
2018-12-15T07:57:22.265Z,2.10
2018-12-15T07:59:53.187Z,1.92
2018-12-15T08:02:24.120Z,1.87
2018-12-15T08:04:55.173Z,1.84
2018-12-15T08:07:27.292Z,1.87
2018-12-15T08:10:00.606Z,1.86
2018-12-15T08:15:27.685Z,1.90
2018-12-15T08:17:58.634Z,1.92
2018-12-15T08:20:29.497Z,1.90
2018-12-15T08:23:00.412Z,1.91
2018-12-15T08:25:31.365Z,1.92
2018-12-15T08:28:02.253Z,2.01
2018-12-15T08:30:33.601Z,2.01
2018-12-15T08:33:04.961Z,1.97
2018-12-15T08:35:35.914Z,1.98
2018-12-15T08:38:06.810Z,1.98
2018-12-15T08:40:37.816Z,1.94
2018-12-15T08:43:08.701Z,1.93
2018-12-15T08:45:39.678Z,1.94
2018-12-15T08:48:10.589Z,1.97
2018-12-15T08:50:42.982Z,2.05
2018-12-15T08:53:14.529Z,2.12
2018-12-15T08:55:46.022Z,2.07
2018-12-15T08:58:16.909Z,2.10
2018-12-15T09:00:47.877Z,2.01
2018-12-15T09:03:18.781Z,1.99
2018-12-15T09:05:49.730Z,2.02
2018-12-15T09:08:21.421Z,2.05
2018-12-15T09:11:19.651Z,2.08
2018-12-15T09:13:50.819Z,2.17
2018-12-15T09:16:26.382Z,2.23
2018-12-15T09:18:54.625Z,2.28
2018-12-15T09:21:25.562Z,2.31
2018-12-15T09:23:57.638Z,2.36
2018-12-15T09:26:28.673Z,2.40
2018-12-15T09:29:00.747Z,2.47
2018-12-15T09:31:31.650Z,2.50
2018-12-15T09:34:02.629Z,2.45
2018-12-15T09:36:33.940Z,2.42
2018-12-15T09:39:07.591Z,2.44
2018-12-15T09:41:38.514Z,2.33
2018-12-15T09:44:10.061Z,2.22
2018-12-15T09:46:40.990Z,2.20
2018-12-15T09:49:17.845Z,2.19
2018-12-15T09:51:46.164Z,2.16
2018-12-15T09:54:17.903Z,2.16
2018-12-15T09:56:49.337Z,2.11
2018-12-15T09:59:20.304Z,2.09
2018-12-15T10:01:51.337Z,2.10
2018-12-15T10:04:22.693Z,2.07
2018-12-15T10:06:53.629Z,2.10
2018-12-15T10:09:24.629Z,2.13
2018-12-15T10:11:55.710Z,2.19
2018-12-15T10:14:26.928Z,2.19
2018-12-15T10:16:57.813Z,2.24
2018-12-15T10:19:28.705Z,2.24
2018-12-15T10:21:59.766Z,2.23
2018-12-15T10:24:30.671Z,2.31
2018-12-15T10:27:01.634Z,2.30
2018-12-15T10:29:37.703Z,2.33
2018-12-15T10:32:13.863Z,2.33
2018-12-15T10:34:44.789Z,2.28
2018-12-15T10:37:16.853Z,2.28
2018-12-15T10:39:47.806Z,2.30
2018-12-15T10:42:18.758Z,2.23
2018-12-15T10:44:49.655Z,2.22
2018-12-15T10:47:20.621Z,2.22
2018-12-15T10:49:53.374Z,2.25
2018-12-15T10:52:26.075Z,2.27
2018-12-15T10:54:56.915Z,2.27
2018-12-15T10:57:28.051Z,2.28
2018-12-15T10:59:58.952Z,2.35
2018-12-15T11:02:29.941Z,2.34
2018-12-15T11:05:00.893Z,2.29
2018-12-15T11:07:31.815Z,2.28
2018-12-15T11:10:02.673Z,2.21
2018-12-15T11:12:34.771Z,2.18
2018-12-15T11:15:07.870Z,2.16
2018-12-15T11:17:38.765Z,2.17
2018-12-15T11:20:10.893Z,2.14
2018-12-15T11:22:41.820Z,2.21
2018-12-15T11:25:12.680Z,2.27
2018-12-15T11:27:43.606Z,2.32
2018-12-15T11:30:15.551Z,2.34
2018-12-15T11:32:46.525Z,2.41
2018-12-15T11:35:17.439Z,2.51
2018-12-15T11:37:48.489Z,2.63
2018-12-15T11:40:19.638Z,2.66
2018-12-15T11:42:52.047Z,2.64
2018-12-15T11:45:22.931Z,2.68
2018-12-15T11:47:53.792Z,2.68
2018-12-15T11:50:29.571Z,2.73
2018-12-15T11:53:00.872Z,2.67
2018-12-15T11:55:32.217Z,2.68
2018-12-15T11:58:03.882Z,2.61
2018-12-15T12:00:35.109Z,2.63
2018-12-15T12:03:06.066Z,2.48
2018-12-15T12:05:38.012Z,2.46
2018-12-15T12:08:10.031Z,2.54
2018-12-15T12:10:40.897Z,2.59
2018-12-15T12:13:12.881Z,2.66
2018-12-15T12:15:43.793Z,2.68
2018-12-15T12:18:14.836Z,2.71
2018-12-15T12:20:46.775Z,2.73
2018-12-15T12:23:17.865Z,2.79
2018-12-15T12:25:50.501Z,2.81
2018-12-15T12:28:23.212Z,2.80
2018-12-15T12:30:54.130Z,2.78
2018-12-15T12:33:25.757Z,2.82
2018-12-15T12:35:56.817Z,2.82
2018-12-15T12:38:27.908Z,2.80
2018-12-15T12:40:58.805Z,2.77
2018-12-15T12:43:29.780Z,2.66
2018-12-15T12:46:00.661Z,2.58
2018-12-15T12:48:31.581Z,2.62
2018-12-15T12:51:02.479Z,2.64
2018-12-15T12:53:34.550Z,2.67
2018-12-15T12:56:05.690Z,2.67
2018-12-15T12:58:36.736Z,2.59
2018-12-15T13:01:07.675Z,2.53
2018-12-15T13:03:39.022Z,2.53
2018-12-15T13:06:09.913Z,2.51
2018-12-15T13:08:40.943Z,2.54
2018-12-15T13:11:13.043Z,2.63
2018-12-15T13:13:44.011Z,2.74
2018-12-15T13:16:14.907Z,2.74
2018-12-15T13:18:45.820Z,2.64
2018-12-15T13:21:16.688Z,2.57
2018-12-15T13:23:47.713Z,2.57
2018-12-15T13:26:18.669Z,2.55
2018-12-15T13:28:49.707Z,2.51
2018-12-15T13:31:20.753Z,2.53
2018-12-15T13:33:51.700Z,2.54
2018-12-15T13:36:22.614Z,2.51
2018-12-15T13:38:53.464Z,2.55
2018-12-15T13:41:24.378Z,2.59
2018-12-15T13:43:55.294Z,2.63
2018-12-15T13:46:26.181Z,2.62
2018-12-15T13:49:00.664Z,2.61
2018-12-15T13:54:42.419Z,2.39
2018-12-15T13:57:13.451Z,2.37
2018-12-15T13:59:45.764Z,2.42
2018-12-15T14:02:18.132Z,2.39
2018-12-15T14:04:49.030Z,2.34
2018-12-15T14:07:19.934Z,2.41
2018-12-15T14:09:51.018Z,2.31
2018-12-15T14:12:21.941Z,2.11
2018-12-15T14:14:53.095Z,2.09
2018-12-15T14:17:23.969Z,2.11
2018-12-15T14:19:54.865Z,2.10
2018-12-15T14:22:27.846Z,2.14
2018-12-15T14:24:58.753Z,2.14
2018-12-15T14:27:30.730Z,2.09
2018-12-15T14:30:01.664Z,2.03
2018-12-15T14:32:33.689Z,2.05
2018-12-15T14:35:07.055Z,2.05
2018-12-15T14:37:38.810Z,2.08
2018-12-15T14:40:11.065Z,2.02
2018-12-15T14:42:41.940Z,2.01
2018-12-15T14:45:14.693Z,2.03
2018-12-15T14:47:47.372Z,2.09
2018-12-15T14:50:23.376Z,2.09
2018-12-15T14:52:51.189Z,2.08
2018-12-15T14:55:22.209Z,2.05
2018-12-15T14:57:53.882Z,2.06
2018-12-15T15:00:24.818Z,1.96
2018-12-15T15:02:59.486Z,1.96
2018-12-15T15:05:30.387Z,1.98
2018-12-15T15:08:01.430Z,1.97
2018-12-15T15:13:17.531Z,1.92
2018-12-15T15:15:48.411Z,1.89
2018-12-15T15:18:19.419Z,1.95
2018-12-15T15:20:50.294Z,1.97
2018-12-15T15:23:21.626Z,2.04
2018-12-15T15:25:52.493Z,2.09
2018-12-15T15:28:23.565Z,2.08
2018-12-15T15:30:54.423Z,2.07
2018-12-15T15:33:25.542Z,2.10
2018-12-15T15:35:56.502Z,2.10
2018-12-15T15:38:27.856Z,2.08
2018-12-15T15:41:00.095Z,2.08
2018-12-15T15:43:31.046Z,2.12
2018-12-15T15:46:01.935Z,2.11
2018-12-15T15:48:32.858Z,2.10
2018-12-15T15:51:03.786Z,2.10
2018-12-15T15:53:35.737Z,2.15
2018-12-15T15:56:06.677Z,2.15
2018-12-15T15:58:37.536Z,2.17
2018-12-15T16:01:08.495Z,2.14
2018-12-15T16:03:39.407Z,2.07
2018-12-15T16:06:12.159Z,2.03
2018-12-15T16:08:43.287Z,2.06
2018-12-15T16:11:14.223Z,2.08
2018-12-15T16:13:45.113Z,2.05
2018-12-15T16:16:32.506Z,2.04
2018-12-15T16:19:03.969Z,1.86
2018-12-15T16:21:36.701Z,1.82
2018-12-15T16:24:07.866Z,1.75
2018-12-15T16:26:38.790Z,1.73
2018-12-15T16:29:09.716Z,1.76
2018-12-15T16:31:40.685Z,1.72
2018-12-15T16:34:11.605Z,1.68
2018-12-15T16:36:42.571Z,1.70
2018-12-15T16:39:13.482Z,1.68
2018-12-15T16:41:45.148Z,1.63
2018-12-15T16:44:16.066Z,1.68
2018-12-15T16:46:47.055Z,1.61
2018-12-15T16:49:17.938Z,1.61
2018-12-15T16:51:48.869Z,1.58
2018-12-15T16:54:20.126Z,1.51
2018-12-15T16:56:51.381Z,1.56
2018-12-15T16:59:22.326Z,1.52
2018-12-15T17:01:53.222Z,1.49
2018-12-15T17:04:24.098Z,1.54
2018-12-15T17:06:54.966Z,1.54
2018-12-15T17:09:25.876Z,1.52
2018-12-15T17:11:56.802Z,1.57
2018-12-15T17:14:27.706Z,1.62
2018-12-15T17:16:58.609Z,1.63
2018-12-15T17:19:29.534Z,1.58
2018-12-15T17:22:00.438Z,1.58
2018-12-15T17:24:31.513Z,1.60
2018-12-15T17:27:02.401Z,1.63
2018-12-15T17:29:34.402Z,1.64
2018-12-15T17:32:05.833Z,1.56
2018-12-15T17:34:36.806Z,1.49
2018-12-15T17:37:09.604Z,1.49
2018-12-15T17:39:40.660Z,1.47
2018-12-15T17:42:11.629Z,1.48
2018-12-15T17:44:44.093Z,1.56
2018-12-15T17:47:15.369Z,1.58
2018-12-15T17:49:47.396Z,1.54
2018-12-15T17:52:20.417Z,1.64
2018-12-15T17:54:52.031Z,1.71
2018-12-15T17:57:22.937Z,1.66
2018-12-15T17:59:53.986Z,1.61
2018-12-15T18:02:24.879Z,1.62
2018-12-15T18:04:55.829Z,1.61
2018-12-15T18:07:26.749Z,1.60
2018-12-15T18:09:58.209Z,1.57
2018-12-15T18:12:29.979Z,1.52
2018-12-15T18:15:00.852Z,1.52
2018-12-15T18:17:31.838Z,1.52
2018-12-15T18:20:02.881Z,1.46
2018-12-15T18:22:33.816Z,1.35
2018-12-15T18:25:05.911Z,1.32
2018-12-15T18:27:37.145Z,1.39
2018-12-15T18:30:11.763Z,1.39
2018-12-15T18:32:42.894Z,1.36
2018-12-15T18:35:14.234Z,1.35
2018-12-15T18:37:45.122Z,1.37
2018-12-15T18:40:16.005Z,1.37
2018-12-15T18:42:46.933Z,1.40
2018-12-15T18:45:17.850Z,1.34
2018-12-15T18:47:49.030Z,1.15
2018-12-15T18:50:19.962Z,1.00
2018-12-15T18:52:51.214Z,0.86
2018-12-15T18:55:23.161Z,0.77
2018-12-15T18:57:54.085Z,0.63
2018-12-15T19:00:25.232Z,0.54
2018-12-15T19:02:56.073Z,0.54
2018-12-15T19:05:26.975Z,0.52
2018-12-15T19:07:57.899Z,0.47
2018-12-15T19:10:28.850Z,0.44
2018-12-15T19:12:59.750Z,0.39
2018-12-15T19:15:30.668Z,0.39
2018-12-15T19:18:01.581Z,0.37
2018-12-15T19:20:32.609Z,0.34
2018-12-15T19:23:04.064Z,0.30
2018-12-15T19:25:35.074Z,0.31
2018-12-15T19:28:06.435Z,0.37
2018-12-15T19:30:37.369Z,0.33
2018-12-15T19:33:08.283Z,0.32
2018-12-15T19:35:39.189Z,0.34
2018-12-15T19:38:10.061Z,0.31
2018-12-15T19:40:40.909Z,0.35
2018-12-15T19:43:11.935Z,0.36
2018-12-15T19:45:42.945Z,0.35
2018-12-15T19:48:13.861Z,0.37
2018-12-15T19:50:44.785Z,0.38
2018-12-15T19:53:16.284Z,0.42
2018-12-15T19:55:47.141Z,0.42
2018-12-15T19:58:18.093Z,0.39
2018-12-15T20:00:48.991Z,0.40
2018-12-15T20:03:21.055Z,0.39
2018-12-15T20:05:52.208Z,0.37
2018-12-15T20:08:23.153Z,0.27
2018-12-15T20:10:54.366Z,0.21
2018-12-15T20:13:26.458Z,0.13
2018-12-15T20:15:57.384Z,-0.01
2018-12-15T20:18:28.865Z,-0.01
2018-12-15T20:20:59.895Z,-0.09
2018-12-15T20:23:32.162Z,-0.10
2018-12-15T20:26:03.204Z,-0.24
2018-12-15T20:28:34.094Z,-0.25
2018-12-15T20:31:06.195Z,-0.27
2018-12-15T20:33:37.724Z,-0.35
2018-12-15T20:36:09.024Z,-0.35
2018-12-15T20:38:40.269Z,-0.34
2018-12-15T20:41:11.237Z,-0.39
2018-12-15T20:43:42.405Z,-0.45
2018-12-15T20:46:13.366Z,-0.47
2018-12-15T20:48:44.218Z,-0.47
2018-12-15T20:51:15.548Z,-0.44
2018-12-15T20:53:46.511Z,-0.43
2018-12-15T20:56:17.485Z,-0.49
2018-12-15T20:58:48.848Z,-0.43
2018-12-15T21:01:20.168Z,-0.50
2018-12-15T21:03:51.073Z,-0.63
2018-12-15T21:06:22.093Z,-0.65
2018-12-15T21:08:53.007Z,-0.66
2018-12-15T21:11:24.301Z,-0.67
2018-12-15T21:13:55.525Z,-0.66
2018-12-15T21:16:26.417Z,-0.79
2018-12-15T21:18:57.699Z,-0.85
2018-12-15T21:21:28.554Z,-0.85
2018-12-15T21:23:59.717Z,-0.87
2018-12-15T21:26:30.646Z,-0.86
2018-12-15T21:29:01.518Z,-0.92
2018-12-15T21:31:32.433Z,-0.91
2018-12-15T21:34:07.833Z,-0.87
2018-12-15T21:36:36.223Z,-0.88
2018-12-15T21:39:08.754Z,-1.01
2018-12-15T21:41:41.454Z,-0.97
2018-12-15T21:44:12.340Z,-1.00
2018-12-15T21:46:43.228Z,-0.88
2018-12-15T21:49:14.134Z,-0.89
2018-12-15T21:51:45.025Z,-1.05
2018-12-15T21:54:16.166Z,-1.02
2018-12-15T21:56:47.297Z,-1.04
2018-12-15T21:59:18.178Z,-1.03
2018-12-15T22:01:49.275Z,-1.08
2018-12-15T22:04:20.153Z,-1.08
2018-12-15T22:06:51.047Z,-1.14
2018-12-15T22:09:21.974Z,-1.13
2018-12-15T22:11:54.887Z,-1.18
2018-12-15T22:14:25.970Z,-1.23
2018-12-15T22:16:58.197Z,-1.23
2018-12-15T22:19:30.362Z,-1.26
2018-12-15T22:22:03.198Z,-1.22
2018-12-15T22:24:34.562Z,-1.20
2018-12-15T22:27:05.455Z,-1.19
2018-12-15T22:29:36.347Z,-1.22
2018-12-15T22:32:07.343Z,-1.25
2018-12-15T22:34:38.318Z,-1.27
2018-12-15T22:37:09.475Z,-1.23
2018-12-15T22:39:41.933Z,-1.19
2018-12-15T22:42:14.539Z,-1.14
2018-12-15T22:44:45.435Z,-1.11
2018-12-15T22:47:16.397Z,-1.03
2018-12-15T22:49:47.339Z,-1.00
2018-12-15T22:52:18.274Z,-0.96
2018-12-15T22:54:49.326Z,-0.92
2018-12-15T22:57:20.762Z,-0.87
2018-12-15T22:59:51.818Z,-0.87
2018-12-15T23:02:22.746Z,-0.85
2018-12-15T23:04:55.029Z,-0.83
2018-12-15T23:07:26.245Z,-0.89
2018-12-15T23:09:58.215Z,-0.84
2018-12-15T23:12:29.662Z,-0.76
2018-12-15T23:15:00.901Z,-0.78
2018-12-15T23:17:31.836Z,-0.76
2018-12-15T23:20:02.684Z,-0.85
2018-12-15T23:22:33.623Z,-0.84
2018-12-15T23:25:05.161Z,-0.90
2018-12-15T23:27:36.175Z,-0.87
2018-12-15T23:30:09.041Z,-0.94
2018-12-15T23:32:40.041Z,-0.98
2018-12-15T23:35:10.902Z,-0.93
2018-12-15T23:37:42.350Z,-0.88
2018-12-15T23:40:13.359Z,-0.86
2018-12-15T23:42:44.642Z,-0.85
2018-12-15T23:45:15.532Z,-0.84
2018-12-15T23:47:47.198Z,-0.82
2018-12-15T23:50:18.118Z,-0.84
2018-12-15T23:52:49.082Z,-0.79
2018-12-15T23:55:20.912Z,-0.83
2018-12-15T23:57:52.083Z,-0.79
