createdAt,value
2017-11-23T00:00:52.964Z,10.90
2017-11-23T00:01:55.424Z,6.67
2017-11-23T00:02:57.903Z,11.53
2017-11-23T00:04:00.385Z,6.73
2017-11-23T00:05:02.886Z,11.20
2017-11-23T00:06:05.358Z,7.90
2017-11-23T00:07:07.826Z,8.20
2017-11-23T00:08:10.308Z,7.00
2017-11-23T00:09:12.791Z,8.50
2017-11-23T00:10:15.265Z,7.97
2017-11-23T00:11:17.723Z,6.40
2017-11-23T00:12:20.186Z,8.33
2017-11-23T00:13:22.658Z,7.00
2017-11-23T00:14:25.134Z,6.30
2017-11-23T00:15:27.616Z,6.10
2017-11-23T00:16:30.091Z,6.80
2017-11-23T00:17:32.566Z,9.07
2017-11-23T00:18:35.035Z,6.03
2017-11-23T00:19:37.514Z,10.90
2017-11-23T00:20:40.002Z,9.07
2017-11-23T00:21:42.481Z,6.53
2017-11-23T00:22:44.952Z,6.93
2017-11-23T00:23:47.504Z,6.40
2017-11-23T00:24:49.978Z,7.70
2017-11-23T00:25:52.470Z,9.27
2017-11-23T00:26:54.947Z,6.20
2017-11-23T00:27:57.403Z,7.00
2017-11-23T00:28:59.862Z,6.73
2017-11-23T00:30:02.666Z,6.63
2017-11-23T00:31:05.143Z,8.13
2017-11-23T00:32:07.614Z,8.70
2017-11-23T00:33:10.087Z,5.80
2017-11-23T00:34:12.553Z,7.63
2017-11-23T00:35:15.017Z,8.00
2017-11-23T00:36:17.493Z,6.90
2017-11-23T00:37:19.982Z,12.73
2017-11-23T00:38:22.458Z,6.90
2017-11-23T00:39:24.939Z,7.40
2017-11-23T00:40:27.427Z,7.80
2017-11-23T00:41:29.925Z,7.93
2017-11-23T00:42:32.401Z,5.50
2017-11-23T00:43:34.860Z,6.90
2017-11-23T00:44:37.332Z,7.80
2017-11-23T00:45:39.798Z,9.63
2017-11-23T00:46:42.306Z,29.87
2017-11-23T00:47:44.777Z,8.43
2017-11-23T00:48:47.242Z,5.77
2017-11-23T00:49:49.716Z,6.70
2017-11-23T00:50:52.191Z,4.93
2017-11-23T00:51:54.664Z,7.90
2017-11-23T00:52:57.137Z,6.83
2017-11-23T00:53:59.614Z,5.17
2017-11-23T00:55:02.067Z,6.13
2017-11-23T00:56:04.548Z,8.27
2017-11-23T00:57:07.047Z,5.10
2017-11-23T00:58:09.507Z,19.83
2017-11-23T00:59:11.980Z,10.97
2017-11-23T01:00:14.473Z,7.90
2017-11-23T01:01:16.941Z,9.57
2017-11-23T01:02:19.438Z,9.97
2017-11-23T01:03:21.933Z,22.30
2017-11-23T01:04:24.410Z,8.07
2017-11-23T01:05:26.924Z,13.43
2017-11-23T01:06:29.420Z,10.40
2017-11-23T01:07:31.928Z,11.97
2017-11-23T01:08:34.388Z,7.97
2017-11-23T01:09:36.875Z,10.13
2017-11-23T01:10:39.331Z,9.83
2017-11-23T01:11:41.824Z,11.67
2017-11-23T01:12:44.318Z,7.80
2017-11-23T01:13:46.781Z,11.23
2017-11-23T01:14:49.252Z,11.63
2017-11-23T01:15:51.731Z,9.80
2017-11-23T01:16:54.192Z,9.87
2017-11-23T01:17:56.708Z,16.07
2017-11-23T01:18:59.168Z,8.30
2017-11-23T01:20:01.652Z,11.43
2017-11-23T01:21:04.114Z,9.40
2017-11-23T01:23:38.729Z,10.17
2017-11-23T01:24:41.203Z,7.53
2017-11-23T01:25:43.678Z,6.73
2017-11-23T01:26:46.164Z,8.40
2017-11-23T01:27:48.635Z,9.60
2017-11-23T01:28:51.120Z,9.17
2017-11-23T01:29:53.606Z,9.93
2017-11-23T01:30:56.091Z,8.20
2017-11-23T01:31:58.568Z,8.27
2017-11-23T01:33:01.023Z,7.40
2017-11-23T01:34:03.517Z,7.87
2017-11-23T01:35:05.972Z,6.90
2017-11-23T01:36:08.446Z,7.83
2017-11-23T01:37:10.905Z,5.30
2017-11-23T01:38:13.374Z,7.87
2017-11-23T01:39:15.854Z,9.77
2017-11-23T01:40:18.319Z,14.90
2017-11-23T01:41:20.787Z,7.00
2017-11-23T01:42:23.262Z,8.03
2017-11-23T01:43:25.720Z,9.00
2017-11-23T01:44:28.199Z,7.73
2017-11-23T01:45:30.661Z,8.07
2017-11-23T01:46:33.134Z,5.97
2017-11-23T01:47:35.604Z,9.03
2017-11-23T01:48:38.061Z,8.10
2017-11-23T01:49:40.560Z,8.60
2017-11-23T01:50:43.023Z,9.20
2017-11-23T01:51:45.506Z,6.33
2017-11-23T01:52:47.978Z,8.03
2017-11-23T01:53:50.432Z,6.43
2017-11-23T01:54:52.922Z,9.77
2017-11-23T01:55:55.379Z,6.93
2017-11-23T01:56:57.857Z,10.13
2017-11-23T01:58:00.319Z,6.10
2017-11-23T01:59:02.812Z,10.70
2017-11-23T02:00:05.292Z,15.90
2017-11-23T02:01:07.754Z,7.73
2017-11-23T02:02:10.212Z,9.10
2017-11-23T02:03:12.687Z,6.90
2017-11-23T02:04:15.184Z,7.37
2017-11-23T02:05:17.675Z,5.37
2017-11-23T02:06:20.153Z,6.70
2017-11-23T02:07:22.625Z,6.53
2017-11-23T02:08:25.093Z,6.67
2017-11-23T02:09:27.561Z,14.07
2017-11-23T02:10:30.044Z,9.33
2017-11-23T02:11:32.522Z,7.53
2017-11-23T02:12:34.997Z,11.23
2017-11-23T02:13:37.461Z,5.77
2017-11-23T02:14:39.916Z,7.67
2017-11-23T02:15:42.400Z,5.53
2017-11-23T02:16:44.860Z,7.90
2017-11-23T02:17:47.330Z,9.53
2017-11-23T02:18:49.788Z,5.37
2017-11-23T02:19:52.260Z,7.37
2017-11-23T02:20:54.744Z,7.83
2017-11-23T02:21:57.222Z,7.57
2017-11-23T02:22:59.689Z,7.67
2017-11-23T02:24:02.158Z,8.53
2017-11-23T02:25:04.624Z,8.63
2017-11-23T02:26:07.116Z,5.80
2017-11-23T02:27:09.585Z,7.13
2017-11-23T02:28:12.062Z,6.90
2017-11-23T02:29:14.537Z,8.87
2017-11-23T02:30:17.005Z,7.03
2017-11-23T02:31:19.511Z,9.90
2017-11-23T02:32:21.987Z,7.93
2017-11-23T02:33:24.470Z,6.80
2017-11-23T02:34:26.938Z,5.73
2017-11-23T02:35:29.426Z,6.03
2017-11-23T02:36:32.039Z,6.67
2017-11-23T02:37:34.514Z,11.00
2017-11-23T02:38:36.975Z,8.00
2017-11-23T02:39:39.431Z,4.53
2017-11-23T02:40:41.920Z,10.00
2017-11-23T02:41:44.404Z,15.73
2017-11-23T02:42:46.876Z,5.07
2017-11-23T02:43:49.342Z,7.67
2017-11-23T02:44:51.827Z,6.20
2017-11-23T02:45:54.292Z,7.67
2017-11-23T02:46:56.783Z,6.17
2017-11-23T02:47:59.277Z,10.60
2017-11-23T02:49:01.756Z,5.83
2017-11-23T02:50:04.235Z,7.70
2017-11-23T02:51:06.711Z,8.77
2017-11-23T02:52:09.207Z,7.10
2017-11-23T02:53:11.671Z,4.37
2017-11-23T02:54:14.141Z,7.10
2017-11-23T02:55:16.616Z,6.60
2017-11-23T02:56:19.095Z,4.80
2017-11-23T02:57:21.588Z,9.70
2017-11-23T02:58:24.043Z,7.10
2017-11-23T02:59:26.505Z,6.13
2017-11-23T03:00:28.967Z,5.93
2017-11-23T03:01:31.428Z,7.90
2017-11-23T03:02:33.921Z,7.03
2017-11-23T03:03:36.407Z,6.20
2017-11-23T03:04:38.867Z,5.70
2017-11-23T03:05:41.333Z,6.33
2017-11-23T03:06:43.807Z,6.33
2017-11-23T03:07:46.288Z,7.10
2017-11-23T03:08:48.763Z,6.90
2017-11-23T03:09:51.241Z,7.20
2017-11-23T03:10:53.704Z,7.30
2017-11-23T03:11:56.183Z,4.13
2017-11-23T03:12:58.700Z,5.90
2017-11-23T03:14:01.190Z,6.77
2017-11-23T03:15:03.651Z,5.20
2017-11-23T03:16:06.125Z,7.43
2017-11-23T03:17:08.594Z,5.63
2017-11-23T03:18:11.098Z,6.17
2017-11-23T03:19:13.606Z,8.80
2017-11-23T03:20:16.064Z,5.80
2017-11-23T03:21:18.525Z,5.50
2017-11-23T03:22:20.988Z,9.03
2017-11-23T03:23:23.494Z,7.77
2017-11-23T03:24:25.957Z,5.47
2017-11-23T03:25:28.439Z,8.30
2017-11-23T03:26:30.913Z,6.13
2017-11-23T03:27:33.368Z,5.93
2017-11-23T03:28:35.869Z,6.90
2017-11-23T03:29:38.347Z,5.47
2017-11-23T03:30:40.805Z,6.07
2017-11-23T03:31:43.275Z,5.47
2017-11-23T03:32:45.752Z,9.43
2017-11-23T03:33:48.240Z,7.33
2017-11-23T03:34:50.710Z,9.07
2017-11-23T03:35:53.266Z,8.10
2017-11-23T03:36:55.725Z,5.43
2017-11-23T03:37:58.182Z,8.30
2017-11-23T03:39:00.676Z,6.30
2017-11-23T03:40:03.150Z,7.40
2017-11-23T03:41:05.615Z,4.07
2017-11-23T03:42:08.097Z,6.97
2017-11-23T03:43:10.552Z,4.10
2017-11-23T03:44:13.050Z,6.47
2017-11-23T03:45:15.524Z,6.20
2017-11-23T03:46:17.998Z,4.43
2017-11-23T03:47:20.459Z,4.90
2017-11-23T03:48:22.931Z,5.53
2017-11-23T03:49:25.408Z,4.73
2017-11-23T03:50:27.864Z,5.00
2017-11-23T03:51:30.320Z,8.00
2017-11-23T03:52:32.780Z,5.77
2017-11-23T03:53:35.240Z,5.83
2017-11-23T03:54:37.745Z,4.97
2017-11-23T03:55:40.208Z,4.53
2017-11-23T03:56:42.695Z,6.50
2017-11-23T03:57:45.192Z,4.23
2017-11-23T03:58:47.671Z,8.33
2017-11-23T03:59:50.163Z,7.77
2017-11-23T04:00:52.637Z,10.63
2017-11-23T04:01:55.112Z,5.10
2017-11-23T04:02:57.581Z,7.93
2017-11-23T04:04:00.054Z,9.43
2017-11-23T04:05:02.532Z,4.00
2017-11-23T04:06:05.001Z,3.30
2017-11-23T04:07:07.510Z,3.47
2017-11-23T04:08:09.987Z,4.87
2017-11-23T04:09:12.449Z,6.17
2017-11-23T04:10:14.938Z,4.57
2017-11-23T04:11:17.407Z,4.33
2017-11-23T04:12:19.869Z,6.40
2017-11-23T04:13:22.331Z,8.80
2017-11-23T04:14:24.788Z,5.03
2017-11-23T04:15:27.281Z,5.10
2017-11-23T04:16:29.760Z,3.63
2017-11-23T04:17:32.223Z,5.23
2017-11-23T04:18:34.711Z,10.00
2017-11-23T04:19:37.171Z,5.87
2017-11-23T04:20:39.670Z,5.83
2017-11-23T04:21:42.155Z,6.67
2017-11-23T04:22:44.617Z,4.17
2017-11-23T04:23:47.094Z,4.40
2017-11-23T04:24:49.556Z,4.80
2017-11-23T04:25:52.043Z,10.23
2017-11-23T04:26:54.534Z,4.10
2017-11-23T04:27:57.077Z,3.60
2017-11-23T04:28:59.558Z,6.70
2017-11-23T04:30:02.403Z,10.23
2017-11-23T04:31:04.883Z,6.47
2017-11-23T04:32:07.356Z,4.97
2017-11-23T04:33:09.820Z,4.47
2017-11-23T04:34:12.276Z,6.30
2017-11-23T04:35:14.736Z,4.70
2017-11-23T04:36:17.249Z,4.27
2017-11-23T04:37:19.727Z,6.30
2017-11-23T04:38:22.201Z,5.63
2017-11-23T04:39:24.657Z,6.97
2017-11-23T04:40:27.130Z,8.33
2017-11-23T04:41:29.635Z,6.40
2017-11-23T04:42:33.472Z,5.47
2017-11-23T04:43:35.953Z,12.10
2017-11-23T04:44:38.410Z,7.43
2017-11-23T04:45:40.869Z,6.20
2017-11-23T04:46:43.369Z,9.17
2017-11-23T04:47:45.858Z,6.30
2017-11-23T04:48:48.326Z,5.20
2017-11-23T04:49:50.791Z,5.47
2017-11-23T04:50:53.872Z,4.60
2017-11-23T04:51:56.372Z,5.27
2017-11-23T04:52:58.860Z,4.67
2017-11-23T04:54:01.416Z,7.40
2017-11-23T04:55:04.744Z,5.70
2017-11-23T04:56:07.651Z,6.87
2017-11-23T04:57:10.167Z,3.33
2017-11-23T04:58:13.709Z,9.80
2017-11-23T04:59:16.192Z,6.40
2017-11-23T05:00:18.672Z,8.00
2017-11-23T05:01:21.140Z,7.93
2017-11-23T05:02:23.680Z,6.30
2017-11-23T05:03:26.154Z,5.67
2017-11-23T05:04:28.612Z,6.30
2017-11-23T05:05:31.082Z,5.03
2017-11-23T05:06:33.569Z,4.03
2017-11-23T05:07:36.059Z,4.90
2017-11-23T05:08:38.507Z,4.83
2017-11-23T05:09:41.064Z,4.80
2017-11-23T05:10:43.539Z,4.13
2017-11-23T05:11:46.019Z,4.57
2017-11-23T05:12:48.504Z,5.60
2017-11-23T05:13:50.983Z,7.70
2017-11-23T05:14:53.457Z,5.10
2017-11-23T05:15:55.912Z,4.97
2017-11-23T05:16:58.368Z,7.30
2017-11-23T05:18:00.874Z,3.53
2017-11-23T05:19:03.342Z,7.27
2017-11-23T05:20:05.818Z,3.80
2017-11-23T05:21:08.392Z,9.07
2017-11-23T05:22:10.866Z,4.60
2017-11-23T05:23:13.478Z,3.80
2017-11-23T05:24:18.335Z,4.70
2017-11-23T05:25:20.834Z,5.70
2017-11-23T05:26:23.308Z,5.67
2017-11-23T05:27:25.790Z,4.20
2017-11-23T05:28:28.292Z,5.70
2017-11-23T05:29:30.752Z,3.60
2017-11-23T05:30:33.208Z,4.80
2017-11-23T05:31:35.679Z,5.17
2017-11-23T05:32:38.159Z,4.50
2017-11-23T05:33:40.667Z,5.93
2017-11-23T05:34:43.127Z,5.40
2017-11-23T05:35:45.579Z,4.30
2017-11-23T05:36:48.055Z,5.63
2017-11-23T05:37:50.520Z,5.40
2017-11-23T05:38:53.009Z,7.80
2017-11-23T05:39:55.481Z,8.83
2017-11-23T05:40:57.954Z,9.80
2017-11-23T05:42:00.423Z,2.93
2017-11-23T05:43:02.884Z,6.57
2017-11-23T05:44:05.368Z,4.47
2017-11-23T05:45:07.824Z,3.77
2017-11-23T05:46:10.293Z,7.33
2017-11-23T05:47:12.771Z,4.47
2017-11-23T05:48:15.247Z,8.47
2017-11-23T05:49:17.767Z,7.47
2017-11-23T05:50:20.241Z,7.03
2017-11-23T05:51:22.708Z,5.43
2017-11-23T05:52:25.173Z,4.77
2017-11-23T05:53:27.651Z,14.53
2017-11-23T05:54:30.148Z,6.60
2017-11-23T05:55:32.608Z,6.47
2017-11-23T05:56:35.081Z,4.23
2017-11-23T05:57:37.535Z,6.90
2017-11-23T05:58:40.010Z,7.33
2017-11-23T05:59:42.529Z,4.60
2017-11-23T06:00:44.998Z,5.47
2017-11-23T06:01:47.455Z,5.57
2017-11-23T06:02:49.912Z,7.40
2017-11-23T06:03:52.420Z,11.00
2017-11-23T06:04:54.917Z,5.23
2017-11-23T06:05:57.384Z,5.73
2017-11-23T06:06:59.850Z,8.20
2017-11-23T06:08:02.324Z,7.93
2017-11-23T06:09:04.788Z,6.87
2017-11-23T06:10:07.272Z,4.57
2017-11-23T06:11:09.745Z,7.70
2017-11-23T06:12:12.209Z,5.60
2017-11-23T06:13:14.704Z,7.40
2017-11-23T06:14:17.183Z,3.83
2017-11-23T06:15:19.657Z,3.77
2017-11-23T06:16:22.121Z,8.43
2017-11-23T06:17:24.601Z,7.10
2017-11-23T06:18:27.078Z,8.90
2017-11-23T06:19:29.558Z,7.40
2017-11-23T06:20:32.071Z,6.07
2017-11-23T06:21:34.611Z,9.00
2017-11-23T06:22:37.181Z,4.97
2017-11-23T06:23:39.644Z,5.07
2017-11-23T06:24:42.127Z,9.87
2017-11-23T06:25:44.646Z,4.83
2017-11-23T06:26:47.123Z,7.73
2017-11-23T06:27:49.599Z,6.17
2017-11-23T06:28:52.061Z,7.93
2017-11-23T06:29:54.547Z,12.77
2017-11-23T06:30:57.050Z,4.00
2017-11-23T06:31:59.525Z,5.80
2017-11-23T06:33:02.026Z,5.03
2017-11-23T06:34:04.500Z,3.60
2017-11-23T06:35:07.064Z,13.93
2017-11-23T06:36:09.562Z,6.20
2017-11-23T06:37:12.020Z,5.83
2017-11-23T06:38:14.476Z,3.70
2017-11-23T06:39:16.955Z,6.10
2017-11-23T06:40:19.422Z,8.60
2017-11-23T06:41:21.935Z,12.63
2017-11-23T06:42:24.406Z,10.93
2017-11-23T06:43:27.073Z,4.50
2017-11-23T06:44:29.551Z,7.40
2017-11-23T06:45:32.060Z,6.17
2017-11-23T06:46:34.596Z,8.70
2017-11-23T06:47:37.072Z,6.70
2017-11-23T06:48:39.542Z,5.07
2017-11-23T06:49:42.108Z,3.30
2017-11-23T06:50:44.568Z,8.67
2017-11-23T06:51:47.063Z,5.00
2017-11-23T06:52:49.560Z,12.63
2017-11-23T06:53:52.038Z,7.37
2017-11-23T06:54:54.524Z,19.07
2017-11-23T06:55:57.048Z,4.80
2017-11-23T06:56:59.547Z,4.63
2017-11-23T06:58:02.066Z,5.57
2017-11-23T06:59:04.542Z,5.20
2017-11-23T07:00:07.022Z,6.07
2017-11-23T07:01:09.485Z,11.07
2017-11-23T07:02:12.025Z,7.90
2017-11-23T07:03:14.556Z,8.23
2017-11-23T07:04:17.031Z,7.43
2017-11-23T07:05:19.510Z,9.03
2017-11-23T07:06:21.982Z,9.70
2017-11-23T07:07:24.507Z,20.87
2017-11-23T07:08:27.007Z,12.63
2017-11-23T07:09:29.464Z,5.37
2017-11-23T07:10:31.932Z,5.07
2017-11-23T07:11:34.397Z,9.33
2017-11-23T07:12:36.885Z,7.40
2017-11-23T07:13:39.341Z,5.80
2017-11-23T07:14:41.800Z,8.13
2017-11-23T07:15:44.341Z,3.60
2017-11-23T07:16:46.802Z,9.00
2017-11-23T07:17:55.050Z,3.10
2017-11-23T07:18:57.514Z,8.40
2017-11-23T07:20:00.010Z,10.80
2017-11-23T07:21:02.504Z,3.93
2017-11-23T07:22:04.983Z,4.73
2017-11-23T07:23:07.446Z,5.80
2017-11-23T07:24:09.922Z,6.70
2017-11-23T07:25:12.413Z,4.70
2017-11-23T07:26:14.869Z,2.80
2017-11-23T07:27:17.330Z,5.90
2017-11-23T07:28:19.791Z,11.10
2017-11-23T07:29:22.263Z,5.07
2017-11-23T07:30:24.743Z,3.97
2017-11-23T07:31:27.211Z,15.80
2017-11-23T07:32:29.689Z,3.83
2017-11-23T07:33:32.144Z,4.53
2017-11-23T07:34:34.602Z,3.27
2017-11-23T07:35:37.100Z,3.57
2017-11-23T07:36:39.655Z,5.10
2017-11-23T07:37:42.115Z,6.27
2017-11-23T07:38:44.597Z,5.07
2017-11-23T07:39:47.090Z,6.77
2017-11-23T07:40:49.576Z,7.50
2017-11-23T07:41:52.032Z,6.67
2017-11-23T07:42:54.510Z,6.20
2017-11-23T07:43:56.964Z,3.40
2017-11-23T07:44:59.438Z,6.20
2017-11-23T07:46:01.918Z,5.97
2017-11-23T07:47:04.377Z,5.17
2017-11-23T07:48:06.843Z,5.13
2017-11-23T07:49:09.332Z,3.10
2017-11-23T07:50:11.912Z,3.40
2017-11-23T07:51:14.399Z,11.70
2017-11-23T07:52:16.869Z,5.87
2017-11-23T07:53:19.320Z,7.57
2017-11-23T07:54:21.798Z,6.50
2017-11-23T07:55:24.285Z,7.00
2017-11-23T07:56:26.779Z,6.97
2017-11-23T07:57:29.264Z,10.63
2017-11-23T07:58:31.751Z,10.80
2017-11-23T07:59:34.249Z,15.50
2017-11-23T08:00:36.712Z,7.97
2017-11-23T08:01:39.182Z,5.63
2017-11-23T08:02:41.659Z,6.23
2017-11-23T08:03:44.593Z,6.47
2017-11-23T08:04:47.070Z,10.50
2017-11-23T08:05:49.552Z,5.77
2017-11-23T08:06:52.046Z,8.87
2017-11-23T08:07:54.514Z,11.97
2017-11-23T08:08:56.972Z,6.27
2017-11-23T08:09:59.433Z,7.57
2017-11-23T08:11:01.888Z,8.10
2017-11-23T08:12:04.347Z,7.53
2017-11-23T08:13:06.830Z,7.03
2017-11-23T08:14:09.284Z,5.37
2017-11-23T08:15:11.744Z,6.47
2017-11-23T08:16:14.237Z,7.47
2017-11-23T08:17:16.719Z,6.90
2017-11-23T08:18:19.190Z,7.60
2017-11-23T08:19:21.674Z,16.05
2017-11-23T08:20:24.131Z,7.87
2017-11-23T08:21:26.589Z,8.20
2017-11-23T08:22:29.047Z,10.07
2017-11-23T08:23:31.513Z,8.70
2017-11-23T08:24:33.982Z,7.57
2017-11-23T08:25:36.470Z,10.27
2017-11-23T08:26:38.949Z,8.13
2017-11-23T08:27:41.424Z,8.83
2017-11-23T08:28:43.910Z,6.28
2017-11-23T08:29:46.389Z,7.43
2017-11-23T08:30:48.863Z,7.20
2017-11-23T08:31:51.320Z,8.37
2017-11-23T08:32:53.789Z,5.50
2017-11-23T08:33:56.268Z,4.53
2017-11-23T08:34:58.732Z,9.83
2017-11-23T08:36:01.207Z,7.23
2017-11-23T08:37:03.665Z,7.60
2017-11-23T08:38:06.163Z,12.03
2017-11-23T08:39:08.634Z,6.43
2017-11-23T08:40:11.145Z,5.67
2017-11-23T08:41:13.620Z,8.87
2017-11-23T08:42:16.104Z,6.70
2017-11-23T08:43:18.580Z,5.33
2017-11-23T08:44:21.057Z,10.60
2017-11-23T08:45:23.549Z,9.90
2017-11-23T08:46:26.029Z,5.93
2017-11-23T08:47:28.469Z,4.93
2017-11-23T08:48:30.901Z,8.57
2017-11-23T08:49:33.341Z,6.83
2017-11-23T08:50:35.813Z,5.82
2017-11-23T08:51:38.253Z,4.87
2017-11-23T08:52:44.079Z,7.13
2017-11-23T08:53:46.539Z,9.27
2017-11-23T08:54:55.042Z,5.93
2017-11-23T08:55:57.509Z,7.40
2017-11-23T08:57:00.830Z,5.62
2017-11-23T08:58:03.280Z,7.07
2017-11-23T08:59:05.729Z,5.72
2017-11-23T09:00:08.175Z,6.20
2017-11-23T09:01:10.649Z,5.10
2017-11-23T09:02:13.110Z,14.63
2017-11-23T09:03:15.577Z,14.50
2017-11-23T09:04:18.018Z,9.33
2017-11-23T09:05:20.469Z,11.57
2017-11-23T09:06:22.965Z,6.20
2017-11-23T09:07:25.428Z,11.13
2017-11-23T09:08:27.885Z,6.63
2017-11-23T09:09:30.363Z,7.70
2017-11-23T09:10:32.845Z,7.78
2017-11-23T09:11:35.344Z,6.53
2017-11-23T09:12:39.618Z,12.45
2017-11-23T09:13:42.174Z,8.10
2017-11-23T09:14:44.618Z,7.47
2017-11-23T09:15:47.157Z,8.90
2017-11-23T09:16:49.622Z,5.10
2017-11-23T09:17:52.080Z,8.63
2017-11-23T09:18:54.559Z,15.13
2017-11-23T09:19:57.017Z,6.23
2017-11-23T09:20:59.489Z,6.57
2017-11-23T09:22:02.010Z,5.70
2017-11-23T09:23:04.469Z,7.03
2017-11-23T09:24:06.954Z,19.10
2017-11-23T09:25:09.407Z,9.20
2017-11-23T09:26:11.900Z,12.23
2017-11-23T09:27:14.399Z,9.37
2017-11-23T09:28:16.875Z,8.53
2017-11-23T09:29:19.341Z,9.60
2017-11-23T09:30:21.804Z,6.23
2017-11-23T09:31:24.273Z,8.00
2017-11-23T09:32:26.756Z,7.70
2017-11-23T09:33:29.225Z,10.93
2017-11-23T09:34:31.688Z,9.10
2017-11-23T09:35:34.154Z,9.93
2017-11-23T09:36:36.618Z,9.10
2017-11-23T09:37:39.122Z,6.23
2017-11-23T09:38:41.592Z,6.47
2017-11-23T09:39:44.057Z,11.63
2017-11-23T09:40:46.524Z,6.63
2017-11-23T09:41:49.002Z,12.60
2017-11-23T09:42:51.490Z,10.33
2017-11-23T09:43:53.975Z,8.97
2017-11-23T09:44:56.459Z,4.83
2017-11-23T09:45:58.950Z,9.30
2017-11-23T09:47:01.412Z,12.07
2017-11-23T09:48:03.908Z,9.53
2017-11-23T09:49:06.422Z,11.63
2017-11-23T09:50:08.904Z,8.90
2017-11-23T09:51:11.361Z,5.90
2017-11-23T09:52:13.816Z,6.57
2017-11-23T09:53:16.306Z,9.50
2017-11-23T09:54:18.769Z,6.67
2017-11-23T09:55:21.237Z,10.40
2017-11-23T09:56:23.709Z,8.27
2017-11-23T09:57:26.199Z,6.77
2017-11-23T09:58:28.694Z,6.20
2017-11-23T09:59:31.178Z,11.10
2017-11-23T10:00:33.632Z,6.17
2017-11-23T10:01:36.105Z,8.00
2017-11-23T10:02:38.564Z,12.37
2017-11-23T10:03:41.052Z,9.87
2017-11-23T10:04:43.513Z,10.53
2017-11-23T10:05:45.983Z,6.17
2017-11-23T10:06:48.458Z,10.00
2017-11-23T10:07:50.988Z,6.83
2017-11-23T10:08:53.530Z,10.10
2017-11-23T10:09:56.014Z,11.50
2017-11-23T10:10:58.522Z,10.67
2017-11-23T10:12:00.986Z,15.33
2017-11-23T10:13:03.464Z,12.93
2017-11-23T10:14:11.633Z,15.87
2017-11-23T10:15:14.101Z,10.03
2017-11-23T10:16:16.560Z,7.47
2017-11-23T10:17:19.020Z,9.40
2017-11-23T10:18:21.481Z,6.20
2017-11-23T10:19:24.003Z,10.97
2017-11-23T10:20:26.470Z,6.63
2017-11-23T10:21:28.938Z,9.90
2017-11-23T10:22:31.415Z,10.10
2017-11-23T10:23:33.900Z,13.57
2017-11-23T10:24:36.396Z,6.63
2017-11-23T10:25:38.869Z,5.47
2017-11-23T10:26:41.347Z,11.30
2017-11-23T10:27:43.812Z,8.57
2017-11-23T10:28:46.268Z,4.90
2017-11-23T10:29:48.744Z,8.97
2017-11-23T10:30:51.216Z,13.30
2017-11-23T10:31:53.680Z,11.20
2017-11-23T10:32:56.135Z,7.53
2017-11-23T10:33:58.592Z,7.50
2017-11-23T10:35:01.099Z,4.93
2017-11-23T10:36:03.556Z,4.90
2017-11-23T10:37:12.468Z,8.80
2017-11-23T10:38:14.929Z,6.63
2017-11-23T10:39:17.407Z,10.97
2017-11-23T10:40:19.926Z,7.60
2017-11-23T10:41:22.597Z,12.40
2017-11-23T10:42:25.075Z,8.27
2017-11-23T10:43:27.554Z,10.50
2017-11-23T10:44:30.016Z,19.27
2017-11-23T10:45:32.652Z,4.40
2017-11-23T10:46:35.125Z,10.37
2017-11-23T10:47:37.605Z,19.53
2017-11-23T10:48:40.886Z,6.40
2017-11-23T10:49:43.360Z,5.00
2017-11-23T10:50:45.863Z,9.63
2017-11-23T10:51:48.331Z,11.50
2017-11-23T10:52:50.791Z,5.40
2017-11-23T10:53:53.260Z,7.30
2017-11-23T10:54:55.737Z,5.67
2017-11-23T10:55:58.254Z,9.20
2017-11-23T10:57:00.814Z,6.80
2017-11-23T10:58:03.280Z,3.93
2017-11-23T10:59:05.741Z,11.83
2017-11-23T11:00:08.232Z,11.90
2017-11-23T11:01:10.729Z,41.60
2017-11-23T11:02:13.213Z,19.00
2017-11-23T11:03:15.696Z,13.70
2017-11-23T11:04:18.167Z,26.60
2017-11-23T11:05:20.628Z,11.80
2017-11-23T11:06:23.138Z,17.23
2017-11-23T11:07:25.628Z,20.60
2017-11-23T11:08:28.093Z,10.83
2017-11-23T11:09:30.562Z,7.90
2017-11-23T11:10:33.026Z,13.93
2017-11-23T11:11:35.526Z,12.93
2017-11-23T11:12:37.988Z,15.40
2017-11-23T11:13:40.451Z,18.20
2017-11-23T11:14:42.931Z,19.40
2017-11-23T11:15:45.462Z,15.93
2017-11-23T11:16:47.972Z,10.93
2017-11-23T11:17:50.454Z,15.10
2017-11-23T11:18:52.931Z,10.90
2017-11-23T11:19:55.400Z,11.10
2017-11-23T11:20:57.861Z,6.93
2017-11-23T11:22:00.417Z,13.23
2017-11-23T11:23:02.875Z,8.13
2017-11-23T11:24:05.353Z,15.97
2017-11-23T11:25:07.889Z,9.00
2017-11-23T11:26:10.374Z,6.30
2017-11-23T11:27:12.880Z,17.80
2017-11-23T11:28:15.367Z,10.33
2017-11-23T11:29:17.838Z,13.53
2017-11-23T11:30:20.318Z,10.73
2017-11-23T11:31:22.780Z,19.20
2017-11-23T11:32:25.297Z,19.37
2017-11-23T11:33:27.756Z,17.50
2017-11-23T11:34:30.236Z,16.50
2017-11-23T11:35:32.751Z,18.37
2017-11-23T11:36:35.220Z,16.30
2017-11-23T11:37:37.701Z,23.73
2017-11-23T11:38:40.164Z,12.17
2017-11-23T11:39:42.643Z,12.10
2017-11-23T11:40:45.133Z,12.37
2017-11-23T11:41:47.596Z,15.33
2017-11-23T11:42:50.077Z,13.90
2017-11-23T11:43:52.564Z,10.50
2017-11-23T11:44:55.053Z,14.17
2017-11-23T11:45:57.528Z,8.50
2017-11-23T11:47:00.007Z,13.33
2017-11-23T11:48:02.488Z,8.97
2017-11-23T11:49:04.949Z,7.40
2017-11-23T11:50:07.441Z,14.13
2017-11-23T11:51:10.047Z,12.10
2017-11-23T11:52:12.512Z,12.50
2017-11-23T11:53:15.006Z,15.87
2017-11-23T11:54:17.469Z,11.20
2017-11-23T11:55:20.027Z,5.67
2017-11-23T11:56:22.621Z,10.80
2017-11-23T11:57:25.089Z,12.43
2017-11-23T11:58:27.576Z,13.53
2017-11-23T11:59:30.053Z,13.93
2017-11-23T12:00:32.521Z,10.83
2017-11-23T12:01:34.993Z,12.90
2017-11-23T12:02:37.462Z,4.97
2017-11-23T12:03:40.051Z,10.20
2017-11-23T12:04:42.513Z,5.70
2017-11-23T12:05:44.991Z,17.80
2017-11-23T12:06:47.459Z,5.67
2017-11-23T12:07:49.929Z,10.80
2017-11-23T12:08:52.439Z,6.83
2017-11-23T12:09:54.906Z,6.17
2017-11-23T12:10:57.369Z,25.63
2017-11-23T12:11:59.838Z,7.70
2017-11-23T12:13:02.295Z,5.50
2017-11-23T12:14:16.456Z,8.03
2017-11-23T12:15:30.722Z,6.10
2017-11-23T12:18:24.024Z,5.03
2017-11-23T12:19:38.399Z,7.20
2017-11-23T12:20:52.651Z,9.80
2017-11-23T12:23:43.480Z,14.87
2017-11-23T12:24:57.637Z,11.03
2017-11-23T12:26:00.105Z,7.50
2017-11-23T12:27:02.598Z,11.40
2017-11-23T12:28:16.994Z,8.23
2017-11-23T12:29:31.132Z,6.27
2017-11-23T12:30:33.601Z,5.20
2017-11-23T12:31:36.082Z,5.87
2017-11-23T12:32:38.541Z,9.57
2017-11-23T12:33:41.061Z,7.53
2017-11-23T12:34:44.233Z,6.07
2017-11-23T12:35:46.707Z,5.30
2017-11-23T12:36:49.184Z,8.50
2017-11-23T12:37:51.662Z,4.80
2017-11-23T12:38:54.135Z,6.40
2017-11-23T12:39:56.612Z,6.33
2017-11-23T12:40:59.087Z,10.17
2017-11-23T12:42:01.565Z,7.23
2017-11-23T12:43:04.051Z,7.00
2017-11-23T12:44:06.512Z,7.50
2017-11-23T12:45:09.006Z,4.50
2017-11-23T12:46:11.501Z,7.10
2017-11-23T12:47:13.960Z,7.03
2017-11-23T12:48:16.558Z,5.53
2017-11-23T12:49:19.039Z,7.40
2017-11-23T12:50:21.538Z,4.00
2017-11-23T12:51:23.996Z,5.27
2017-11-23T12:52:26.483Z,9.23
2017-11-23T12:53:28.940Z,5.80
2017-11-23T12:54:31.418Z,10.47
2017-11-23T12:55:33.897Z,4.53
2017-11-23T12:56:36.381Z,5.57
2017-11-23T12:57:38.841Z,6.30
2017-11-23T12:58:41.333Z,6.90
2017-11-23T12:59:43.783Z,9.73
2017-11-23T13:00:46.315Z,20.63
2017-11-23T13:01:48.829Z,4.90
2017-11-23T13:02:51.305Z,4.30
2017-11-23T13:03:53.788Z,12.30
2017-11-23T13:04:56.256Z,9.77
2017-11-23T13:05:58.754Z,8.43
2017-11-23T13:07:01.213Z,8.10
2017-11-23T13:08:03.724Z,6.43
2017-11-23T13:09:06.203Z,5.67
2017-11-23T13:10:08.664Z,5.10
2017-11-23T13:11:11.193Z,10.93
2017-11-23T13:12:13.773Z,9.37
2017-11-23T13:13:16.237Z,9.00
2017-11-23T13:14:18.733Z,10.20
2017-11-23T13:15:21.206Z,10.40
2017-11-23T13:16:23.709Z,7.63
2017-11-23T13:17:26.238Z,15.00
2017-11-23T13:18:28.696Z,14.23
2017-11-23T13:19:31.179Z,19.63
2017-11-23T13:20:33.642Z,21.27
2017-11-23T13:21:36.160Z,27.40
2017-11-23T13:22:38.646Z,29.80
2017-11-23T13:23:41.136Z,26.13
2017-11-23T13:24:43.593Z,36.83
2017-11-23T13:25:46.067Z,26.40
2017-11-23T13:26:48.567Z,28.10
2017-11-23T13:27:51.056Z,23.13
2017-11-23T13:28:53.521Z,29.70
2017-11-23T13:29:56.005Z,26.23
2017-11-23T13:30:58.483Z,28.07
2017-11-23T13:32:00.987Z,29.43
2017-11-23T13:33:03.448Z,21.73
2017-11-23T13:34:05.926Z,26.63
2017-11-23T13:35:08.444Z,22.23
2017-11-23T13:36:10.913Z,18.93
2017-11-23T13:37:13.396Z,36.13
2017-11-23T13:38:15.882Z,25.80
2017-11-23T13:39:18.345Z,21.63
2017-11-23T13:40:20.812Z,19.13
2017-11-23T13:41:23.322Z,27.53
2017-11-23T13:42:25.818Z,19.27
2017-11-23T13:43:28.309Z,19.33
2017-11-23T13:44:30.776Z,15.67
2017-11-23T13:45:33.262Z,20.10
2017-11-23T13:46:35.720Z,22.03
2017-11-23T13:47:38.241Z,21.30
2017-11-23T13:48:40.704Z,19.53
2017-11-23T13:49:43.186Z,23.37
2017-11-23T13:50:45.652Z,17.63
2017-11-23T13:51:48.116Z,24.13