createdAt,value
2022-11-20T00:01:42.894Z,25.42
2022-11-20T00:04:09.561Z,23.95
2022-11-20T00:06:35.834Z,20.75
2022-11-20T00:09:02.659Z,19.40
2022-11-20T00:11:30.123Z,22.30
2022-11-20T00:13:58.125Z,18.98
2022-11-20T00:16:25.363Z,20.25
2022-11-20T00:18:52.099Z,22.15
2022-11-20T00:21:19.990Z,23.38
2022-11-20T00:23:48.957Z,20.70
2022-11-20T00:26:16.094Z,17.52
2022-11-20T00:28:43.936Z,20.55
2022-11-20T00:31:13.671Z,23.38
2022-11-20T00:33:40.137Z,22.90
2022-11-20T00:36:07.794Z,27.33
2022-11-20T00:38:34.406Z,21.40
2022-11-20T00:41:01.955Z,18.55
2022-11-20T00:43:28.602Z,20.30
2022-11-20T00:46:01.699Z,18.73
2022-11-20T00:48:28.493Z,19.92
2022-11-20T00:50:55.101Z,22.73
2022-11-20T00:53:21.420Z,18.67
2022-11-20T00:55:54.419Z,21.92
2022-11-20T00:58:20.699Z,21.98
2022-11-20T01:00:47.052Z,24.00
2022-11-20T01:03:13.618Z,22.17
2022-11-20T01:05:39.903Z,16.13
2022-11-20T01:08:06.199Z,22.17
2022-11-20T01:10:32.460Z,17.38
2022-11-20T01:13:20.368Z,20.67
2022-11-20T01:15:50.696Z,23.65
2022-11-20T01:18:16.948Z,20.15
2022-11-20T01:20:43.715Z,23.52
2022-11-20T01:23:09.962Z,18.65
2022-11-20T01:25:36.275Z,20.05
2022-11-20T01:28:02.634Z,19.20
2022-11-20T01:30:29.227Z,23.45
2022-11-20T01:32:56.158Z,19.90
2022-11-20T01:35:22.416Z,24.58
2022-11-20T01:37:48.716Z,24.35
2022-11-20T01:40:14.953Z,20.60
2022-11-20T01:43:04.087Z,21.35
2022-11-20T01:45:48.849Z,16.40
2022-11-20T01:48:15.628Z,25.80
2022-11-20T01:50:42.674Z,21.30
2022-11-20T01:53:10.910Z,21.63
2022-11-20T01:55:40.638Z,19.05
2022-11-20T01:58:07.043Z,20.92
2022-11-20T02:00:33.653Z,20.27
2022-11-20T02:03:02.516Z,20.38
2022-11-20T02:05:28.793Z,27.70
2022-11-20T02:07:57.094Z,25.52
2022-11-20T02:10:23.565Z,26.00
2022-11-20T02:13:08.385Z,26.52
2022-11-20T02:15:34.707Z,22.25
2022-11-20T02:18:00.940Z,22.05
2022-11-20T02:20:27.263Z,22.60
2022-11-20T02:22:58.793Z,18.45
2022-11-20T02:25:25.848Z,19.02
2022-11-20T02:27:52.190Z,18.92
2022-11-20T02:30:18.693Z,19.13
2022-11-20T02:32:45.098Z,17.85
2022-11-20T02:35:32.397Z,19.92
2022-11-20T02:38:00.152Z,20.67
2022-11-20T02:40:26.890Z,19.00
2022-11-20T02:42:56.915Z,20.42
2022-11-20T02:45:23.974Z,17.73
2022-11-20T02:47:50.384Z,16.60
2022-11-20T02:50:16.814Z,20.10
2022-11-20T02:52:43.652Z,21.55
2022-11-20T02:55:10.668Z,17.98
2022-11-20T02:57:37.027Z,19.02
2022-11-20T03:00:04.290Z,20.55
2022-11-20T03:02:31.081Z,17.40
2022-11-20T03:04:57.379Z,21.23
2022-11-20T03:07:23.703Z,19.05
2022-11-20T03:09:50.026Z,21.98
2022-11-20T03:12:16.259Z,20.73
2022-11-20T03:14:42.694Z,17.30
2022-11-20T03:17:09.029Z,19.15
2022-11-20T03:19:35.370Z,17.70
2022-11-20T03:22:01.669Z,18.63
2022-11-20T03:24:28.244Z,19.65
2022-11-20T03:26:54.579Z,19.15
2022-11-20T03:29:21.104Z,17.65
2022-11-20T03:31:47.783Z,15.73
2022-11-20T03:34:14.566Z,15.38
2022-11-20T03:36:41.700Z,19.30
2022-11-20T03:39:08.252Z,20.90
2022-11-20T03:41:38.529Z,18.85
2022-11-20T03:44:05.666Z,17.75
2022-11-20T03:46:32.205Z,19.52
2022-11-20T03:48:58.570Z,19.23
2022-11-20T03:51:26.153Z,19.15
2022-11-20T03:53:53.512Z,18.45
2022-11-20T03:56:20.666Z,19.05
2022-11-20T03:58:46.896Z,19.52
2022-11-20T04:01:17.570Z,20.17
2022-11-20T04:03:44.466Z,20.77
2022-11-20T04:06:15.200Z,18.70
2022-11-20T04:08:42.902Z,17.95
2022-11-20T04:11:19.406Z,16.58
2022-11-20T04:13:50.119Z,17.15
2022-11-20T04:16:16.746Z,21.83
2022-11-20T04:18:44.209Z,21.87
2022-11-20T04:21:10.802Z,19.75
2022-11-20T04:23:37.131Z,21.48
2022-11-20T04:26:05.122Z,19.15
2022-11-20T04:28:31.541Z,20.52
2022-11-20T04:31:08.142Z,19.92
2022-11-20T04:33:34.957Z,15.93
2022-11-20T04:36:02.777Z,23.08
2022-11-20T04:38:29.137Z,17.37
2022-11-20T04:40:59.780Z,17.80
2022-11-20T04:43:26.217Z,20.23
2022-11-20T04:45:56.092Z,17.63
2022-11-20T04:48:22.778Z,16.30
2022-11-20T04:50:49.098Z,17.55
2022-11-20T04:53:15.737Z,16.08
2022-11-20T04:55:42.898Z,18.30
2022-11-20T04:58:09.327Z,20.13
2022-11-20T05:00:35.757Z,17.42
2022-11-20T05:03:02.184Z,17.70
2022-11-20T05:05:28.518Z,21.30
2022-11-20T05:07:56.935Z,17.00
2022-11-20T05:10:23.239Z,18.48
2022-11-20T05:12:49.545Z,20.15
2022-11-20T05:15:16.168Z,18.25
2022-11-20T05:17:47.675Z,16.55
2022-11-20T05:20:14.036Z,17.80
2022-11-20T05:22:40.729Z,18.20
2022-11-20T05:25:07.161Z,18.20
2022-11-20T05:27:33.454Z,17.20
2022-11-20T05:29:59.718Z,18.15
2022-11-20T05:32:26.405Z,16.23
2022-11-20T05:34:53.445Z,20.23
2022-11-20T05:37:19.730Z,23.00
2022-11-20T05:39:46.029Z,22.70
2022-11-20T05:42:31.055Z,19.52
2022-11-20T05:44:57.830Z,18.42
2022-11-20T05:47:24.110Z,17.50
2022-11-20T05:49:50.365Z,24.00
2022-11-20T05:52:16.694Z,19.83
2022-11-20T05:54:43.053Z,17.40
2022-11-20T05:57:09.346Z,15.82
2022-11-20T05:59:35.570Z,21.60
2022-11-20T06:02:01.883Z,20.10
2022-11-20T06:04:28.261Z,24.08
2022-11-20T06:06:54.530Z,17.30
2022-11-20T06:09:21.089Z,18.00
2022-11-20T06:11:47.546Z,19.23
2022-11-20T06:14:13.853Z,18.13
2022-11-20T06:16:40.096Z,18.48
2022-11-20T06:19:06.542Z,20.25
2022-11-20T06:21:32.868Z,21.98
2022-11-20T06:23:59.098Z,21.75
2022-11-20T06:26:27.271Z,21.83
2022-11-20T06:28:54.393Z,22.08
2022-11-20T06:31:22.061Z,21.90
2022-11-20T06:33:49.000Z,22.10
2022-11-20T06:36:15.973Z,23.20
2022-11-20T06:38:42.995Z,19.58
2022-11-20T06:41:19.342Z,18.40
2022-11-20T06:43:45.784Z,20.23
2022-11-20T06:46:12.906Z,20.83
2022-11-20T06:48:39.238Z,18.77
2022-11-20T06:51:06.262Z,18.53
2022-11-20T06:53:32.667Z,19.67
2022-11-20T06:55:58.973Z,17.38
2022-11-20T06:58:27.806Z,17.63
2022-11-20T07:00:54.208Z,20.98
2022-11-20T07:03:20.775Z,17.27
2022-11-20T07:05:47.154Z,20.42
2022-11-20T07:08:13.415Z,17.13
2022-11-20T07:10:39.758Z,19.33
2022-11-20T07:13:07.815Z,22.67
2022-11-20T07:15:34.055Z,14.82
2022-11-20T07:18:00.858Z,18.42
2022-11-20T07:20:27.425Z,15.32
2022-11-20T07:22:57.769Z,17.98
2022-11-20T07:25:24.767Z,21.55
2022-11-20T07:27:51.005Z,20.25
2022-11-20T07:30:17.662Z,18.27
2022-11-20T07:32:46.887Z,20.13
2022-11-20T07:35:13.195Z,18.33
2022-11-20T07:37:39.499Z,19.83
2022-11-20T07:40:05.851Z,19.10
2022-11-20T07:42:32.194Z,20.50
2022-11-20T07:44:58.413Z,19.42
2022-11-20T07:47:24.740Z,19.35
2022-11-20T07:49:50.992Z,18.67
2022-11-20T07:52:17.250Z,20.67
2022-11-20T07:54:43.528Z,19.08
2022-11-20T07:57:09.835Z,18.02
2022-11-20T07:59:36.198Z,17.52
2022-11-20T08:02:02.532Z,20.20
2022-11-20T08:04:28.790Z,24.35
2022-11-20T08:06:55.056Z,20.10
2022-11-20T08:09:21.670Z,19.60
2022-11-20T08:12:06.901Z,26.02
2022-11-20T08:14:33.249Z,21.17
2022-11-20T08:17:00.260Z,19.02
2022-11-20T08:19:26.551Z,19.63
2022-11-20T08:21:52.842Z,20.90
2022-11-20T08:24:19.217Z,18.23
2022-11-20T08:26:45.509Z,21.13
2022-11-20T08:29:12.107Z,18.70
2022-11-20T08:31:38.475Z,21.67
2022-11-20T08:34:08.888Z,20.80
2022-11-20T08:36:37.163Z,19.27
2022-11-20T08:39:03.958Z,20.63
2022-11-20T08:41:32.644Z,21.45
2022-11-20T08:44:02.855Z,24.00
2022-11-20T08:46:33.933Z,20.80
2022-11-20T08:49:00.462Z,20.27
2022-11-20T08:51:26.840Z,21.48
2022-11-20T08:53:53.129Z,25.17
2022-11-20T08:56:19.532Z,22.33
2022-11-20T08:59:16.116Z,22.15
2022-11-20T09:01:32.395Z,20.95
2022-11-20T09:03:58.883Z,22.25
2022-11-20T09:06:25.155Z,21.30
2022-11-20T09:08:54.923Z,23.30
2022-11-20T09:11:21.664Z,23.65
2022-11-20T09:13:48.051Z,20.70
2022-11-20T09:16:14.363Z,22.95
2022-11-20T09:18:40.815Z,21.70
2022-11-20T09:21:08.201Z,21.30
2022-11-20T09:23:35.903Z,18.42
2022-11-20T09:26:03.070Z,22.73
2022-11-20T09:28:29.380Z,25.42
2022-11-20T09:30:55.819Z,20.70
2022-11-20T09:33:22.107Z,20.92
2022-11-20T09:35:48.523Z,19.25
2022-11-20T09:38:15.526Z,22.08
2022-11-20T09:40:46.197Z,22.02
2022-11-20T09:43:15.377Z,24.98
2022-11-20T09:46:00.482Z,26.85
2022-11-20T09:48:46.388Z,24.63
2022-11-20T09:51:36.524Z,20.83
2022-11-20T09:54:16.570Z,25.40
2022-11-20T09:56:49.901Z,20.05
2022-11-20T09:59:27.225Z,21.38
2022-11-20T10:01:54.734Z,19.80
2022-11-20T10:04:21.727Z,23.48
2022-11-20T10:06:59.632Z,19.52
2022-11-20T10:09:33.205Z,20.13
2022-11-20T10:12:05.255Z,26.23
2022-11-20T10:14:40.925Z,21.35
2022-11-20T10:21:59.727Z,23.13
2022-11-20T10:24:37.918Z,22.85
2022-11-20T10:27:13.260Z,23.60
2022-11-20T10:29:41.988Z,22.30
2022-11-20T10:32:19.746Z,22.77
2022-11-20T10:34:58.243Z,21.85
2022-11-20T10:37:26.084Z,24.35
2022-11-20T10:40:11.164Z,23.25
2022-11-20T10:42:54.798Z,23.60
2022-11-20T10:45:33.729Z,23.20
2022-11-20T10:48:15.343Z,25.13
2022-11-20T10:50:47.684Z,31.27
2022-11-20T10:53:20.058Z,23.27
2022-11-20T10:55:49.711Z,24.75
2022-11-20T10:58:26.790Z,22.40
2022-11-20T11:00:53.118Z,27.20
2022-11-20T11:03:22.197Z,30.23
2022-11-20T11:05:51.452Z,29.75
2022-11-20T11:08:18.759Z,26.25
2022-11-20T11:11:05.280Z,27.67
2022-11-20T11:13:31.970Z,28.40
2022-11-20T11:15:58.812Z,27.17
2022-11-20T11:18:32.731Z,26.23
2022-11-20T11:21:00.822Z,27.30
2022-11-20T11:23:33.000Z,29.48
2022-11-20T11:26:00.090Z,32.58
2022-11-20T11:28:28.413Z,29.45
2022-11-20T11:30:55.119Z,35.85
2022-11-20T11:33:21.464Z,32.85
2022-11-20T11:35:51.396Z,28.67
2022-11-20T11:38:20.408Z,28.13
2022-11-20T11:40:47.664Z,37.17
2022-11-20T11:43:38.657Z,33.45
2022-11-20T11:46:08.907Z,31.27
2022-11-20T11:48:35.180Z,31.83
2022-11-20T11:51:01.423Z,28.95
2022-11-20T11:53:28.087Z,33.58
2022-11-20T11:55:59.630Z,29.63
2022-11-20T11:58:28.712Z,34.08
2022-11-20T12:00:57.783Z,33.35
2022-11-20T12:03:28.017Z,39.78
2022-11-20T12:06:11.286Z,36.97
2022-11-20T12:08:56.097Z,37.53
2022-11-20T12:11:41.422Z,38.83
2022-11-20T12:14:20.706Z,36.38
2022-11-20T12:16:47.244Z,38.38
2022-11-20T12:19:14.435Z,38.45
2022-11-20T12:21:43.509Z,37.92
2022-11-20T12:24:28.739Z,36.92
2022-11-20T12:27:04.999Z,35.77
2022-11-20T12:29:46.375Z,39.78
2022-11-20T12:32:15.841Z,36.75
2022-11-20T12:34:52.328Z,44.45
2022-11-20T12:37:21.625Z,39.28
2022-11-20T12:39:51.538Z,43.55
2022-11-20T12:42:39.616Z,40.15
2022-11-20T12:45:15.312Z,41.50
2022-11-20T12:50:23.763Z,40.67
2022-11-20T12:53:05.435Z,36.33
2022-11-20T12:55:37.682Z,35.70
2022-11-20T12:58:13.260Z,37.70
2022-11-20T13:00:41.490Z,36.58
2022-11-20T13:03:17.688Z,35.80
2022-11-20T13:05:49.789Z,42.75
2022-11-20T13:08:20.930Z,44.13
2022-11-20T13:10:51.801Z,38.75
2022-11-20T13:13:27.310Z,43.25
2022-11-20T13:16:16.851Z,41.90
2022-11-20T13:18:46.113Z,37.75
2022-11-20T13:21:16.662Z,37.35
2022-11-20T13:23:43.275Z,42.10
2022-11-20T13:26:36.124Z,39.50
2022-11-20T13:29:08.794Z,43.42
2022-11-20T13:31:36.251Z,38.75
2022-11-20T13:34:04.192Z,42.67
2022-11-20T13:36:31.188Z,41.15
2022-11-20T13:38:57.592Z,39.42
2022-11-20T13:41:32.321Z,44.35
2022-11-20T13:44:10.979Z,41.43
2022-11-20T13:46:38.700Z,36.65
2022-11-20T13:49:09.468Z,39.92
2022-11-20T13:51:38.846Z,38.10
2022-11-20T13:54:05.244Z,39.63
2022-11-20T13:56:50.318Z,42.00
2022-11-20T13:59:41.182Z,41.35
2022-11-20T14:02:12.209Z,41.17
2022-11-20T14:04:42.972Z,37.33
2022-11-20T14:07:10.167Z,45.63
2022-11-20T14:09:36.566Z,41.53
2022-11-20T14:12:03.636Z,40.15
2022-11-20T14:14:30.937Z,41.53
2022-11-20T14:17:17.930Z,49.47
2022-11-20T14:19:45.140Z,42.00
2022-11-20T14:22:18.630Z,42.58
2022-11-20T14:24:45.263Z,44.83
2022-11-20T14:27:16.380Z,40.50
2022-11-20T14:29:43.690Z,42.75
2022-11-20T14:32:10.296Z,42.00
2022-11-20T14:34:38.635Z,41.45
2022-11-20T14:37:06.478Z,41.90
2022-11-20T14:39:36.534Z,42.75
2022-11-20T14:42:03.108Z,46.08
2022-11-20T14:44:33.577Z,45.22
2022-11-20T14:47:01.354Z,49.17
2022-11-20T14:49:30.271Z,46.35
2022-11-20T14:52:00.745Z,42.63
2022-11-20T14:54:28.026Z,40.75
2022-11-20T14:56:55.476Z,41.25
2022-11-20T14:59:25.596Z,43.00
2022-11-20T15:01:58.837Z,43.53
2022-11-20T15:04:25.548Z,49.80
2022-11-20T15:06:53.476Z,45.58
2022-11-20T15:09:19.846Z,42.38
2022-11-20T15:11:56.918Z,47.17
2022-11-20T15:14:24.404Z,47.15
2022-11-20T15:16:51.409Z,50.72
2022-11-20T15:19:19.523Z,45.33
2022-11-20T15:21:45.830Z,45.60
2022-11-20T15:24:12.324Z,45.35
2022-11-20T15:26:38.840Z,47.80
2022-11-20T15:29:05.167Z,56.15
2022-11-20T15:31:31.492Z,45.30
2022-11-20T15:33:57.956Z,50.85
2022-11-20T15:36:24.237Z,46.28
2022-11-20T15:38:50.561Z,56.20
2022-11-20T15:41:16.908Z,42.15
2022-11-20T15:43:43.230Z,40.97
2022-11-20T15:46:14.305Z,54.03
2022-11-20T15:48:48.359Z,50.25
2022-11-20T15:51:33.564Z,48.95
2022-11-20T15:54:00.219Z,49.72
2022-11-20T15:56:26.885Z,50.47
2022-11-20T15:58:53.184Z,46.10
2022-11-20T16:01:21.370Z,48.05
2022-11-20T16:03:48.280Z,55.78
2022-11-20T16:06:14.859Z,47.65
2022-11-20T16:08:41.489Z,46.97
2022-11-20T16:11:07.884Z,50.35
2022-11-20T16:13:52.649Z,49.65
2022-11-20T16:16:21.757Z,45.28
2022-11-20T16:18:48.311Z,50.13
2022-11-20T16:21:14.617Z,45.05
2022-11-20T16:23:41.553Z,46.05
2022-11-20T16:26:15.060Z,50.75
2022-11-20T16:28:42.301Z,45.22
2022-11-20T16:31:12.357Z,42.72
2022-11-20T16:33:38.855Z,48.67
2022-11-20T16:36:15.902Z,48.70
2022-11-20T16:38:43.313Z,48.35
2022-11-20T16:41:15.687Z,47.00
2022-11-20T16:44:01.415Z,43.67
2022-11-20T16:46:29.664Z,44.80
2022-11-20T16:48:57.141Z,47.20
2022-11-20T16:51:24.212Z,40.80
2022-11-20T16:53:50.997Z,47.00
2022-11-20T16:56:18.385Z,49.10
2022-11-20T16:58:45.658Z,46.63
2022-11-20T17:01:14.006Z,50.55
2022-11-20T17:03:41.495Z,44.05
2022-11-20T17:06:14.376Z,49.38
2022-11-20T17:08:41.401Z,48.83
2022-11-20T17:11:08.711Z,48.40
2022-11-20T17:13:39.710Z,52.17
2022-11-20T17:16:07.934Z,45.95
2022-11-20T17:18:34.228Z,45.55
2022-11-20T17:21:04.482Z,48.67
2022-11-20T17:23:34.291Z,62.65
2022-11-20T17:26:02.162Z,56.03
2022-11-20T17:28:28.538Z,52.08
2022-11-20T17:30:58.945Z,46.28
2022-11-20T17:33:25.254Z,43.70
2022-11-20T17:35:51.818Z,43.65
2022-11-20T17:38:18.040Z,47.70
2022-11-20T17:40:44.364Z,47.67
2022-11-20T17:43:11.030Z,55.50
2022-11-20T17:45:37.449Z,48.80
2022-11-20T17:48:04.110Z,50.80
2022-11-20T17:50:30.946Z,43.25
2022-11-20T17:52:57.301Z,48.78
2022-11-20T17:55:23.577Z,54.38
2022-11-20T17:57:52.618Z,45.88
2022-11-20T18:00:19.795Z,42.65
2022-11-20T18:02:46.150Z,46.53
2022-11-20T18:05:12.607Z,46.08
2022-11-20T18:07:41.825Z,50.10
2022-11-20T18:10:08.916Z,48.20
2022-11-20T18:12:35.189Z,45.70
2022-11-20T18:15:01.496Z,51.20
2022-11-20T18:17:27.839Z,44.47
2022-11-20T18:20:26.812Z,43.33
2022-11-20T18:22:40.459Z,42.47
2022-11-20T18:25:07.292Z,46.38
2022-11-20T18:27:33.556Z,40.80
2022-11-20T18:29:59.884Z,44.35
2022-11-20T18:32:26.156Z,42.85
2022-11-20T18:34:53.857Z,39.65
2022-11-20T18:37:20.197Z,43.33
2022-11-20T18:39:46.531Z,45.08
2022-11-20T18:42:32.829Z,46.72
2022-11-20T18:47:30.733Z,37.88
2022-11-20T18:49:57.842Z,42.10
2022-11-20T18:52:27.257Z,42.65
2022-11-20T18:54:54.136Z,43.95
2022-11-20T18:57:21.363Z,38.33
2022-11-20T18:59:47.880Z,40.33
2022-11-20T19:02:15.332Z,46.40
2022-11-20T19:04:42.596Z,42.38
2022-11-20T19:07:12.494Z,45.20
2022-11-20T19:09:39.825Z,42.10
2022-11-20T19:12:07.845Z,40.53
2022-11-20T19:14:34.532Z,46.55
2022-11-20T19:17:00.918Z,39.83
2022-11-20T19:19:27.359Z,42.25
2022-11-20T19:21:53.993Z,46.28
2022-11-20T19:24:20.505Z,40.55
2022-11-20T19:26:46.809Z,47.22
2022-11-20T19:29:15.429Z,41.72
2022-11-20T19:31:42.525Z,48.70
2022-11-20T19:34:09.114Z,41.70
2022-11-20T19:36:44.539Z,41.50
2022-11-20T19:39:12.524Z,39.45
2022-11-20T19:41:39.810Z,41.97
2022-11-20T19:44:10.467Z,45.47
2022-11-20T19:46:37.623Z,43.75
2022-11-20T19:49:04.612Z,40.08
2022-11-20T19:51:32.294Z,45.25
2022-11-20T19:53:59.525Z,42.03
2022-11-20T19:56:26.677Z,36.58
2022-11-20T19:58:53.532Z,44.20
2022-11-20T20:01:21.052Z,42.03
2022-11-20T20:03:47.709Z,41.65
2022-11-20T20:06:15.185Z,40.03
2022-11-20T20:08:42.636Z,37.33
2022-11-20T20:11:18.068Z,40.55
2022-11-20T20:13:46.188Z,37.67
2022-11-20T20:16:13.573Z,37.53
2022-11-20T20:18:40.109Z,38.75
2022-11-20T20:21:08.019Z,41.03
2022-11-20T20:23:35.439Z,37.08
2022-11-20T20:26:03.851Z,42.33
2022-11-20T20:28:30.400Z,42.70
2022-11-20T20:30:57.060Z,43.72
2022-11-20T20:33:23.389Z,40.08
2022-11-20T20:35:50.018Z,46.78
2022-11-20T20:38:16.374Z,47.50
2022-11-20T20:40:46.673Z,43.42
2022-11-20T20:43:13.583Z,43.45
2022-11-20T20:45:44.954Z,42.65
2022-11-20T20:48:11.291Z,42.63
2022-11-20T20:50:38.639Z,47.05
2022-11-20T20:53:05.208Z,46.88
2022-11-20T20:55:33.700Z,41.22
2022-11-20T20:58:00.102Z,42.33
2022-11-20T21:00:26.354Z,43.42
2022-11-20T21:02:52.673Z,50.08
2022-11-20T21:05:18.980Z,39.35
2022-11-20T21:08:04.047Z,40.40
2022-11-20T21:10:31.202Z,47.50
2022-11-20T21:12:57.480Z,40.55
2022-11-20T21:15:23.814Z,50.40
2022-11-20T21:17:50.525Z,43.47
2022-11-20T21:20:35.595Z,40.92
2022-11-20T21:23:07.726Z,41.25
2022-11-20T21:25:36.141Z,46.95
2022-11-20T21:28:02.430Z,47.80
2022-11-20T21:30:28.659Z,47.65
2022-11-20T21:32:55.320Z,44.65
2022-11-20T21:35:21.653Z,40.42
2022-11-20T21:37:47.962Z,50.55
2022-11-20T21:40:14.212Z,47.85
2022-11-20T21:42:43.514Z,48.17
2022-11-20T21:45:09.845Z,48.08
2022-11-20T21:47:36.254Z,49.58
2022-11-20T21:50:02.612Z,45.78
2022-11-20T21:52:28.968Z,51.13
2022-11-20T21:54:55.212Z,49.13
2022-11-20T21:57:21.444Z,45.30
2022-11-20T21:59:47.773Z,48.92
2022-11-20T22:02:14.011Z,45.25
2022-11-20T22:04:40.374Z,49.95
2022-11-20T22:07:06.704Z,51.20
2022-11-20T22:09:33.519Z,49.80
2022-11-20T22:11:59.818Z,55.03
2022-11-20T22:14:26.345Z,52.20
2022-11-20T22:16:53.490Z,48.85
2022-11-20T22:19:20.661Z,52.13
2022-11-20T22:21:47.239Z,50.65
2022-11-20T22:24:14.640Z,50.72
2022-11-20T22:26:41.788Z,48.88
2022-11-20T22:29:08.388Z,52.03
2022-11-20T22:31:34.721Z,53.33
2022-11-20T22:34:01.925Z,48.38
2022-11-20T22:36:29.102Z,52.15
2022-11-20T22:38:55.698Z,54.17
2022-11-20T22:41:27.144Z,53.55
2022-11-20T22:43:55.007Z,53.78
2022-11-20T22:46:21.318Z,51.33
2022-11-20T22:48:52.006Z,55.08
2022-11-20T22:51:20.231Z,56.88
2022-11-20T22:53:46.973Z,55.03
2022-11-20T22:56:14.051Z,53.33
2022-11-20T22:58:41.817Z,58.25
2022-11-20T23:01:09.179Z,55.25
2022-11-20T23:03:35.522Z,55.70
2022-11-20T23:06:02.005Z,48.50
2022-11-20T23:08:28.469Z,52.25
2022-11-20T23:11:01.368Z,58.83
2022-11-20T23:13:28.162Z,51.58
2022-11-20T23:15:55.248Z,53.55
2022-11-20T23:18:21.709Z,50.42
2022-11-20T23:20:48.105Z,48.38
2022-11-20T23:23:14.359Z,47.25
2022-11-20T23:25:40.637Z,48.50
2022-11-20T23:28:06.963Z,47.58
2022-11-20T23:30:33.209Z,47.83
2022-11-20T23:32:59.458Z,50.58
2022-11-20T23:35:25.752Z,46.80
2022-11-20T23:37:52.061Z,45.75
2022-11-20T23:40:18.371Z,51.58
2022-11-20T23:43:04.594Z,46.63
2022-11-20T23:45:30.843Z,51.50
2022-11-20T23:47:57.144Z,50.80
2022-11-20T23:50:23.445Z,45.38
2022-11-20T23:52:49.743Z,48.00
2022-11-20T23:55:16.399Z,49.30
2022-11-20T23:57:42.813Z,46.63
