createdAt,value
2023-04-18T00:00:57.638Z,5.13
2023-04-18T00:03:25.356Z,5.93
2023-04-18T00:05:52.957Z,5.28
2023-04-18T00:08:23.526Z,4.40
2023-04-18T00:10:50.582Z,7.75
2023-04-18T00:13:18.571Z,4.55
2023-04-18T00:15:46.595Z,5.30
2023-04-18T00:18:16.159Z,5.60
2023-04-18T00:20:48.066Z,5.32
2023-04-18T00:23:27.931Z,5.50
2023-04-18T00:25:55.355Z,5.68
2023-04-18T00:28:22.841Z,4.68
2023-04-18T00:30:50.195Z,4.95
2023-04-18T00:33:17.954Z,5.57
2023-04-18T00:35:45.731Z,5.28
2023-04-18T00:38:12.910Z,5.65
2023-04-18T00:40:41.261Z,5.30
2023-04-18T00:43:14.541Z,5.05
2023-04-18T00:45:41.966Z,6.07
2023-04-18T00:48:12.011Z,4.80
2023-04-18T00:50:40.786Z,5.22
2023-04-18T00:53:13.154Z,4.90
2023-04-18T00:55:41.271Z,4.95
2023-04-18T00:58:08.766Z,5.95
2023-04-18T01:00:36.298Z,5.53
2023-04-18T01:03:04.059Z,4.88
2023-04-18T01:05:31.498Z,4.35
2023-04-18T01:08:01.443Z,5.22
2023-04-18T01:10:30.771Z,4.45
2023-04-18T01:13:17.690Z,4.93
2023-04-18T01:15:46.997Z,4.55
2023-04-18T01:18:18.337Z,5.82
2023-04-18T01:20:50.371Z,4.70
2023-04-18T01:23:18.479Z,4.80
2023-04-18T01:25:47.128Z,6.72
2023-04-18T01:28:15.502Z,4.70
2023-04-18T01:30:42.832Z,5.40
2023-04-18T01:33:10.131Z,4.30
2023-04-18T01:35:37.764Z,5.07
2023-04-18T01:38:05.100Z,5.00
2023-04-18T01:40:32.490Z,4.60
2023-04-18T01:42:59.980Z,5.25
2023-04-18T01:45:27.435Z,5.25
2023-04-18T01:47:54.690Z,4.57
2023-04-18T01:50:22.527Z,4.82
2023-04-18T01:52:52.673Z,4.68
2023-04-18T01:55:20.841Z,6.63
2023-04-18T01:57:48.416Z,4.95
2023-04-18T02:00:16.404Z,5.15
2023-04-18T02:02:44.125Z,5.68
2023-04-18T02:05:11.878Z,4.47
2023-04-18T02:07:40.170Z,6.30
2023-04-18T02:10:08.018Z,4.82
2023-04-18T02:12:35.071Z,6.05
2023-04-18T02:15:03.133Z,4.38
2023-04-18T02:17:30.667Z,4.55
2023-04-18T02:19:59.193Z,4.82
2023-04-18T02:22:28.728Z,4.72
2023-04-18T02:24:58.818Z,5.63
2023-04-18T02:27:26.185Z,5.25
2023-04-18T02:29:53.500Z,5.40
2023-04-18T02:32:21.550Z,4.95
2023-04-18T02:34:48.933Z,4.88
2023-04-18T02:37:17.814Z,5.68
2023-04-18T02:39:47.353Z,5.35
2023-04-18T02:42:14.605Z,6.82
2023-04-18T02:44:41.720Z,5.10
2023-04-18T02:47:08.979Z,5.05
2023-04-18T02:49:36.537Z,4.88
2023-04-18T02:52:03.881Z,5.00
2023-04-18T02:54:31.180Z,7.45
2023-04-18T02:57:11.954Z,5.93
2023-04-18T02:59:39.451Z,6.93
2023-04-18T03:02:06.750Z,5.60
2023-04-18T03:04:34.464Z,4.88
2023-04-18T03:07:01.954Z,4.70
2023-04-18T03:09:29.410Z,5.07
2023-04-18T03:11:56.855Z,5.40
2023-04-18T03:14:23.996Z,6.88
2023-04-18T03:16:53.812Z,4.85
2023-04-18T03:19:22.488Z,9.82
2023-04-18T03:21:52.324Z,5.32
2023-04-18T03:24:19.885Z,5.97
2023-04-18T03:26:47.464Z,5.45
2023-04-18T03:29:14.514Z,6.22
2023-04-18T03:31:42.621Z,5.68
2023-04-18T03:34:10.212Z,5.15
2023-04-18T03:36:37.597Z,5.78
2023-04-18T03:39:05.344Z,6.18
2023-04-18T03:41:32.993Z,4.90
2023-04-18T03:44:00.961Z,6.10
2023-04-18T03:46:28.436Z,7.65
2023-04-18T03:48:56.292Z,6.05
2023-04-18T03:51:23.487Z,5.38
2023-04-18T03:53:50.576Z,4.68
2023-04-18T03:56:17.734Z,9.25
2023-04-18T03:58:44.916Z,5.13
2023-04-18T04:01:13.154Z,6.82
2023-04-18T04:03:43.878Z,6.43
2023-04-18T04:06:11.355Z,5.30
2023-04-18T04:08:38.452Z,6.32
2023-04-18T04:11:05.648Z,7.38
2023-04-18T04:13:32.999Z,5.10
2023-04-18T04:16:00.314Z,7.90
2023-04-18T04:18:31.455Z,6.00
2023-04-18T04:21:00.149Z,8.93
2023-04-18T04:23:27.669Z,6.07
2023-04-18T04:25:57.076Z,6.80
2023-04-18T04:28:24.317Z,7.28
2023-04-18T04:30:51.953Z,4.68
2023-04-18T04:33:20.415Z,6.90
2023-04-18T04:35:48.022Z,7.57
2023-04-18T04:38:26.147Z,6.65
2023-04-18T04:40:58.793Z,7.85
2023-04-18T04:43:28.866Z,7.53
2023-04-18T04:45:56.358Z,6.18
2023-04-18T04:48:25.050Z,7.45
2023-04-18T04:51:05.528Z,11.93
2023-04-18T04:53:32.768Z,6.57
2023-04-18T04:56:00.351Z,6.93
2023-04-18T04:58:27.581Z,7.50
2023-04-18T05:00:55.095Z,8.60
2023-04-18T05:03:23.292Z,7.88
2023-04-18T05:05:50.954Z,7.47
2023-04-18T05:08:18.063Z,7.18
2023-04-18T05:10:47.610Z,7.50
2023-04-18T05:13:15.199Z,7.68
2023-04-18T05:15:42.585Z,7.78
2023-04-18T05:18:13.182Z,7.60
2023-04-18T05:20:41.044Z,8.10
2023-04-18T05:23:09.866Z,8.75
2023-04-18T05:25:39.973Z,7.10
2023-04-18T05:28:08.761Z,6.88
2023-04-18T05:30:40.306Z,7.80
2023-04-18T05:33:08.030Z,8.55
2023-04-18T05:35:35.394Z,7.13
2023-04-18T05:38:02.707Z,7.80
2023-04-18T05:40:30.424Z,7.78
2023-04-18T05:42:57.678Z,7.40
2023-04-18T05:45:25.489Z,8.32
2023-04-18T05:47:54.169Z,8.68
2023-04-18T05:50:21.922Z,6.97
2023-04-18T05:52:49.680Z,7.13
2023-04-18T05:55:16.936Z,7.70
2023-04-18T05:57:44.266Z,6.72
2023-04-18T06:00:13.172Z,6.32
2023-04-18T06:02:41.151Z,7.00
2023-04-18T06:05:09.789Z,9.65
2023-04-18T06:07:38.115Z,6.95
2023-04-18T06:10:09.432Z,6.80
2023-04-18T06:12:37.204Z,7.25
2023-04-18T06:15:05.978Z,8.05
2023-04-18T06:17:35.156Z,6.47
2023-04-18T06:20:03.553Z,7.13
2023-04-18T06:22:30.851Z,6.97
2023-04-18T06:24:58.051Z,8.73
2023-04-18T06:27:31.504Z,7.22
2023-04-18T06:29:59.713Z,6.28
2023-04-18T06:32:27.267Z,6.82
2023-04-18T06:34:56.984Z,5.55
2023-04-18T06:37:24.983Z,5.72
2023-04-18T06:39:52.525Z,6.90
2023-04-18T06:42:22.769Z,8.23
2023-04-18T06:44:50.664Z,7.32
2023-04-18T06:47:18.102Z,6.50
2023-04-18T06:49:45.767Z,7.30
2023-04-18T06:52:13.370Z,5.93
2023-04-18T06:54:43.752Z,5.43
2023-04-18T06:57:11.127Z,6.97
2023-04-18T06:59:38.844Z,6.43
2023-04-18T07:02:06.409Z,6.30
2023-04-18T07:04:34.159Z,6.53
2023-04-18T07:07:02.358Z,6.13
2023-04-18T07:09:29.973Z,7.00
2023-04-18T07:11:59.382Z,6.07
2023-04-18T07:14:27.558Z,5.78
2023-04-18T07:16:55.329Z,6.53
2023-04-18T07:19:22.592Z,7.18
2023-04-18T07:21:50.052Z,6.10
2023-04-18T07:24:17.580Z,5.93
2023-04-18T07:26:45.030Z,7.38
2023-04-18T07:29:12.340Z,6.85
2023-04-18T07:31:43.227Z,6.60
2023-04-18T07:36:37.875Z,6.43
2023-04-18T07:39:05.210Z,5.60
2023-04-18T07:41:33.421Z,5.65
2023-04-18T07:44:02.566Z,4.60
2023-04-18T07:46:32.570Z,5.00
2023-04-18T07:49:00.178Z,6.50
2023-04-18T07:51:31.745Z,6.07
2023-04-18T07:53:59.778Z,5.25
2023-04-18T07:56:28.232Z,5.05
2023-04-18T07:58:56.007Z,5.72
2023-04-18T08:01:24.959Z,4.57
2023-04-18T08:03:54.325Z,6.10
2023-04-18T08:06:21.926Z,5.28
2023-04-18T08:08:50.128Z,5.13
2023-04-18T08:11:17.947Z,5.88
2023-04-18T08:13:46.915Z,4.60
2023-04-18T08:16:17.075Z,4.57
2023-04-18T08:18:47.630Z,5.32
2023-04-18T08:21:15.453Z,4.68
2023-04-18T08:23:43.270Z,4.60
2023-04-18T08:26:10.821Z,5.88
2023-04-18T08:28:38.009Z,4.85
2023-04-18T08:31:05.983Z,4.70
2023-04-18T08:33:33.511Z,5.07
2023-04-18T08:36:04.234Z,5.45
2023-04-18T08:38:31.711Z,5.18
2023-04-18T08:40:59.470Z,5.15
2023-04-18T08:43:28.562Z,6.00
2023-04-18T08:45:59.669Z,4.15
2023-04-18T08:48:30.114Z,4.50
2023-04-18T08:50:59.175Z,4.70
2023-04-18T08:53:27.352Z,5.57
2023-04-18T08:55:58.226Z,4.57
2023-04-18T08:58:28.008Z,6.32
2023-04-18T09:00:55.578Z,3.80
2023-04-18T09:03:39.402Z,3.83
2023-04-18T09:06:19.530Z,4.50
2023-04-18T09:08:59.632Z,5.15
2023-04-18T09:11:29.533Z,3.00
2023-04-18T09:13:59.251Z,3.50
2023-04-18T09:16:27.970Z,3.80
2023-04-18T09:19:21.576Z,4.53
2023-04-18T09:22:01.326Z,3.92
2023-04-18T09:24:29.541Z,4.00
2023-04-18T09:26:58.939Z,3.60
2023-04-18T09:29:47.457Z,4.05
2023-04-18T09:32:29.442Z,4.22
2023-04-18T09:35:05.692Z,3.83
2023-04-18T09:37:33.307Z,3.97
2023-04-18T09:40:17.554Z,3.00
2023-04-18T09:42:45.634Z,3.72
2023-04-18T09:45:16.436Z,4.93
2023-04-18T09:47:43.702Z,3.30
2023-04-18T09:50:11.670Z,2.90
2023-04-18T09:52:44.596Z,3.90
2023-04-18T09:55:15.674Z,3.30
2023-04-18T09:57:46.866Z,4.68
2023-04-18T10:00:24.881Z,3.67
2023-04-18T10:03:13.780Z,4.30
2023-04-18T10:05:42.032Z,3.67
2023-04-18T10:08:09.701Z,5.03
2023-04-18T10:10:38.814Z,4.80
2023-04-18T10:13:11.913Z,3.33
2023-04-18T10:15:40.338Z,3.97
2023-04-18T10:18:11.474Z,3.20
2023-04-18T10:20:41.607Z,3.58
2023-04-18T10:23:36.520Z,3.13
2023-04-18T10:26:05.722Z,2.88
2023-04-18T10:28:57.184Z,4.15
2023-04-18T10:31:29.203Z,5.20
2023-04-18T10:36:29.080Z,3.65
2023-04-18T10:39:20.295Z,4.68
2023-04-18T10:41:51.919Z,3.47
2023-04-18T10:44:27.383Z,7.22
2023-04-18T10:46:54.972Z,4.43
2023-04-18T10:49:31.066Z,4.00
2023-04-18T10:52:01.548Z,4.13
2023-04-18T10:54:39.225Z,4.40
2023-04-18T10:57:09.070Z,3.92
2023-04-18T10:59:39.997Z,7.55
2023-04-18T11:02:25.782Z,4.25
2023-04-18T11:04:54.141Z,4.57
2023-04-18T11:07:34.245Z,3.92
2023-04-18T11:10:02.453Z,3.83
2023-04-18T11:12:34.862Z,5.00
2023-04-18T11:15:11.156Z,4.68
2023-04-18T11:17:40.415Z,4.85
2023-04-18T11:20:11.304Z,5.68
2023-04-18T11:22:53.694Z,3.85
2023-04-18T11:25:26.225Z,3.67
2023-04-18T11:27:55.855Z,5.10
2023-04-18T11:30:24.996Z,3.35
2023-04-18T11:32:54.435Z,3.97
2023-04-18T11:35:21.686Z,3.40
2023-04-18T11:37:50.507Z,5.53
2023-04-18T11:40:21.338Z,4.28
2023-04-18T11:42:48.620Z,3.70
2023-04-18T11:45:16.407Z,4.30
2023-04-18T11:47:45.099Z,4.65
2023-04-18T11:50:17.664Z,5.45
2023-04-18T11:52:50.558Z,4.55
2023-04-18T11:55:24.752Z,3.42
2023-04-18T11:57:57.281Z,3.80
2023-04-18T12:00:39.647Z,3.97
2023-04-18T12:03:46.297Z,3.40
2023-04-18T12:06:16.659Z,5.30
2023-04-18T12:08:44.486Z,3.28
2023-04-18T12:11:23.255Z,3.65
2023-04-18T12:13:50.561Z,3.42
2023-04-18T12:16:18.528Z,3.85
2023-04-18T12:18:47.448Z,3.70
2023-04-18T12:21:25.523Z,3.97
2023-04-18T12:23:54.969Z,5.22
2023-04-18T12:26:24.076Z,3.63
2023-04-18T12:28:53.037Z,3.58
2023-04-18T12:31:24.105Z,3.50
2023-04-18T12:33:51.684Z,3.20
2023-04-18T12:36:21.077Z,3.60
2023-04-18T12:38:50.160Z,3.10
2023-04-18T12:41:18.010Z,2.92
2023-04-18T12:43:45.638Z,3.83
2023-04-18T12:46:13.617Z,2.88
2023-04-18T12:48:40.837Z,3.58
2023-04-18T12:51:10.992Z,3.45
2023-04-18T12:53:38.544Z,3.13
2023-04-18T12:56:06.504Z,3.60
2023-04-18T12:58:34.023Z,2.95
2023-04-18T13:01:07.811Z,3.25
2023-04-18T13:03:37.230Z,4.30
2023-04-18T13:06:06.272Z,2.92
2023-04-18T13:08:33.966Z,4.35
2023-04-18T13:11:01.555Z,3.72
2023-04-18T13:13:34.453Z,4.03
2023-04-18T13:16:02.923Z,3.65
2023-04-18T13:18:29.996Z,4.22
2023-04-18T13:20:59.928Z,4.22
2023-04-18T13:25:59.736Z,4.03
2023-04-18T13:28:26.988Z,3.55
2023-04-18T13:30:54.421Z,3.38
2023-04-18T13:33:21.810Z,3.25
2023-04-18T13:35:49.285Z,3.38
2023-04-18T13:38:22.643Z,4.10
2023-04-18T13:40:53.765Z,3.42
2023-04-18T13:43:28.262Z,3.97
2023-04-18T13:45:56.241Z,4.13
2023-04-18T13:48:27.884Z,3.85
2023-04-18T13:50:55.591Z,3.90
2023-04-18T13:53:23.153Z,4.28
2023-04-18T13:55:50.607Z,4.60
2023-04-18T13:58:18.532Z,3.67
2023-04-18T14:00:45.932Z,4.32
2023-04-18T14:03:16.315Z,4.72
2023-04-18T14:05:45.918Z,4.03
2023-04-18T14:08:33.836Z,4.57
2023-04-18T14:15:22.702Z,5.07
2023-04-18T14:17:50.201Z,4.15
2023-04-18T14:20:19.583Z,4.60
2023-04-18T14:23:03.268Z,3.85
2023-04-18T14:25:31.347Z,4.57
2023-04-18T14:28:09.961Z,4.00
2023-04-18T14:30:39.495Z,3.20
2023-04-18T14:33:07.589Z,3.97
2023-04-18T14:35:35.230Z,4.88
2023-04-18T14:38:04.943Z,3.75
2023-04-18T14:40:33.057Z,3.63
2023-04-18T14:43:01.777Z,3.95
2023-04-18T14:45:31.279Z,3.63
2023-04-18T14:47:59.564Z,4.53
2023-04-18T14:50:30.224Z,3.05
2023-04-18T14:52:57.580Z,2.88
2023-04-18T14:55:25.045Z,4.10
2023-04-18T14:57:52.348Z,3.65
2023-04-18T15:00:21.883Z,4.00
2023-04-18T15:02:49.434Z,4.85
2023-04-18T15:05:18.247Z,3.60
2023-04-18T15:07:45.376Z,4.00
2023-04-18T15:10:13.230Z,4.40
2023-04-18T15:12:41.930Z,3.90
2023-04-18T15:15:09.658Z,3.85
2023-04-18T15:17:36.835Z,3.08
2023-04-18T15:20:09.066Z,3.22
2023-04-18T15:22:37.071Z,3.80
2023-04-18T15:25:05.803Z,4.53
2023-04-18T15:27:33.687Z,3.28
2023-04-18T15:30:00.942Z,2.92
2023-04-18T15:32:28.535Z,2.80
2023-04-18T15:34:56.458Z,3.08
2023-04-18T15:37:23.924Z,3.55
2023-04-18T15:39:51.436Z,3.60
2023-04-18T15:42:26.837Z,2.75
2023-04-18T15:44:54.346Z,2.60
2023-04-18T15:47:21.950Z,4.32
2023-04-18T15:49:49.470Z,3.25
2023-04-18T15:52:17.181Z,3.00
2023-04-18T15:54:44.802Z,2.80
2023-04-18T15:57:12.319Z,3.13
2023-04-18T15:59:39.745Z,3.38
2023-04-18T16:02:09.353Z,2.85
2023-04-18T16:04:37.480Z,3.00
2023-04-18T16:07:05.180Z,3.45
2023-04-18T16:09:32.917Z,2.90
2023-04-18T16:12:01.714Z,3.75
2023-04-18T16:14:29.177Z,3.42
2023-04-18T16:16:57.642Z,3.38
2023-04-18T16:19:26.684Z,3.53
2023-04-18T16:21:54.377Z,2.85
2023-04-18T16:24:21.879Z,2.95
2023-04-18T16:26:49.659Z,2.72
2023-04-18T16:29:17.511Z,3.70
2023-04-18T16:31:45.114Z,3.17
2023-04-18T16:34:13.030Z,5.03
2023-04-18T16:36:41.235Z,3.10
2023-04-18T16:39:09.036Z,3.35
2023-04-18T16:41:36.567Z,4.13
2023-04-18T16:44:04.209Z,4.57
2023-04-18T16:46:32.478Z,3.78
2023-04-18T16:48:59.893Z,4.80
2023-04-18T16:51:29.062Z,3.45
2023-04-18T16:53:56.318Z,4.30
2023-04-18T16:56:23.906Z,4.15
2023-04-18T16:58:52.375Z,3.22
2023-04-18T17:01:19.684Z,4.47
2023-04-18T17:03:47.052Z,5.55
2023-04-18T17:06:14.588Z,4.35
2023-04-18T17:08:42.206Z,5.05
2023-04-18T17:11:09.444Z,5.40
2023-04-18T17:13:36.748Z,5.57
2023-04-18T17:16:04.482Z,5.07
2023-04-18T17:18:32.684Z,5.70
2023-04-18T17:21:00.060Z,5.40
2023-04-18T17:23:27.980Z,7.90
2023-04-18T17:25:55.510Z,5.93
2023-04-18T17:28:23.986Z,5.50
2023-04-18T17:30:51.775Z,7.80
2023-04-18T17:33:18.869Z,7.00
2023-04-18T17:35:49.245Z,6.25
2023-04-18T17:40:43.961Z,5.43
2023-04-18T17:43:14.840Z,5.00
2023-04-18T17:45:45.309Z,5.65
2023-04-18T17:48:12.836Z,5.18
2023-04-18T17:53:10.505Z,4.55
2023-04-18T17:55:40.218Z,5.85
2023-04-18T17:58:07.417Z,5.45
2023-04-18T18:00:34.716Z,6.03
2023-04-18T18:03:03.048Z,7.03
2023-04-18T18:05:30.713Z,7.57
2023-04-18T18:08:03.467Z,6.03
2023-04-18T18:10:48.846Z,5.53
2023-04-18T18:13:17.010Z,5.38
2023-04-18T18:15:44.735Z,5.57
2023-04-18T18:18:12.014Z,6.65
2023-04-18T18:20:42.816Z,5.88
2023-04-18T18:23:14.818Z,5.43
2023-04-18T18:25:41.976Z,8.63
2023-04-18T18:28:09.106Z,5.60
2023-04-18T18:30:38.260Z,5.35
2023-04-18T18:33:11.810Z,5.00
2023-04-18T18:35:39.556Z,5.32
2023-04-18T18:38:07.636Z,5.40
2023-04-18T18:40:34.978Z,4.57
2023-04-18T18:43:02.277Z,5.03
2023-04-18T18:45:30.077Z,4.57
2023-04-18T18:47:57.824Z,6.25
2023-04-18T18:50:25.116Z,5.90
2023-04-18T18:52:52.979Z,6.53
2023-04-18T18:55:20.499Z,6.25
2023-04-18T18:57:47.677Z,6.10
2023-04-18T19:00:15.031Z,5.97
2023-04-18T19:02:42.709Z,6.00
2023-04-18T19:05:12.931Z,6.63
2023-04-18T19:10:13.292Z,8.15
2023-04-18T19:12:40.741Z,5.80
2023-04-18T19:15:09.110Z,4.55
2023-04-18T19:17:36.947Z,6.53
2023-04-18T19:20:05.088Z,7.65
2023-04-18T19:22:32.795Z,6.00
2023-04-18T19:25:01.206Z,8.20
2023-04-18T19:27:30.804Z,8.05
2023-04-18T19:29:58.668Z,6.22
2023-04-18T19:32:34.052Z,5.53
2023-04-18T19:35:01.707Z,6.75
2023-04-18T19:37:29.854Z,5.10
2023-04-18T19:39:57.201Z,5.40
2023-04-18T19:42:24.744Z,8.20
2023-04-18T19:44:52.441Z,6.50
2023-04-18T19:47:20.410Z,7.43
2023-04-18T19:49:48.059Z,6.53
2023-04-18T19:52:16.730Z,9.60
2023-04-18T19:54:44.270Z,6.70
2023-04-18T19:57:13.278Z,5.80
2023-04-18T19:59:41.197Z,7.50
2023-04-18T20:02:09.249Z,5.88
2023-04-18T20:04:37.056Z,6.55
2023-04-18T20:07:04.761Z,7.65
2023-04-18T20:09:31.814Z,7.38
2023-04-18T20:12:03.245Z,6.28
2023-04-18T20:14:30.981Z,6.13
2023-04-18T20:17:01.007Z,7.18
2023-04-18T20:19:30.037Z,7.03
2023-04-18T20:21:57.495Z,6.20
2023-04-18T20:24:28.305Z,6.63
2023-04-18T20:26:55.660Z,6.68
2023-04-18T20:29:22.990Z,7.95
2023-04-18T20:31:50.657Z,5.82
2023-04-18T20:34:18.227Z,9.10
2023-04-18T20:36:46.750Z,7.43
2023-04-18T20:39:14.513Z,6.95
2023-04-18T20:41:48.706Z,6.22
2023-04-18T20:44:22.340Z,8.27
2023-04-18T20:46:50.003Z,6.88
2023-04-18T20:49:17.832Z,7.28
2023-04-18T20:51:45.325Z,7.07
2023-04-18T20:54:12.988Z,9.77
2023-04-18T20:56:40.816Z,6.65
2023-04-18T20:59:17.680Z,7.82
2023-04-18T21:01:45.220Z,6.20
2023-04-18T21:04:12.780Z,8.23
2023-04-18T21:06:40.584Z,6.70
2023-04-18T21:09:18.481Z,9.02
2023-04-18T21:11:46.108Z,7.60
2023-04-18T21:14:14.233Z,5.70
2023-04-18T21:16:41.687Z,6.07
2023-04-18T21:19:10.979Z,8.02
2023-04-18T21:21:38.473Z,7.32
2023-04-18T21:24:05.949Z,6.93
2023-04-18T21:26:33.359Z,6.18
2023-04-18T21:29:07.458Z,6.75
2023-04-18T21:31:35.739Z,7.78
2023-04-18T21:34:06.382Z,8.95
2023-04-18T21:36:33.837Z,6.40
2023-04-18T21:39:04.490Z,7.18
2023-04-18T21:41:32.088Z,7.72
2023-04-18T21:43:59.827Z,7.72
2023-04-18T21:46:30.062Z,8.25
2023-04-18T21:48:57.689Z,7.82
2023-04-18T21:51:25.883Z,9.02
2023-04-18T21:53:53.378Z,8.27
2023-04-18T21:56:20.934Z,7.70
2023-04-18T21:58:59.135Z,6.72
2023-04-18T22:01:26.832Z,7.00
2023-04-18T22:03:54.329Z,7.68
2023-04-18T22:06:23.470Z,7.60
2023-04-18T22:08:51.834Z,8.43
2023-04-18T22:11:19.193Z,7.90
2023-04-18T22:13:47.549Z,8.88
2023-04-18T22:16:18.775Z,8.27
2023-04-18T22:18:46.217Z,9.07
2023-04-18T22:21:22.759Z,7.32
2023-04-18T22:23:50.505Z,6.85
2023-04-18T22:26:17.799Z,9.32
2023-04-18T22:28:47.920Z,7.68
2023-04-18T22:31:15.723Z,7.97
2023-04-18T22:33:43.120Z,7.75
2023-04-18T22:36:10.323Z,6.75
2023-04-18T22:38:40.199Z,7.45
2023-04-18T22:41:08.347Z,6.82
2023-04-18T22:43:35.590Z,7.80
2023-04-18T22:46:03.323Z,7.30
2023-04-18T22:48:31.358Z,8.20
2023-04-18T22:51:02.125Z,8.85
2023-04-18T22:53:30.099Z,9.02
2023-04-18T22:55:57.758Z,7.38
2023-04-18T22:58:25.737Z,7.45
2023-04-18T23:00:53.519Z,8.93
2023-04-18T23:03:24.201Z,7.80
2023-04-18T23:05:51.368Z,7.75
2023-04-18T23:08:24.054Z,9.50
2023-04-18T23:10:51.300Z,7.63
2023-04-18T23:13:18.766Z,8.90
2023-04-18T23:15:46.007Z,10.13
2023-04-18T23:18:13.182Z,7.57
2023-04-18T23:20:40.592Z,7.72
2023-04-18T23:23:08.823Z,10.43
2023-04-18T23:25:36.863Z,8.45
2023-04-18T23:28:04.791Z,7.15
2023-04-18T23:30:32.285Z,7.32
2023-04-18T23:32:59.938Z,9.20
2023-04-18T23:35:30.311Z,8.25
2023-04-18T23:37:58.771Z,8.40
2023-04-18T23:40:26.525Z,8.43
2023-04-18T23:42:56.483Z,9.93
2023-04-18T23:45:24.722Z,8.32
2023-04-18T23:47:52.457Z,8.15
2023-04-18T23:50:20.079Z,7.45
2023-04-18T23:52:49.907Z,8.93
2023-04-18T23:55:17.449Z,8.45
2023-04-18T23:57:45.298Z,9.18
