createdAt,value
2022-07-25T00:02:33.180Z,49.11
2022-07-25T00:05:37.939Z,49.19
2022-07-25T00:08:39.767Z,49.35
2022-07-25T00:11:41.614Z,49.33
2022-07-25T00:14:43.173Z,49.39
2022-07-25T00:17:44.901Z,49.53
2022-07-25T00:20:46.675Z,49.43
2022-07-25T00:23:48.478Z,49.46
2022-07-25T00:26:50.033Z,49.53
2022-07-25T00:29:51.541Z,49.64
2022-07-25T00:32:53.078Z,49.50
2022-07-25T00:35:54.623Z,49.47
2022-07-25T00:38:56.144Z,49.72
2022-07-25T00:41:57.720Z,49.64
2022-07-25T00:44:59.543Z,49.66
2022-07-25T00:48:01.055Z,49.80
2022-07-25T00:51:02.723Z,49.85
2022-07-25T00:54:04.696Z,49.80
2022-07-25T00:57:06.612Z,49.86
2022-07-25T01:00:11.678Z,50.23
2022-07-25T01:03:13.459Z,50.17
2022-07-25T01:06:15.087Z,50.21
2022-07-25T01:09:17.734Z,50.26
2022-07-25T01:12:19.302Z,50.25
2022-07-25T01:15:22.508Z,50.33
2022-07-25T01:18:24.041Z,50.54
2022-07-25T01:21:26.933Z,50.59
2022-07-25T01:24:28.644Z,50.61
2022-07-25T01:27:31.084Z,50.68
2022-07-25T01:30:32.684Z,50.68
2022-07-25T01:33:34.222Z,50.71
2022-07-25T01:36:35.749Z,50.82
2022-07-25T01:39:37.308Z,50.98
2022-07-25T01:42:38.939Z,50.95
2022-07-25T01:45:40.521Z,51.15
2022-07-25T01:48:42.321Z,51.13
2022-07-25T01:51:43.902Z,51.22
2022-07-25T01:54:45.435Z,51.25
2022-07-25T01:57:49.542Z,51.33
2022-07-25T02:00:51.819Z,51.30
2022-07-25T02:03:53.732Z,51.31
2022-07-25T02:06:55.229Z,51.43
2022-07-25T02:09:57.096Z,51.48
2022-07-25T02:13:00.285Z,51.59
2022-07-25T02:16:01.869Z,51.62
2022-07-25T02:19:03.661Z,51.70
2022-07-25T02:22:05.447Z,51.76
2022-07-25T02:25:07.328Z,51.95
2022-07-25T02:28:10.689Z,52.07
2022-07-25T02:31:12.486Z,52.15
2022-07-25T02:34:14.058Z,52.02
2022-07-25T02:37:15.576Z,52.04
2022-07-25T02:40:17.226Z,52.14
2022-07-25T02:43:19.804Z,52.19
2022-07-25T02:46:21.538Z,52.20
2022-07-25T02:49:23.212Z,52.21
2022-07-25T02:52:24.731Z,52.28
2022-07-25T02:55:26.417Z,52.42
2022-07-25T02:58:28.004Z,52.45
2022-07-25T03:01:29.626Z,52.48
2022-07-25T03:04:31.300Z,52.49
2022-07-25T03:07:32.858Z,52.58
2022-07-25T03:10:35.763Z,52.71
2022-07-25T03:13:37.336Z,52.80
2022-07-25T03:16:38.924Z,52.87
2022-07-25T03:19:40.521Z,53.00
2022-07-25T03:22:42.337Z,52.99
2022-07-25T03:25:43.906Z,53.22
2022-07-25T03:28:45.462Z,53.18
2022-07-25T03:31:47.157Z,53.19
2022-07-25T03:34:49.040Z,53.25
2022-07-25T03:37:50.575Z,53.28
2022-07-25T03:40:52.571Z,53.30
2022-07-25T03:43:54.134Z,53.40
2022-07-25T03:46:55.673Z,53.36
2022-07-25T03:49:57.250Z,53.55
2022-07-25T03:52:58.851Z,53.57
2022-07-25T03:56:00.320Z,53.65
2022-07-25T03:59:02.081Z,53.52
2022-07-25T04:02:03.933Z,53.68
2022-07-25T04:05:07.342Z,53.61
2022-07-25T04:08:08.920Z,53.72
2022-07-25T04:11:10.528Z,53.92
2022-07-25T04:14:12.516Z,53.99
2022-07-25T04:17:14.321Z,54.12
2022-07-25T04:20:16.039Z,54.31
2022-07-25T04:23:17.973Z,54.31
2022-07-25T04:26:19.710Z,54.36
2022-07-25T04:29:21.231Z,54.66
2022-07-25T04:32:23.659Z,54.82
2022-07-25T04:35:25.394Z,54.78
2022-07-25T04:38:26.852Z,54.80
2022-07-25T04:41:28.407Z,54.86
2022-07-25T04:44:29.998Z,54.96
2022-07-25T04:47:31.522Z,55.11
2022-07-25T04:50:33.019Z,55.23
2022-07-25T04:53:34.536Z,55.30
2022-07-25T04:56:36.110Z,55.46
2022-07-25T04:59:37.645Z,55.55
2022-07-25T05:02:39.960Z,55.65
2022-07-25T05:05:41.570Z,55.56
2022-07-25T05:08:43.164Z,55.64
2022-07-25T05:11:48.636Z,55.60
2022-07-25T05:14:53.525Z,55.58
2022-07-25T05:17:55.068Z,55.65
2022-07-25T05:20:56.578Z,55.49
2022-07-25T05:23:58.052Z,55.37
2022-07-25T05:26:59.663Z,55.19
2022-07-25T05:30:03.770Z,54.97
2022-07-25T05:33:05.285Z,54.94
2022-07-25T05:36:08.100Z,54.89
2022-07-25T05:39:09.640Z,54.53
2022-07-25T05:42:11.216Z,54.26
2022-07-25T05:45:12.809Z,53.71
2022-07-25T05:48:15.147Z,53.57
2022-07-25T05:51:16.764Z,53.32
2022-07-25T05:54:18.347Z,53.25
2022-07-25T05:57:19.877Z,53.35
2022-07-25T06:00:21.538Z,53.29
2022-07-25T06:03:23.205Z,53.07
2022-07-25T06:06:25.163Z,52.88
2022-07-25T06:09:28.571Z,52.75
2022-07-25T06:12:30.174Z,52.51
2022-07-25T06:15:32.112Z,52.47
2022-07-25T06:18:35.354Z,52.42
2022-07-25T06:21:37.523Z,52.03
2022-07-25T06:24:39.044Z,51.92
2022-07-25T06:27:40.878Z,52.08
2022-07-25T06:30:45.186Z,52.03
2022-07-25T06:33:46.950Z,51.94
2022-07-25T06:36:48.542Z,52.00
2022-07-25T06:39:50.125Z,51.67
2022-07-25T06:42:52.063Z,51.53
2022-07-25T06:45:53.990Z,51.36
2022-07-25T06:48:55.552Z,50.99
2022-07-25T06:51:57.326Z,50.72
2022-07-25T06:54:58.952Z,50.58
2022-07-25T06:58:00.520Z,50.33
2022-07-25T07:01:02.219Z,50.23
2022-07-25T07:04:04.926Z,50.04
2022-07-25T07:07:06.755Z,50.03
2022-07-25T07:10:08.594Z,49.70
2022-07-25T07:13:12.997Z,49.54
2022-07-25T07:16:15.391Z,49.06
2022-07-25T07:19:17.123Z,48.78
2022-07-25T07:22:19.360Z,48.44
2022-07-25T07:25:24.258Z,48.43
2022-07-25T07:28:30.019Z,48.11
2022-07-25T07:31:31.708Z,47.12
2022-07-25T07:34:33.308Z,46.72
2022-07-25T07:37:38.736Z,46.79
2022-07-25T07:40:43.554Z,46.28
2022-07-25T07:43:45.404Z,45.75
2022-07-25T07:46:47.238Z,45.41
2022-07-25T07:49:50.458Z,44.72
2022-07-25T07:52:54.080Z,44.57
2022-07-25T07:55:55.667Z,44.47
2022-07-25T07:58:57.248Z,43.98
2022-07-25T08:01:59.179Z,43.17
2022-07-25T08:05:01.346Z,42.39
2022-07-25T08:08:03.682Z,42.37
2022-07-25T08:11:06.917Z,41.94
2022-07-25T08:14:09.198Z,41.33
2022-07-25T08:17:12.894Z,41.55
2022-07-25T08:20:36.915Z,40.99
2022-07-25T08:23:38.186Z,40.72
2022-07-25T08:26:39.935Z,41.26
2022-07-25T08:29:41.861Z,41.22
2022-07-25T08:32:53.901Z,40.91
2022-07-25T08:35:57.934Z,40.99
2022-07-25T08:38:59.582Z,41.18
2022-07-25T08:42:05.410Z,40.92
2022-07-25T08:45:15.668Z,41.20
2022-07-25T08:48:19.662Z,40.82
2022-07-25T08:51:22.630Z,40.34
2022-07-25T08:54:24.454Z,39.76
2022-07-25T08:57:25.956Z,39.76
2022-07-25T09:00:28.499Z,40.09
2022-07-25T09:03:30.538Z,39.66
2022-07-25T09:06:32.089Z,39.95
2022-07-25T09:09:35.854Z,39.23
2022-07-25T09:12:37.637Z,39.40
2022-07-25T09:15:45.755Z,39.02
2022-07-25T09:18:48.214Z,38.51
2022-07-25T09:22:03.710Z,38.46
2022-07-25T09:25:06.015Z,38.57
2022-07-25T09:28:16.823Z,38.77
2022-07-25T09:31:18.775Z,38.56
2022-07-25T09:34:49.617Z,38.47
2022-07-25T09:37:51.662Z,38.70
2022-07-25T09:41:00.864Z,37.95
2022-07-25T09:44:03.498Z,37.48
2022-07-25T09:47:13.467Z,37.86
2022-07-25T09:50:16.222Z,37.63
2022-07-25T09:53:19.126Z,37.58
2022-07-25T09:56:20.895Z,36.96
2022-07-25T09:59:22.445Z,36.48
2022-07-25T10:02:47.202Z,36.07
2022-07-25T10:06:11.789Z,36.66
2022-07-25T10:09:15.113Z,36.18
2022-07-25T10:12:22.188Z,36.05
2022-07-25T10:15:43.425Z,35.70
2022-07-25T10:18:56.435Z,35.50
2022-07-25T10:21:58.707Z,35.38
2022-07-25T10:25:10.735Z,35.22
2022-07-25T10:28:18.843Z,34.82
2022-07-25T10:31:49.933Z,35.49
2022-07-25T10:34:53.690Z,34.94
2022-07-25T10:37:59.205Z,35.42
2022-07-25T10:41:02.051Z,34.89
2022-07-25T10:44:04.697Z,34.93
2022-07-25T10:47:11.088Z,34.73
2022-07-25T10:50:25.576Z,34.80
2022-07-25T10:53:31.397Z,34.08
2022-07-25T10:56:36.305Z,33.70
2022-07-25T10:59:38.971Z,33.66
2022-07-25T11:02:40.782Z,33.18
2022-07-25T11:05:47.120Z,32.79
2022-07-25T11:08:48.898Z,32.74
2022-07-25T11:11:54.653Z,32.78
2022-07-25T11:15:07.061Z,32.61
2022-07-25T11:18:08.721Z,32.64
2022-07-25T11:21:10.324Z,32.35
2022-07-25T11:24:11.913Z,32.06
2022-07-25T11:27:19.917Z,31.58
2022-07-25T11:30:21.489Z,31.65
2022-07-25T11:33:23.106Z,31.45
2022-07-25T11:36:24.847Z,31.38
2022-07-25T11:39:28.918Z,31.77
2022-07-25T11:42:47.168Z,32.02
2022-07-25T11:46:06.669Z,31.37
2022-07-25T11:49:08.874Z,30.72
2022-07-25T11:52:26.984Z,30.73
2022-07-25T11:55:32.041Z,30.76
2022-07-25T11:58:33.715Z,30.33
2022-07-25T12:01:37.373Z,30.89
2022-07-25T12:04:39.034Z,30.90
2022-07-25T12:07:47.794Z,31.57
2022-07-25T12:10:50.717Z,31.12
2022-07-25T12:14:03.875Z,30.92
2022-07-25T12:17:06.257Z,30.80
2022-07-25T12:20:14.535Z,31.10
2022-07-25T12:23:16.510Z,29.96
2022-07-25T12:26:18.710Z,30.26
2022-07-25T12:29:20.539Z,30.04
2022-07-25T12:32:22.105Z,30.08
2022-07-25T12:35:23.801Z,29.89
2022-07-25T12:38:25.841Z,29.52
2022-07-25T12:41:27.531Z,29.64
2022-07-25T12:44:29.130Z,29.58
2022-07-25T12:47:30.942Z,28.92
2022-07-25T12:50:32.918Z,29.03
2022-07-25T12:53:37.808Z,29.56
2022-07-25T12:56:42.094Z,29.30
2022-07-25T12:59:44.512Z,29.25
2022-07-25T13:02:46.814Z,29.27
2022-07-25T13:05:48.643Z,29.59
2022-07-25T13:08:50.434Z,29.40
2022-07-25T13:11:52.418Z,28.82
2022-07-25T13:14:54.361Z,28.97
2022-07-25T13:17:56.490Z,29.45
2022-07-25T13:21:00.060Z,29.86
2022-07-25T13:24:02.141Z,29.25
2022-07-25T13:27:07.263Z,29.07
2022-07-25T13:30:09.526Z,29.72
2022-07-25T13:33:11.466Z,29.66
2022-07-25T13:36:13.461Z,29.06
2022-07-25T13:39:15.108Z,29.27
2022-07-25T13:42:16.644Z,29.57
2022-07-25T13:45:18.656Z,28.87
2022-07-25T13:48:29.499Z,28.95
2022-07-25T13:51:32.113Z,28.59
2022-07-25T13:54:33.653Z,28.84
2022-07-25T13:57:35.173Z,28.48
2022-07-25T14:00:36.656Z,28.87
2022-07-25T14:03:38.181Z,29.63
2022-07-25T14:06:39.765Z,29.60
2022-07-25T14:09:41.366Z,29.77
2022-07-25T14:12:42.848Z,29.17
2022-07-25T14:15:44.689Z,29.13
2022-07-25T14:18:46.362Z,29.53
2022-07-25T14:21:47.921Z,28.99
2022-07-25T14:24:49.487Z,29.39
2022-07-25T14:27:50.950Z,29.00
2022-07-25T14:30:52.520Z,28.57
2022-07-25T14:33:58.020Z,28.69
2022-07-25T14:37:04.552Z,28.83
2022-07-25T14:40:06.874Z,29.14
2022-07-25T14:43:08.502Z,29.05
2022-07-25T14:46:10.201Z,29.09
2022-07-25T14:49:16.084Z,28.86
2022-07-25T14:52:18.072Z,29.23
2022-07-25T14:55:21.538Z,29.61
2022-07-25T14:58:23.098Z,29.96
2022-07-25T15:01:25.156Z,29.68
2022-07-25T15:04:27.900Z,29.25
2022-07-25T15:07:30.403Z,29.18
2022-07-25T15:10:32.211Z,29.42
2022-07-25T15:13:34.135Z,29.33
2022-07-25T15:16:36.873Z,29.54
2022-07-25T15:19:38.474Z,29.65
2022-07-25T15:22:40.085Z,30.10
2022-07-25T15:29:07.272Z,29.96
2022-07-25T15:32:09.185Z,30.07
2022-07-25T15:35:11.003Z,29.93
2022-07-25T15:38:16.166Z,30.23
2022-07-25T15:41:17.685Z,30.54
2022-07-25T15:44:19.230Z,30.37
2022-07-25T15:47:21.040Z,30.40
2022-07-25T15:50:22.856Z,30.20
2022-07-25T15:53:24.625Z,30.50
2022-07-25T15:56:26.174Z,30.47
2022-07-25T15:59:27.904Z,30.07
2022-07-25T16:02:29.357Z,30.51
2022-07-25T16:05:30.946Z,30.29
2022-07-25T16:08:34.833Z,30.17
2022-07-25T16:11:37.686Z,30.06
2022-07-25T16:14:39.271Z,29.82
2022-07-25T16:17:40.898Z,29.99
2022-07-25T16:20:42.540Z,29.72
2022-07-25T16:23:45.694Z,30.04
2022-07-25T16:26:48.393Z,30.99
2022-07-25T16:29:51.110Z,31.04
2022-07-25T16:32:52.944Z,31.24
2022-07-25T16:35:54.474Z,31.60
2022-07-25T16:38:56.965Z,31.74
2022-07-25T16:41:58.760Z,31.60
2022-07-25T16:45:00.331Z,32.24
2022-07-25T16:48:02.137Z,32.28
2022-07-25T16:51:03.700Z,32.42
2022-07-25T16:54:05.293Z,32.32
2022-07-25T16:57:06.948Z,32.53
2022-07-25T17:00:09.236Z,32.87
2022-07-25T17:03:11.394Z,32.83
2022-07-25T17:06:14.725Z,33.12
2022-07-25T17:09:16.455Z,33.41
2022-07-25T17:12:18.261Z,33.61
2022-07-25T17:15:19.769Z,33.83
2022-07-25T17:18:21.888Z,33.72
2022-07-25T17:21:23.498Z,33.70
2022-07-25T17:24:25.333Z,33.57
2022-07-25T17:27:27.081Z,33.50
2022-07-25T17:30:28.683Z,33.69
2022-07-25T17:33:30.484Z,33.73
2022-07-25T17:36:32.195Z,34.22
2022-07-25T17:39:34.449Z,34.03
2022-07-25T17:42:36.119Z,33.97
2022-07-25T17:45:37.995Z,34.54
2022-07-25T17:48:40.269Z,35.22
2022-07-25T17:51:41.868Z,35.19
2022-07-25T17:54:43.651Z,35.42
2022-07-25T17:57:45.706Z,35.35
2022-07-25T18:00:47.560Z,35.43
2022-07-25T18:03:50.428Z,35.72
2022-07-25T18:06:53.112Z,36.05
2022-07-25T18:09:54.644Z,36.22
2022-07-25T18:12:56.471Z,36.56
2022-07-25T18:15:58.239Z,36.64
2022-07-25T18:18:59.822Z,36.61
2022-07-25T18:22:01.339Z,36.98
2022-07-25T18:25:04.408Z,37.49
2022-07-25T18:28:06.240Z,37.64
2022-07-25T18:31:09.611Z,37.93
2022-07-25T18:34:11.225Z,37.83
2022-07-25T18:37:12.827Z,37.86
2022-07-25T18:40:14.449Z,37.86
2022-07-25T18:43:16.055Z,38.02
2022-07-25T18:46:18.353Z,38.16
2022-07-25T18:49:20.668Z,38.53
2022-07-25T18:52:23.080Z,38.60
2022-07-25T18:55:24.608Z,38.42
2022-07-25T18:58:26.388Z,38.49
2022-07-25T19:01:28.030Z,38.57
2022-07-25T19:04:31.273Z,38.74
2022-07-25T19:07:33.396Z,38.84
2022-07-25T19:10:35.202Z,38.83
2022-07-25T19:13:49.353Z,39.03
2022-07-25T19:16:56.847Z,39.27
2022-07-25T19:20:00.244Z,39.30
2022-07-25T19:23:01.874Z,39.48
2022-07-25T19:26:04.855Z,39.60
2022-07-25T19:29:07.256Z,39.60
2022-07-25T19:32:08.865Z,39.67
2022-07-25T19:35:10.533Z,39.97
2022-07-25T19:38:12.706Z,40.26
2022-07-25T19:41:14.450Z,40.39
2022-07-25T19:44:16.215Z,40.48
2022-07-25T19:47:17.820Z,40.54
2022-07-25T19:50:20.312Z,40.63
2022-07-25T19:53:26.708Z,40.90
2022-07-25T19:56:33.491Z,41.28
2022-07-25T19:59:36.262Z,41.10
2022-07-25T20:02:41.237Z,41.18
2022-07-25T20:05:45.216Z,41.24
2022-07-25T20:08:48.890Z,41.24
2022-07-25T20:11:53.494Z,41.35
2022-07-25T20:14:55.754Z,41.40
2022-07-25T20:17:58.260Z,41.49
2022-07-25T20:21:00.300Z,41.62
2022-07-25T20:24:02.120Z,41.83
2022-07-25T20:27:04.211Z,41.78
2022-07-25T20:30:08.399Z,41.72
2022-07-25T20:33:10.185Z,41.54
2022-07-25T20:36:12.214Z,41.68
2022-07-25T20:39:13.789Z,41.75
2022-07-25T20:42:20.093Z,41.91
2022-07-25T20:45:22.313Z,42.22
2022-07-25T20:48:24.988Z,42.42
2022-07-25T20:51:26.495Z,42.14
2022-07-25T20:54:28.887Z,42.23
2022-07-25T20:57:30.803Z,42.27
2022-07-25T21:00:32.615Z,42.17
2022-07-25T21:03:36.307Z,42.31
2022-07-25T21:06:37.819Z,42.28
2022-07-25T21:09:40.273Z,42.33
2022-07-25T21:12:42.234Z,42.53
2022-07-25T21:15:45.386Z,42.74
2022-07-25T21:18:47.471Z,42.57
2022-07-25T21:21:49.028Z,42.38
2022-07-25T21:24:51.009Z,42.34
2022-07-25T21:27:55.867Z,42.48
2022-07-25T21:30:57.390Z,42.49
2022-07-25T21:34:00.403Z,42.76
2022-07-25T21:37:05.592Z,42.74
2022-07-25T21:40:08.039Z,42.79
2022-07-25T21:43:13.095Z,42.97
2022-07-25T21:46:15.000Z,42.96
2022-07-25T21:49:41.336Z,42.95
2022-07-25T21:52:44.693Z,42.89
2022-07-25T21:55:46.845Z,43.17
2022-07-25T21:58:49.329Z,43.06
2022-07-25T22:01:50.817Z,43.01
2022-07-25T22:04:52.811Z,43.03
2022-07-25T22:07:54.619Z,43.23
2022-07-25T22:10:57.249Z,43.26
2022-07-25T22:14:00.571Z,43.24
2022-07-25T22:17:02.338Z,43.44
2022-07-25T22:20:05.997Z,43.43
2022-07-25T22:23:07.808Z,43.75
2022-07-25T22:26:09.389Z,43.70
2022-07-25T22:29:11.639Z,43.68
2022-07-25T22:32:13.548Z,43.89
2022-07-25T22:35:16.256Z,43.86
2022-07-25T22:38:17.784Z,43.91
2022-07-25T22:41:19.351Z,43.86
2022-07-25T22:44:20.908Z,43.97
2022-07-25T22:47:22.596Z,44.17
2022-07-25T22:50:24.726Z,44.25
2022-07-25T22:53:26.216Z,44.32
2022-07-25T22:56:27.889Z,44.39
2022-07-25T22:59:29.385Z,44.41
2022-07-25T23:02:30.966Z,44.50
2022-07-25T23:05:35.131Z,44.74
2022-07-25T23:08:38.912Z,44.51
2022-07-25T23:11:40.454Z,44.76
2022-07-25T23:14:41.997Z,44.80
2022-07-25T23:17:43.532Z,44.79
2022-07-25T23:20:45.191Z,44.97
2022-07-25T23:23:46.897Z,45.04
2022-07-25T23:26:48.488Z,45.04
2022-07-25T23:29:50.647Z,44.59
2022-07-25T23:32:52.508Z,44.79
2022-07-25T23:35:54.381Z,44.79
2022-07-25T23:38:55.906Z,44.77
2022-07-25T23:41:58.677Z,44.76
2022-07-25T23:45:00.717Z,45.13
2022-07-25T23:48:03.104Z,45.27
2022-07-25T23:51:04.636Z,45.33
2022-07-25T23:54:08.484Z,45.21
2022-07-25T23:57:11.968Z,45.28
