createdAt,value
2022-11-29T00:00:03.082Z,0
2022-11-29T00:05:01.542Z,0
2022-11-29T00:10:01.538Z,0
2022-11-29T00:15:01.521Z,0
2022-11-29T00:20:01.530Z,0
2022-11-29T00:25:01.553Z,0
2022-11-29T00:30:01.664Z,0
2022-11-29T00:35:05.285Z,0
2022-11-29T00:40:01.607Z,0
2022-11-29T00:45:01.577Z,0
2022-11-29T00:50:01.561Z,0
2022-11-29T00:55:01.519Z,0
2022-11-29T01:00:01.672Z,0
2022-11-29T01:05:01.558Z,0
2022-11-29T01:10:01.644Z,0
2022-11-29T01:15:01.685Z,0
2022-11-29T01:20:01.766Z,0
2022-11-29T01:25:01.588Z,0
2022-11-29T01:30:01.531Z,0
2022-11-29T01:35:01.544Z,0
2022-11-29T01:40:01.744Z,0
2022-11-29T01:45:01.641Z,0
2022-11-29T01:50:01.586Z,0
2022-11-29T01:55:01.599Z,0
2022-11-29T02:00:01.617Z,0
2022-11-29T02:05:01.688Z,0
2022-11-29T02:10:01.773Z,0
2022-11-29T02:15:01.691Z,0
2022-11-29T02:20:01.629Z,0
2022-11-29T02:25:01.599Z,0
2022-11-29T02:30:01.628Z,0
2022-11-29T02:35:01.635Z,0
2022-11-29T02:40:01.697Z,0
2022-11-29T02:45:01.701Z,0
2022-11-29T02:50:01.722Z,0
2022-11-29T02:55:01.664Z,0
2022-11-29T03:00:01.812Z,0
2022-11-29T03:05:01.799Z,0
2022-11-29T03:10:01.660Z,0
2022-11-29T03:15:01.720Z,0
2022-11-29T03:20:01.648Z,0
2022-11-29T03:25:01.663Z,0
2022-11-29T03:30:01.734Z,0
2022-11-29T03:35:01.705Z,0
2022-11-29T03:40:01.713Z,0
2022-11-29T03:45:01.717Z,0
2022-11-29T03:50:02.173Z,0
2022-11-29T03:55:01.948Z,0
2022-11-29T04:00:01.857Z,0
2022-11-29T04:05:01.740Z,0
2022-11-29T04:10:01.745Z,0
2022-11-29T04:15:01.761Z,0
2022-11-29T04:20:01.701Z,0
2022-11-29T04:25:01.797Z,0
2022-11-29T04:30:01.871Z,0
2022-11-29T04:35:01.749Z,0
2022-11-29T04:40:01.867Z,0
2022-11-29T04:45:01.928Z,0
2022-11-29T04:50:01.727Z,0
2022-11-29T04:55:01.741Z,0
2022-11-29T05:00:01.771Z,0
2022-11-29T05:05:01.731Z,0
2022-11-29T05:10:01.827Z,0
2022-11-29T05:15:01.819Z,0
2022-11-29T05:20:01.942Z,0
2022-11-29T05:25:01.976Z,0
2022-11-29T05:30:01.930Z,0
2022-11-29T05:35:02.025Z,0
2022-11-29T05:40:01.834Z,0
2022-11-29T05:45:01.815Z,0
2022-11-29T05:50:01.808Z,0
2022-11-29T05:55:01.827Z,0
2022-11-29T06:00:01.900Z,0
2022-11-29T06:05:01.788Z,0
2022-11-29T06:10:02.255Z,0
2022-11-29T06:15:01.933Z,0
2022-11-29T06:20:02.043Z,0
2022-11-29T06:25:01.987Z,0
2022-11-29T06:30:02.143Z,0
2022-11-29T06:35:01.809Z,0
2022-11-29T06:40:01.823Z,0
2022-11-29T06:45:01.829Z,0
2022-11-29T06:50:02.163Z,0
2022-11-29T06:55:01.859Z,0
2022-11-29T07:00:01.871Z,0
2022-11-29T07:05:01.920Z,0
2022-11-29T07:10:02.139Z,0
2022-11-29T07:15:01.936Z,0
2022-11-29T07:20:01.894Z,0
2022-11-29T07:25:01.879Z,0
2022-11-29T07:30:01.927Z,0
2022-11-29T07:35:01.898Z,0
2022-11-29T07:40:01.889Z,0
2022-11-29T07:45:01.872Z,0
2022-11-29T07:50:01.984Z,0
2022-11-29T07:55:02.044Z,0
2022-11-29T08:00:01.899Z,0
2022-11-29T08:05:01.896Z,0
2022-11-29T08:10:01.939Z,0
2022-11-29T08:15:01.974Z,0.22095238095238093
2022-11-29T08:20:04.253Z,0.3417671957671958
2022-11-29T08:25:01.895Z,0.2077989417989418
2022-11-29T08:30:01.911Z,0.33336507936507936
2022-11-29T08:35:02.079Z,0.30461375661375667
2022-11-29T08:40:02.101Z,0.3396719576719577
2022-11-29T08:45:01.946Z,0.2932592592592593
2022-11-29T08:50:01.989Z,0.40235978835978836
2022-11-29T08:55:03.367Z,0.3574603174603175
2022-11-29T09:00:02.002Z,0.41904761904761906
2022-11-29T09:05:01.984Z,0.3488783068783069
2022-11-29T09:10:02.036Z,0.383005291005291
2022-11-29T09:15:02.003Z,0.33466666666666667
2022-11-29T09:20:02.135Z,0.3471322751322752
2022-11-29T09:25:02.172Z,0.3592592592592593
2022-11-29T09:30:02.007Z,0.3258835978835979
2022-11-29T09:35:02.073Z,0.3487195767195767
2022-11-29T09:40:01.995Z,0.2740740740740741
2022-11-29T09:45:01.984Z,0.3071640211640212
2022-11-29T09:50:01.980Z,0.24521693121693122
2022-11-29T09:55:01.993Z,0.2665396825396825
2022-11-29T10:00:02.102Z,0.10222222222222223
2022-11-29T10:05:02.141Z,0.32373544973544977
2022-11-29T10:10:02.249Z,0.2846772486772487
2022-11-29T10:15:02.024Z,0.3275873015873016
2022-11-29T10:20:02.025Z,0.3114814814814815
2022-11-29T10:25:02.053Z,0.3411534391534391
2022-11-29T10:30:02.101Z,0.31967195767195766
2022-11-29T10:35:02.039Z,0.27560846560846564
2022-11-29T10:40:02.162Z,0.31557671957671957
2022-11-29T10:45:02.025Z,0.26700529100529097
2022-11-29T10:50:02.142Z,0.33779894179894177
2022-11-29T10:55:02.216Z,0.308010582010582
2022-11-29T11:00:02.086Z,0.3715555555555556
2022-11-29T11:05:02.096Z,0.30808465608465607
2022-11-29T11:10:02.084Z,0.3596402116402117
2022-11-29T11:15:02.096Z,0.3235873015873016
2022-11-29T11:20:02.114Z,0.3793544973544974
2022-11-29T11:25:02.099Z,0.32046560846560845
2022-11-29T11:30:02.073Z,0.38886772486772486
2022-11-29T11:35:02.379Z,0.3728888888888889
2022-11-29T11:40:02.345Z,0.5710687830687831
2022-11-29T11:45:02.427Z,0.9703492063492065
2022-11-29T11:50:02.157Z,1.6156825396825398
2022-11-29T11:55:02.114Z,2.226391534391534
2022-11-29T12:00:06.590Z,1.9384656084656084
2022-11-29T12:05:02.113Z,2.4261904761904765
2022-11-29T12:10:02.157Z,4.199375661375662
2022-11-29T12:15:02.206Z,5.91752380952381
2022-11-29T12:20:02.333Z,7.394973544973546
2022-11-29T12:25:02.350Z,7.297798941798943
2022-11-29T12:30:02.169Z,7.103640211640211
2022-11-29T12:35:02.195Z,7.201555555555555
2022-11-29T12:40:02.175Z,7.8893862433862445
2022-11-29T12:45:02.208Z,8.235873015873016
2022-11-29T12:50:02.156Z,7.003830687830688
2022-11-29T12:55:02.192Z,5.946740740740741
2022-11-29T13:00:02.315Z,5.52131216931217
2022-11-29T13:05:02.354Z,5.449206349206349
2022-11-29T13:10:02.396Z,6.117830687830688
2022-11-29T13:15:02.291Z,7.810698412698412
2022-11-29T13:20:02.206Z,7.811746031746032
2022-11-29T13:25:02.236Z,7.078984126984128
2022-11-29T13:30:02.203Z,4.968010582010582
2022-11-29T13:35:02.186Z,3.7982645502645505
2022-11-29T13:40:02.196Z,3.3993333333333333
2022-11-29T13:45:02.224Z,3.0167619047619048
2022-11-29T13:50:02.355Z,2.759301587301587
2022-11-29T13:55:02.353Z,2.376634920634921
2022-11-29T14:00:02.241Z,2.0490476190476192
2022-11-29T14:05:02.219Z,1.7281587301587302
2022-11-29T14:10:02.254Z,1.519100529100529
2022-11-29T14:15:02.251Z,1.2208465608465608
2022-11-29T14:20:02.325Z,0.850846560846561
2022-11-29T14:25:11.735Z,0.4875343915343916
2022-11-29T14:30:02.269Z,0.26151322751322753
2022-11-29T14:35:02.407Z,0.330042328042328
2022-11-29T14:40:02.263Z,0.1630899470899471
2022-11-29T14:45:02.279Z,0
2022-11-29T14:50:02.273Z,0
2022-11-29T14:55:02.259Z,0
2022-11-29T15:00:02.277Z,0
2022-11-29T15:05:02.243Z,0
2022-11-29T15:10:02.491Z,0
2022-11-29T15:15:02.357Z,0
2022-11-29T15:20:02.503Z,0
2022-11-29T15:25:02.281Z,0
2022-11-29T15:30:02.355Z,0
2022-11-29T15:35:02.307Z,0
2022-11-29T15:40:02.383Z,0
2022-11-29T15:45:02.413Z,0
2022-11-29T15:50:02.337Z,0
2022-11-29T15:55:02.325Z,0
2022-11-29T16:00:02.387Z,0
2022-11-29T16:05:02.511Z,0
2022-11-29T16:10:02.338Z,0
2022-11-29T16:15:02.327Z,0
2022-11-29T16:20:02.325Z,0
2022-11-29T16:25:02.320Z,0
2022-11-29T16:30:02.396Z,0
2022-11-29T16:35:02.369Z,0
2022-11-29T16:40:02.381Z,0
2022-11-29T16:45:02.595Z,0
2022-11-29T16:50:02.507Z,0
2022-11-29T16:55:02.395Z,0
2022-11-29T17:00:02.436Z,0
2022-11-29T17:05:02.379Z,0
2022-11-29T17:10:02.444Z,0
2022-11-29T17:15:02.351Z,0
2022-11-29T17:20:02.403Z,0
2022-11-29T17:25:02.409Z,0
2022-11-29T17:30:02.467Z,0
2022-11-29T17:35:02.582Z,0
2022-11-29T17:40:02.571Z,0
2022-11-29T17:45:02.470Z,0
2022-11-29T17:50:02.386Z,0
2022-11-29T17:55:02.423Z,0
2022-11-29T18:00:02.415Z,0
2022-11-29T18:05:02.401Z,0
2022-11-29T18:10:02.453Z,0
2022-11-29T18:15:02.442Z,0
2022-11-29T18:20:02.402Z,0
2022-11-29T18:25:30.392Z,0
2022-11-29T18:30:02.558Z,0
2022-11-29T18:35:02.651Z,0
2022-11-29T18:40:02.655Z,0
2022-11-29T18:45:02.459Z,0
2022-11-29T18:50:02.433Z,0
2022-11-29T18:55:02.501Z,0
2022-11-29T19:00:02.520Z,0
2022-11-29T19:05:02.533Z,0
2022-11-29T19:10:02.516Z,0
2022-11-29T19:15:02.480Z,0
2022-11-29T19:20:02.536Z,0
2022-11-29T19:25:02.567Z,0
2022-11-29T19:30:02.776Z,0
2022-11-29T19:35:02.702Z,0
2022-11-29T19:40:02.537Z,0
2022-11-29T19:45:16.741Z,0
2022-11-29T19:50:02.981Z,0
2022-11-29T19:55:02.514Z,0
2022-11-29T20:00:02.513Z,0
2022-11-29T20:05:02.509Z,0
2022-11-29T20:10:02.551Z,0
2022-11-29T20:15:02.550Z,0
2022-11-29T20:20:02.786Z,0
2022-11-29T20:25:02.718Z,0
2022-11-29T20:30:02.564Z,0
2022-11-29T20:35:02.605Z,0
2022-11-29T20:40:02.597Z,0
2022-11-29T20:45:02.690Z,0
2022-11-29T20:50:02.575Z,0
2022-11-29T20:55:02.564Z,0
2022-11-29T21:00:02.654Z,0
2022-11-29T21:05:02.587Z,0
2022-11-29T21:10:02.729Z,0
2022-11-29T21:15:02.836Z,0
2022-11-29T21:20:02.751Z,0
2022-11-29T21:25:02.607Z,0
2022-11-29T21:30:02.620Z,0
2022-11-29T21:35:02.613Z,0
2022-11-29T21:40:02.677Z,0
2022-11-29T21:45:02.745Z,0
2022-11-29T21:50:02.616Z,0
2022-11-29T21:55:02.651Z,0
2022-11-29T22:00:02.721Z,0
2022-11-29T22:05:02.785Z,0
2022-11-29T22:10:03.737Z,0
2022-11-29T22:15:02.617Z,0
2022-11-29T22:20:02.694Z,0
2022-11-29T22:25:02.654Z,0
2022-11-29T22:30:02.724Z,0
2022-11-29T22:35:02.672Z,0
2022-11-29T22:40:02.716Z,0
2022-11-29T22:45:02.697Z,0
2022-11-29T22:50:02.679Z,0
2022-11-29T22:55:04.962Z,0
2022-11-29T23:00:02.695Z,0
2022-11-29T23:05:02.804Z,0
2022-11-29T23:10:02.905Z,0
2022-11-29T23:15:02.876Z,0
2022-11-29T23:20:02.695Z,0
2022-11-29T23:25:02.697Z,0
2022-11-29T23:30:02.693Z,0
2022-11-29T23:35:02.715Z,0
2022-11-29T23:40:02.751Z,0
2022-11-29T23:45:02.772Z,0
2022-11-29T23:50:02.695Z,0
2022-11-29T23:55:02.768Z,0
