createdAt,value
2022-10-28T00:00:51.601Z,52824.60
2022-10-28T00:01:54.329Z,52746.45
2022-10-28T00:02:57.732Z,52771.50
2022-10-28T00:04:01.252Z,52765.48
2022-10-28T00:05:04.429Z,52760.47
2022-10-28T00:06:07.096Z,52760.47
2022-10-28T00:07:09.967Z,52755.46
2022-10-28T00:08:12.748Z,52738.43
2022-10-28T00:09:15.416Z,52744.44
2022-10-28T00:10:18.283Z,52776.50
2022-10-28T00:11:21.056Z,52756.46
2022-10-28T00:12:24.203Z,52769.49
2022-10-28T00:13:27.314Z,52787.53
2022-10-28T00:14:29.889Z,52720.39
2022-10-28T00:15:32.869Z,52765.48
2022-10-28T00:16:35.645Z,52809.57
2022-10-28T00:17:38.727Z,52791.54
2022-10-28T00:18:41.387Z,52776.50
2022-10-28T00:19:44.359Z,52759.47
2022-10-28T00:20:47.450Z,52763.48
2022-10-28T00:21:50.430Z,52750.45
2022-10-28T00:22:53.331Z,52758.47
2022-10-28T00:23:56.272Z,52737.43
2022-10-28T00:24:59.561Z,52754.46
2022-10-28T00:26:02.849Z,52751.46
2022-10-28T00:27:05.932Z,52685.32
2022-10-28T00:28:08.793Z,52689.33
2022-10-28T00:29:11.571Z,52727.41
2022-10-28T00:30:14.341Z,52709.37
2022-10-28T00:31:17.636Z,52761.47
2022-10-28T00:32:22.141Z,52770.49
2022-10-28T00:33:25.420Z,52738.43
2022-10-28T00:34:28.292Z,52756.46
2022-10-28T00:35:31.073Z,52725.40
2022-10-28T00:36:34.052Z,52772.50
2022-10-28T00:37:36.819Z,52763.48
2022-10-28T00:38:39.689Z,52759.47
2022-10-28T00:39:42.573Z,52761.47
2022-10-28T00:40:45.247Z,52745.44
2022-10-28T00:41:48.535Z,52730.41
2022-10-28T00:42:51.577Z,52725.40
2022-10-28T00:43:54.898Z,52752.46
2022-10-28T00:44:57.672Z,52693.34
2022-10-28T00:46:00.665Z,52723.40
2022-10-28T00:47:04.250Z,52741.43
2022-10-28T00:48:07.007Z,52691.34
2022-10-28T00:49:09.669Z,52730.41
2022-10-28T00:50:12.535Z,52725.40
2022-10-28T00:51:15.515Z,52755.46
2022-10-28T00:52:19.000Z,52758.47
2022-10-28T00:53:21.988Z,52765.48
2022-10-28T00:54:24.758Z,52747.45
2022-10-28T00:55:27.846Z,52728.41
2022-10-28T00:56:30.831Z,52757.46
2022-10-28T00:57:34.099Z,52740.43
2022-10-28T00:58:37.069Z,52707.37
2022-10-28T00:59:40.365Z,52709.37
2022-10-28T01:00:43.845Z,52709.37
2022-10-28T01:01:47.538Z,52792.54
2022-10-28T01:02:51.133Z,52722.40
2022-10-28T01:03:54.209Z,52728.41
2022-10-28T01:04:57.392Z,52749.45
2022-10-28T01:06:00.476Z,52728.41
2022-10-28T01:07:03.570Z,52746.45
2022-10-28T01:08:06.341Z,52719.39
2022-10-28T01:09:09.094Z,52805.56
2022-10-28T01:10:12.085Z,52692.34
2022-10-28T01:11:15.058Z,52763.48
2022-10-28T01:12:18.130Z,52752.46
2022-10-28T01:13:21.005Z,52733.42
2022-10-28T01:14:23.884Z,52719.39
2022-10-28T01:15:26.966Z,52727.41
2022-10-28T01:16:29.936Z,52732.42
2022-10-28T01:17:33.012Z,52677.31
2022-10-28T01:18:36.100Z,52717.39
2022-10-28T01:19:39.283Z,52740.43
2022-10-28T01:20:44.196Z,52734.42
2022-10-28T01:21:46.773Z,52723.40
2022-10-28T01:22:49.927Z,52694.34
2022-10-28T01:23:53.027Z,52688.33
2022-10-28T01:24:56.102Z,52705.36
2022-10-28T01:25:59.792Z,52737.43
2022-10-28T01:27:02.774Z,52713.38
2022-10-28T01:28:05.659Z,52706.36
2022-10-28T01:29:08.650Z,52748.45
2022-10-28T01:30:11.603Z,52723.40
2022-10-28T01:31:14.690Z,52742.44
2022-10-28T01:32:17.659Z,52730.41
2022-10-28T01:33:20.736Z,52789.53
2022-10-28T01:34:24.341Z,52775.50
2022-10-28T01:35:27.264Z,52707.37
2022-10-28T01:36:30.281Z,52697.35
2022-10-28T01:37:33.379Z,52693.34
2022-10-28T01:38:36.347Z,52689.33
2022-10-28T01:39:39.628Z,52729.41
2022-10-28T01:40:42.929Z,52738.43
2022-10-28T01:41:46.094Z,52719.39
2022-10-28T01:42:49.287Z,52723.40
2022-10-28T01:43:52.356Z,52742.44
2022-10-28T01:44:55.639Z,52701.36
2022-10-28T01:45:58.727Z,52749.45
2022-10-28T01:47:01.896Z,52732.42
2022-10-28T01:48:04.580Z,52706.36
2022-10-28T01:49:07.969Z,52694.34
2022-10-28T01:50:10.930Z,52757.46
2022-10-28T01:51:14.221Z,52713.38
2022-10-28T01:52:17.206Z,52734.42
2022-10-28T01:53:20.207Z,52680.32
2022-10-28T01:54:22.750Z,52707.37
2022-10-28T01:55:25.614Z,52706.36
2022-10-28T01:56:28.793Z,52735.42
2022-10-28T01:57:32.527Z,52708.37
2022-10-28T01:58:35.876Z,52659.27
2022-10-28T01:59:39.773Z,52697.35
2022-10-28T02:00:43.024Z,52705.36
2022-10-28T02:01:46.582Z,52690.33
2022-10-28T02:02:50.199Z,52705.36
2022-10-28T02:03:53.333Z,52731.41
2022-10-28T02:04:56.403Z,52719.39
2022-10-28T02:06:00.096Z,52709.37
2022-10-28T02:07:03.286Z,52687.33
2022-10-28T02:08:06.463Z,52689.33
2022-10-28T02:09:09.332Z,52710.37
2022-10-28T02:10:12.214Z,52693.34
2022-10-28T02:11:15.097Z,52665.29
2022-10-28T02:12:18.160Z,52685.32
2022-10-28T02:13:21.244Z,52703.36
2022-10-28T02:14:24.119Z,52720.39
2022-10-28T02:15:27.089Z,52762.48
2022-10-28T02:16:30.383Z,52709.37
2022-10-28T02:17:33.145Z,52706.36
2022-10-28T02:18:36.639Z,52719.39
2022-10-28T02:19:39.610Z,52709.37
2022-10-28T02:20:42.500Z,52711.37
2022-10-28T02:21:45.764Z,52705.36
2022-10-28T02:22:48.755Z,52689.33
2022-10-28T02:23:51.736Z,52703.36
2022-10-28T02:24:55.323Z,52688.33
2022-10-28T02:25:58.297Z,52672.30
2022-10-28T02:27:01.676Z,52733.42
2022-10-28T02:28:05.246Z,52724.40
2022-10-28T02:29:08.254Z,52730.41
2022-10-28T02:30:10.926Z,52726.41
2022-10-28T02:31:13.802Z,52689.33
2022-10-28T02:32:16.779Z,52701.36
2022-10-28T02:34:36.243Z,52701.36
2022-10-28T02:35:39.321Z,52717.39
2022-10-28T02:37:59.715Z,52706.36
2022-10-28T02:39:03.012Z,52738.43
2022-10-28T02:41:21.756Z,52733.42
2022-10-28T02:42:24.523Z,52720.39
2022-10-28T02:44:43.789Z,52657.27
2022-10-28T02:48:21.808Z,52729.41
2022-10-28T02:49:25.094Z,52694.34
2022-10-28T02:50:28.382Z,52694.34
2022-10-28T02:51:31.368Z,52694.34
2022-10-28T02:52:34.120Z,52733.42
2022-10-28T02:53:37.002Z,52748.45
2022-10-28T02:54:40.393Z,52741.43
2022-10-28T02:55:43.467Z,52756.46
2022-10-28T02:56:46.549Z,52693.34
2022-10-28T02:57:49.519Z,52712.38
2022-10-28T02:58:52.806Z,52734.42
2022-10-28T02:59:56.093Z,52710.37
2022-10-28T03:00:59.345Z,52691.34
2022-10-28T03:02:02.462Z,52721.39
2022-10-28T03:03:05.635Z,52741.43
2022-10-28T03:04:08.820Z,52699.35
2022-10-28T03:05:12.212Z,52697.35
2022-10-28T03:06:15.020Z,52705.36
2022-10-28T03:07:17.862Z,52693.34
2022-10-28T03:08:20.825Z,52698.35
2022-10-28T03:09:24.334Z,52778.51
2022-10-28T03:10:30.358Z,52722.40
2022-10-28T03:11:33.241Z,52744.44
2022-10-28T03:12:36.430Z,52689.33
2022-10-28T03:13:39.506Z,52694.34
2022-10-28T03:14:42.681Z,52680.32
2022-10-28T03:15:45.867Z,52705.36
2022-10-28T03:16:48.843Z,52697.35
2022-10-28T03:17:52.601Z,52699.35
2022-10-28T03:18:55.874Z,52691.34
2022-10-28T03:19:58.896Z,52703.36
2022-10-28T03:21:02.192Z,52730.41
2022-10-28T03:22:05.883Z,52750.45
2022-10-28T03:23:09.673Z,52685.32
2022-10-28T03:24:12.964Z,52733.42
2022-10-28T03:25:16.859Z,52706.36
2022-10-28T03:26:20.065Z,52692.34
2022-10-28T03:27:23.135Z,52727.41
2022-10-28T03:28:26.204Z,52776.50
2022-10-28T03:29:28.871Z,52747.45
2022-10-28T03:30:31.946Z,52735.42
2022-10-28T03:31:34.931Z,52770.49
2022-10-28T03:32:37.796Z,52794.54
2022-10-28T03:33:40.674Z,52746.45
2022-10-28T03:34:43.851Z,52750.45
2022-10-28T03:35:46.740Z,52712.38
2022-10-28T03:36:49.601Z,52705.36
2022-10-28T03:37:52.279Z,52712.38
2022-10-28T03:38:55.053Z,52710.37
2022-10-28T03:39:57.825Z,52707.37
2022-10-28T03:41:00.698Z,52700.36
2022-10-28T03:42:03.663Z,52760.47
2022-10-28T03:43:06.751Z,52750.45
2022-10-28T03:44:09.623Z,52722.40
2022-10-28T03:45:12.604Z,52718.39
2022-10-28T03:46:15.685Z,52704.36
2022-10-28T03:47:18.658Z,52768.49
2022-10-28T03:48:21.529Z,52741.43
2022-10-28T03:49:24.401Z,52719.39
2022-10-28T03:50:27.504Z,52741.43
2022-10-28T03:51:30.357Z,52775.50
2022-10-28T03:52:33.246Z,52721.39
2022-10-28T03:53:36.527Z,52755.46
2022-10-28T03:54:39.292Z,52721.39
2022-10-28T03:55:42.083Z,52685.32
2022-10-28T03:56:45.139Z,52713.38
2022-10-28T03:57:48.112Z,52700.36
2022-10-28T03:59:54.407Z,52750.45
2022-10-28T04:00:57.755Z,52731.41
2022-10-28T04:02:00.968Z,52698.35
2022-10-28T04:03:03.931Z,52741.43
2022-10-28T04:04:06.692Z,52701.36
2022-10-28T04:05:09.585Z,52709.37
2022-10-28T04:06:12.450Z,52709.37
2022-10-28T04:07:15.633Z,52694.34
2022-10-28T04:08:19.125Z,52722.40
2022-10-28T04:09:22.318Z,52733.42
2022-10-28T04:10:25.701Z,52696.35
2022-10-28T04:11:28.775Z,52723.40
2022-10-28T04:12:32.060Z,52750.45
2022-10-28T04:13:35.747Z,52799.55
2022-10-28T04:14:38.833Z,52719.39
2022-10-28T04:15:42.019Z,52726.41
2022-10-28T04:16:45.205Z,52744.44
2022-10-28T04:17:48.171Z,52708.37
2022-10-28T04:18:51.358Z,52723.40
2022-10-28T04:19:54.123Z,52699.35
2022-10-28T04:20:57.001Z,52703.36
2022-10-28T04:22:00.381Z,52725.40
2022-10-28T04:23:04.075Z,52740.43
2022-10-28T04:24:07.774Z,52725.40
2022-10-28T04:25:10.689Z,52722.40
2022-10-28T04:26:13.727Z,52725.40
2022-10-28T04:27:16.801Z,52738.43
2022-10-28T04:28:19.680Z,52737.43
2022-10-28T04:29:27.160Z,52729.41
2022-10-28T04:30:30.353Z,52719.39
2022-10-28T04:31:33.420Z,52736.43
2022-10-28T04:32:36.209Z,52741.43
2022-10-28T04:33:39.107Z,52732.42
2022-10-28T04:34:42.690Z,52694.34
2022-10-28T04:35:45.941Z,52693.34
2022-10-28T04:36:49.057Z,52715.38
2022-10-28T04:37:52.543Z,52719.39
2022-10-28T04:38:55.497Z,52707.37
2022-10-28T04:39:58.474Z,52764.48
2022-10-28T04:41:01.455Z,52747.45
2022-10-28T04:42:04.217Z,52739.43
2022-10-28T04:43:09.706Z,52716.39
2022-10-28T04:44:11.606Z,52744.44
2022-10-28T04:45:14.695Z,52743.44
2022-10-28T04:46:17.564Z,52729.41
2022-10-28T04:47:20.643Z,52758.47
2022-10-28T04:48:23.607Z,52739.43
2022-10-28T04:49:26.495Z,52725.40
2022-10-28T04:50:29.362Z,52747.45
2022-10-28T04:51:32.349Z,52719.39
2022-10-28T04:52:35.424Z,52733.42
2022-10-28T04:53:38.307Z,52763.48
2022-10-28T04:54:41.174Z,52752.46
2022-10-28T04:55:44.672Z,52770.49
2022-10-28T04:56:47.847Z,52769.49
2022-10-28T04:57:51.321Z,52741.43
2022-10-28T04:58:54.107Z,52726.41
2022-10-28T04:59:57.089Z,52727.41
2022-10-28T05:01:00.188Z,52715.38
2022-10-28T05:02:03.463Z,52718.39
2022-10-28T05:03:06.733Z,52701.36
2022-10-28T05:04:09.594Z,52717.39
2022-10-28T05:05:12.755Z,52760.47
2022-10-28T05:06:15.860Z,52695.34
2022-10-28T05:07:21.382Z,52755.46
2022-10-28T05:08:23.669Z,52733.42
2022-10-28T05:09:26.339Z,52744.44
2022-10-28T05:10:29.209Z,52739.43
2022-10-28T05:11:32.197Z,52724.40
2022-10-28T05:12:35.123Z,52736.43
2022-10-28T05:13:38.040Z,52746.45
2022-10-28T05:14:41.534Z,52704.36
2022-10-28T05:15:45.024Z,52723.40
2022-10-28T05:16:48.101Z,52723.40
2022-10-28T05:17:51.494Z,52738.43
2022-10-28T05:18:54.622Z,52738.43
2022-10-28T05:19:57.847Z,52748.45
2022-10-28T05:21:00.822Z,52723.40
2022-10-28T05:22:04.109Z,52738.43
2022-10-28T05:23:07.299Z,52717.39
2022-10-28T05:24:10.271Z,52747.45
2022-10-28T05:25:13.349Z,52703.36
2022-10-28T05:26:16.431Z,52750.45
2022-10-28T05:27:19.923Z,52749.45
2022-10-28T05:28:23.623Z,52772.50
2022-10-28T05:29:32.268Z,52713.38
2022-10-28T05:30:31.513Z,52773.50
2022-10-28T05:31:34.524Z,52749.45
2022-10-28T05:32:37.473Z,52710.37
2022-10-28T05:33:40.443Z,52770.49
2022-10-28T05:34:43.315Z,52738.43
2022-10-28T05:35:49.060Z,52758.47
2022-10-28T05:36:52.869Z,52770.49
2022-10-28T05:37:56.243Z,52724.40
2022-10-28T05:38:59.212Z,52773.50
2022-10-28T05:40:02.312Z,52762.48
2022-10-28T05:41:05.293Z,52760.47
2022-10-28T05:42:08.254Z,52757.46
2022-10-28T05:43:12.363Z,52724.40
2022-10-28T05:44:15.224Z,52705.36
2022-10-28T05:45:18.509Z,52776.50
2022-10-28T05:46:21.482Z,52745.44
2022-10-28T05:47:24.592Z,52740.43
2022-10-28T05:48:27.747Z,52732.42
2022-10-28T05:49:31.873Z,52738.43
2022-10-28T05:50:35.861Z,52751.46
2022-10-28T05:51:39.127Z,52704.36
2022-10-28T05:52:42.346Z,52760.47
2022-10-28T05:53:46.321Z,52746.45
2022-10-28T05:54:49.299Z,52766.48
2022-10-28T05:55:53.195Z,52733.42
2022-10-28T05:56:56.376Z,52722.40
2022-10-28T05:58:00.176Z,52735.42
2022-10-28T05:59:03.693Z,52715.38
2022-10-28T06:00:06.840Z,52725.40
2022-10-28T06:01:10.042Z,52739.43
2022-10-28T06:02:13.627Z,52742.44
2022-10-28T06:03:16.922Z,52725.40
2022-10-28T06:04:19.987Z,52738.43
2022-10-28T06:05:23.169Z,52749.45
2022-10-28T06:06:28.104Z,52763.48
2022-10-28T06:07:32.291Z,52778.51
2022-10-28T06:08:35.271Z,52742.44
2022-10-28T06:09:38.553Z,52740.43
2022-10-28T06:10:41.637Z,52757.46
2022-10-28T06:11:42.976Z,52738.43
2022-10-28T06:12:46.786Z,52776.50
2022-10-28T06:13:49.957Z,52730.41
2022-10-28T06:14:53.143Z,52735.42
2022-10-28T06:15:55.913Z,52780.51
2022-10-28T06:18:22.380Z,52772.50
2022-10-28T06:19:25.846Z,52777.50
2022-10-28T06:20:29.454Z,52757.46
2022-10-28T06:21:32.724Z,52761.47
2022-10-28T06:22:36.630Z,52766.48
2022-10-28T06:23:39.791Z,52759.47
2022-10-28T06:24:42.990Z,52750.45
2022-10-28T06:25:46.625Z,52749.45
2022-10-28T06:26:49.868Z,52768.49
2022-10-28T06:27:55.594Z,52741.43
2022-10-28T06:28:59.241Z,52799.55
2022-10-28T06:30:08.726Z,52777.50
2022-10-28T06:31:12.023Z,52725.40
2022-10-28T06:32:15.404Z,52788.53
2022-10-28T06:33:19.497Z,52761.47
2022-10-28T06:34:22.991Z,52773.50
2022-10-28T06:35:26.501Z,52775.50
2022-10-28T06:36:29.302Z,52756.46
2022-10-28T06:37:33.042Z,52755.46
2022-10-28T06:38:36.519Z,52770.49
2022-10-28T06:39:40.003Z,52742.44
2022-10-28T06:40:43.158Z,52770.49
2022-10-28T06:41:49.977Z,52775.50
2022-10-28T06:42:53.316Z,52789.53
2022-10-28T06:43:56.654Z,52756.46
2022-10-28T06:44:59.630Z,52780.51
2022-10-28T06:46:05.079Z,52743.44
2022-10-28T06:47:09.775Z,52749.45
2022-10-28T06:48:12.705Z,52778.51
2022-10-28T06:49:15.410Z,52753.46
2022-10-28T06:50:18.305Z,52765.48
2022-10-28T06:51:21.262Z,52757.46
2022-10-28T06:52:24.460Z,52770.49
2022-10-28T06:53:27.530Z,52779.51
2022-10-28T06:54:30.725Z,52809.57
2022-10-28T06:55:33.917Z,52751.46
2022-10-28T06:56:36.563Z,52774.50
2022-10-28T06:57:40.376Z,52759.47
2022-10-28T06:58:43.641Z,52783.52
2022-10-28T06:59:46.325Z,52782.52
2022-10-28T07:00:49.341Z,52799.55
2022-10-28T07:01:52.236Z,52763.48
2022-10-28T07:02:56.120Z,52784.52
2022-10-28T07:03:59.248Z,52770.49
2022-10-28T07:05:02.334Z,52803.56
2022-10-28T07:06:05.196Z,52793.54
2022-10-28T07:07:07.977Z,52789.53
2022-10-28T07:08:11.977Z,52777.50
2022-10-28T07:09:15.299Z,52758.47
2022-10-28T07:10:18.252Z,52812.58
2022-10-28T07:11:23.885Z,52809.57
2022-10-28T07:12:26.662Z,52785.52
2022-10-28T07:13:29.963Z,52793.54
2022-10-28T07:14:32.616Z,52796.54
2022-10-28T07:15:35.387Z,52785.52
2022-10-28T07:16:38.274Z,52784.52
2022-10-28T07:17:48.049Z,52787.53
2022-10-28T07:18:50.978Z,52794.54
2022-10-28T07:19:54.276Z,52765.48
2022-10-28T07:20:57.540Z,52790.53
2022-10-28T07:22:00.933Z,52797.55
2022-10-28T07:23:04.406Z,52810.57
2022-10-28T07:24:07.912Z,52817.59
2022-10-28T07:25:11.711Z,52777.50
2022-10-28T07:26:15.108Z,52811.57
2022-10-28T07:27:17.974Z,52792.54
2022-10-28T07:28:20.843Z,52788.53
2022-10-28T07:29:24.647Z,52814.58
2022-10-28T07:30:38.537Z,52794.54
2022-10-28T07:31:41.772Z,52789.53
2022-10-28T07:32:44.955Z,52807.57
2022-10-28T07:33:48.024Z,52780.51
2022-10-28T07:34:51.106Z,52790.53
2022-10-28T07:35:54.003Z,52753.46
2022-10-28T07:36:59.530Z,52741.43
2022-10-28T07:38:02.910Z,52777.50
2022-10-28T07:39:06.546Z,52790.53
2022-10-28T07:40:10.107Z,52813.58
2022-10-28T07:41:13.793Z,52784.52
2022-10-28T07:42:17.074Z,52814.58
2022-10-28T07:43:20.465Z,52735.42
2022-10-28T07:44:23.428Z,52805.56
2022-10-28T07:45:29.066Z,52817.59
2022-10-28T07:46:32.664Z,52812.58
2022-10-28T07:47:36.781Z,52803.56
2022-10-28T07:48:40.057Z,52788.53
2022-10-28T07:49:44.252Z,52794.54
2022-10-28T07:50:48.678Z,52786.52
2022-10-28T07:51:54.313Z,52808.57
2022-10-28T07:52:58.402Z,52803.56
2022-10-28T07:54:01.282Z,52804.56
2022-10-28T07:55:04.678Z,52815.58
2022-10-28T07:56:08.302Z,52835.62
2022-10-28T07:57:11.646Z,52847.64
2022-10-28T07:58:14.524Z,52820.59
2022-10-28T07:59:17.553Z,52800.55
2022-10-28T08:00:20.670Z,52814.58
2022-10-28T08:01:23.469Z,52843.64
2022-10-28T08:02:26.437Z,52812.58
2022-10-28T08:03:38.035Z,52825.60
2022-10-28T08:04:34.426Z,52843.64
2022-10-28T08:05:37.712Z,52825.60
2022-10-28T08:06:40.925Z,52805.56
2022-10-28T08:07:44.468Z,52810.57
2022-10-28T08:08:47.765Z,52841.63
2022-10-28T08:09:51.035Z,52843.64
2022-10-28T08:10:54.949Z,52809.57
2022-10-28T08:11:59.462Z,52820.59
2022-10-28T08:13:02.806Z,52856.66
2022-10-28T08:14:06.617Z,52840.63
2022-10-28T08:15:10.357Z,52824.60
2022-10-28T08:16:15.966Z,52841.63
2022-10-28T08:17:19.366Z,52813.58
2022-10-28T08:18:22.413Z,52840.63
2022-10-28T08:19:25.390Z,52838.62
2022-10-28T08:20:28.162Z,52853.66
2022-10-28T08:21:31.061Z,52849.65
2022-10-28T08:22:34.422Z,52822.59
2022-10-28T08:23:38.948Z,52821.59
2022-10-28T08:24:43.533Z,52819.59
2022-10-28T08:25:47.036Z,52811.57
2022-10-28T08:26:51.061Z,52849.65
2022-10-28T08:27:54.420Z,52827.61
2022-10-28T08:28:57.810Z,52853.66
2022-10-28T08:30:01.192Z,52860.67
2022-10-28T08:31:08.581Z,52842.64
2022-10-28T08:32:09.661Z,52842.64
2022-10-28T08:33:13.661Z,52839.63
2022-10-28T08:34:16.900Z,52824.60
2022-10-28T08:35:20.185Z,52833.62
2022-10-28T08:36:24.497Z,52841.63
2022-10-28T08:37:27.400Z,52857.67
2022-10-28T08:38:30.738Z,52812.58
2022-10-28T08:39:34.038Z,52857.67
2022-10-28T08:40:38.038Z,52868.69
2022-10-28T08:41:41.426Z,52835.62
2022-10-28T08:42:44.515Z,52841.63
2022-10-28T08:43:57.121Z,52855.66
2022-10-28T08:44:52.921Z,52830.61
2022-10-28T08:45:55.926Z,52838.62
2022-10-28T08:46:59.682Z,52852.66
2022-10-28T08:48:03.292Z,52877.71
2022-10-28T08:49:07.666Z,52837.62
2022-10-28T08:50:11.362Z,52839.63
2022-10-28T08:51:15.364Z,52837.62
2022-10-28T08:52:19.675Z,52839.63
2022-10-28T08:53:23.285Z,52853.66
2022-10-28T08:54:27.378Z,52841.63
2022-10-28T08:55:31.070Z,52832.62
2022-10-28T08:56:34.862Z,52840.63
2022-10-28T08:57:38.463Z,52827.61
2022-10-28T08:58:42.163Z,52813.58
2022-10-28T08:59:53.213Z,52849.65
2022-10-28T09:00:58.165Z,52840.63
2022-10-28T09:02:01.521Z,52829.61
2022-10-28T09:03:05.207Z,52861.67
2022-10-28T09:04:08.916Z,52878.71
2022-10-28T09:05:14.347Z,52853.66
2022-10-28T09:06:17.839Z,52853.66
2022-10-28T09:07:21.059Z,52856.66
2022-10-28T09:08:26.569Z,52851.65
2022-10-28T09:09:30.667Z,52836.62
2022-10-28T09:10:35.270Z,52848.65
2022-10-28T09:11:39.277Z,52856.66
2022-10-28T09:12:46.375Z,52857.67
2022-10-28T09:13:53.109Z,52857.67
2022-10-28T09:14:56.599Z,52864.68
2022-10-28T09:16:00.818Z,52855.66
2022-10-28T09:17:04.503Z,52841.63
2022-10-28T09:18:08.292Z,52845.64
2022-10-28T09:19:11.880Z,52861.67
2022-10-28T09:20:17.528Z,52837.62
2022-10-28T09:21:21.225Z,52863.68
2022-10-28T09:22:26.050Z,52857.67
2022-10-28T09:23:30.052Z,52860.67
2022-10-28T09:24:34.363Z,52839.63
2022-10-28T09:25:38.353Z,52844.64
2022-10-28T09:26:42.658Z,52827.61
2022-10-28T09:27:46.978Z,52853.66
2022-10-28T09:28:50.470Z,52830.61
2022-10-28T09:29:53.847Z,52856.66
2022-10-28T09:30:57.119Z,52839.63
2022-10-28T09:32:02.376Z,52852.66
2022-10-28T09:33:06.152Z,52847.64
2022-10-28T09:34:10.258Z,52871.70
2022-10-28T09:35:14.051Z,52879.71
2022-10-28T09:36:17.474Z,52847.64
2022-10-28T09:37:22.262Z,52865.68
2022-10-28T09:38:25.410Z,52854.66
2022-10-28T09:39:29.249Z,52862.68
2022-10-28T09:40:32.550Z,52857.67
2022-10-28T09:41:40.115Z,52841.63
2022-10-28T09:42:44.240Z,52861.67
2022-10-28T09:43:47.496Z,52835.62
2022-10-28T09:44:51.284Z,52878.71
2022-10-28T09:45:54.994Z,52853.66
2022-10-28T09:46:58.826Z,52832.62
2022-10-28T09:48:17.946Z,52883.72
2022-10-28T09:49:21.640Z,52853.66
2022-10-28T09:50:32.634Z,52859.67
2022-10-28T09:51:37.614Z,52884.72
2022-10-28T09:52:41.085Z,52870.69
2022-10-28T09:55:08.775Z,52868.69
2022-10-28T09:56:12.924Z,52863.68
2022-10-28T09:57:17.506Z,52859.67
2022-10-28T09:58:24.562Z,52847.64
2022-10-28T09:59:28.480Z,52861.67
2022-10-28T10:00:32.063Z,52890.73
2022-10-28T10:01:36.493Z,52858.67
2022-10-28T10:02:40.029Z,52891.73
2022-10-28T10:03:44.586Z,52887.73
2022-10-28T10:04:48.278Z,52874.70
2022-10-28T10:05:51.353Z,52860.67
2022-10-28T10:06:54.422Z,52894.74
2022-10-28T10:08:00.780Z,52873.70
2022-10-28T10:10:24.455Z,52862.68
2022-10-28T10:11:27.744Z,52877.71
2022-10-28T10:12:32.966Z,52883.72
2022-10-28T10:13:36.979Z,52887.73
2022-10-28T10:14:40.249Z,52891.73
2022-10-28T10:15:43.954Z,52841.63
2022-10-28T10:16:47.529Z,52857.67
2022-10-28T10:17:56.253Z,52853.66
2022-10-28T10:19:02.723Z,52866.68
2022-10-28T10:20:05.778Z,52884.72
2022-10-28T10:21:10.192Z,52874.70
2022-10-28T10:22:15.621Z,52875.70
2022-10-28T10:24:39.710Z,52897.75
2022-10-28T10:25:43.712Z,52899.75
2022-10-28T10:26:47.108Z,52864.68
2022-10-28T10:27:59.901Z,52898.75
2022-10-28T10:30:24.252Z,52857.67
2022-10-28T10:31:29.624Z,52870.69
2022-10-28T10:32:33.513Z,52875.70
2022-10-28T10:33:37.414Z,52879.71
2022-10-28T10:34:43.678Z,52872.70
2022-10-28T10:35:47.265Z,52901.75
2022-10-28T10:38:17.017Z,52887.73
2022-10-28T10:39:20.478Z,52835.62
2022-10-28T10:40:24.667Z,52850.65
2022-10-28T10:41:28.070Z,52860.67
2022-10-28T10:42:32.065Z,52861.67
2022-10-28T10:43:38.100Z,52862.68
2022-10-28T10:44:41.902Z,52895.74
2022-10-28T10:45:45.590Z,52867.68
2022-10-28T10:46:49.393Z,52863.68
2022-10-28T10:47:53.208Z,52874.70
2022-10-28T10:48:56.889Z,52864.68
2022-10-28T10:50:00.482Z,52887.73
2022-10-28T10:51:03.859Z,52864.68
2022-10-28T10:52:08.783Z,52879.71
2022-10-28T10:53:12.798Z,52871.70
2022-10-28T10:54:16.088Z,52876.70
2022-10-28T10:55:20.580Z,52889.73
2022-10-28T10:56:24.370Z,52891.73
2022-10-28T10:57:28.387Z,52856.66
2022-10-28T10:58:32.189Z,52911.77
2022-10-28T10:59:36.181Z,52873.70
2022-10-28T11:00:39.567Z,52887.73
2022-10-28T11:01:43.567Z,52865.68
2022-10-28T11:02:49.017Z,52879.71
2022-10-28T11:03:51.962Z,52896.74
2022-10-28T11:04:56.303Z,52890.73
2022-10-28T11:07:07.973Z,52864.68
2022-10-28T11:08:11.683Z,52834.62
2022-10-28T11:09:15.259Z,52869.69
2022-10-28T11:10:18.863Z,52867.68
2022-10-28T11:11:21.960Z,52883.72
2022-10-28T11:12:26.030Z,52849.65
2022-10-28T11:13:31.165Z,52884.72
2022-10-28T11:14:34.867Z,52852.66
2022-10-28T11:15:38.438Z,52890.73
2022-10-28T11:18:02.473Z,52885.72
2022-10-28T11:19:06.942Z,52862.68
2022-10-28T11:20:13.465Z,52910.77
2022-10-28T11:21:16.812Z,52873.70
2022-10-28T11:22:22.832Z,52864.68
2022-10-28T11:23:26.633Z,52874.70
2022-10-28T11:24:33.918Z,52888.73
2022-10-28T11:25:37.708Z,52881.71
2022-10-28T11:26:41.904Z,52852.66
2022-10-28T11:29:09.992Z,52908.77
2022-10-28T11:33:30.137Z,52879.71
2022-10-28T11:35:51.505Z,52891.73
2022-10-28T11:36:55.189Z,52881.71
2022-10-28T11:37:58.580Z,52875.70
2022-10-28T11:39:02.731Z,52901.75
2022-10-28T11:40:14.738Z,52897.75
2022-10-28T11:41:22.153Z,52905.76
2022-10-28T11:42:25.552Z,52923.80
2022-10-28T11:43:47.727Z,52912.78
2022-10-28T11:44:54.745Z,52919.79
2022-10-28T11:46:10.014Z,52899.75
2022-10-28T11:53:04.520Z,52896.74
2022-10-28T11:54:07.916Z,52889.73
2022-10-28T11:55:22.705Z,52873.70
2022-10-28T11:56:31.780Z,52874.70
2022-10-28T11:57:35.584Z,52874.70
2022-10-28T11:58:41.860Z,52879.71
2022-10-28T11:59:45.952Z,52887.73
2022-10-28T12:02:21.656Z,52891.73
2022-10-28T12:03:34.507Z,52915.78
2022-10-28T12:04:38.497Z,52901.75
2022-10-28T12:05:42.822Z,52929.81
2022-10-28T12:07:03.915Z,52905.76
2022-10-28T12:08:11.803Z,52935.82
2022-10-28T12:09:14.743Z,52901.75
2022-10-28T12:10:18.679Z,52884.72
2022-10-28T12:11:23.591Z,52924.80
2022-10-28T12:12:29.601Z,52890.73
2022-10-28T12:13:43.069Z,52901.75
2022-10-28T12:14:47.385Z,52913.78
2022-10-28T12:15:50.999Z,52885.72
2022-10-28T12:16:54.563Z,52924.80
2022-10-28T12:18:06.298Z,52900.75
2022-10-28T12:20:31.169Z,52878.71
2022-10-28T12:22:39.117Z,52899.75
2022-10-28T12:23:45.836Z,52905.76
2022-10-28T12:24:49.372Z,52907.77
2022-10-28T12:25:52.987Z,52913.78
2022-10-28T12:27:02.324Z,52901.75
2022-10-28T12:28:07.411Z,52902.76
2022-10-28T12:29:10.827Z,52907.77
2022-10-28T12:30:14.247Z,52901.75
2022-10-28T12:31:17.063Z,52899.75
2022-10-28T12:32:21.297Z,52924.80
2022-10-28T12:33:25.512Z,52893.74
2022-10-28T12:34:29.261Z,52879.71
2022-10-28T12:35:32.690Z,52922.80
2022-10-28T12:36:35.668Z,52897.75
2022-10-28T12:37:39.630Z,52913.78
2022-10-28T12:38:43.781Z,52922.80
2022-10-28T12:39:47.256Z,52931.82
2022-10-28T12:40:50.965Z,52902.76
2022-10-28T12:41:54.140Z,52900.75
2022-10-28T12:42:58.855Z,52904.76
2022-10-28T12:44:03.467Z,52930.81
2022-10-28T12:46:27.362Z,52933.82
2022-10-28T12:47:30.856Z,52955.86
2022-10-28T12:48:38.728Z,52943.84
2022-10-28T12:49:41.601Z,52927.80
2022-10-28T12:50:44.985Z,52926.80
2022-10-28T12:51:48.667Z,52943.84
2022-10-28T12:52:52.670Z,52929.81
2022-10-28T12:53:56.669Z,52922.80
2022-10-28T12:56:20.852Z,52935.82
2022-10-28T12:57:24.755Z,52927.80
2022-10-28T12:58:27.737Z,52954.86
2022-10-28T12:59:31.429Z,52915.78
2022-10-28T13:00:35.029Z,52917.79
2022-10-28T13:01:38.247Z,52931.82
2022-10-28T13:02:41.998Z,52949.85
2022-10-28T13:03:44.959Z,52949.85
2022-10-28T13:04:50.455Z,52926.80
2022-10-28T13:05:53.792Z,52962.88
2022-10-28T13:06:57.198Z,52960.88