createdAt,value
2022-12-07T00:01:17.847Z,81.75
2022-12-07T00:03:47.359Z,81.19
2022-12-07T00:06:16.719Z,81.72
2022-12-07T00:08:45.078Z,80.55
2022-12-07T00:11:21.121Z,81.23
2022-12-07T00:13:54.312Z,82.40
2022-12-07T00:16:25.004Z,82.36
2022-12-07T00:18:52.912Z,83.26
2022-12-07T00:21:26.237Z,82.36
2022-12-07T00:23:55.436Z,83.45
2022-12-07T00:26:29.178Z,83.72
2022-12-07T00:29:01.033Z,82.85
2022-12-07T00:31:31.693Z,82.65
2022-12-07T00:33:59.801Z,83.42
2022-12-07T00:36:27.829Z,83.46
2022-12-07T00:38:56.172Z,83.02
2022-12-07T00:41:25.551Z,83.28
2022-12-07T00:43:53.373Z,83.13
2022-12-07T00:46:22.379Z,82.98
2022-12-07T00:48:51.596Z,82.75
2022-12-07T00:51:20.911Z,82.49
2022-12-07T00:53:48.638Z,82.86
2022-12-07T00:56:20.218Z,82.47
2022-12-07T00:58:58.117Z,82.02
2022-12-07T01:01:28.855Z,81.90
2022-12-07T01:03:56.595Z,81.99
2022-12-07T01:06:25.417Z,81.80
2022-12-07T01:08:54.125Z,82.25
2022-12-07T01:11:25.090Z,82.21
2022-12-07T01:13:55.164Z,82.18
2022-12-07T01:16:24.736Z,81.86
2022-12-07T01:18:54.090Z,82.43
2022-12-07T01:21:30.684Z,82.91
2022-12-07T01:23:59.223Z,83.09
2022-12-07T01:26:27.945Z,83.63
2022-12-07T01:28:55.797Z,84.70
2022-12-07T01:31:25.236Z,85.11
2022-12-07T01:33:55.680Z,86.47
2022-12-07T01:36:24.353Z,86.63
2022-12-07T01:38:54.898Z,87.54
2022-12-07T01:41:24.617Z,87.66
2022-12-07T01:44:20.339Z,87.12
2022-12-07T01:46:59.749Z,86.37
2022-12-07T01:49:32.972Z,86.05
2022-12-07T01:52:09.370Z,85.05
2022-12-07T01:54:37.184Z,84.33
2022-12-07T01:57:05.917Z,83.48
2022-12-07T01:59:34.251Z,83.76
2022-12-07T02:02:03.572Z,84.43
2022-12-07T02:04:31.545Z,85.66
2022-12-07T02:06:59.319Z,86.99
2022-12-07T02:09:27.328Z,88.09
2022-12-07T02:11:55.848Z,88.46
2022-12-07T02:14:23.570Z,88.17
2022-12-07T02:16:55.306Z,88.00
2022-12-07T02:19:26.201Z,90.39
2022-12-07T02:22:27.530Z,89.09
2022-12-07T02:25:18.869Z,89.28
2022-12-07T02:27:51.478Z,89.96
2022-12-07T02:30:21.052Z,89.51
2022-12-07T02:33:08.775Z,90.14
2022-12-07T02:35:57.182Z,90.69
2022-12-07T02:38:27.054Z,90.91
2022-12-07T02:41:07.221Z,89.99
2022-12-07T02:43:44.406Z,90.38
2022-12-07T02:46:15.897Z,90.03
2022-12-07T02:48:44.534Z,87.93
2022-12-07T02:51:12.612Z,89.33
2022-12-07T02:53:42.834Z,89.14
2022-12-07T02:56:16.481Z,90.24
2022-12-07T02:58:47.464Z,89.47
2022-12-07T03:01:27.311Z,88.88
2022-12-07T03:04:12.922Z,88.73
2022-12-07T03:06:50.254Z,87.98
2022-12-07T03:09:26.774Z,87.45
2022-12-07T03:12:02.088Z,87.17
2022-12-07T03:14:36.590Z,87.47
2022-12-07T03:17:08.603Z,87.62
2022-12-07T03:19:37.498Z,87.52
2022-12-07T03:22:09.154Z,87.27
2022-12-07T03:24:45.342Z,87.67
2022-12-07T03:27:34.326Z,87.73
2022-12-07T03:30:16.574Z,88.14
2022-12-07T03:32:54.889Z,88.18
2022-12-07T03:35:32.928Z,87.69
2022-12-07T03:38:10.038Z,87.39
2022-12-07T03:40:45.988Z,86.75
2022-12-07T03:43:13.662Z,87.22
2022-12-07T03:45:44.387Z,87.86
2022-12-07T03:48:12.014Z,87.74
2022-12-07T03:50:58.506Z,87.08
2022-12-07T03:53:32.458Z,86.78
2022-12-07T03:56:00.224Z,87.33
2022-12-07T03:58:28.800Z,87.21
2022-12-07T04:00:57.965Z,88.46
2022-12-07T04:03:26.304Z,87.28
2022-12-07T04:05:54.581Z,86.51
2022-12-07T04:08:22.755Z,87.76
2022-12-07T04:10:50.904Z,86.36
2022-12-07T04:13:18.619Z,86.55
2022-12-07T04:15:46.333Z,85.82
2022-12-07T04:18:14.317Z,85.81
2022-12-07T04:20:41.968Z,85.32
2022-12-07T04:23:09.974Z,85.77
2022-12-07T04:25:37.939Z,85.44
2022-12-07T04:28:05.593Z,85.99
2022-12-07T04:30:33.212Z,85.43
2022-12-07T04:33:01.167Z,85.18
2022-12-07T04:35:28.661Z,85.13
2022-12-07T04:37:56.389Z,85.00
2022-12-07T04:40:24.236Z,85.36
2022-12-07T04:42:51.976Z,85.87
2022-12-07T04:45:19.596Z,86.09
2022-12-07T04:47:47.547Z,85.47
2022-12-07T04:50:15.133Z,84.87
2022-12-07T04:52:42.770Z,84.72
2022-12-07T04:55:10.641Z,84.73
2022-12-07T04:57:38.318Z,85.12
2022-12-07T05:00:06.664Z,85.20
2022-12-07T05:02:34.636Z,87.07
2022-12-07T05:05:02.266Z,88.15
2022-12-07T05:07:29.878Z,88.40
2022-12-07T05:09:58.874Z,87.44
2022-12-07T05:12:26.840Z,88.15
2022-12-07T05:14:54.527Z,87.60
2022-12-07T05:17:22.510Z,87.42
2022-12-07T05:19:50.215Z,86.68
2022-12-07T05:22:17.995Z,86.26
2022-12-07T05:24:45.989Z,87.38
2022-12-07T05:27:13.888Z,86.01
2022-12-07T05:29:44.210Z,86.97
2022-12-07T05:32:12.135Z,86.87
2022-12-07T05:34:39.738Z,86.89
2022-12-07T05:37:07.355Z,87.59
2022-12-07T05:39:35.592Z,86.42
2022-12-07T05:42:03.291Z,86.19
2022-12-07T05:44:31.014Z,84.79
2022-12-07T05:46:58.953Z,85.13
2022-12-07T05:49:26.840Z,86.11
2022-12-07T05:51:54.821Z,85.50
2022-12-07T05:54:22.722Z,86.06
2022-12-07T05:56:50.466Z,85.59
2022-12-07T05:59:18.268Z,87.82
2022-12-07T06:01:46.440Z,87.65
2022-12-07T06:04:14.344Z,87.00
2022-12-07T06:06:42.212Z,87.97
2022-12-07T06:09:09.996Z,87.76
2022-12-07T06:11:37.893Z,89.78
2022-12-07T06:14:05.549Z,89.87
2022-12-07T06:16:33.270Z,90.36
2022-12-07T06:19:01.175Z,90.19
2022-12-07T06:21:29.353Z,90.23
2022-12-07T06:23:57.055Z,91.20
2022-12-07T06:26:25.143Z,90.34
2022-12-07T06:28:52.838Z,88.93
2022-12-07T06:31:20.426Z,88.81
2022-12-07T06:33:48.321Z,89.46
2022-12-07T06:36:15.986Z,88.88
2022-12-07T06:38:43.654Z,88.35
2022-12-07T06:41:11.536Z,88.93
2022-12-07T06:43:39.082Z,88.85
2022-12-07T06:46:06.731Z,88.45
2022-12-07T06:48:34.778Z,88.25
2022-12-07T06:51:02.362Z,87.88
2022-12-07T06:53:29.886Z,86.66
2022-12-07T06:55:57.858Z,86.10
2022-12-07T06:58:25.796Z,86.31
2022-12-07T07:00:53.483Z,85.94
2022-12-07T07:03:21.856Z,86.74
2022-12-07T07:05:50.012Z,86.46
2022-12-07T07:08:22.607Z,86.79
2022-12-07T07:10:51.268Z,86.09
2022-12-07T07:13:18.909Z,86.02
2022-12-07T07:15:46.593Z,85.52
2022-12-07T07:18:14.479Z,85.65
2022-12-07T07:20:42.317Z,86.13
2022-12-07T07:23:09.916Z,86.00
2022-12-07T07:25:37.876Z,85.44
2022-12-07T07:28:05.927Z,85.77
2022-12-07T07:30:33.692Z,85.43
2022-12-07T07:33:03.449Z,85.63
2022-12-07T07:35:33.260Z,85.96
2022-12-07T07:38:01.618Z,85.76
2022-12-07T07:40:29.359Z,85.65
2022-12-07T07:42:57.025Z,85.48
2022-12-07T07:45:26.196Z,87.29
2022-12-07T07:47:53.882Z,88.00
2022-12-07T07:50:21.737Z,89.11
2022-12-07T07:52:49.766Z,89.71
2022-12-07T07:55:17.490Z,91.53
2022-12-07T07:57:49.638Z,92.44
2022-12-07T08:00:21.248Z,91.17
2022-12-07T08:02:49.300Z,91.45
2022-12-07T08:05:17.409Z,92.28
2022-12-07T08:07:45.166Z,92.84
2022-12-07T08:10:14.632Z,91.67
2022-12-07T08:12:43.788Z,90.96
2022-12-07T08:15:11.477Z,91.44
2022-12-07T08:17:39.374Z,89.86
2022-12-07T08:20:08.664Z,89.69
2022-12-07T08:22:36.335Z,88.86
2022-12-07T08:25:04.506Z,90.28
2022-12-07T08:27:32.071Z,90.78
2022-12-07T08:30:00.733Z,90.42
2022-12-07T08:32:29.319Z,89.64
2022-12-07T08:34:56.978Z,89.55
2022-12-07T08:37:24.603Z,89.08
2022-12-07T08:39:53.807Z,93.19
2022-12-07T08:42:21.384Z,93.74
2022-12-07T08:44:50.082Z,91.97
2022-12-07T08:47:18.055Z,90.39
2022-12-07T08:49:48.810Z,90.84
2022-12-07T08:52:16.797Z,89.83
2022-12-07T08:54:45.609Z,88.04
2022-12-07T08:57:13.361Z,87.33
2022-12-07T08:59:41.125Z,88.25
2022-12-07T09:02:09.310Z,88.73
2022-12-07T09:04:37.090Z,90.15
2022-12-07T09:07:04.825Z,89.04
2022-12-07T09:09:33.048Z,88.64
2022-12-07T09:12:04.020Z,89.07
2022-12-07T09:14:31.979Z,89.76
2022-12-07T09:17:10.368Z,89.31
2022-12-07T09:19:38.718Z,89.49
2022-12-07T09:22:06.586Z,88.80
2022-12-07T09:24:34.369Z,90.67
2022-12-07T09:27:02.222Z,89.15
2022-12-07T09:29:29.816Z,88.40
2022-12-07T09:31:57.535Z,86.98
2022-12-07T09:34:25.645Z,87.95
2022-12-07T09:36:53.309Z,87.22
2022-12-07T09:39:21.007Z,87.62
2022-12-07T09:41:49.254Z,86.44
2022-12-07T09:44:25.515Z,88.37
2022-12-07T09:46:56.256Z,88.37
2022-12-07T09:49:25.782Z,87.15
2022-12-07T09:55:30.246Z,85.65
2022-12-07T09:57:59.166Z,85.70
2022-12-07T10:00:27.118Z,85.38
2022-12-07T10:02:59.174Z,85.03
2022-12-07T10:05:32.954Z,86.90
2022-12-07T10:08:02.494Z,85.37
2022-12-07T10:10:38.541Z,87.68
2022-12-07T10:13:10.988Z,88.44
2022-12-07T10:16:05.036Z,89.05
2022-12-07T10:18:42.929Z,88.71
2022-12-07T10:21:13.504Z,88.56
2022-12-07T10:24:00.739Z,86.85
2022-12-07T10:26:39.270Z,88.43
2022-12-07T10:29:25.437Z,88.52
2022-12-07T10:32:18.197Z,86.44
2022-12-07T10:34:52.140Z,85.95
2022-12-07T10:37:21.230Z,86.40
2022-12-07T10:39:51.984Z,82.01
2022-12-07T10:42:26.382Z,80.60
2022-12-07T10:45:18.264Z,83.41
2022-12-07T10:48:05.870Z,83.17
2022-12-07T10:50:52.260Z,80.26
2022-12-07T10:53:47.356Z,82.99
2022-12-07T10:56:24.311Z,84.53
2022-12-07T10:59:16.728Z,85.01
2022-12-07T11:02:09.006Z,84.53
2022-12-07T11:04:42.849Z,85.27
2022-12-07T11:07:35.275Z,85.50
2022-12-07T11:10:27.287Z,85.49
2022-12-07T11:13:19.859Z,87.85
2022-12-07T11:16:01.807Z,87.87
2022-12-07T11:18:49.149Z,88.23
2022-12-07T11:21:53.803Z,88.39
2022-12-07T11:24:29.249Z,88.54
2022-12-07T11:27:06.896Z,87.79
2022-12-07T11:29:43.607Z,88.69
2022-12-07T11:32:23.195Z,89.97
2022-12-07T11:35:00.263Z,89.35
2022-12-07T11:37:36.511Z,87.25
2022-12-07T11:40:13.704Z,85.95
2022-12-07T11:42:52.474Z,84.99
2022-12-07T11:45:34.632Z,84.06
2022-12-07T11:48:05.624Z,82.35
2022-12-07T11:50:55.870Z,81.42
2022-12-07T11:53:35.878Z,82.04
2022-12-07T11:56:18.082Z,80.69
2022-12-07T11:58:48.484Z,81.68
2022-12-07T12:01:57.845Z,79.05
2022-12-07T12:04:51.998Z,78.22
2022-12-07T12:10:20.314Z,73.82
2022-12-07T12:15:58.681Z,71.32
2022-12-07T12:18:53.295Z,69.30
2022-12-07T12:21:27.659Z,69.83
2022-12-07T12:24:04.432Z,69.21
2022-12-07T12:26:34.308Z,72.23
2022-12-07T12:29:22.548Z,71.52
2022-12-07T12:32:19.457Z,71.94
2022-12-07T12:34:50.911Z,72.24
2022-12-07T12:37:34.414Z,69.53
2022-12-07T12:40:17.422Z,70.70
2022-12-07T12:42:45.567Z,67.62
2022-12-07T12:45:42.584Z,65.37
2022-12-07T12:48:30.017Z,61.39
2022-12-07T12:51:35.857Z,59.83
2022-12-07T12:54:17.014Z,59.60
2022-12-07T12:56:53.134Z,58.84
2022-12-07T12:59:31.551Z,58.46
2022-12-07T13:02:25.141Z,59.38
2022-12-07T13:04:53.426Z,60.64
2022-12-07T13:08:17.760Z,61.45
2022-12-07T13:10:47.789Z,61.19
2022-12-07T13:13:15.517Z,59.78
2022-12-07T13:15:53.987Z,61.32
2022-12-07T13:18:39.831Z,62.34
2022-12-07T13:21:07.982Z,61.42
2022-12-07T13:23:44.993Z,61.90
2022-12-07T13:26:35.843Z,61.80
2022-12-07T13:29:44.137Z,62.42
2022-12-07T13:32:27.584Z,61.49
2022-12-07T13:34:56.810Z,63.38
2022-12-07T13:37:42.534Z,61.63
2022-12-07T13:40:19.805Z,63.34
2022-12-07T13:43:00.126Z,63.58
2022-12-07T13:45:31.609Z,64.60
2022-12-07T13:48:00.360Z,65.92
2022-12-07T13:50:30.872Z,65.07
2022-12-07T13:53:00.425Z,65.96
2022-12-07T13:55:29.874Z,66.05
2022-12-07T13:57:57.539Z,66.42
2022-12-07T14:00:27.833Z,64.93
2022-12-07T14:03:02.447Z,66.25
2022-12-07T14:05:32.082Z,65.69
2022-12-07T14:08:11.917Z,66.06
2022-12-07T14:10:55.619Z,65.78
2022-12-07T14:13:33.719Z,67.03
2022-12-07T14:16:25.866Z,66.65
2022-12-07T14:18:55.527Z,66.28
2022-12-07T14:21:30.990Z,66.46
2022-12-07T14:24:19.705Z,66.82
2022-12-07T14:26:49.316Z,66.93
2022-12-07T14:29:52.889Z,66.84
2022-12-07T14:32:40.776Z,67.08
2022-12-07T15:15:07.164Z,69.21
2022-12-07T15:17:34.888Z,69.24
2022-12-07T15:20:03.863Z,69.34
2022-12-07T15:22:38.035Z,69.09
2022-12-07T15:25:07.005Z,69.37
2022-12-07T15:27:34.748Z,69.35
2022-12-07T15:30:04.984Z,69.19
2022-12-07T15:32:33.037Z,69.37
2022-12-07T15:35:41.162Z,69.96
2022-12-07T15:38:39.549Z,69.40
2022-12-07T15:41:10.449Z,70.57
2022-12-07T15:43:38.425Z,69.66
2022-12-07T15:46:06.137Z,69.96
2022-12-07T15:48:34.027Z,69.58
2022-12-07T15:51:04.152Z,71.03
2022-12-07T15:53:31.751Z,70.75
2022-12-07T15:55:59.389Z,71.82
2022-12-07T15:58:27.812Z,72.56
2022-12-07T16:00:55.555Z,72.11
2022-12-07T16:03:23.511Z,72.55
2022-12-07T16:05:52.514Z,73.39
2022-12-07T16:08:20.460Z,73.08
2022-12-07T16:10:48.496Z,73.39
2022-12-07T16:13:16.141Z,74.01
2022-12-07T16:15:44.152Z,75.02
2022-12-07T16:18:15.084Z,75.64
2022-12-07T16:23:49.897Z,75.54
2022-12-07T16:26:28.314Z,75.71
2022-12-07T16:31:53.562Z,77.30
2022-12-07T16:34:31.974Z,77.10
2022-12-07T16:37:04.611Z,77.53
2022-12-07T16:39:34.199Z,77.60
2022-12-07T16:42:03.639Z,77.76
2022-12-07T16:44:31.641Z,78.34
2022-12-07T16:46:59.340Z,78.35
2022-12-07T16:49:27.751Z,77.00
2022-12-07T16:52:18.212Z,77.32
2022-12-07T16:54:43.705Z,77.44
2022-12-07T16:57:14.322Z,77.30
2022-12-07T16:59:46.465Z,77.12
2022-12-07T17:02:14.184Z,77.21
2022-12-07T17:04:42.925Z,77.46
2022-12-07T17:07:11.297Z,77.43
2022-12-07T17:09:39.038Z,77.45
2022-12-07T17:12:09.017Z,77.27
2022-12-07T17:14:36.969Z,78.04
2022-12-07T17:17:04.624Z,77.83
2022-12-07T17:19:32.400Z,77.76
2022-12-07T17:22:00.398Z,77.80
2022-12-07T17:24:28.298Z,77.72
2022-12-07T17:26:56.041Z,78.12
2022-12-07T17:29:24.233Z,77.53
2022-12-07T17:31:52.327Z,78.17
2022-12-07T17:34:22.987Z,78.07
2022-12-07T17:36:59.984Z,77.72
2022-12-07T17:39:28.081Z,77.50
2022-12-07T17:41:55.937Z,77.44
2022-12-07T17:44:23.662Z,77.76
2022-12-07T17:46:53.326Z,77.85
2022-12-07T17:49:21.630Z,78.05
2022-12-07T17:51:49.499Z,78.24
2022-12-07T17:54:17.638Z,78.77
2022-12-07T17:56:46.248Z,78.30
2022-12-07T17:59:14.502Z,78.80
2022-12-07T18:01:42.970Z,78.71
2022-12-07T18:04:17.294Z,78.38
2022-12-07T18:06:51.801Z,78.34
2022-12-07T18:09:20.773Z,78.65
2022-12-07T18:11:48.671Z,78.34
2022-12-07T18:14:16.966Z,78.71
2022-12-07T18:16:45.273Z,79.38
2022-12-07T18:19:13.484Z,79.66
2022-12-07T18:21:41.630Z,80.22
2022-12-07T18:24:14.395Z,79.86
2022-12-07T18:26:43.612Z,80.22
2022-12-07T18:29:14.820Z,80.98
2022-12-07T18:31:42.979Z,81.07
2022-12-07T18:34:16.670Z,80.87
2022-12-07T18:36:45.796Z,80.30
2022-12-07T18:39:33.618Z,80.79
2022-12-07T18:42:21.459Z,80.99
2022-12-07T18:44:49.576Z,80.17
2022-12-07T18:47:17.814Z,80.68
2022-12-07T18:49:45.745Z,80.03
2022-12-07T18:52:13.765Z,80.51
2022-12-07T18:54:41.602Z,81.61
2022-12-07T18:57:09.795Z,80.74
2022-12-07T18:59:38.474Z,80.43
2022-12-07T19:02:06.186Z,80.24
2022-12-07T19:04:34.440Z,81.01
2022-12-07T19:07:02.614Z,80.64
2022-12-07T19:09:32.380Z,80.41
2022-12-07T19:12:00.182Z,80.35
2022-12-07T19:14:32.364Z,80.00
2022-12-07T19:17:03.799Z,80.12
2022-12-07T19:19:34.743Z,79.47
2022-12-07T19:22:03.053Z,79.95
2022-12-07T19:24:31.581Z,80.89
2022-12-07T19:26:59.585Z,81.17
2022-12-07T19:29:29.276Z,80.65
2022-12-07T19:32:01.401Z,80.94
2022-12-07T19:34:29.527Z,81.80
2022-12-07T19:36:57.811Z,81.46
2022-12-07T19:39:26.136Z,81.15
2022-12-07T19:41:55.223Z,81.19
2022-12-07T19:44:25.352Z,80.71
2022-12-07T19:46:57.398Z,81.14
2022-12-07T19:49:31.973Z,81.20
2022-12-07T19:52:01.815Z,81.40
2022-12-07T19:54:34.142Z,81.23
2022-12-07T19:57:01.884Z,80.57
2022-12-07T19:59:30.680Z,80.91
2022-12-07T20:01:58.881Z,80.44
2022-12-07T20:04:31.334Z,80.42
2022-12-07T20:07:00.754Z,80.47
2022-12-07T20:09:28.771Z,80.18
2022-12-07T20:11:56.474Z,80.76
2022-12-07T20:14:24.417Z,80.78
2022-12-07T20:16:52.928Z,80.60
2022-12-07T20:19:21.204Z,80.84
2022-12-07T20:21:49.804Z,81.07
2022-12-07T20:24:21.220Z,80.96
2022-12-07T20:26:51.020Z,81.23
2022-12-07T20:29:23.956Z,80.92
2022-12-07T20:31:53.478Z,80.74
2022-12-07T20:34:22.056Z,80.45
2022-12-07T20:36:49.924Z,80.83
2022-12-07T20:39:19.098Z,81.14
2022-12-07T20:41:47.232Z,80.50
2022-12-07T20:44:16.426Z,79.55
2022-12-07T20:46:45.464Z,78.81
2022-12-07T20:49:15.013Z,80.64
2022-12-07T20:51:42.911Z,80.36
2022-12-07T20:54:11.888Z,81.26
2022-12-07T20:56:40.663Z,80.29
2022-12-07T20:59:11.215Z,81.99
2022-12-07T21:01:39.084Z,80.92
2022-12-07T21:04:07.684Z,80.58
2022-12-07T21:06:35.343Z,80.15
2022-12-07T21:09:04.596Z,80.34
2022-12-07T21:11:34.277Z,80.52
2022-12-07T21:14:03.598Z,80.40
2022-12-07T21:16:31.972Z,80.89
2022-12-07T21:19:01.379Z,81.00
2022-12-07T21:21:30.542Z,81.55
2022-12-07T21:24:02.915Z,82.03
2022-12-07T21:26:33.111Z,81.64
2022-12-07T21:29:01.773Z,81.87
2022-12-07T21:31:29.619Z,82.20
2022-12-07T21:33:57.668Z,82.11
2022-12-07T21:36:26.143Z,82.15
2022-12-07T21:38:54.006Z,82.24
2022-12-07T21:41:24.108Z,82.03
2022-12-07T21:43:52.296Z,82.47
2022-12-07T21:46:22.015Z,82.02
2022-12-07T21:48:58.257Z,81.61
2022-12-07T21:51:27.622Z,81.73
2022-12-07T21:53:57.137Z,81.59
2022-12-07T21:56:31.154Z,81.74
2022-12-07T21:59:01.244Z,81.66
2022-12-07T22:01:30.983Z,81.14
2022-12-07T22:03:58.925Z,80.80
2022-12-07T22:06:26.868Z,80.45
2022-12-07T22:08:56.094Z,80.15
2022-12-07T22:11:24.024Z,79.81
2022-12-07T22:13:51.721Z,79.51
2022-12-07T22:16:19.735Z,79.47
2022-12-07T22:18:48.098Z,79.54
2022-12-07T22:21:15.845Z,79.27
2022-12-07T22:23:43.532Z,79.67
2022-12-07T22:26:13.547Z,79.29
2022-12-07T22:28:42.131Z,79.24
2022-12-07T22:31:12.165Z,79.02
2022-12-07T22:33:40.331Z,78.80
2022-12-07T22:36:09.209Z,79.40
2022-12-07T22:38:38.117Z,82.41
2022-12-07T22:41:12.911Z,83.43
2022-12-07T22:43:40.493Z,83.04
2022-12-07T22:46:09.796Z,83.79
2022-12-07T22:48:37.668Z,84.07
2022-12-07T22:51:05.414Z,84.34
2022-12-07T22:53:33.393Z,84.51
2022-12-07T22:56:01.093Z,84.45
2022-12-07T22:58:29.066Z,84.03
2022-12-07T23:00:57.046Z,83.81
2022-12-07T23:03:24.692Z,84.03
2022-12-07T23:05:52.261Z,85.49
2022-12-07T23:08:20.283Z,85.42
2022-12-07T23:10:48.883Z,85.76
2022-12-07T23:13:17.721Z,85.12
2022-12-07T23:15:45.761Z,84.82
2022-12-07T23:18:13.451Z,84.61
2022-12-07T23:20:41.099Z,83.81
2022-12-07T23:23:09.038Z,83.91
2022-12-07T23:25:36.692Z,83.95
2022-12-07T23:28:04.337Z,83.63
2022-12-07T23:30:32.485Z,83.80
2022-12-07T23:33:00.032Z,83.87
2022-12-07T23:35:27.901Z,84.24
2022-12-07T23:37:55.814Z,83.23
2022-12-07T23:40:23.608Z,83.54
2022-12-07T23:42:53.002Z,83.81
2022-12-07T23:45:20.949Z,84.06
2022-12-07T23:47:49.276Z,83.98
2022-12-07T23:50:16.923Z,83.86
2022-12-07T23:52:44.982Z,83.86
2022-12-07T23:55:12.637Z,83.91
2022-12-07T23:57:40.338Z,84.28
