createdAt,value
2022-12-26T00:00:59.351Z,60.37
2022-12-26T00:03:26.766Z,61.39
2022-12-26T00:05:53.815Z,60.55
2022-12-26T00:08:20.660Z,60.84
2022-12-26T00:10:47.509Z,59.89
2022-12-26T00:13:39.232Z,59.83
2022-12-26T00:16:07.648Z,59.90
2022-12-26T00:18:34.636Z,61.53
2022-12-26T00:21:02.522Z,61.22
2022-12-26T00:23:29.416Z,62.53
2022-12-26T00:25:56.306Z,61.38
2022-12-26T00:28:23.122Z,62.08
2022-12-26T00:30:50.090Z,62.53
2022-12-26T00:33:16.889Z,61.60
2022-12-26T00:35:43.733Z,62.78
2022-12-26T00:38:10.555Z,62.80
2022-12-26T00:40:43.012Z,61.74
2022-12-26T00:43:10.163Z,62.41
2022-12-26T00:45:37.195Z,61.87
2022-12-26T00:48:04.131Z,63.16
2022-12-26T00:50:34.589Z,63.90
2022-12-26T00:53:01.932Z,63.83
2022-12-26T00:55:29.270Z,62.67
2022-12-26T00:57:56.172Z,63.43
2022-12-26T01:00:23.004Z,60.90
2022-12-26T01:02:50.104Z,62.39
2022-12-26T01:05:17.378Z,62.21
2022-12-26T01:08:19.501Z,63.39
2022-12-26T01:10:31.203Z,63.76
2022-12-26T01:12:58.391Z,63.64
2022-12-26T01:15:25.265Z,63.35
2022-12-26T01:17:52.077Z,65.05
2022-12-26T01:20:19.007Z,65.26
2022-12-26T01:22:45.898Z,64.35
2022-12-26T01:25:12.772Z,64.21
2022-12-26T01:27:39.637Z,64.66
2022-12-26T01:30:07.375Z,63.95
2022-12-26T01:32:34.256Z,65.15
2022-12-26T01:35:01.140Z,64.57
2022-12-26T01:37:28.101Z,63.97
2022-12-26T01:39:55.023Z,64.20
2022-12-26T01:42:25.051Z,65.07
2022-12-26T01:45:19.582Z,64.33
2022-12-26T01:47:49.137Z,65.38
2022-12-26T01:50:38.792Z,64.79
2022-12-26T01:53:21.814Z,65.02
2022-12-26T01:55:54.951Z,65.18
2022-12-26T01:58:32.606Z,64.77
2022-12-26T02:01:02.571Z,63.95
2022-12-26T02:03:48.228Z,63.43
2022-12-26T02:06:15.941Z,63.56
2022-12-26T02:08:44.909Z,65.22
2022-12-26T02:11:25.682Z,65.57
2022-12-26T02:13:52.982Z,65.87
2022-12-26T02:16:20.552Z,64.57
2022-12-26T02:18:47.506Z,66.01
2022-12-26T02:21:20.357Z,66.22
2022-12-26T02:24:15.131Z,66.33
2022-12-26T02:27:21.633Z,67.19
2022-12-26T02:30:26.781Z,66.16
2022-12-26T02:33:14.245Z,66.04
2022-12-26T02:36:37.842Z,65.54
2022-12-26T02:39:45.106Z,65.33
2022-12-26T02:42:48.775Z,66.18
2022-12-26T02:45:43.450Z,65.73
2022-12-26T02:48:43.005Z,65.59
2022-12-26T02:51:40.571Z,65.55
2022-12-26T02:54:42.843Z,65.87
2022-12-26T02:57:35.490Z,65.83
2022-12-26T03:00:27.280Z,67.30
2022-12-26T03:03:14.858Z,66.99
2022-12-26T03:06:11.576Z,66.44
2022-12-26T03:09:22.113Z,66.85
2022-12-26T03:12:11.661Z,66.47
2022-12-26T03:14:55.415Z,67.00
2022-12-26T03:17:47.089Z,66.56
2022-12-26T03:20:18.401Z,67.41
2022-12-26T03:22:53.514Z,67.65
2022-12-26T03:25:45.852Z,68.33
2022-12-26T03:28:13.999Z,67.71
2022-12-26T03:30:50.808Z,68.32
2022-12-26T03:33:57.822Z,66.84
2022-12-26T03:36:37.050Z,68.04
2022-12-26T03:39:08.150Z,66.13
2022-12-26T03:42:28.085Z,67.26
2022-12-26T03:45:21.332Z,67.42
2022-12-26T03:48:23.531Z,67.75
2022-12-26T03:51:19.341Z,68.29
2022-12-26T03:54:16.142Z,68.24
2022-12-26T03:57:11.349Z,67.69
2022-12-26T04:00:10.061Z,67.49
2022-12-26T04:02:59.902Z,67.50
2022-12-26T04:05:46.348Z,66.21
2022-12-26T04:08:48.858Z,65.34
2022-12-26T04:11:34.865Z,64.74
2022-12-26T04:14:26.336Z,65.39
2022-12-26T04:17:22.523Z,66.26
2022-12-26T04:19:52.025Z,67.52
2022-12-26T04:22:49.429Z,66.71
2022-12-26T04:25:49.894Z,68.90
2022-12-26T04:28:41.679Z,68.01
2022-12-26T04:31:30.439Z,68.08
2022-12-26T04:34:21.105Z,67.27
2022-12-26T04:37:15.316Z,67.11
2022-12-26T04:40:04.899Z,67.38
2022-12-26T04:42:51.866Z,67.54
2022-12-26T04:45:20.989Z,68.60
2022-12-26T04:48:08.935Z,67.85
2022-12-26T04:50:36.185Z,67.80
2022-12-26T04:53:03.160Z,66.44
2022-12-26T04:55:32.799Z,67.76
2022-12-26T04:58:00.316Z,68.23
2022-12-26T05:00:28.255Z,66.16
2022-12-26T05:03:35.069Z,67.54
2022-12-26T05:06:20.301Z,67.04
2022-12-26T05:09:07.109Z,67.74
2022-12-26T05:11:35.549Z,67.87
2022-12-26T05:14:02.671Z,67.32
2022-12-26T05:16:48.166Z,67.77
2022-12-26T05:19:35.548Z,68.07
2022-12-26T05:22:23.333Z,67.96
2022-12-26T05:25:09.285Z,68.43
2022-12-26T05:27:58.637Z,68.42
2022-12-26T05:30:25.827Z,68.30
2022-12-26T05:33:11.198Z,68.24
2022-12-26T05:35:39.165Z,68.40
2022-12-26T05:38:06.352Z,68.21
2022-12-26T05:40:33.241Z,67.61
2022-12-26T05:43:00.265Z,67.39
2022-12-26T05:45:27.075Z,67.93
2022-12-26T05:48:01.487Z,67.20
2022-12-26T05:50:29.515Z,66.19
2022-12-26T05:52:58.537Z,66.25
2022-12-26T05:55:26.148Z,67.59
2022-12-26T05:57:53.027Z,68.14
2022-12-26T06:00:20.005Z,67.60
2022-12-26T06:02:47.174Z,67.87
2022-12-26T06:05:14.161Z,66.89
2022-12-26T06:07:41.025Z,64.04
2022-12-26T06:10:08.389Z,60.03
2022-12-26T06:12:35.642Z,55.97
2022-12-26T06:15:02.794Z,53.92
2022-12-26T06:17:31.052Z,51.68
2022-12-26T06:19:57.902Z,48.50
2022-12-26T06:22:24.720Z,47.07
2022-12-26T06:24:51.596Z,46.91
2022-12-26T06:27:19.010Z,45.55
2022-12-26T06:29:46.251Z,45.74
2022-12-26T06:32:13.091Z,45.39
2022-12-26T06:34:39.955Z,44.89
2022-12-26T06:39:28.403Z,47.69
2022-12-26T06:41:55.253Z,48.54
2022-12-26T06:44:22.945Z,48.96
2022-12-26T06:46:50.026Z,49.10
2022-12-26T06:49:16.944Z,49.92
2022-12-26T06:51:45.194Z,50.49
2022-12-26T06:54:12.116Z,49.63
2022-12-26T06:56:39.092Z,47.94
2022-12-26T06:59:06.538Z,49.27
2022-12-26T07:01:35.242Z,49.01
2022-12-26T07:04:04.397Z,48.44
2022-12-26T07:06:33.686Z,48.83
2022-12-26T07:09:02.965Z,47.94
2022-12-26T07:11:33.347Z,47.81
2022-12-26T07:14:00.900Z,48.03
2022-12-26T07:16:28.283Z,48.98
2022-12-26T07:18:56.883Z,49.72
2022-12-26T07:21:24.956Z,48.43
2022-12-26T07:23:52.214Z,47.62
2022-12-26T07:26:19.488Z,47.82
2022-12-26T07:28:46.923Z,47.32
2022-12-26T07:31:19.554Z,47.44
2022-12-26T07:33:54.430Z,46.54
2022-12-26T07:36:22.829Z,46.90
2022-12-26T07:38:49.648Z,48.25
2022-12-26T07:41:34.874Z,47.64
2022-12-26T07:44:01.914Z,46.14
2022-12-26T07:46:29.589Z,47.13
2022-12-26T07:48:56.464Z,46.64
2022-12-26T07:51:23.381Z,47.56
2022-12-26T07:53:50.253Z,46.55
2022-12-26T07:56:17.198Z,46.98
2022-12-26T07:58:44.174Z,46.68
2022-12-26T08:01:11.239Z,46.42
2022-12-26T08:03:38.503Z,47.07
2022-12-26T08:06:05.805Z,47.03
2022-12-26T08:08:32.799Z,49.29
2022-12-26T08:11:05.239Z,48.50
2022-12-26T08:13:32.533Z,48.37
2022-12-26T08:16:00.865Z,48.02
2022-12-26T08:18:27.747Z,47.24
2022-12-26T08:20:54.556Z,46.44
2022-12-26T08:23:22.356Z,47.60
2022-12-26T08:25:49.191Z,47.56
2022-12-26T08:28:16.196Z,47.74
2022-12-26T08:30:43.089Z,47.08
2022-12-26T08:33:11.648Z,46.91
2022-12-26T08:35:40.123Z,46.09
2022-12-26T08:38:07.267Z,46.22
2022-12-26T08:40:43.116Z,46.02
2022-12-26T08:46:12.330Z,45.02
2022-12-26T08:48:40.782Z,44.98
2022-12-26T08:51:20.672Z,45.11
2022-12-26T08:53:49.844Z,44.77
2022-12-26T08:56:19.543Z,45.44
2022-12-26T08:58:47.644Z,45.23
2022-12-26T09:01:23.673Z,44.31
2022-12-26T09:04:02.607Z,44.30
2022-12-26T09:06:33.085Z,45.47
2022-12-26T09:09:00.794Z,45.65
2022-12-26T09:11:28.859Z,46.30
2022-12-26T09:13:57.597Z,45.55
2022-12-26T09:16:32.715Z,44.41
2022-12-26T09:19:03.709Z,44.64
2022-12-26T09:21:30.876Z,45.26
2022-12-26T09:24:03.528Z,44.70
2022-12-26T09:26:30.961Z,44.98
2022-12-26T09:28:58.811Z,45.48
2022-12-26T09:31:31.946Z,46.13
2022-12-26T09:34:01.032Z,45.11
2022-12-26T09:36:30.293Z,44.19
2022-12-26T09:38:58.844Z,43.85
2022-12-26T09:41:41.120Z,43.49
2022-12-26T09:44:14.390Z,43.26
2022-12-26T09:46:41.202Z,43.46
2022-12-26T09:49:22.681Z,42.69
2022-12-26T09:52:00.386Z,42.83
2022-12-26T09:54:33.177Z,41.66
2022-12-26T09:57:06.273Z,41.94
2022-12-26T09:59:45.249Z,42.95
2022-12-26T10:02:22.929Z,43.05
2022-12-26T10:04:50.695Z,42.35
2022-12-26T10:07:32.130Z,43.04
2022-12-26T10:10:04.926Z,42.75
2022-12-26T10:12:46.602Z,42.37
2022-12-26T10:15:34.686Z,41.52
2022-12-26T10:18:16.584Z,42.17
2022-12-26T10:21:17.423Z,42.33
2022-12-26T10:23:54.600Z,42.38
2022-12-26T10:26:34.943Z,41.86
2022-12-26T10:29:10.659Z,42.99
2022-12-26T10:31:42.667Z,41.41
2022-12-26T10:34:21.551Z,41.10
2022-12-26T10:36:51.203Z,41.38
2022-12-26T10:39:34.480Z,41.17
2022-12-26T10:42:14.734Z,42.46
2022-12-26T10:44:41.657Z,40.73
2022-12-26T10:47:30.640Z,42.57
2022-12-26T10:50:01.378Z,41.26
2022-12-26T10:52:34.965Z,41.38
2022-12-26T10:55:28.492Z,40.99
2022-12-26T10:57:52.100Z,41.96
2022-12-26T11:00:22.256Z,42.20
2022-12-26T11:03:19.801Z,40.53
2022-12-26T11:06:07.153Z,40.60
2022-12-26T11:08:49.644Z,40.91
2022-12-26T11:11:46.031Z,40.87
2022-12-26T11:14:33.848Z,41.53
2022-12-26T11:17:26.984Z,40.97
2022-12-26T11:20:10.418Z,40.88
2022-12-26T11:22:37.350Z,40.29
2022-12-26T11:25:09.950Z,40.47
2022-12-26T11:27:39.611Z,40.36
2022-12-26T11:30:18.189Z,40.38
2022-12-26T11:32:49.468Z,39.77
2022-12-26T11:35:24.727Z,40.27
2022-12-26T11:37:55.458Z,40.71
2022-12-26T11:40:27.637Z,39.75
2022-12-26T11:42:59.030Z,39.72
2022-12-26T11:45:34.059Z,39.20
2022-12-26T11:48:18.407Z,40.18
2022-12-26T11:50:46.789Z,39.42
2022-12-26T11:53:18.163Z,39.67
2022-12-26T11:55:45.493Z,39.93
2022-12-26T11:58:12.531Z,40.42
2022-12-26T12:00:54.417Z,40.50
2022-12-26T12:03:45.224Z,40.13
2022-12-26T12:06:37.187Z,39.31
2022-12-26T12:09:06.265Z,39.08
2022-12-26T12:12:14.592Z,40.11
2022-12-26T12:14:58.217Z,40.05
2022-12-26T12:17:32.838Z,40.43
2022-12-26T12:20:02.487Z,40.68
2022-12-26T12:22:47.550Z,40.04
2022-12-26T12:25:27.674Z,39.74
2022-12-26T12:28:25.191Z,39.87
2022-12-26T12:31:05.174Z,39.69
2022-12-26T12:34:10.317Z,39.96
2022-12-26T12:37:01.665Z,39.86
2022-12-26T12:39:56.346Z,40.07
2022-12-26T12:42:44.264Z,40.09
2022-12-26T12:45:42.501Z,40.47
2022-12-26T12:48:45.187Z,40.02
2022-12-26T12:51:37.495Z,40.13
2022-12-26T12:54:16.602Z,39.23
2022-12-26T12:57:08.265Z,37.84
2022-12-26T13:00:03.775Z,36.20
2022-12-26T13:02:43.936Z,28.22
2022-12-26T13:05:32.367Z,20.63
2022-12-26T13:08:08.229Z,19.14
2022-12-26T13:10:39.403Z,17.26
2022-12-26T13:13:19.734Z,18.08
2022-12-26T13:15:51.789Z,17.07
2022-12-26T13:18:27.586Z,18.16
2022-12-26T13:21:10.577Z,26.77
2022-12-26T13:24:05.986Z,31.46
2022-12-26T13:26:42.451Z,32.81
2022-12-26T13:29:46.103Z,34.00
2022-12-26T13:32:28.104Z,34.96
2022-12-26T13:34:57.407Z,36.99
2022-12-26T13:37:39.648Z,37.76
2022-12-26T13:40:14.302Z,38.11
2022-12-26T13:43:08.033Z,38.94
2022-12-26T13:45:37.974Z,39.77
2022-12-26T13:48:36.816Z,40.17
2022-12-26T13:51:05.768Z,39.51
2022-12-26T13:53:40.992Z,39.96
2022-12-26T13:56:36.855Z,40.98
2022-12-26T13:59:27.349Z,40.58
2022-12-26T14:02:58.269Z,40.14
2022-12-26T14:05:31.990Z,39.97
2022-12-26T14:08:11.052Z,40.25
2022-12-26T14:10:55.917Z,41.65
2022-12-26T14:14:05.003Z,41.71
2022-12-26T14:16:48.010Z,42.04
2022-12-26T14:19:40.161Z,41.84
2022-12-26T14:22:27.461Z,43.07
2022-12-26T14:25:09.411Z,44.44
2022-12-26T14:27:54.790Z,43.75
2022-12-26T14:30:21.874Z,43.97
2022-12-26T14:33:02.006Z,44.73
2022-12-26T14:35:34.165Z,46.55
2022-12-26T14:38:42.936Z,47.03
2022-12-26T14:41:34.202Z,47.24
2022-12-26T14:44:17.284Z,47.58
2022-12-26T14:46:44.034Z,47.86
2022-12-26T14:49:36.068Z,48.04
2022-12-26T14:52:24.790Z,48.91
2022-12-26T14:54:53.169Z,48.60
2022-12-26T14:57:48.676Z,48.78
2022-12-26T15:00:21.741Z,49.50
2022-12-26T15:03:13.809Z,50.73
2022-12-26T15:05:44.768Z,50.61
2022-12-26T15:08:40.194Z,51.37
2022-12-26T15:11:28.907Z,51.58
2022-12-26T15:14:20.665Z,51.25
2022-12-26T15:16:50.255Z,52.02
2022-12-26T15:19:55.443Z,52.15
2022-12-26T15:22:40.846Z,52.19
2022-12-26T15:25:30.675Z,52.74
2022-12-26T15:27:57.486Z,53.37
2022-12-26T15:30:45.461Z,54.08
2022-12-26T15:33:27.330Z,53.66
2022-12-26T15:36:03.691Z,54.07
2022-12-26T15:38:47.667Z,54.86
2022-12-26T15:41:30.805Z,54.72
2022-12-26T15:44:08.616Z,55.02
2022-12-26T15:46:40.360Z,54.53
2022-12-26T15:49:26.949Z,54.84
2022-12-26T15:52:28.317Z,55.30
2022-12-26T15:55:26.176Z,55.83
2022-12-26T15:58:42.557Z,55.55
2022-12-26T16:01:12.851Z,55.60
2022-12-26T16:03:49.863Z,56.12
2022-12-26T16:06:32.956Z,56.32
2022-12-26T16:09:27.456Z,56.21
2022-12-26T16:11:56.877Z,56.41
2022-12-26T16:14:28.949Z,56.09
2022-12-26T16:17:09.165Z,57.12
2022-12-26T16:19:36.327Z,56.50
2022-12-26T16:22:25.605Z,57.21
2022-12-26T16:24:54.641Z,57.54
2022-12-26T16:27:24.496Z,57.19
2022-12-26T16:30:11.236Z,57.34
2022-12-26T16:32:41.748Z,57.87
2022-12-26T16:35:18.778Z,57.48
2022-12-26T16:37:46.183Z,59.07
2022-12-26T16:40:17.920Z,57.35
2022-12-26T16:42:55.852Z,57.89
2022-12-26T16:45:23.809Z,58.45
2022-12-26T16:47:51.121Z,58.73
2022-12-26T16:50:22.173Z,57.60
2022-12-26T16:52:50.347Z,58.20
2022-12-26T16:55:41.999Z,58.48
2022-12-26T16:58:23.000Z,58.20
2022-12-26T17:01:03.428Z,58.87
2022-12-26T17:03:38.286Z,58.45
2022-12-26T17:06:16.104Z,59.23
2022-12-26T17:08:47.763Z,57.39
2022-12-26T17:11:15.216Z,58.08
2022-12-26T17:13:52.487Z,58.35
2022-12-26T17:16:27.208Z,57.30
2022-12-26T17:18:55.959Z,58.38
2022-12-26T17:21:30.109Z,57.88
2022-12-26T17:24:09.188Z,59.49
2022-12-26T17:26:41.242Z,59.50
2022-12-26T17:29:48.973Z,58.67
2022-12-26T17:32:31.881Z,59.47
2022-12-26T17:35:05.125Z,59.01
2022-12-26T17:37:32.788Z,58.50
2022-12-26T17:40:14.553Z,58.33
2022-12-26T17:43:04.885Z,58.85
2022-12-26T17:45:31.838Z,59.62
2022-12-26T17:47:59.244Z,59.27
2022-12-26T17:50:32.788Z,60.70
2022-12-26T17:53:06.195Z,59.16
2022-12-26T17:55:33.405Z,59.64
2022-12-26T17:58:00.441Z,59.80
2022-12-26T18:00:28.928Z,60.56
2022-12-26T18:02:56.776Z,60.83
2022-12-26T18:05:23.778Z,60.77
2022-12-26T18:07:52.025Z,61.03
2022-12-26T18:10:29.217Z,60.28
2022-12-26T18:12:57.537Z,59.61
2022-12-26T18:15:27.551Z,59.93
2022-12-26T18:17:54.985Z,60.32
2022-12-26T18:20:26.386Z,59.88
2022-12-26T18:22:53.857Z,60.04
2022-12-26T18:25:23.529Z,59.51
2022-12-26T18:27:51.133Z,61.35
2022-12-26T18:30:20.869Z,60.75
2022-12-26T18:32:49.271Z,61.03
2022-12-26T18:35:17.027Z,61.90
2022-12-26T18:37:48.184Z,60.45
2022-12-26T18:40:35.410Z,60.72
2022-12-26T18:43:04.209Z,61.52
2022-12-26T18:45:31.628Z,61.04
2022-12-26T18:47:59.252Z,61.69
2022-12-26T18:50:28.070Z,61.29
2022-12-26T18:52:55.317Z,61.87
2022-12-26T18:55:23.729Z,61.29
2022-12-26T18:57:51.266Z,62.58
2022-12-26T19:00:20.019Z,62.17
2022-12-26T19:02:47.947Z,60.98
2022-12-26T19:05:21.593Z,62.01
2022-12-26T19:07:50.286Z,60.31
2022-12-26T19:10:19.101Z,62.25
2022-12-26T19:12:46.724Z,61.57
2022-12-26T19:15:14.230Z,62.69
2022-12-26T19:17:43.695Z,61.22
2022-12-26T19:20:18.232Z,60.84
2022-12-26T19:22:45.778Z,61.00
2022-12-26T19:25:13.670Z,61.63
2022-12-26T19:27:40.807Z,61.67
2022-12-26T19:30:08.394Z,62.20
2022-12-26T19:32:35.293Z,62.04
2022-12-26T19:35:02.868Z,61.72
2022-12-26T19:37:29.966Z,61.59
2022-12-26T19:39:56.941Z,61.13
2022-12-26T19:42:23.927Z,61.59
2022-12-26T19:44:50.962Z,63.02
2022-12-26T19:47:17.812Z,62.77
2022-12-26T19:49:44.972Z,63.80
2022-12-26T19:52:12.637Z,63.32
2022-12-26T19:54:39.826Z,62.78
2022-12-26T19:57:06.713Z,62.68
2022-12-26T19:59:33.808Z,61.92
2022-12-26T20:02:00.833Z,63.66
2022-12-26T20:04:28.307Z,63.80
2022-12-26T20:06:59.313Z,63.06
2022-12-26T20:09:26.262Z,63.25
2022-12-26T20:11:56.066Z,62.85
2022-12-26T20:14:26.042Z,63.41
2022-12-26T20:17:07.051Z,63.74
2022-12-26T20:19:35.490Z,64.02
2022-12-26T20:22:02.545Z,64.43
2022-12-26T20:24:29.445Z,64.99
2022-12-26T20:26:56.654Z,63.62
2022-12-26T20:29:23.554Z,65.36
2022-12-26T20:31:50.503Z,64.93
2022-12-26T20:34:17.727Z,63.85
2022-12-26T20:36:44.704Z,63.77
2022-12-26T20:39:15.539Z,64.99
2022-12-26T20:41:43.001Z,65.68
2022-12-26T20:44:14.291Z,63.85
2022-12-26T20:46:42.054Z,64.95
2022-12-26T20:49:10.013Z,65.75
2022-12-26T20:51:38.867Z,65.02
2022-12-26T20:54:10.807Z,65.22
2022-12-26T20:56:38.613Z,65.64
2022-12-26T20:59:06.485Z,64.66
2022-12-26T21:01:33.466Z,65.29
2022-12-26T21:04:00.580Z,64.63
2022-12-26T21:06:34.253Z,65.25
2022-12-26T21:09:01.698Z,65.15
2022-12-26T21:11:32.104Z,65.41
2022-12-26T21:14:05.218Z,65.16
2022-12-26T21:16:45.698Z,65.11
2022-12-26T21:19:15.622Z,65.69
2022-12-26T21:21:45.336Z,66.08
2022-12-26T21:24:16.228Z,66.08
2022-12-26T21:26:43.903Z,66.46
2022-12-26T21:29:17.099Z,65.24
2022-12-26T21:31:44.658Z,65.43
2022-12-26T21:34:14.854Z,66.26
2022-12-26T21:37:02.288Z,66.68
2022-12-26T21:39:31.915Z,66.63
2022-12-26T21:41:59.426Z,66.23
2022-12-26T21:44:26.325Z,67.16
2022-12-26T21:46:53.290Z,66.88
2022-12-26T21:49:20.118Z,67.14
2022-12-26T21:51:46.986Z,66.48
2022-12-26T21:54:32.406Z,67.01
2022-12-26T21:56:59.470Z,66.92
2022-12-26T21:59:44.880Z,66.44
2022-12-26T22:02:32.199Z,66.81
2022-12-26T22:04:59.864Z,67.93
2022-12-26T22:07:26.840Z,67.18
2022-12-26T22:09:53.739Z,67.54
2022-12-26T22:12:41.137Z,67.28
2022-12-26T22:15:31.303Z,66.80
2022-12-26T22:17:58.247Z,67.20
2022-12-26T22:20:25.155Z,67.01
2022-12-26T22:22:52.125Z,66.90
2022-12-26T22:25:19.966Z,67.64
2022-12-26T22:27:46.922Z,67.91
2022-12-26T22:30:14.196Z,68.01
2022-12-26T22:32:41.113Z,67.97
2022-12-26T22:35:13.233Z,67.56
2022-12-26T22:37:43.507Z,67.66
2022-12-26T22:40:11.131Z,67.92
2022-12-26T22:42:38.078Z,66.89
2022-12-26T22:45:05.502Z,68.11
2022-12-26T22:47:32.329Z,67.76
2022-12-26T22:49:59.243Z,68.49
2022-12-26T22:52:26.052Z,67.71
2022-12-26T22:54:52.973Z,68.25
2022-12-26T22:57:20.436Z,67.98
2022-12-26T23:02:34.405Z,67.85
2022-12-26T23:05:02.098Z,68.41
2022-12-26T23:07:29.225Z,68.32
2022-12-26T23:09:56.315Z,69.16
2022-12-26T23:12:42.354Z,68.81
2022-12-26T23:15:23.066Z,66.92
2022-12-26T23:18:22.325Z,66.58
2022-12-26T23:21:08.086Z,67.03
2022-12-26T23:23:35.184Z,67.93
2022-12-26T23:26:02.053Z,67.99
2022-12-26T23:28:47.962Z,67.63
2022-12-26T23:31:15.483Z,68.58
2022-12-26T23:33:42.407Z,68.02
2022-12-26T23:36:09.447Z,67.90
2022-12-26T23:38:36.274Z,68.97
2022-12-26T23:41:03.201Z,67.78
2022-12-26T23:43:30.273Z,68.52
2022-12-26T23:45:57.236Z,68.30
2022-12-26T23:48:24.096Z,69.41
2022-12-26T23:50:51.041Z,68.29
2022-12-26T23:53:17.879Z,68.62
2022-12-26T23:55:44.864Z,69.11
2022-12-26T23:58:11.702Z,67.55
