createdAt,value
2024-01-11T00:08:33.032Z,28.13
2024-01-11T00:18:37.788Z,23.70
2024-01-11T00:28:41.109Z,29.03
2024-01-11T00:38:45.872Z,27.53
2024-01-11T00:48:50.800Z,22.67
2024-01-11T00:58:56.707Z,22.57
2024-01-11T01:08:59.915Z,20.23
2024-01-11T01:19:04.690Z,20.43
2024-01-11T01:29:07.985Z,20.87
2024-01-11T01:39:12.565Z,23.30
2024-01-11T01:49:19.133Z,26.37
2024-01-11T01:59:24.065Z,23.10
2024-01-11T02:09:27.515Z,22.60
2024-01-11T02:19:32.365Z,22.00
2024-01-11T02:29:37.205Z,21.53
2024-01-11T02:39:40.837Z,19.73
2024-01-11T02:49:45.426Z,21.67
2024-01-11T02:59:48.609Z,21.13
2024-01-11T03:09:53.283Z,22.23
2024-01-11T03:19:56.511Z,24.53
2024-01-11T03:30:01.089Z,23.30
2024-01-11T03:40:05.404Z,20.07
2024-01-11T03:50:10.887Z,21.20
2024-01-11T04:00:15.165Z,19.80
2024-01-11T04:10:20.102Z,19.90
2024-01-11T04:20:24.699Z,18.47
2024-01-11T04:30:29.421Z,20.43
2024-01-11T04:40:32.663Z,17.93
2024-01-11T04:50:37.311Z,18.13
2024-01-11T05:00:40.646Z,19.07
2024-01-11T05:10:45.793Z,19.43
2024-01-11T05:20:49.066Z,20.00
2024-01-11T05:30:53.753Z,18.70
2024-01-11T05:40:57.021Z,21.47
2024-01-11T05:51:02.058Z,18.07
2024-01-11T06:01:05.824Z,19.43
2024-01-11T06:11:10.766Z,18.93
2024-01-11T06:21:14.634Z,24.00
2024-01-11T06:31:19.454Z,19.57
2024-01-11T06:41:22.705Z,17.87
2024-01-11T06:51:27.304Z,19.53
2024-01-11T07:01:30.596Z,18.10
2024-01-11T07:11:35.299Z,17.67
2024-01-11T07:21:38.555Z,18.80
2024-01-11T07:31:43.098Z,19.47
2024-01-11T07:41:46.410Z,19.60
2024-01-11T07:51:52.696Z,21.07
2024-01-11T08:01:55.990Z,14.90
2024-01-11T08:12:00.583Z,15.97
2024-01-11T08:22:03.942Z,15.73
2024-01-11T08:32:19.435Z,19.10
2024-01-11T08:42:31.544Z,19.20
2024-01-11T08:52:36.096Z,19.53
2024-01-11T09:02:39.291Z,20.73
2024-01-11T09:12:43.904Z,14.07
2024-01-11T09:22:47.724Z,19.07
2024-01-11T09:32:52.448Z,21.47
2024-01-11T09:42:55.814Z,28.67
2024-01-11T09:53:04.518Z,21.07
2024-01-11T10:03:07.763Z,24.00
2024-01-11T10:13:12.451Z,22.57
2024-01-11T10:23:15.832Z,21.07
2024-01-11T10:33:22.053Z,23.63
2024-01-11T10:43:25.744Z,23.53
2024-01-11T10:53:43.156Z,23.90
2024-01-11T11:03:48.230Z,22.77
2024-01-11T11:13:54.304Z,19.67
2024-01-11T11:23:58.498Z,19.70
2024-01-11T11:34:05.128Z,18.77
2024-01-11T11:44:08.573Z,22.00
2024-01-11T11:54:15.742Z,29.00
2024-01-11T12:04:19.922Z,27.07
2024-01-11T12:14:25.885Z,28.37
2024-01-11T12:24:31.146Z,28.33
2024-01-11T12:34:35.897Z,30.33
2024-01-11T12:44:40.882Z,26.23
2024-01-11T12:54:46.696Z,27.63
2024-01-11T13:04:49.900Z,29.37
2024-01-11T13:14:54.624Z,27.40
2024-01-11T13:24:57.934Z,24.60
2024-01-11T13:35:02.624Z,29.47
2024-01-11T13:45:07.467Z,26.30
2024-01-11T13:55:12.250Z,28.57
2024-01-11T14:05:18.590Z,30.43
2024-01-11T14:15:24.070Z,28.27
2024-01-11T14:25:27.600Z,31.43
2024-01-11T14:35:32.432Z,34.10
2024-01-11T14:45:35.806Z,32.57
2024-01-11T14:55:40.405Z,31.87
2024-01-11T15:05:43.891Z,37.37
2024-01-11T15:15:48.492Z,35.93
2024-01-11T15:25:51.659Z,35.60
2024-01-11T15:35:56.630Z,39.30
2024-01-11T15:46:01.002Z,35.67
2024-01-11T15:56:06.028Z,31.27
2024-01-11T16:06:09.398Z,31.70
2024-01-11T16:16:14.100Z,36.03
2024-01-11T16:26:17.314Z,34.50
2024-01-11T16:36:22.148Z,34.10
2024-01-11T16:46:26.256Z,33.27
2024-01-11T16:56:31.720Z,33.07
2024-01-11T17:06:36.142Z,33.40
2024-01-11T17:16:40.724Z,31.83
2024-01-11T17:26:43.934Z,35.10
2024-01-11T17:36:48.679Z,34.33
2024-01-11T17:46:51.857Z,27.73
2024-01-11T17:56:56.996Z,29.83
2024-01-11T18:07:00.320Z,27.83
2024-01-11T18:17:05.174Z,27.33
2024-01-11T18:27:09.583Z,27.07
2024-01-11T18:37:14.202Z,25.80
2024-01-11T18:47:17.481Z,30.33
2024-01-11T18:57:22.045Z,32.40
2024-01-11T19:07:25.289Z,32.03
2024-01-11T19:17:30.020Z,33.93
2024-01-11T19:27:33.427Z,33.60
2024-01-11T19:37:38.040Z,34.87
2024-01-11T19:47:41.467Z,35.27
2024-01-11T19:57:46.128Z,31.90
2024-01-11T20:07:49.339Z,35.63
2024-01-11T20:17:54.053Z,36.60
2024-01-11T20:27:57.657Z,35.43
2024-01-11T20:38:02.170Z,32.37
2024-01-11T20:48:06.231Z,39.60
2024-01-11T20:58:12.175Z,34.23
2024-01-11T21:08:15.394Z,35.50
2024-01-11T21:18:20.156Z,33.03
2024-01-11T21:28:23.396Z,33.37
2024-01-11T21:38:27.965Z,36.13
2024-01-11T21:48:31.361Z,36.77
2024-01-11T21:58:37.003Z,33.03
2024-01-11T22:08:40.914Z,39.23
2024-01-11T22:18:45.773Z,36.57
2024-01-11T22:28:49.204Z,33.33
2024-01-11T22:38:54.672Z,34.90
2024-01-11T22:48:58.032Z,35.07
2024-01-11T22:59:02.698Z,37.97
2024-01-11T23:09:05.870Z,33.37
2024-01-11T23:19:10.579Z,40.33
2024-01-11T23:29:13.833Z,34.93
2024-01-11T23:39:18.421Z,36.23
2024-01-11T23:49:21.719Z,36.87
2024-01-11T23:59:26.357Z,39.23
