createdAt,value
2019-02-12T00:00:26.904Z,98.30
2019-02-12T00:02:55.666Z,98.00
2019-02-12T00:05:24.496Z,98.20
2019-02-12T00:07:53.553Z,98.30
2019-02-12T00:10:22.333Z,98.50
2019-02-12T00:12:50.970Z,98.90
2019-02-12T00:15:19.804Z,99.00
2019-02-12T00:17:48.639Z,99.40
2019-02-12T00:20:17.531Z,99.90
2019-02-12T00:22:46.408Z,99.90
2019-02-12T00:25:15.291Z,99.90
2019-02-12T00:27:44.062Z,99.90
2019-02-12T00:30:12.907Z,99.90
2019-02-12T00:32:41.786Z,99.90
2019-02-12T00:35:10.557Z,99.90
2019-02-12T00:37:39.390Z,99.90
2019-02-12T00:40:09.698Z,99.90
2019-02-12T00:42:38.473Z,99.90
2019-02-12T00:45:09.501Z,99.90
2019-02-12T00:47:38.383Z,99.90
2019-02-12T00:50:10.009Z,99.90
2019-02-12T00:52:38.847Z,99.90
2019-02-12T00:55:08.928Z,99.90
2019-02-12T00:57:37.703Z,99.90
2019-02-12T01:00:14.791Z,99.90
2019-02-12T01:02:43.598Z,99.90
2019-02-12T01:05:12.303Z,99.90
2019-02-12T01:07:41.144Z,99.90
2019-02-12T01:10:11.482Z,99.90
2019-02-12T01:12:40.144Z,99.90
2019-02-12T01:15:13.877Z,99.90
2019-02-12T01:17:42.538Z,99.90
2019-02-12T01:20:13.415Z,99.90
2019-02-12T01:22:42.151Z,99.90
2019-02-12T01:25:10.887Z,99.90
2019-02-12T01:27:39.691Z,99.90
2019-02-12T01:30:13.991Z,99.90
2019-02-12T01:32:42.838Z,99.90
2019-02-12T01:35:11.754Z,99.90
2019-02-12T01:37:40.570Z,99.90
2019-02-12T01:40:11.411Z,99.90
2019-02-12T01:42:40.200Z,99.90
2019-02-12T01:45:10.832Z,99.90
2019-02-12T01:47:39.726Z,99.90
2019-02-12T01:50:10.665Z,99.90
2019-02-12T01:52:39.461Z,99.90
2019-02-12T01:55:08.378Z,99.90
2019-02-12T01:57:37.120Z,99.90
2019-02-12T02:00:08.890Z,99.90
2019-02-12T02:02:37.866Z,99.90
2019-02-12T02:05:08.844Z,99.90
2019-02-12T02:07:37.689Z,99.90
2019-02-12T02:10:09.746Z,99.90
2019-02-12T02:12:38.511Z,99.90
2019-02-12T02:15:09.884Z,99.90
2019-02-12T02:17:38.557Z,99.90
2019-02-12T02:20:10.221Z,99.90
2019-02-12T02:22:39.171Z,99.90
2019-02-12T02:25:12.976Z,99.90
2019-02-12T02:27:41.921Z,99.90
2019-02-12T02:30:13.139Z,99.90
2019-02-12T02:32:41.856Z,99.90
2019-02-12T02:35:10.841Z,99.90
2019-02-12T02:37:39.739Z,99.90
2019-02-12T02:40:09.994Z,99.90
2019-02-12T02:42:38.781Z,99.90
2019-02-12T02:45:10.078Z,99.90
2019-02-12T02:47:38.819Z,99.90
2019-02-12T02:50:09.702Z,99.90
2019-02-12T02:52:38.440Z,99.90
2019-02-12T02:55:08.809Z,99.90
2019-02-12T02:57:37.656Z,99.90
2019-02-12T03:00:09.402Z,99.90
2019-02-12T03:02:38.141Z,99.90
2019-02-12T03:05:09.344Z,99.90
2019-02-12T03:07:38.190Z,99.90
2019-02-12T03:10:08.907Z,99.90
2019-02-12T03:12:37.716Z,99.90
2019-02-12T03:15:09.007Z,99.90
2019-02-12T03:17:37.685Z,99.90
2019-02-12T03:20:09.436Z,99.90
2019-02-12T03:22:38.243Z,99.90
2019-02-12T03:25:08.977Z,99.90
2019-02-12T03:27:37.955Z,99.90
2019-02-12T03:30:09.882Z,99.90
2019-02-12T03:32:38.683Z,99.90
2019-02-12T03:35:09.218Z,99.90
2019-02-12T03:37:38.111Z,99.90
2019-02-12T03:40:09.739Z,99.90
2019-02-12T03:42:38.632Z,99.90
2019-02-12T03:45:10.736Z,99.90
2019-02-12T03:47:39.506Z,99.90
2019-02-12T03:50:12.175Z,99.90
2019-02-12T03:52:40.947Z,99.90
2019-02-12T03:55:12.060Z,99.90
2019-02-12T03:57:40.823Z,99.90
2019-02-12T04:00:12.448Z,99.90
2019-02-12T04:02:56.295Z,99.90
2019-02-12T04:05:25.231Z,99.90
2019-02-12T04:07:53.994Z,99.90
2019-02-12T04:10:22.783Z,99.90
2019-02-12T04:12:51.849Z,99.90
2019-02-12T04:15:20.615Z,99.90
2019-02-12T04:17:49.427Z,99.90
2019-02-12T04:20:18.282Z,99.90
2019-02-12T04:22:47.188Z,99.90
2019-02-12T04:25:16.173Z,99.90
2019-02-12T04:27:45.032Z,99.90
2019-02-12T04:30:13.964Z,99.90
2019-02-12T04:32:42.795Z,99.90
2019-02-12T04:35:11.692Z,99.90
2019-02-12T04:37:40.530Z,99.90
2019-02-12T04:40:11.193Z,99.90
2019-02-12T04:42:40.064Z,99.90
2019-02-12T04:45:11.827Z,99.90
2019-02-12T04:47:40.706Z,99.90
2019-02-12T04:50:14.476Z,99.90
2019-02-12T04:52:43.244Z,99.90
2019-02-12T04:55:12.512Z,99.90
2019-02-12T04:57:41.206Z,99.90
2019-02-12T05:00:12.846Z,99.90
2019-02-12T05:02:41.611Z,99.90
2019-02-12T05:05:11.199Z,99.90
2019-02-12T05:07:40.012Z,99.90
2019-02-12T05:10:27.393Z,99.90
2019-02-12T05:12:56.057Z,99.90
2019-02-12T05:15:24.937Z,99.90
2019-02-12T05:17:53.832Z,99.90
2019-02-12T05:20:22.605Z,99.90
2019-02-12T05:22:51.371Z,99.90
2019-02-12T05:25:20.148Z,99.90
2019-02-12T05:27:49.035Z,99.90
2019-02-12T05:30:17.814Z,99.90
2019-02-12T05:32:46.547Z,99.90
2019-02-12T05:35:15.307Z,99.90
2019-02-12T05:37:44.000Z,99.90
2019-02-12T05:40:12.798Z,99.90
2019-02-12T05:42:41.571Z,99.90
2019-02-12T05:45:12.062Z,99.90
2019-02-12T05:47:40.950Z,99.90
2019-02-12T05:50:14.397Z,99.90
2019-02-12T05:52:53.229Z,99.90
2019-02-12T05:55:13.531Z,99.90
2019-02-12T05:57:42.490Z,99.90
2019-02-12T06:00:21.022Z,99.90
2019-02-12T06:02:49.784Z,99.90
2019-02-12T06:05:26.648Z,99.90
2019-02-12T06:07:55.491Z,99.90
2019-02-12T06:10:24.400Z,99.90
2019-02-12T06:12:53.315Z,99.90
2019-02-12T06:15:22.063Z,99.90
2019-02-12T06:17:50.914Z,99.90
2019-02-12T06:20:19.753Z,99.90
2019-02-12T06:22:48.528Z,99.80
2019-02-12T06:25:17.197Z,99.80
2019-02-12T06:27:46.013Z,99.80
2019-02-12T06:30:14.735Z,99.70
2019-02-12T06:32:43.449Z,99.70
2019-02-12T06:35:12.318Z,99.70
2019-02-12T06:37:41.085Z,99.60
2019-02-12T06:40:11.409Z,99.90
2019-02-12T06:42:40.266Z,99.70
2019-02-12T06:45:13.387Z,99.90
2019-02-12T06:47:42.117Z,99.70
2019-02-12T06:50:13.065Z,99.40
2019-02-12T06:52:41.818Z,99.30
2019-02-12T06:55:11.357Z,97.80
2019-02-12T06:57:40.287Z,97.90
2019-02-12T07:00:16.615Z,98.10
2019-02-12T07:03:08.951Z,98.60
2019-02-12T07:05:39.583Z,99.20
2019-02-12T07:08:26.718Z,99.70
2019-02-12T07:11:13.502Z,99.90
2019-02-12T07:13:48.653Z,95.50
2019-02-12T07:16:20.440Z,90.70
2019-02-12T07:19:16.064Z,88.30
2019-02-12T07:21:50.726Z,90.80
2019-02-12T07:24:22.856Z,92.50
2019-02-12T07:27:06.649Z,94.60
2019-02-12T07:29:56.006Z,92.60
2019-02-12T07:32:36.255Z,92.00
2019-02-12T07:35:19.717Z,91.90
2019-02-12T07:38:00.433Z,88.00
2019-02-12T07:40:41.236Z,90.50
2019-02-12T07:43:36.514Z,92.20
2019-02-12T07:46:26.211Z,92.60
2019-02-12T07:49:12.769Z,93.40
2019-02-12T07:51:47.283Z,92.90
2019-02-12T07:54:24.945Z,91.70
2019-02-12T07:57:06.250Z,92.20
2019-02-12T07:59:46.952Z,92.10
2019-02-12T08:02:18.811Z,92.10
2019-02-12T08:05:08.510Z,92.40
2019-02-12T08:07:42.909Z,93.20
2019-02-12T08:10:31.391Z,93.80
2019-02-12T08:13:11.943Z,94.70
2019-02-12T08:16:02.006Z,94.50
2019-02-12T08:18:42.825Z,94.60
2019-02-12T08:21:23.433Z,94.80
2019-02-12T08:23:58.205Z,94.90
2019-02-12T08:26:32.437Z,95.30
2019-02-12T08:29:20.732Z,94.90
2019-02-12T08:32:13.896Z,94.50
2019-02-12T08:35:14.578Z,95.00
2019-02-12T08:38:03.884Z,94.70
2019-02-12T08:40:35.748Z,94.80
2019-02-12T08:43:22.523Z,94.70
2019-02-12T08:45:54.361Z,94.50
2019-02-12T08:48:43.838Z,94.00
2019-02-12T08:51:24.801Z,94.00
2019-02-12T08:54:17.196Z,93.60
2019-02-12T08:56:48.942Z,93.60
2019-02-12T08:59:26.226Z,92.90
2019-02-12T09:02:06.609Z,93.40
2019-02-12T09:04:38.380Z,93.60
2019-02-12T09:07:16.381Z,93.00
2019-02-12T09:10:09.190Z,93.10
2019-02-12T09:12:57.441Z,92.80
2019-02-12T09:15:41.292Z,93.30
2019-02-12T09:18:15.970Z,94.00
2019-02-12T09:21:13.422Z,93.80
2019-02-12T09:24:02.603Z,91.50
2019-02-12T09:26:33.298Z,86.50
2019-02-12T09:29:20.227Z,84.70
2019-02-12T09:31:57.580Z,86.80
2019-02-12T09:34:40.757Z,85.70
2019-02-12T09:37:21.162Z,86.90
2019-02-12T09:39:58.485Z,88.10
2019-02-12T09:42:39.163Z,72.90
2019-02-12T09:45:27.339Z,64.40
2019-02-12T09:48:02.249Z,67.30
2019-02-12T09:50:39.709Z,68.00
2019-02-12T09:53:23.275Z,70.80
2019-02-12T09:56:24.752Z,70.80
2019-02-12T09:59:04.934Z,65.50
2019-02-12T10:01:42.187Z,63.70
2019-02-12T10:04:13.970Z,58.20
2019-02-12T10:06:57.996Z,47.10
2019-02-12T10:09:35.963Z,45.00
2019-02-12T10:12:16.564Z,39.20
2019-02-12T10:15:03.259Z,38.10
2019-02-12T10:17:51.657Z,34.60
2019-02-12T10:20:53.581Z,33.40
2019-02-12T10:23:47.818Z,30.00
2019-02-12T10:26:19.551Z,30.20
2019-02-12T10:29:08.024Z,35.00
2019-02-12T10:31:41.813Z,35.60
2019-02-12T10:34:11.068Z,37.20
2019-02-12T11:16:09.076Z,32.00
2019-02-12T11:18:38.511Z,37.30
2019-02-12T11:21:12.087Z,35.40
2019-02-12T11:23:40.068Z,33.40
2019-02-12T11:26:08.739Z,32.90
2019-02-12T11:28:37.419Z,34.70
2019-02-12T11:31:06.742Z,34.30
2019-02-12T11:33:35.538Z,33.90
2019-02-12T11:36:04.244Z,36.80
2019-02-12T11:38:33.065Z,37.70
2019-02-12T11:41:01.826Z,42.10
2019-02-12T11:43:30.513Z,40.50
2019-02-12T11:45:59.402Z,46.60
2019-02-12T11:48:28.183Z,50.40
2019-02-12T11:50:56.969Z,53.10
2019-02-12T11:53:25.744Z,52.40
2019-02-12T11:55:54.450Z,52.80
2019-02-12T11:58:23.076Z,53.20
2019-02-12T12:00:53.633Z,49.40
2019-02-12T12:03:22.805Z,49.00
2019-02-12T12:05:51.747Z,46.10
2019-02-12T12:08:20.751Z,41.00
2019-02-12T12:10:49.443Z,35.40
2019-02-12T12:13:18.346Z,37.80
2019-02-12T12:15:47.412Z,40.30
2019-02-12T12:18:16.099Z,43.20
2019-02-12T12:20:44.791Z,47.50
2019-02-12T12:23:14.522Z,52.60
2019-02-12T12:25:43.421Z,52.60
2019-02-12T12:28:12.224Z,48.20
2019-02-12T12:30:40.935Z,47.10
2019-02-12T12:33:09.651Z,43.00
2019-02-12T12:35:38.500Z,43.40
2019-02-12T12:38:07.322Z,46.40
2019-02-12T12:40:36.008Z,45.30
2019-02-12T12:43:04.785Z,38.70
2019-02-12T12:45:33.704Z,34.90
2019-02-12T12:48:02.528Z,32.10
2019-02-12T12:50:31.284Z,32.00
2019-02-12T12:53:00.376Z,28.90
2019-02-12T12:55:29.489Z,30.40
2019-02-12T12:57:58.535Z,29.50
2019-02-12T13:00:27.246Z,28.20
2019-02-12T13:02:56.068Z,29.90
2019-02-12T13:05:24.775Z,29.40
2019-02-12T13:07:53.655Z,28.70
2019-02-12T13:10:22.433Z,28.20
2019-02-12T13:12:51.237Z,30.00
2019-02-12T13:15:20.106Z,34.00
2019-02-12T13:17:48.865Z,36.50
2019-02-12T13:20:19.383Z,38.80
2019-02-12T13:22:48.147Z,40.70
2019-02-12T13:25:16.930Z,45.20
2019-02-12T13:27:45.761Z,45.70
2019-02-12T13:30:16.499Z,40.60
2019-02-12T13:32:45.217Z,37.20
2019-02-12T13:35:14.529Z,37.00
2019-02-12T13:37:43.635Z,39.60
2019-02-12T13:40:13.360Z,41.40
2019-02-12T13:42:42.186Z,44.30
2019-02-12T13:45:14.195Z,41.10
2019-02-12T13:47:43.043Z,43.30
2019-02-12T13:50:12.993Z,45.70
2019-02-12T13:52:41.801Z,47.90
2019-02-12T13:55:16.875Z,50.50
2019-02-12T13:57:41.950Z,53.40
2019-02-12T14:00:16.190Z,51.80
2019-02-12T14:02:44.996Z,54.10
2019-02-12T14:05:25.253Z,51.70
2019-02-12T14:07:54.460Z,53.80
2019-02-12T14:10:23.245Z,55.20
2019-02-12T14:12:52.073Z,57.20
2019-02-12T14:15:21.077Z,56.90
2019-02-12T14:17:50.101Z,57.40
2019-02-12T14:20:19.123Z,58.80
2019-02-12T14:22:47.968Z,59.90
2019-02-12T14:25:25.032Z,62.30
2019-02-12T14:27:47.558Z,64.40
2019-02-12T14:30:20.665Z,66.80
2019-02-12T14:32:49.816Z,68.20
2019-02-12T14:35:18.805Z,68.40
2019-02-12T14:37:47.696Z,68.40
2019-02-12T14:40:17.200Z,68.80
2019-02-12T14:42:46.050Z,70.20
2019-02-12T14:45:19.845Z,71.40
2019-02-12T14:47:48.728Z,73.00
2019-02-12T14:50:21.516Z,72.00
2019-02-12T14:52:50.367Z,73.60
2019-02-12T14:55:19.088Z,74.90
2019-02-12T14:57:47.877Z,75.80
2019-02-12T15:00:18.210Z,77.00
2019-02-12T15:02:47.011Z,75.50
2019-02-12T15:05:16.140Z,76.50
2019-02-12T15:07:44.896Z,76.90
2019-02-12T15:10:15.619Z,76.20
2019-02-12T15:12:44.559Z,74.90
2019-02-12T15:15:13.344Z,76.30
2019-02-12T15:17:42.256Z,78.60
2019-02-12T15:20:12.082Z,78.80
2019-02-12T15:22:40.945Z,79.10
2019-02-12T15:25:13.164Z,81.00
2019-02-12T15:27:41.913Z,81.50
2019-02-12T15:30:18.730Z,81.80
2019-02-12T15:32:47.660Z,80.20
2019-02-12T15:35:16.416Z,81.10
2019-02-12T15:37:45.163Z,80.20
2019-02-12T15:40:16.505Z,79.60
2019-02-12T15:42:45.411Z,80.00
2019-02-12T15:45:22.359Z,81.30
2019-02-12T15:47:51.327Z,82.00
2019-02-12T15:50:20.646Z,82.30
2019-02-12T15:52:49.275Z,83.00
2019-02-12T15:55:18.062Z,83.60
2019-02-12T15:57:46.841Z,83.50
2019-02-12T16:00:19.973Z,83.60
2019-02-12T16:02:49.580Z,83.30
2019-02-12T16:05:18.579Z,84.80
2019-02-12T16:07:47.717Z,85.70
2019-02-12T16:10:21.133Z,86.30
2019-02-12T16:12:51.591Z,86.10
2019-02-12T16:15:24.001Z,86.70
2019-02-12T16:17:52.218Z,86.80
2019-02-12T16:20:21.109Z,87.60
2019-02-12T16:22:50.442Z,87.80
2019-02-12T16:25:19.941Z,89.00
2019-02-12T16:27:49.331Z,90.00
2019-02-12T16:30:19.734Z,90.10
2019-02-12T16:32:48.603Z,90.70
2019-02-12T16:35:18.371Z,90.70
2019-02-12T16:37:47.356Z,90.40
2019-02-12T16:40:19.291Z,89.60
2019-02-12T16:42:48.052Z,88.90
2019-02-12T16:45:20.240Z,88.70
2019-02-12T16:47:50.360Z,88.80
2019-02-12T16:50:19.557Z,89.20
2019-02-12T16:52:48.372Z,89.80
2019-02-12T16:55:17.372Z,90.60
2019-02-12T16:57:46.649Z,91.20
2019-02-12T17:00:18.917Z,91.80
2019-02-12T17:02:47.595Z,91.90
2019-02-12T17:05:16.787Z,92.00
2019-02-12T17:07:46.261Z,92.10
2019-02-12T17:10:15.714Z,92.00
2019-02-12T17:12:44.703Z,92.20
2019-02-12T17:15:14.196Z,92.30
2019-02-12T17:17:43.059Z,92.20
2019-02-12T17:20:17.546Z,92.20
2019-02-12T17:22:46.382Z,91.70
2019-02-12T17:25:15.610Z,92.10
2019-02-12T17:27:44.536Z,92.30
2019-02-12T17:30:17.307Z,92.40
2019-02-12T17:32:47.462Z,92.50
2019-02-12T17:35:16.320Z,92.60
2019-02-12T17:37:45.141Z,92.60
2019-02-12T17:40:19.117Z,92.30
2019-02-12T17:42:47.847Z,92.30
2019-02-12T17:45:18.224Z,92.20
2019-02-12T17:47:47.176Z,92.20
2019-02-12T17:50:16.896Z,92.20
2019-02-12T17:52:45.809Z,92.30
2019-02-12T17:55:14.598Z,92.40
2019-02-12T17:57:43.356Z,92.60
2019-02-12T18:00:19.075Z,92.80
2019-02-12T18:02:47.904Z,93.30
2019-02-12T18:05:16.713Z,93.50
2019-02-12T18:07:45.433Z,93.60
2019-02-12T18:10:14.226Z,94.20
2019-02-12T18:12:43.024Z,94.20
2019-02-12T18:15:13.955Z,94.20
2019-02-12T18:17:42.634Z,94.50
2019-02-12T18:20:13.810Z,94.90
2019-02-12T18:22:42.577Z,95.20
2019-02-12T18:25:11.814Z,95.40
2019-02-12T18:27:41.514Z,95.90
2019-02-12T18:30:15.863Z,96.10
2019-02-12T18:32:44.732Z,96.20
2019-02-12T18:35:13.638Z,96.60
2019-02-12T18:37:42.270Z,97.00
2019-02-12T18:40:16.026Z,97.20
2019-02-12T18:42:44.770Z,97.70
2019-02-12T18:45:16.461Z,97.90
2019-02-12T18:47:45.345Z,98.10
2019-02-12T18:50:14.070Z,98.20
2019-02-12T18:52:42.911Z,98.20
2019-02-12T18:55:15.725Z,98.50
2019-02-12T18:57:44.452Z,98.50
2019-02-12T19:00:15.965Z,98.60
2019-02-12T19:02:44.882Z,98.80
2019-02-12T19:05:13.669Z,98.90
2019-02-12T19:07:43.044Z,99.20
2019-02-12T19:10:16.681Z,99.20
2019-02-12T19:12:45.531Z,99.10
2019-02-12T19:15:19.470Z,99.30
2019-02-12T19:18:03.838Z,99.50
2019-02-12T19:20:32.629Z,99.60
2019-02-12T19:23:01.487Z,99.90
2019-02-12T19:25:30.443Z,99.90
2019-02-12T19:27:59.252Z,99.90
2019-02-12T19:30:28.143Z,99.90
2019-02-12T19:32:57.068Z,99.90
2019-02-12T19:35:25.963Z,99.90
2019-02-12T19:37:56.349Z,99.90
2019-02-12T19:40:25.075Z,99.90
2019-02-12T19:42:53.926Z,99.90
2019-02-12T19:45:22.916Z,99.90
2019-02-12T19:47:52.102Z,99.90
2019-02-12T19:50:21.061Z,99.90
2019-02-12T19:52:49.916Z,99.90
2019-02-12T19:55:18.758Z,99.90
2019-02-12T19:57:47.551Z,99.90
2019-02-12T20:00:19.240Z,99.90
2019-02-12T20:02:53.821Z,99.90
2019-02-12T20:05:22.595Z,99.90
2019-02-12T20:07:51.473Z,99.90
2019-02-12T20:10:20.320Z,99.90
2019-02-12T20:12:49.118Z,99.90
2019-02-12T20:15:21.921Z,99.90
2019-02-12T20:17:50.889Z,99.90
2019-02-12T20:20:19.626Z,99.90
2019-02-12T20:22:48.444Z,99.90
2019-02-12T20:25:17.281Z,99.90
2019-02-12T20:27:46.050Z,99.90
2019-02-12T20:30:17.028Z,99.90
2019-02-12T20:32:46.069Z,99.90
2019-02-12T20:35:19.381Z,99.90
2019-02-12T20:37:48.206Z,99.90
2019-02-12T20:40:17.079Z,99.90
2019-02-12T20:42:45.829Z,99.90
2019-02-12T20:45:16.474Z,99.90
2019-02-12T20:47:45.527Z,99.90
2019-02-12T20:50:16.640Z,99.90
2019-02-12T20:52:45.525Z,99.90
2019-02-12T20:55:14.370Z,99.90
2019-02-12T20:57:43.188Z,99.90
2019-02-12T21:00:25.037Z,99.90
2019-02-12T21:02:53.770Z,99.90
2019-02-12T21:05:22.730Z,99.90
2019-02-12T21:07:51.773Z,99.90
2019-02-12T21:10:22.956Z,99.90
2019-02-12T21:12:51.857Z,99.90
2019-02-12T21:15:28.790Z,99.90
2019-02-12T21:17:57.578Z,99.90
2019-02-12T21:20:26.340Z,99.90
2019-02-12T21:22:56.000Z,99.90
2019-02-12T21:25:24.916Z,99.90
2019-02-12T21:27:54.057Z,99.90
2019-02-12T21:30:28.628Z,99.90
2019-02-12T21:32:57.680Z,99.90
2019-02-12T21:35:26.629Z,99.90
2019-02-12T21:37:55.515Z,99.90
2019-02-12T21:40:28.535Z,99.90
2019-02-12T21:42:57.324Z,99.90
2019-02-12T21:45:26.193Z,99.90
2019-02-12T21:47:55.058Z,99.90
2019-02-12T21:50:23.856Z,99.90
2019-02-12T21:52:52.717Z,99.90
2019-02-12T21:55:24.739Z,99.90
2019-02-12T21:57:53.649Z,99.90
2019-02-12T22:00:23.171Z,99.90
2019-02-12T22:03:12.327Z,99.90
2019-02-12T22:05:41.709Z,99.90
2019-02-12T22:08:10.552Z,99.90
2019-02-12T22:10:46.208Z,99.90
2019-02-12T22:13:12.313Z,99.90
2019-02-12T22:15:41.729Z,99.90
2019-02-12T22:18:10.718Z,99.90
2019-02-12T22:20:39.537Z,99.90
2019-02-12T22:23:08.391Z,99.90
2019-02-12T22:25:37.179Z,99.90
2019-02-12T22:28:05.959Z,99.90
2019-02-12T22:30:34.902Z,99.90
2019-02-12T22:33:04.088Z,99.90
2019-02-12T22:35:32.892Z,99.90
2019-02-12T22:38:02.001Z,99.90
2019-02-12T22:40:31.029Z,99.90
2019-02-12T22:42:59.819Z,99.90
2019-02-12T22:45:28.687Z,99.90
2019-02-12T22:47:57.618Z,99.90
2019-02-12T22:50:26.515Z,99.90
2019-02-12T22:52:55.351Z,99.90
2019-02-12T22:55:24.230Z,99.90
2019-02-12T22:57:53.176Z,99.90
2019-02-12T23:00:45.754Z,99.90
2019-02-12T23:03:14.745Z,99.90
2019-02-12T23:05:43.522Z,99.90
2019-02-12T23:08:12.369Z,99.90
2019-02-12T23:10:41.132Z,99.90
2019-02-12T23:13:10.063Z,99.90
2019-02-12T23:15:38.890Z,99.90
2019-02-12T23:18:07.738Z,99.90
2019-02-12T23:20:36.583Z,99.90
2019-02-12T23:23:05.304Z,99.90
2019-02-12T23:25:34.218Z,99.90
2019-02-12T23:28:02.998Z,99.90
2019-02-12T23:30:31.638Z,99.90
2019-02-12T23:33:00.751Z,99.90
2019-02-12T23:35:29.507Z,99.90
2019-02-12T23:37:58.316Z,99.90
2019-02-12T23:40:27.249Z,99.90
2019-02-12T23:42:56.105Z,99.90
2019-02-12T23:45:24.878Z,99.90
2019-02-12T23:47:53.660Z,99.90
2019-02-12T23:50:22.566Z,99.90
2019-02-12T23:52:51.379Z,99.90
2019-02-12T23:55:20.329Z,99.90
2019-02-12T23:57:49.126Z,99.90
