createdAt,value
2018-09-22T07:39:23.575Z,14.50
2018-09-22T08:18:38.789Z,16.50
2018-09-22T08:21:06.154Z,16.20
2018-09-22T08:23:33.288Z,16.50
2018-09-22T08:33:21.647Z,16.50
2018-09-22T08:35:48.998Z,16.80
2018-09-22T08:38:16.019Z,16.30
2018-09-22T08:40:43.007Z,16.20
2018-09-22T08:43:10.317Z,16.00
2018-09-22T08:45:37.327Z,16.30
2018-09-22T08:50:31.634Z,15.80
2018-09-22T09:02:48.953Z,16.50
2018-09-22T09:10:10.463Z,18.70
2018-09-22T09:12:37.818Z,19.40
2018-09-22T09:15:04.816Z,18.40
2018-09-22T09:17:31.850Z,18.10
2018-09-22T09:19:59.035Z,17.60
2018-09-22T09:22:26.070Z,16.90
2018-09-22T09:24:53.199Z,16.90
2018-09-22T09:27:20.321Z,16.90
2018-09-22T09:29:47.341Z,16.80
2018-09-22T09:32:16.631Z,16.50
2018-09-22T09:34:44.474Z,16.50
2018-09-22T09:37:11.417Z,16.50
2018-09-22T09:39:38.609Z,16.90
2018-09-22T09:42:05.663Z,17.70
2018-09-22T09:44:32.634Z,18.40
2018-09-22T09:46:59.862Z,18.30
2018-09-22T09:49:26.949Z,17.80
2018-09-22T09:51:54.079Z,18.30
2018-09-22T09:54:21.227Z,18.00
2018-09-22T09:56:48.543Z,17.60
2018-09-22T09:59:15.541Z,17.40
2018-09-22T10:01:42.654Z,16.90
2018-09-22T10:04:09.931Z,16.90
2018-09-22T10:09:06.145Z,18.10
2018-09-22T10:11:54.298Z,19.30
2018-09-22T10:14:21.475Z,18.30
2018-09-22T10:16:48.494Z,18.90
2018-09-22T10:19:15.896Z,19.10
2018-09-22T10:21:42.902Z,18.30
2018-09-22T10:24:09.918Z,18.00
2018-09-22T10:26:37.093Z,18.20
2018-09-22T10:29:04.225Z,18.30
2018-09-22T10:31:33.352Z,18.20
2018-09-22T10:36:29.829Z,18.00
2018-09-22T10:38:56.852Z,17.40
2018-09-22T10:41:24.276Z,17.20
2018-09-22T10:48:45.849Z,17.10
2018-09-22T10:51:12.859Z,16.60
2018-09-22T10:53:40.011Z,16.90
2018-09-22T10:56:07.397Z,17.00
2018-09-22T10:58:34.467Z,17.30
2018-09-22T11:01:01.603Z,17.20
2018-09-22T11:03:29.174Z,17.10
2018-09-22T11:05:56.447Z,17.40
2018-09-22T11:08:23.593Z,17.50
2018-09-22T11:10:50.803Z,17.40
2018-09-22T11:18:12.604Z,17.40
2018-09-22T11:20:39.714Z,17.80
2018-09-22T11:23:06.798Z,18.90
2018-09-22T11:25:34.374Z,19.00
2018-09-22T11:28:01.510Z,19.50
2018-09-22T11:30:28.667Z,19.50
2018-09-22T11:32:55.766Z,19.60
2018-09-22T11:35:22.818Z,19.90
2018-09-22T11:55:00.897Z,20.80
2018-09-22T11:57:28.075Z,19.00
2018-09-22T11:59:55.102Z,18.70
2018-09-22T12:02:22.610Z,19.40
2018-09-22T12:04:49.627Z,19.50
2018-09-22T12:07:16.741Z,19.40
2018-09-22T12:09:44.132Z,19.60
2018-09-22T12:14:38.444Z,20.50
2018-09-22T12:24:27.120Z,20.60
2018-09-22T12:26:54.221Z,18.70
2018-09-22T12:29:21.298Z,18.30
2018-09-22T12:31:48.826Z,18.20
2018-09-22T12:36:43.209Z,19.40
2018-09-22T12:56:22.938Z,20.70
2018-09-22T12:58:50.005Z,19.50
2018-09-22T13:01:17.427Z,19.60
2018-09-22T13:11:06.442Z,19.70
2018-09-22T13:13:33.497Z,19.30
2018-09-22T13:16:00.594Z,19.20
2018-09-22T13:18:27.626Z,19.10
2018-09-22T13:20:54.674Z,19.00
2018-09-22T13:23:22.091Z,18.80
2018-09-22T13:25:49.160Z,18.80
2018-09-22T13:28:16.203Z,18.70
2018-09-22T13:33:10.694Z,18.70
2018-09-22T13:35:37.734Z,18.70
2018-09-22T13:38:05.171Z,18.70
2018-09-22T13:40:32.214Z,18.80
2018-09-22T13:42:59.258Z,18.80
2018-09-22T13:45:26.302Z,18.90
2018-09-22T14:24:42.090Z,19.40
2018-09-22T15:01:31.081Z,18.80
2018-09-22T15:03:58.238Z,18.40
2018-09-22T15:08:52.409Z,18.60
2018-09-22T15:11:19.396Z,18.40
2018-09-22T15:13:46.855Z,18.40
2018-09-22T15:16:13.849Z,18.60
2018-09-22T15:18:40.791Z,18.70
2018-09-22T15:21:08.314Z,18.60
2018-09-22T15:23:35.547Z,18.60
2018-09-22T15:26:02.791Z,18.60
2018-09-22T15:28:30.140Z,18.40
2018-09-22T15:30:57.341Z,18.50
2018-09-22T15:33:24.438Z,18.50
2018-09-22T15:35:51.489Z,18.80
2018-09-22T15:38:18.502Z,18.50
2018-09-22T15:40:45.475Z,18.30
2018-09-22T15:43:13.070Z,18.10
2018-09-22T15:45:40.235Z,18.00
2018-09-22T15:48:07.315Z,18.10
2018-09-22T15:50:34.603Z,17.80
2018-09-22T15:53:01.690Z,17.90
2018-09-22T15:55:28.682Z,17.90
2018-09-22T15:57:56.137Z,17.70
2018-09-22T16:00:23.356Z,17.70
2018-09-22T16:02:50.632Z,17.70
2018-09-22T16:05:17.761Z,17.70
2018-09-22T16:07:44.796Z,17.70
2018-09-22T16:10:11.853Z,17.60
2018-09-22T16:12:39.311Z,17.60
2018-09-22T16:15:06.265Z,17.60
2018-09-22T16:17:33.224Z,17.50
2018-09-22T16:27:22.703Z,17.40
2018-09-22T16:29:49.730Z,17.40
2018-09-22T16:32:16.778Z,17.30
2018-09-22T16:34:44.090Z,17.40
2018-09-22T16:37:11.149Z,17.50
2018-09-22T16:39:38.270Z,17.40
2018-09-22T16:42:05.525Z,17.30
2018-09-22T16:44:32.682Z,17.20
2018-09-22T16:46:59.726Z,17.00
2018-09-22T16:49:27.069Z,17.00
2018-09-22T16:51:54.144Z,17.10
2018-09-22T16:54:21.280Z,17.00
2018-09-22T17:04:10.231Z,16.90
2018-09-22T17:06:37.289Z,16.80
2018-09-22T17:09:05.952Z,16.90
2018-09-22T17:11:33.113Z,16.70
2018-09-22T17:14:00.403Z,16.60
2018-09-22T17:16:27.440Z,16.50
2018-09-22T17:18:54.787Z,16.50
2018-09-22T17:21:21.961Z,16.40
2018-09-22T17:23:49.004Z,16.30
2018-09-22T17:26:16.189Z,16.30
2018-09-22T17:28:43.510Z,16.30
2018-09-22T17:31:10.520Z,16.40
2018-09-22T17:33:37.864Z,16.40
2018-09-22T17:36:05.401Z,16.20
2018-09-22T17:38:32.495Z,16.40
2018-09-22T17:41:00.024Z,16.30
2018-09-22T17:43:27.268Z,16.40
2018-09-22T17:45:54.318Z,16.50
2018-09-22T17:48:21.613Z,16.60
2018-09-22T17:50:48.814Z,16.60
2018-09-22T17:53:16.082Z,16.60
2018-09-22T17:55:43.236Z,16.60
2018-09-22T17:58:10.322Z,16.50
2018-09-22T18:00:37.322Z,16.30
2018-09-22T18:03:04.877Z,16.20
2018-09-22T18:05:32.098Z,16.20
2018-09-22T18:07:59.147Z,16.40
2018-09-22T18:10:26.574Z,16.40
2018-09-22T18:12:53.746Z,16.50
2018-09-22T18:15:21.549Z,16.50
2018-09-22T18:17:49.198Z,16.50
2018-09-22T18:20:16.430Z,16.10
2018-09-22T18:22:43.639Z,16.30
2018-09-22T18:25:10.786Z,16.20
2018-09-22T18:27:37.781Z,16.20
2018-09-22T18:30:05.095Z,16.20
2018-09-22T18:32:32.464Z,16.30
2018-09-22T18:34:59.659Z,16.30
2018-09-22T18:37:26.769Z,16.50
2018-09-22T18:39:54.304Z,16.50
2018-09-22T18:42:21.358Z,16.50
2018-09-22T18:44:48.593Z,16.30
2018-09-22T18:47:16.098Z,16.40
2018-09-22T18:49:43.101Z,16.50
2018-09-22T18:52:10.258Z,16.60
2018-09-22T18:54:37.419Z,16.80
2018-09-22T18:57:04.511Z,16.90
2018-09-22T18:59:31.598Z,16.70
2018-09-22T19:01:59.059Z,16.80
2018-09-22T19:04:26.205Z,16.90
2018-09-22T19:06:53.281Z,16.80
2018-09-22T19:09:20.340Z,16.70
2018-09-22T19:11:47.492Z,16.70
2018-09-22T19:14:22.359Z,16.70
2018-09-22T19:17:53.767Z,16.70
2018-09-22T19:20:25.050Z,16.70
2018-09-22T19:22:55.154Z,16.50
2018-09-22T19:25:24.503Z,16.40
2018-09-22T19:27:55.716Z,16.40
2018-09-22T19:30:41.488Z,16.40
2018-09-22T19:33:12.825Z,16.40
2018-09-22T19:35:43.104Z,16.10
2018-09-22T19:39:13.947Z,16.40
2018-09-22T19:41:48.934Z,16.20
2018-09-22T19:44:27.476Z,16.10
2018-09-22T19:46:58.060Z,16.10
2018-09-22T19:49:27.820Z,16.30
2018-09-22T19:51:58.644Z,16.20
2018-09-22T19:54:25.767Z,16.20
2018-09-22T19:56:53.363Z,16.10
2018-09-22T19:59:20.372Z,16.10
2018-09-22T20:01:47.461Z,16.10
2018-09-22T20:04:14.851Z,16.10
2018-09-22T20:06:42.887Z,16.10
2018-09-22T20:09:09.893Z,15.90
2018-09-22T20:18:58.173Z,15.70
2018-09-22T20:21:25.420Z,15.20
2018-09-22T20:23:52.478Z,15.10
2018-09-22T20:26:19.782Z,15.20
2018-09-22T20:28:46.881Z,15.00
2018-09-22T20:31:13.959Z,15.00
2018-09-22T20:33:41.449Z,14.90
2018-09-22T20:36:08.531Z,14.90
2018-09-22T20:38:35.634Z,14.90
2018-09-22T21:49:46.631Z,14.70
2018-09-22T22:26:37.059Z,14.20
2018-09-22T22:29:04.214Z,14.00
2018-09-22T22:31:31.596Z,14.00
2018-09-22T22:33:58.615Z,13.90
2018-09-22T22:36:25.620Z,13.80
2018-09-22T22:38:52.816Z,13.70
2018-09-22T22:41:20.181Z,13.80
2018-09-22T22:43:47.300Z,13.90
2018-09-22T22:46:14.674Z,13.80
2018-09-22T22:48:41.961Z,14.00
2018-09-22T22:51:09.075Z,13.90
2018-09-22T22:53:36.695Z,14.00
2018-09-22T22:56:03.926Z,14.00
2018-09-22T22:58:30.967Z,13.90
2018-09-22T23:00:58.602Z,13.80
2018-09-22T23:03:25.819Z,13.90
2018-09-22T23:05:53.130Z,13.80
2018-09-22T23:08:20.088Z,13.70
2018-09-22T23:10:47.293Z,13.70
2018-09-22T23:13:14.480Z,13.80
2018-09-22T23:15:41.870Z,13.80
2018-09-22T23:18:08.925Z,14.00
2018-09-22T23:20:36.105Z,14.00
2018-09-22T23:23:03.377Z,13.20
2018-09-22T23:25:30.421Z,12.60
2018-09-22T23:27:57.433Z,12.20
2018-09-22T23:30:24.851Z,11.90
2018-09-22T23:32:51.826Z,11.80
2018-09-22T23:35:18.872Z,11.70
2018-09-22T23:37:46.070Z,11.70
2018-09-22T23:40:13.068Z,11.70
2018-09-22T23:42:40.214Z,11.60
2018-09-22T23:45:07.867Z,11.60
2018-09-22T23:47:34.858Z,11.50
2018-09-22T23:50:01.942Z,11.50
2018-09-22T23:52:29.427Z,11.50
2018-09-22T23:54:56.537Z,11.40
2018-09-22T23:57:23.525Z,11.40
2018-09-22T23:59:50.534Z,11.40
