createdAt,value
2019-04-16T00:00:13.062Z,26.15
2019-04-16T00:02:57.744Z,26.02
2019-04-16T00:05:42.919Z,22.95
2019-04-16T00:08:26.584Z,25.85
2019-04-16T00:10:59.878Z,25.55
2019-04-16T00:13:32.584Z,25.08
2019-04-16T00:16:00.839Z,24.10
2019-04-16T00:18:29.086Z,27.45
2019-04-16T00:21:06.451Z,25.60
2019-04-16T00:23:39.313Z,26.33
2019-04-16T00:26:08.566Z,24.63
2019-04-16T00:28:36.860Z,23.90
2019-04-16T00:31:05.755Z,22.85
2019-04-16T00:33:34.270Z,23.87
2019-04-16T00:36:02.905Z,27.48
2019-04-16T00:38:40.614Z,24.00
2019-04-16T00:41:02.026Z,22.17
2019-04-16T00:43:30.714Z,23.42
2019-04-16T00:45:59.041Z,22.90
2019-04-16T00:48:27.388Z,22.77
2019-04-16T00:50:55.907Z,24.27
2019-04-16T00:53:24.263Z,25.02
2019-04-16T00:55:52.517Z,22.70
2019-04-16T00:58:20.805Z,21.70
2019-04-16T01:00:49.051Z,26.45
2019-04-16T01:03:17.284Z,23.45
2019-04-16T01:05:45.317Z,24.25
2019-04-16T01:08:13.546Z,25.68
2019-04-16T01:10:41.788Z,22.42
2019-04-16T01:13:10.056Z,22.30
2019-04-16T01:15:38.326Z,22.27
2019-04-16T01:18:08.096Z,24.95
2019-04-16T01:20:36.650Z,25.15
2019-04-16T01:23:04.898Z,25.92
2019-04-16T01:25:33.174Z,24.02
2019-04-16T01:28:06.045Z,24.02
2019-04-16T01:30:36.586Z,22.55
2019-04-16T01:33:07.147Z,23.27
2019-04-16T01:35:39.879Z,23.55
2019-04-16T01:38:18.997Z,24.63
2019-04-16T01:41:00.952Z,24.07
2019-04-16T01:43:29.319Z,27.52
2019-04-16T01:46:00.741Z,28.47
2019-04-16T01:48:27.636Z,29.15
2019-04-16T01:50:55.923Z,31.10
2019-04-16T01:53:24.172Z,31.52
2019-04-16T01:55:56.704Z,29.40
2019-04-16T01:58:22.428Z,30.65
2019-04-16T02:00:50.661Z,28.12
2019-04-16T02:03:18.909Z,28.92
2019-04-16T02:05:47.167Z,29.95
2019-04-16T02:08:15.402Z,30.43
2019-04-16T02:10:43.654Z,28.83
2019-04-16T02:13:14.600Z,31.27
2019-04-16T02:15:41.879Z,30.15
2019-04-16T02:18:10.228Z,33.10
2019-04-16T02:20:39.242Z,30.12
2019-04-16T02:23:08.008Z,29.30
2019-04-16T02:25:36.256Z,30.25
2019-04-16T02:28:04.510Z,32.90
2019-04-16T02:30:37.218Z,30.55
2019-04-16T02:33:02.754Z,29.37
2019-04-16T02:35:31.007Z,27.75
2019-04-16T02:37:59.338Z,30.05
2019-04-16T02:40:27.591Z,31.57
2019-04-16T02:42:55.882Z,31.30
2019-04-16T02:45:24.563Z,27.32
2019-04-16T02:47:53.119Z,28.20
2019-04-16T02:50:30.235Z,30.23
2019-04-16T02:52:54.663Z,26.85
2019-04-16T02:55:42.934Z,28.77
2019-04-16T02:58:14.286Z,26.15
2019-04-16T03:01:00.095Z,27.35
2019-04-16T03:03:39.041Z,28.45
2019-04-16T03:06:07.315Z,28.40
2019-04-16T03:08:36.027Z,28.83
2019-04-16T03:11:05.210Z,28.50
2019-04-16T03:13:33.451Z,28.32
2019-04-16T03:16:12.041Z,28.90
2019-04-16T03:18:46.753Z,27.35
2019-04-16T03:21:11.917Z,28.73
2019-04-16T03:23:40.201Z,28.57
2019-04-16T03:26:08.435Z,27.77
2019-04-16T03:28:36.711Z,28.87
2019-04-16T03:31:08.733Z,30.12
2019-04-16T03:33:34.935Z,32.05
2019-04-16T03:36:03.386Z,31.73
2019-04-16T03:38:36.711Z,31.95
2019-04-16T03:41:01.672Z,33.98
2019-04-16T03:43:32.808Z,35.38
2019-04-16T03:45:59.921Z,38.13
2019-04-16T03:48:28.188Z,53.17
2019-04-16T03:50:56.504Z,51.18
2019-04-16T03:53:24.759Z,36.23
2019-04-16T03:55:54.583Z,42.05
2019-04-16T03:58:22.978Z,34.75
2019-04-16T04:00:51.214Z,33.45
2019-04-16T04:03:19.555Z,32.48
2019-04-16T04:05:49.437Z,33.48
2019-04-16T04:08:18.092Z,31.70
2019-04-16T04:10:46.744Z,33.53
2019-04-16T04:13:18.639Z,31.50
2019-04-16T04:15:44.984Z,33.80
2019-04-16T04:18:13.325Z,32.35
2019-04-16T04:20:41.589Z,36.05
2019-04-16T04:23:09.920Z,36.28
2019-04-16T04:25:38.167Z,36.85
2019-04-16T04:28:06.692Z,37.08
2019-04-16T04:30:35.115Z,34.18
2019-04-16T04:33:07.531Z,39.67
2019-04-16T04:35:33.348Z,33.48
2019-04-16T04:38:04.134Z,35.08
2019-04-16T04:40:43.725Z,33.55
2019-04-16T04:43:01.745Z,33.83
2019-04-16T04:45:30.178Z,34.58
2019-04-16T04:47:58.424Z,34.13
2019-04-16T04:50:26.687Z,34.98
2019-04-16T04:52:54.931Z,29.20
2019-04-16T04:55:23.369Z,33.50
2019-04-16T04:57:53.174Z,35.45
2019-04-16T05:00:21.500Z,36.33
2019-04-16T05:02:49.758Z,33.80
2019-04-16T05:05:24.255Z,35.23
2019-04-16T05:07:49.644Z,31.70
2019-04-16T05:10:17.901Z,36.93
2019-04-16T05:12:46.215Z,34.00
2019-04-16T05:15:14.624Z,37.88
2019-04-16T05:17:43.065Z,40.50
2019-04-16T05:20:14.864Z,34.00
2019-04-16T05:22:41.308Z,34.27
2019-04-16T05:25:09.571Z,31.07
2019-04-16T05:27:41.244Z,35.03
2019-04-16T05:30:07.804Z,32.00
2019-04-16T05:32:36.047Z,35.20
2019-04-16T05:35:09.271Z,35.43
2019-04-16T05:37:36.113Z,32.53
2019-04-16T05:40:06.076Z,32.73
2019-04-16T05:42:34.356Z,32.50
2019-04-16T05:45:05.462Z,32.55
2019-04-16T05:47:32.765Z,32.60
2019-04-16T05:50:01.012Z,31.68
2019-04-16T05:52:29.269Z,33.18
2019-04-16T05:55:01.316Z,30.10
2019-04-16T05:57:36.613Z,30.88
2019-04-16T06:00:10.263Z,31.68
2019-04-16T06:02:41.847Z,32.25
2019-04-16T06:05:10.078Z,32.42
2019-04-16T06:07:38.773Z,31.50
2019-04-16T06:10:07.833Z,29.67
2019-04-16T06:12:40.158Z,33.18
2019-04-16T06:15:09.413Z,28.20
2019-04-16T06:17:48.312Z,29.10
2019-04-16T06:20:20.521Z,28.40
2019-04-16T06:23:06.356Z,33.67
2019-04-16T06:25:41.409Z,27.15
2019-04-16T06:28:10.907Z,30.82
2019-04-16T06:30:43.978Z,29.25
2019-04-16T06:33:13.880Z,29.07
2019-04-16T06:35:46.730Z,27.55
2019-04-16T06:38:25.546Z,27.77
2019-04-16T06:40:55.457Z,27.52
2019-04-16T06:43:40.344Z,29.92
2019-04-16T06:46:26.486Z,28.87
2019-04-16T06:49:05.502Z,25.65
2019-04-16T06:51:44.568Z,33.02
2019-04-16T06:54:32.878Z,29.12
2019-04-16T06:57:16.058Z,30.05
2019-04-16T06:59:52.009Z,27.58
2019-04-16T07:02:43.134Z,28.35
2019-04-16T07:05:21.937Z,26.93
2019-04-16T07:08:08.166Z,23.90
2019-04-16T07:10:47.046Z,28.87
2019-04-16T07:13:15.311Z,26.48
2019-04-16T07:15:43.561Z,26.20
2019-04-16T07:18:11.847Z,27.62
2019-04-16T07:20:42.242Z,27.82
2019-04-16T07:23:10.107Z,29.30
2019-04-16T07:25:42.067Z,27.58
2019-04-16T07:28:09.995Z,29.02
2019-04-16T07:30:45.892Z,27.70
2019-04-16T07:33:25.050Z,27.87
2019-04-16T07:35:57.679Z,27.37
2019-04-16T07:38:30.287Z,26.80
2019-04-16T07:41:12.496Z,27.67
2019-04-16T07:44:04.409Z,25.20
2019-04-16T07:46:33.301Z,26.62
2019-04-16T07:49:06.399Z,28.17
2019-04-16T07:51:51.305Z,32.85
2019-04-16T07:54:26.929Z,28.52
2019-04-16T07:56:56.152Z,29.67
2019-04-16T07:59:24.531Z,27.82
2019-04-16T08:01:52.810Z,33.92
2019-04-16T08:04:28.684Z,27.37
2019-04-16T08:06:51.064Z,26.70
2019-04-16T08:09:19.317Z,26.45
2019-04-16T08:11:47.662Z,27.95
2019-04-16T08:14:15.919Z,32.15
2019-04-16T08:16:47.792Z,28.87
2019-04-16T08:19:15.171Z,27.27
2019-04-16T08:21:44.674Z,29.12
2019-04-16T08:24:14.730Z,27.93
2019-04-16T08:26:45.070Z,29.42
2019-04-16T08:29:12.974Z,27.32
2019-04-16T08:31:44.558Z,25.75
2019-04-16T08:34:12.870Z,29.55
2019-04-16T08:36:41.113Z,24.43
2019-04-16T08:39:11.014Z,25.17
2019-04-16T08:41:39.300Z,25.97
2019-04-16T08:44:10.070Z,28.47
2019-04-16T08:46:40.095Z,28.57
2019-04-16T08:49:07.518Z,25.20
2019-04-16T08:51:37.814Z,24.07
2019-04-16T08:54:05.829Z,27.42
2019-04-16T08:56:34.155Z,24.63
2019-04-16T08:59:02.413Z,28.52
2019-04-16T09:01:32.286Z,26.80
2019-04-16T09:04:02.721Z,28.92
2019-04-16T09:06:30.599Z,28.62
2019-04-16T09:09:11.877Z,28.65
2019-04-16T09:11:35.108Z,23.27
2019-04-16T09:14:03.102Z,24.25
2019-04-16T09:16:33.044Z,20.17
2019-04-16T09:19:02.962Z,24.15
2019-04-16T09:21:31.208Z,23.92
2019-04-16T09:24:17.674Z,22.00
2019-04-16T09:26:55.657Z,22.42
2019-04-16T09:29:31.174Z,20.92
2019-04-16T09:32:01.075Z,24.20
2019-04-16T09:34:47.434Z,18.20
2019-04-16T09:37:35.822Z,21.30
2019-04-16T09:40:17.618Z,20.85
2019-04-16T09:42:40.071Z,20.23
2019-04-16T09:45:09.958Z,19.95
2019-04-16T09:47:38.218Z,22.35
2019-04-16T09:50:10.067Z,18.20
2019-04-16T09:52:36.217Z,18.92
2019-04-16T09:55:05.145Z,18.42
2019-04-16T09:57:33.411Z,15.28
2019-04-16T10:00:03.296Z,14.63
2019-04-16T10:02:33.280Z,16.85
2019-04-16T10:05:01.660Z,21.33
2019-04-16T10:07:29.932Z,17.50
2019-04-16T10:09:58.217Z,17.85
2019-04-16T10:12:26.534Z,14.55
2019-04-16T10:14:54.883Z,13.48
2019-04-16T10:17:23.390Z,13.32
2019-04-16T10:19:51.701Z,10.45
2019-04-16T10:22:20.105Z,11.83
2019-04-16T10:25:04.790Z,11.60
2019-04-16T10:27:37.703Z,40.92
2019-04-16T10:30:08.786Z,23.65
2019-04-16T10:32:37.079Z,13.08
2019-04-16T10:35:05.602Z,11.65
2019-04-16T10:37:33.849Z,10.72
2019-04-16T10:40:05.029Z,26.93
2019-04-16T10:42:38.207Z,33.25
2019-04-16T10:45:13.742Z,16.77
2019-04-16T10:47:49.269Z,13.38
2019-04-16T10:50:31.513Z,11.83
2019-04-16T10:53:10.250Z,9.28
2019-04-16T10:55:56.688Z,11.30
2019-04-16T10:58:43.163Z,9.70
2019-04-16T11:01:13.116Z,8.93
2019-04-16T11:03:48.872Z,10.25
2019-04-16T11:06:36.779Z,9.13
2019-04-16T11:09:06.882Z,9.20
2019-04-16T11:11:35.193Z,7.50
2019-04-16T11:14:03.585Z,8.10
2019-04-16T11:16:31.883Z,9.85
2019-04-16T11:19:00.164Z,9.03
2019-04-16T11:21:28.465Z,8.38
2019-04-16T11:23:56.806Z,7.72
2019-04-16T11:26:25.036Z,7.80
2019-04-16T11:28:53.323Z,8.35
2019-04-16T11:31:23.200Z,8.55
2019-04-16T11:33:51.577Z,7.65
2019-04-16T11:36:21.013Z,8.55
2019-04-16T11:38:49.515Z,6.65
2019-04-16T11:41:17.860Z,7.10
2019-04-16T11:43:46.196Z,6.83
2019-04-16T11:46:14.489Z,11.00
2019-04-16T11:48:42.764Z,11.85
2019-04-16T11:51:11.017Z,14.80
2019-04-16T11:53:39.372Z,12.33
2019-04-16T11:56:07.699Z,13.25
2019-04-16T11:58:46.039Z,12.45
2019-04-16T12:01:25.200Z,12.43
2019-04-16T12:03:56.240Z,15.40
2019-04-16T12:06:29.572Z,13.25
2019-04-16T12:08:59.688Z,12.00
2019-04-16T12:11:44.342Z,16.45
2019-04-16T12:14:34.690Z,12.10
2019-04-16T12:17:16.004Z,11.35
2019-04-16T12:20:04.071Z,11.50
2019-04-16T12:22:52.031Z,9.83
2019-04-16T12:25:38.571Z,14.07
2019-04-16T12:28:12.374Z,11.93
2019-04-16T12:30:49.203Z,12.13
2019-04-16T12:33:27.773Z,12.33
2019-04-16T12:36:06.785Z,10.48
2019-04-16T12:38:49.016Z,11.75
2019-04-16T12:41:35.237Z,12.88
2019-04-16T12:44:05.270Z,13.18
2019-04-16T12:47:00.059Z,12.60
2019-04-16T12:49:48.463Z,13.22
2019-04-16T12:52:24.124Z,13.93
2019-04-16T12:54:58.134Z,15.35
2019-04-16T12:57:31.607Z,11.87
2019-04-16T13:00:01.576Z,12.07
2019-04-16T13:02:37.378Z,12.10
2019-04-16T13:05:11.171Z,11.70
2019-04-16T13:07:57.540Z,11.28
2019-04-16T13:10:36.539Z,11.30
2019-04-16T13:13:22.619Z,12.28
2019-04-16T13:15:52.551Z,12.15
2019-04-16T13:18:22.495Z,13.32
2019-04-16T13:21:03.952Z,12.15
2019-04-16T13:23:45.178Z,13.65
2019-04-16T13:26:17.781Z,12.90
2019-04-16T13:28:46.055Z,11.93
2019-04-16T13:31:14.371Z,11.55
2019-04-16T13:33:43.642Z,12.50
2019-04-16T13:36:12.649Z,17.23
2019-04-16T13:38:42.540Z,12.55
2019-04-16T13:41:10.792Z,10.65
2019-04-16T13:43:59.088Z,11.65
2019-04-16T13:46:29.471Z,11.30
2019-04-16T13:48:59.800Z,12.05
2019-04-16T13:51:30.710Z,12.20
2019-04-16T13:54:15.734Z,14.20
2019-04-16T13:56:54.663Z,12.33
2019-04-16T13:59:24.545Z,12.75
2019-04-16T14:02:10.667Z,11.90
2019-04-16T14:04:38.986Z,12.25
2019-04-16T14:07:07.320Z,13.70
2019-04-16T14:09:35.578Z,12.15
2019-04-16T14:12:03.840Z,12.55
2019-04-16T14:14:32.070Z,11.40
2019-04-16T14:17:09.059Z,13.62
2019-04-16T14:19:30.308Z,14.18
2019-04-16T14:21:58.569Z,13.35
2019-04-16T14:24:26.811Z,14.65
2019-04-16T14:26:55.081Z,24.27
2019-04-16T14:29:25.003Z,15.28
2019-04-16T14:31:53.668Z,13.75
2019-04-16T14:34:29.727Z,13.43
2019-04-16T14:36:56.906Z,12.10
2019-04-16T14:39:33.509Z,11.50
2019-04-16T14:42:01.755Z,16.67
2019-04-16T14:44:34.510Z,44.98
2019-04-16T14:47:02.030Z,49.93
2019-04-16T14:49:30.415Z,16.85
2019-04-16T14:52:02.007Z,13.80
2019-04-16T14:54:30.288Z,13.43
2019-04-16T14:57:00.185Z,11.78
2019-04-16T14:59:36.276Z,12.98
2019-04-16T15:02:12.102Z,12.28
2019-04-16T15:04:58.228Z,12.47
2019-04-16T15:07:44.837Z,13.00
2019-04-16T15:10:31.303Z,13.85
2019-04-16T15:13:07.396Z,11.75
2019-04-16T15:15:43.491Z,13.10
2019-04-16T15:18:13.358Z,11.75
2019-04-16T15:20:52.043Z,14.25
2019-04-16T15:23:24.835Z,13.40
2019-04-16T15:28:23.967Z,12.75
2019-04-16T15:30:53.878Z,13.20
2019-04-16T15:33:35.760Z,14.65
2019-04-16T15:36:10.194Z,14.65
2019-04-16T15:38:40.083Z,14.25
2019-04-16T15:41:13.725Z,15.75
2019-04-16T15:43:51.526Z,13.38
2019-04-16T15:46:30.606Z,24.57
2019-04-16T15:49:03.367Z,39.38
2019-04-16T15:51:44.315Z,21.75
2019-04-16T15:54:13.846Z,14.03
2019-04-16T15:56:43.713Z,18.30
2019-04-16T15:59:19.351Z,15.70
2019-04-16T16:02:05.414Z,19.30
2019-04-16T16:04:35.318Z,13.00
2019-04-16T16:07:08.207Z,17.30
2019-04-16T16:09:45.951Z,13.48
2019-04-16T16:12:15.849Z,14.50
2019-04-16T16:14:44.104Z,14.33
2019-04-16T16:17:12.351Z,18.70
2019-04-16T16:19:40.687Z,14.38
2019-04-16T16:22:11.935Z,12.47
2019-04-16T16:24:41.996Z,13.68
2019-04-16T16:27:08.892Z,14.20
2019-04-16T16:29:37.161Z,14.03
2019-04-16T16:32:05.406Z,16.20
2019-04-16T16:34:33.787Z,14.18
2019-04-16T16:37:02.101Z,15.25
2019-04-16T16:39:30.350Z,13.85
2019-04-16T16:41:58.675Z,16.85
2019-04-16T16:44:26.948Z,17.20
2019-04-16T16:46:59.568Z,14.63
2019-04-16T16:49:27.819Z,15.90
2019-04-16T16:52:06.666Z,14.65
2019-04-16T16:54:34.966Z,14.50
2019-04-16T16:57:17.026Z,14.98
2019-04-16T16:59:52.847Z,13.62
2019-04-16T17:02:22.808Z,13.85
2019-04-16T17:04:52.700Z,14.38
2019-04-16T17:07:20.955Z,14.55
2019-04-16T17:09:49.215Z,13.32
2019-04-16T17:12:17.461Z,14.35
2019-04-16T17:14:45.698Z,15.68
2019-04-16T17:17:15.252Z,13.40
2019-04-16T17:19:43.659Z,13.88
2019-04-16T17:22:14.739Z,13.55
2019-04-16T17:24:41.992Z,13.68
2019-04-16T17:27:10.299Z,12.93
2019-04-16T17:29:38.577Z,14.98
2019-04-16T17:32:08.420Z,15.85
2019-04-16T17:34:39.786Z,17.60
2019-04-16T17:37:06.809Z,24.55
2019-04-16T17:39:48.995Z,13.83
2019-04-16T17:42:18.880Z,14.60
2019-04-16T17:45:07.164Z,15.05
2019-04-16T17:47:55.787Z,14.75
2019-04-16T17:50:40.790Z,13.53
2019-04-16T17:53:10.690Z,15.32
2019-04-16T17:55:57.009Z,14.33
2019-04-16T17:58:27.390Z,15.18
2019-04-16T18:01:00.767Z,15.18
2019-04-16T18:03:48.729Z,13.75
2019-04-16T18:06:18.676Z,14.60
2019-04-16T18:08:57.862Z,16.60
2019-04-16T18:11:36.871Z,13.60
2019-04-16T18:14:11.259Z,14.45
2019-04-16T18:16:55.474Z,17.65
2019-04-16T18:19:43.762Z,15.03
2019-04-16T18:22:15.746Z,16.82
2019-04-16T18:24:54.027Z,16.45
2019-04-16T18:27:29.168Z,14.20
2019-04-16T18:30:05.160Z,18.57
2019-04-16T18:32:32.298Z,13.68
2019-04-16T18:35:17.254Z,13.32
2019-04-16T18:37:49.607Z,14.65
2019-04-16T18:40:18.806Z,13.58
2019-04-16T18:42:48.688Z,14.20
2019-04-16T18:45:27.449Z,15.90
2019-04-16T18:48:04.893Z,14.47
2019-04-16T18:50:28.996Z,31.10
2019-04-16T18:52:57.337Z,23.42
2019-04-16T18:55:25.660Z,15.25
2019-04-16T18:57:54.197Z,13.20
2019-04-16T19:00:28.708Z,17.70
2019-04-16T19:02:57.374Z,21.17
2019-04-16T19:05:25.633Z,15.03
2019-04-16T19:07:55.833Z,14.43
2019-04-16T19:10:24.339Z,15.55
2019-04-16T19:12:52.708Z,14.83
2019-04-16T19:15:21.098Z,16.10
2019-04-16T19:17:49.356Z,14.60
2019-04-16T19:20:18.345Z,15.08
2019-04-16T19:22:49.988Z,14.65
2019-04-16T19:25:16.712Z,14.78
2019-04-16T19:27:48.675Z,21.80
2019-04-16T19:30:14.947Z,45.05
2019-04-16T19:32:43.212Z,22.58
2019-04-16T19:35:17.459Z,19.00
2019-04-16T19:37:41.511Z,16.62
2019-04-16T19:40:11.405Z,12.70
2019-04-16T19:42:39.686Z,15.08
2019-04-16T19:45:08.966Z,18.52
2019-04-16T19:47:37.956Z,16.87
2019-04-16T19:50:06.084Z,18.02
2019-04-16T19:52:34.400Z,15.72
2019-04-16T19:55:02.678Z,16.85
2019-04-16T19:57:30.943Z,17.10
2019-04-16T19:59:59.454Z,14.58
2019-04-16T20:02:33.032Z,16.52
2019-04-16T20:04:58.090Z,13.88
2019-04-16T20:07:32.672Z,22.42
2019-04-16T20:09:57.271Z,19.12
2019-04-16T20:12:27.947Z,18.10
2019-04-16T20:14:55.578Z,16.55
2019-04-16T20:17:23.837Z,15.32
2019-04-16T20:19:58.144Z,14.47
2019-04-16T20:22:27.730Z,15.00
2019-04-16T20:24:56.041Z,15.88
2019-04-16T20:27:24.314Z,16.67
2019-04-16T20:29:52.575Z,15.53
2019-04-16T20:32:20.999Z,19.82
2019-04-16T20:34:49.330Z,15.00
2019-04-16T20:37:17.593Z,14.33
2019-04-16T20:39:45.846Z,15.70
2019-04-16T20:42:14.096Z,13.93
2019-04-16T20:44:42.372Z,14.68
2019-04-16T20:47:10.648Z,13.98
2019-04-16T20:49:38.920Z,15.08
2019-04-16T20:52:07.215Z,15.23
2019-04-16T20:54:36.062Z,16.60
2019-04-16T20:57:04.402Z,15.43
2019-04-16T20:59:32.766Z,19.37
2019-04-16T21:02:01.065Z,14.83
2019-04-16T21:04:29.353Z,14.00
2019-04-16T21:06:57.822Z,13.80
2019-04-16T21:09:26.756Z,15.32
2019-04-16T21:11:56.186Z,15.05
2019-04-16T21:14:24.436Z,16.45
2019-04-16T21:16:52.691Z,16.97
2019-04-16T21:19:23.636Z,15.72
2019-04-16T21:21:55.107Z,15.20
2019-04-16T21:24:22.139Z,16.42
2019-04-16T21:26:51.173Z,15.08
2019-04-16T21:29:21.969Z,18.23
2019-04-16T21:31:51.939Z,16.73
2019-04-16T21:34:30.502Z,21.90
2019-04-16T21:37:03.121Z,14.40
2019-04-16T21:39:33.025Z,15.23
2019-04-16T21:42:03.047Z,12.40
2019-04-16T21:44:31.276Z,13.83
2019-04-16T21:46:59.510Z,14.68
2019-04-16T21:49:38.386Z,14.13
2019-04-16T21:52:07.136Z,13.50
2019-04-16T21:54:36.155Z,15.28
2019-04-16T21:57:04.386Z,13.75
2019-04-16T21:59:32.653Z,15.68
2019-04-16T22:02:05.364Z,14.07
2019-04-16T22:04:32.652Z,14.87
2019-04-16T22:07:00.922Z,13.10
2019-04-16T22:09:29.154Z,14.47
2019-04-16T22:11:57.410Z,13.58
2019-04-16T22:14:25.675Z,15.38
2019-04-16T22:16:54.027Z,14.90
2019-04-16T22:19:22.274Z,13.50
2019-04-16T22:21:50.579Z,14.70
2019-04-16T22:24:19.772Z,14.40
2019-04-16T22:26:48.834Z,14.33
2019-04-16T22:29:17.083Z,14.55
2019-04-16T22:31:45.368Z,15.13
2019-04-16T22:34:13.609Z,14.80
2019-04-16T22:36:41.876Z,16.80
2019-04-16T22:39:28.267Z,15.38
2019-04-16T22:42:13.433Z,14.60
2019-04-16T22:44:59.550Z,14.03
2019-04-16T22:47:38.317Z,15.32
2019-04-16T22:50:16.426Z,13.72
2019-04-16T22:52:36.568Z,14.87
2019-04-16T22:55:05.689Z,16.65
2019-04-16T22:57:33.938Z,17.57
2019-04-16T23:00:02.562Z,13.98
2019-04-16T23:02:30.964Z,14.03
2019-04-16T23:05:00.080Z,15.13
2019-04-16T23:07:28.545Z,14.95
2019-04-16T23:09:56.783Z,13.88
2019-04-16T23:12:28.095Z,14.83
2019-04-16T23:14:55.038Z,17.85
2019-04-16T23:17:24.921Z,17.52
2019-04-16T23:19:54.594Z,15.60
2019-04-16T23:22:23.179Z,15.00
2019-04-16T23:24:51.740Z,16.85
2019-04-16T23:27:21.461Z,15.23
2019-04-16T23:29:51.079Z,16.05
2019-04-16T23:32:19.331Z,15.58
2019-04-16T23:34:47.595Z,16.02
2019-04-16T23:37:15.848Z,17.40
2019-04-16T23:39:44.146Z,14.80
2019-04-16T23:42:12.399Z,14.65
2019-04-16T23:44:42.298Z,16.25
2019-04-16T23:47:24.156Z,17.10
2019-04-16T23:49:54.069Z,15.08
2019-04-16T23:52:26.733Z,16.15
2019-04-16T23:54:56.628Z,18.30
2019-04-16T23:57:36.073Z,15.00
