createdAt,value
2022-12-25T00:00:04.098Z,93.01
2022-12-25T00:01:04.425Z,93.11
2022-12-25T00:02:04.663Z,93.15
2022-12-25T00:03:05.074Z,93.11
2022-12-25T00:04:05.387Z,93.15
2022-12-25T00:05:05.623Z,93.11
2022-12-25T00:06:05.849Z,93.11
2022-12-25T00:07:06.091Z,93.01
2022-12-25T00:08:06.356Z,93.01
2022-12-25T00:09:06.567Z,92.94
2022-12-25T00:10:06.816Z,93.01
2022-12-25T00:11:07.082Z,93.05
2022-12-25T00:12:07.310Z,93.05
2022-12-25T00:13:07.552Z,93.01
2022-12-25T00:14:07.807Z,93.01
2022-12-25T00:15:08.054Z,93.01
2022-12-25T00:16:08.380Z,93.01
2022-12-25T00:17:08.632Z,93.01
2022-12-25T00:18:08.897Z,93.01
2022-12-25T00:19:09.113Z,93.01
2022-12-25T00:20:09.476Z,93.01
2022-12-25T00:21:09.733Z,93.01
2022-12-25T00:22:09.943Z,93.01
2022-12-25T00:23:10.285Z,93.01
2022-12-25T00:24:10.639Z,92.90
2022-12-25T00:25:10.981Z,92.90
2022-12-25T00:26:11.217Z,92.90
2022-12-25T00:27:11.536Z,92.80
2022-12-25T00:28:11.875Z,92.80
2022-12-25T00:29:12.112Z,92.80
2022-12-25T00:30:12.510Z,92.80
2022-12-25T00:31:12.845Z,92.80
2022-12-25T00:32:13.061Z,92.65
2022-12-25T00:33:13.386Z,92.65
2022-12-25T00:34:13.730Z,92.65
2022-12-25T00:35:14.066Z,92.65
2022-12-25T00:36:14.425Z,92.65
2022-12-25T00:37:14.657Z,92.65
2022-12-25T00:38:14.928Z,92.65
2022-12-25T00:39:15.154Z,92.55
2022-12-25T00:40:15.494Z,92.55
2022-12-25T00:41:15.859Z,92.55
2022-12-25T00:42:16.059Z,92.55
2022-12-25T00:43:16.421Z,92.44
2022-12-25T00:44:16.617Z,92.55
2022-12-25T00:45:16.979Z,92.55
2022-12-25T00:46:17.266Z,92.65
2022-12-25T00:47:17.612Z,92.65
2022-12-25T00:48:17.820Z,92.55
2022-12-25T00:49:18.168Z,92.55
2022-12-25T00:50:18.400Z,92.44
2022-12-25T00:51:18.742Z,92.49
2022-12-25T00:52:18.964Z,92.49
2022-12-25T00:53:19.311Z,92.59
2022-12-25T00:54:19.543Z,92.59
2022-12-25T00:55:19.770Z,92.59
2022-12-25T00:56:20.110Z,92.59
2022-12-25T00:57:20.449Z,92.69
2022-12-25T00:58:20.677Z,92.69
2022-12-25T00:59:21.022Z,92.59
2022-12-25T01:00:21.367Z,92.59
2022-12-25T01:01:21.776Z,92.59
2022-12-25T01:02:22.098Z,92.49
2022-12-25T01:03:22.234Z,92.59
2022-12-25T01:04:22.469Z,92.59
2022-12-25T01:05:22.800Z,92.59
2022-12-25T01:06:23.185Z,92.59
2022-12-25T01:07:23.382Z,92.59
2022-12-25T01:08:23.712Z,92.59
2022-12-25T01:09:23.946Z,92.59
2022-12-25T01:10:24.288Z,92.59
2022-12-25T01:11:24.532Z,92.49
2022-12-25T01:12:24.779Z,92.49
2022-12-25T01:13:25.127Z,92.38
2022-12-25T01:14:25.372Z,92.38
2022-12-25T01:15:25.617Z,92.38
2022-12-25T01:16:25.925Z,92.38
2022-12-25T01:17:26.122Z,92.29
2022-12-25T01:18:26.369Z,92.29
2022-12-25T01:19:26.727Z,92.29
2022-12-25T01:20:26.943Z,92.29
2022-12-25T01:21:27.185Z,92.38
2022-12-25T01:22:27.413Z,92.38
2022-12-25T01:23:27.756Z,92.49
2022-12-25T01:24:27.966Z,92.49
2022-12-25T01:25:28.207Z,92.38
2022-12-25T01:26:28.462Z,92.38
2022-12-25T01:27:28.691Z,92.29
2022-12-25T01:28:28.916Z,92.29
2022-12-25T01:29:29.282Z,92.29
2022-12-25T01:30:29.486Z,92.29
2022-12-25T01:31:29.901Z,92.38
2022-12-25T01:32:30.207Z,92.38
2022-12-25T01:33:30.442Z,92.38
2022-12-25T01:34:30.683Z,92.38
2022-12-25T01:35:30.994Z,92.38
2022-12-25T01:36:31.358Z,92.38
2022-12-25T01:37:31.615Z,92.49
2022-12-25T01:38:31.829Z,92.59
2022-12-25T01:39:32.069Z,92.59
2022-12-25T01:40:32.293Z,92.59
2022-12-25T01:41:32.543Z,92.69
2022-12-25T01:42:32.768Z,92.69
2022-12-25T01:43:33.007Z,92.59
2022-12-25T01:44:33.236Z,92.49
2022-12-25T01:45:33.686Z,92.49
2022-12-25T01:46:33.881Z,92.49
2022-12-25T01:47:34.113Z,92.59
2022-12-25T01:48:34.451Z,92.69
2022-12-25T01:49:34.710Z,92.69
2022-12-25T01:50:34.934Z,92.69
2022-12-25T01:51:35.171Z,92.69
2022-12-25T01:52:35.420Z,92.59
2022-12-25T01:53:35.629Z,92.49
2022-12-25T01:54:35.866Z,92.49
2022-12-25T01:55:36.108Z,92.49
2022-12-25T01:56:36.344Z,92.49
2022-12-25T01:57:36.663Z,92.49
2022-12-25T01:58:37.002Z,92.49
2022-12-25T01:59:37.353Z,92.38
2022-12-25T02:00:37.625Z,92.38
2022-12-25T02:01:38.021Z,92.38
2022-12-25T02:02:38.324Z,92.29
2022-12-25T02:03:38.491Z,92.29
2022-12-25T02:04:39.006Z,92.38
2022-12-25T02:05:38.951Z,92.29
2022-12-25T02:06:39.195Z,92.18
2022-12-25T02:07:39.411Z,92.12
2022-12-25T02:08:39.651Z,92.22
2022-12-25T02:09:39.899Z,92.22
2022-12-25T02:10:40.117Z,92.22
2022-12-25T02:11:40.363Z,92.22
2022-12-25T02:12:40.595Z,92.43
2022-12-25T02:13:40.859Z,92.53
2022-12-25T02:14:41.090Z,92.43
2022-12-25T02:15:41.306Z,92.43
2022-12-25T02:16:57.737Z,92.53
2022-12-25T02:17:42.798Z,92.53
2022-12-25T02:18:42.096Z,92.43
2022-12-25T02:19:42.421Z,92.43
2022-12-25T02:20:42.662Z,92.43
2022-12-25T02:21:42.886Z,92.53
2022-12-25T02:22:43.220Z,92.63
2022-12-25T02:23:43.451Z,92.63
2022-12-25T02:24:43.688Z,92.63
2022-12-25T02:25:44.015Z,92.63
2022-12-25T02:26:44.263Z,92.53
2022-12-25T02:27:44.484Z,92.53
2022-12-25T02:28:46.102Z,92.53
2022-12-25T02:29:45.051Z,92.53
2022-12-25T02:30:45.283Z,92.53
2022-12-25T02:31:45.750Z,92.43
2022-12-25T02:32:45.941Z,92.43
2022-12-25T02:33:46.278Z,92.43
2022-12-25T02:34:46.516Z,92.43
2022-12-25T02:35:46.840Z,92.43
2022-12-25T02:36:47.093Z,92.43
2022-12-25T02:37:47.316Z,92.33
2022-12-25T02:38:47.645Z,92.22
2022-12-25T02:39:47.896Z,92.12
2022-12-25T02:40:48.151Z,92.22
2022-12-25T02:41:48.514Z,92.02
2022-12-25T02:42:48.735Z,91.91
2022-12-25T02:43:49.072Z,91.81
2022-12-25T02:44:49.313Z,91.91
2022-12-25T02:45:49.615Z,92.06
2022-12-25T02:46:49.856Z,92.16
2022-12-25T02:47:50.062Z,92.16
2022-12-25T02:48:50.392Z,92.22
2022-12-25T02:49:50.627Z,92.22
2022-12-25T02:50:50.874Z,92.22
2022-12-25T02:51:51.138Z,92.33
2022-12-25T02:52:51.342Z,92.22
2022-12-25T02:53:51.681Z,92.22
2022-12-25T02:54:52.025Z,92.22
2022-12-25T02:55:52.324Z,92.22
2022-12-25T02:56:52.570Z,92.33
2022-12-25T02:57:52.798Z,92.33
2022-12-25T02:58:53.154Z,92.33
2022-12-25T02:59:53.357Z,92.33
2022-12-25T03:00:53.761Z,92.22
2022-12-25T03:01:54.089Z,92.22
2022-12-25T03:02:54.365Z,92.12
2022-12-25T03:03:54.602Z,92.02
2022-12-25T03:04:54.932Z,92.02
2022-12-25T03:05:55.275Z,92.02
2022-12-25T03:06:55.525Z,92.02
2022-12-25T03:07:55.752Z,92.12
2022-12-25T03:08:56.082Z,91.97
2022-12-25T03:09:56.419Z,91.87
2022-12-25T03:10:56.649Z,91.97
2022-12-25T03:11:56.897Z,91.87
2022-12-25T03:12:57.130Z,91.87
2022-12-25T03:13:57.470Z,91.87
2022-12-25T03:14:57.709Z,91.77
2022-12-25T03:15:57.950Z,91.77
2022-12-25T03:16:58.379Z,91.77
2022-12-25T03:17:58.642Z,91.77
2022-12-25T03:18:58.863Z,91.66
2022-12-25T03:19:59.172Z,91.56
2022-12-25T03:20:59.430Z,91.56
2022-12-25T03:21:59.790Z,91.56
2022-12-25T03:23:00.042Z,91.56
2022-12-25T03:24:00.262Z,91.56
2022-12-25T03:25:00.616Z,91.56
2022-12-25T03:26:00.842Z,91.56
2022-12-25T03:27:01.123Z,91.46
2022-12-25T03:28:01.344Z,91.46
2022-12-25T03:29:01.682Z,91.36
2022-12-25T03:30:01.933Z,91.36
2022-12-25T03:31:02.211Z,91.25
2022-12-25T03:32:02.484Z,91.36
2022-12-25T03:33:13.563Z,91.36
2022-12-25T03:34:04.054Z,91.25
2022-12-25T03:35:03.336Z,91.36
2022-12-25T03:36:03.686Z,91.25
2022-12-25T03:37:03.915Z,91.25
2022-12-25T03:38:04.124Z,91.25
2022-12-25T03:39:04.464Z,91.25
2022-12-25T03:40:04.819Z,91.36
2022-12-25T03:41:05.158Z,91.36
2022-12-25T03:42:05.546Z,91.36
2022-12-25T03:43:05.839Z,91.46
2022-12-25T03:44:06.046Z,91.46
2022-12-25T03:45:06.290Z,91.56
2022-12-25T03:46:06.672Z,91.46
2022-12-25T03:47:06.902Z,91.46
2022-12-25T03:48:07.110Z,91.36
2022-12-25T03:49:07.458Z,91.25
2022-12-25T03:50:07.806Z,91.25
2022-12-25T03:51:08.041Z,91.25
2022-12-25T03:52:08.289Z,91.25
2022-12-25T03:53:08.507Z,91.15
2022-12-25T03:54:08.839Z,91.15
2022-12-25T03:55:09.170Z,91.25
2022-12-25T03:56:09.510Z,91.25
2022-12-25T03:57:09.840Z,91.25
2022-12-25T03:58:10.051Z,91.25
2022-12-25T03:59:10.286Z,91.25
2022-12-25T04:00:10.629Z,91.25
2022-12-25T04:01:10.996Z,91.25
2022-12-25T04:02:11.413Z,91.25
2022-12-25T04:03:11.590Z,91.15
2022-12-25T04:04:11.841Z,91.15
2022-12-25T04:05:12.169Z,91.05
2022-12-25T04:06:12.491Z,90.94
2022-12-25T04:07:12.872Z,91.05
2022-12-25T04:08:13.087Z,91.15
2022-12-25T04:09:13.426Z,91.15
2022-12-25T04:10:13.754Z,91.15
2022-12-25T04:11:14.092Z,91.05
2022-12-25T04:12:14.478Z,90.94
2022-12-25T04:13:14.711Z,90.94
2022-12-25T04:14:15.043Z,90.94
2022-12-25T04:15:15.395Z,90.94
2022-12-25T04:16:15.671Z,91.05
2022-12-25T04:17:15.928Z,91.15
2022-12-25T04:18:16.152Z,91.15
2022-12-25T04:19:16.385Z,91.15
2022-12-25T04:20:16.604Z,91.25
2022-12-25T04:21:16.938Z,91.25
2022-12-25T04:22:17.313Z,91.25
2022-12-25T04:23:17.542Z,91.15
2022-12-25T04:24:17.782Z,91.15
2022-12-25T04:25:17.996Z,91.05
2022-12-25T04:26:18.230Z,91.05
2022-12-25T04:27:18.465Z,91.05
2022-12-25T04:28:18.678Z,91.05
2022-12-25T04:29:19.012Z,90.94
2022-12-25T04:30:19.336Z,90.94
2022-12-25T04:31:19.736Z,90.94
2022-12-25T04:32:19.950Z,90.73
2022-12-25T04:33:20.302Z,90.73
2022-12-25T04:34:20.504Z,90.73
2022-12-25T04:35:20.882Z,90.64
2022-12-25T04:36:21.085Z,90.64
2022-12-25T04:37:21.488Z,90.78
2022-12-25T04:38:21.718Z,90.88
2022-12-25T04:39:22.063Z,90.99
2022-12-25T04:40:22.291Z,90.99
2022-12-25T04:41:22.636Z,90.99
2022-12-25T04:42:22.884Z,90.99
2022-12-25T04:43:23.123Z,90.99
2022-12-25T04:44:23.331Z,90.99
2022-12-25T04:45:23.554Z,90.99
2022-12-25T04:46:23.932Z,90.88
2022-12-25T04:47:24.200Z,90.88
2022-12-25T04:48:24.432Z,90.99
2022-12-25T04:49:24.896Z,90.99
2022-12-25T04:50:24.960Z,91.09
2022-12-25T04:51:25.171Z,91.19
2022-12-25T04:52:25.514Z,91.30
2022-12-25T04:53:25.738Z,91.30
2022-12-25T04:54:26.085Z,91.40
2022-12-25T04:55:26.415Z,91.50
2022-12-25T04:56:26.636Z,91.50
2022-12-25T04:57:27.021Z,91.50
2022-12-25T04:58:27.223Z,91.60
2022-12-25T04:59:27.590Z,91.81
2022-12-25T05:00:27.808Z,91.81
2022-12-25T05:01:28.269Z,91.81
2022-12-25T05:02:28.725Z,91.81
2022-12-25T05:03:28.880Z,91.71
2022-12-25T05:04:29.138Z,91.71
2022-12-25T05:05:29.384Z,91.71
2022-12-25T05:06:29.623Z,91.60
2022-12-25T05:07:29.996Z,91.50
2022-12-25T05:08:30.210Z,91.40
2022-12-25T05:09:30.573Z,91.30
2022-12-25T05:10:30.776Z,91.19
2022-12-25T05:11:31.123Z,91.19
2022-12-25T05:12:31.487Z,91.19
2022-12-25T05:13:31.717Z,91.19
2022-12-25T05:14:31.955Z,91.19
2022-12-25T05:15:32.177Z,91.19
2022-12-25T05:16:32.569Z,91.19
2022-12-25T05:17:32.801Z,91.30
2022-12-25T05:18:33.146Z,91.30
2022-12-25T05:19:33.345Z,91.30
2022-12-25T05:20:39.742Z,91.40
2022-12-25T05:21:34.920Z,91.40
2022-12-25T05:22:34.225Z,91.50
2022-12-25T05:23:34.448Z,91.50
2022-12-25T05:24:34.782Z,91.50
2022-12-25T05:25:35.100Z,91.71
2022-12-25T05:26:35.372Z,91.71
2022-12-25T05:27:35.598Z,91.60
2022-12-25T05:28:35.950Z,91.60
2022-12-25T05:29:36.262Z,91.50
2022-12-25T05:30:36.619Z,91.50
2022-12-25T05:31:36.944Z,91.40
2022-12-25T05:32:37.182Z,91.50
2022-12-25T05:33:37.382Z,91.50
2022-12-25T05:34:37.752Z,91.40
2022-12-25T05:35:37.991Z,91.30
2022-12-25T05:36:38.329Z,91.09
2022-12-25T05:37:38.574Z,90.99
2022-12-25T05:38:38.818Z,90.99
2022-12-25T05:39:39.038Z,91.09
2022-12-25T05:40:39.314Z,91.19
2022-12-25T05:41:39.550Z,91.19
2022-12-25T05:42:39.789Z,91.30
2022-12-25T05:43:40.034Z,91.13
2022-12-25T05:44:40.283Z,91.03
2022-12-25T05:45:40.520Z,91.03
2022-12-25T05:46:40.752Z,90.92
2022-12-25T05:47:41.003Z,91.03
2022-12-25T05:48:41.258Z,91.24
2022-12-25T05:49:41.474Z,91.34
2022-12-25T05:50:41.827Z,91.34
2022-12-25T05:51:42.155Z,91.44
2022-12-25T05:52:42.398Z,91.34
2022-12-25T05:53:42.639Z,91.34
2022-12-25T05:54:42.873Z,91.44
2022-12-25T05:55:43.127Z,91.44
2022-12-25T05:56:43.409Z,91.34
2022-12-25T05:57:43.658Z,91.44
2022-12-25T05:58:43.917Z,91.44
2022-12-25T05:59:44.121Z,91.54
2022-12-25T06:00:44.455Z,91.54
2022-12-25T06:01:44.768Z,91.54
2022-12-25T06:02:45.230Z,91.54
2022-12-25T06:03:45.390Z,91.54
2022-12-25T06:04:45.569Z,91.44
2022-12-25T06:05:45.773Z,91.34
2022-12-25T06:06:46.116Z,91.34
2022-12-25T06:07:46.461Z,91.34
2022-12-25T06:08:46.790Z,91.34
2022-12-25T06:09:47.008Z,91.34
2022-12-25T06:10:47.430Z,91.34
2022-12-25T06:11:47.649Z,91.34
2022-12-25T06:12:48.037Z,91.34
2022-12-25T06:13:48.233Z,91.34
2022-12-25T06:14:48.596Z,91.34
2022-12-25T06:15:48.850Z,91.44
2022-12-25T06:16:49.120Z,91.44
2022-12-25T06:17:49.356Z,91.54
2022-12-25T06:18:49.593Z,91.54
2022-12-25T06:19:49.938Z,91.54
2022-12-25T06:20:50.160Z,91.54
2022-12-25T06:21:50.549Z,91.54
2022-12-25T06:22:50.811Z,91.54
2022-12-25T06:23:51.118Z,91.44
2022-12-25T06:24:51.349Z,91.34
2022-12-25T06:25:51.606Z,91.44
2022-12-25T06:26:51.850Z,91.44
2022-12-25T06:27:52.138Z,91.54
2022-12-25T06:28:52.401Z,91.54
2022-12-25T06:29:52.626Z,91.54
2022-12-25T06:30:52.850Z,91.44
2022-12-25T06:31:53.152Z,91.44
2022-12-25T06:32:53.472Z,91.34
2022-12-25T06:33:53.762Z,91.54
2022-12-25T06:34:54.062Z,91.64
2022-12-25T06:35:54.429Z,91.75
2022-12-25T06:36:54.583Z,91.64
2022-12-25T06:37:54.856Z,91.75
2022-12-25T06:38:55.149Z,91.85
2022-12-25T06:39:55.474Z,91.85
2022-12-25T06:40:55.753Z,91.85
2022-12-25T06:41:56.079Z,91.96
2022-12-25T06:42:56.347Z,91.96
2022-12-25T06:43:56.645Z,92.06
2022-12-25T06:44:57.022Z,92.06
2022-12-25T06:45:57.352Z,91.96
2022-12-25T06:46:57.606Z,91.54
2022-12-25T06:47:57.921Z,91.44
2022-12-25T06:48:58.143Z,91.54
2022-12-25T06:49:58.475Z,91.34
2022-12-25T06:50:58.874Z,91.38
2022-12-25T06:51:59.096Z,91.38
2022-12-25T06:52:59.451Z,91.38
2022-12-25T06:53:59.759Z,91.38
2022-12-25T06:55:00.029Z,91.38
2022-12-25T06:56:00.245Z,91.38
2022-12-25T06:57:00.474Z,91.48
2022-12-25T06:58:00.749Z,91.48
2022-12-25T06:59:00.987Z,91.58
2022-12-25T07:00:01.253Z,91.48
2022-12-25T07:01:01.535Z,91.58
2022-12-25T07:02:02.073Z,91.58
2022-12-25T07:03:02.362Z,91.58
2022-12-25T07:04:02.378Z,91.48
2022-12-25T07:05:02.630Z,91.38
2022-12-25T07:06:02.901Z,91.48
2022-12-25T07:07:08.362Z,91.28
2022-12-25T07:08:04.448Z,91.32
2022-12-25T07:09:03.698Z,91.52
2022-12-25T07:10:03.951Z,91.63
2022-12-25T07:11:04.202Z,91.83
2022-12-25T07:12:04.431Z,91.94
2022-12-25T07:13:04.699Z,91.94
2022-12-25T07:14:05.005Z,92.04
2022-12-25T07:15:05.230Z,92.25
2022-12-25T07:16:05.518Z,92.35
2022-12-25T07:17:05.781Z,92.29
2022-12-25T07:18:06.059Z,92.08
2022-12-25T07:19:06.342Z,91.98
2022-12-25T07:20:06.585Z,92.19
2022-12-25T07:21:06.859Z,92.19
2022-12-25T07:22:07.122Z,92.40
2022-12-25T07:23:07.384Z,92.50
2022-12-25T07:24:07.630Z,92.60
2022-12-25T07:25:07.896Z,92.85
2022-12-25T07:26:08.155Z,92.95
2022-12-25T07:27:08.424Z,93.16
2022-12-25T07:28:08.717Z,93.16
2022-12-25T07:29:08.970Z,93.05
2022-12-25T07:30:09.272Z,93.16
2022-12-25T07:31:09.557Z,93.05
2022-12-25T07:32:09.922Z,92.85
2022-12-25T07:33:10.071Z,92.64
2022-12-25T07:34:10.324Z,92.54
2022-12-25T07:35:10.593Z,92.33
2022-12-25T07:36:13.030Z,92.23
2022-12-25T07:37:11.177Z,92.23
2022-12-25T07:38:11.441Z,92.23
2022-12-25T07:39:11.695Z,92.33
2022-12-25T07:40:12.015Z,92.48
2022-12-25T07:41:12.287Z,92.68
2022-12-25T07:42:12.538Z,92.79
2022-12-25T07:43:12.819Z,92.68
2022-12-25T07:44:13.103Z,92.58
2022-12-25T07:45:13.353Z,92.58
2022-12-25T07:46:13.662Z,92.79
2022-12-25T07:47:13.951Z,92.79
2022-12-25T07:48:16.835Z,92.79
2022-12-25T07:49:14.557Z,92.79
2022-12-25T07:50:14.789Z,92.52
2022-12-25T07:51:15.056Z,92.00
2022-12-25T07:52:15.306Z,92.00
2022-12-25T07:53:15.578Z,92.11
2022-12-25T07:54:15.846Z,92.21
2022-12-25T07:55:16.095Z,92.11
2022-12-25T07:56:16.345Z,92.00
2022-12-25T07:57:16.610Z,91.80
2022-12-25T07:58:21.441Z,91.69
2022-12-25T07:59:18.078Z,91.59
2022-12-25T08:00:17.421Z,91.17
2022-12-25T08:01:17.941Z,91.38
2022-12-25T08:02:18.107Z,91.49
2022-12-25T08:03:18.393Z,91.38
2022-12-25T08:04:19.451Z,91.59
2022-12-25T08:05:18.838Z,91.69
2022-12-25T08:06:19.089Z,91.80
2022-12-25T08:07:19.338Z,91.90
2022-12-25T08:08:19.623Z,92.00
2022-12-25T08:09:19.871Z,91.90
2022-12-25T08:10:20.113Z,91.59
2022-12-25T08:11:21.314Z,91.49
2022-12-25T08:12:20.643Z,91.49
2022-12-25T08:13:20.901Z,91.49
2022-12-25T08:14:21.154Z,91.80
2022-12-25T08:15:21.389Z,91.80
2022-12-25T08:16:21.707Z,91.80
2022-12-25T08:17:21.981Z,91.80
2022-12-25T08:18:26.168Z,91.69
2022-12-25T08:19:23.499Z,91.69
2022-12-25T08:20:22.741Z,91.86
2022-12-25T08:21:22.994Z,91.65
2022-12-25T08:22:23.244Z,91.55
2022-12-25T08:23:23.524Z,91.55
2022-12-25T08:24:24.743Z,91.65
2022-12-25T08:25:24.077Z,91.44
2022-12-25T08:26:24.359Z,91.55
2022-12-25T08:27:24.632Z,91.55
2022-12-25T08:28:24.911Z,91.55
2022-12-25T08:29:25.181Z,91.55
2022-12-25T08:30:25.506Z,91.65
2022-12-25T08:31:26.099Z,91.55
2022-12-25T08:32:26.005Z,91.65
2022-12-25T08:33:26.263Z,91.55
2022-12-25T08:34:26.495Z,91.34
2022-12-25T08:35:26.753Z,91.38
2022-12-25T08:36:26.998Z,91.49
2022-12-25T08:37:27.233Z,91.28
2022-12-25T08:38:27.505Z,91.28
2022-12-25T08:39:27.763Z,91.38
2022-12-25T08:40:28.019Z,91.38
2022-12-25T08:41:28.267Z,91.28
2022-12-25T08:42:28.517Z,91.28
2022-12-25T08:43:28.819Z,91.17
2022-12-25T08:44:29.087Z,91.07
2022-12-25T08:45:34.818Z,90.87
2022-12-25T08:46:30.701Z,90.77
2022-12-25T08:47:29.923Z,90.97
2022-12-25T08:48:30.217Z,91.07
2022-12-25T08:49:30.479Z,90.97
2022-12-25T08:50:30.807Z,91.07
2022-12-25T08:51:31.089Z,91.28
2022-12-25T08:52:31.346Z,91.38
2022-12-25T08:53:31.646Z,91.38
2022-12-25T08:54:31.920Z,91.28
2022-12-25T08:55:32.197Z,91.17
2022-12-25T08:56:32.457Z,91.17
2022-12-25T08:57:32.730Z,91.28
2022-12-25T08:58:33.052Z,91.28
2022-12-25T08:59:33.364Z,91.17
2022-12-25T09:00:33.656Z,90.77
2022-12-25T09:01:34.088Z,90.56
2022-12-25T09:02:34.428Z,90.35
2022-12-25T09:03:34.627Z,90.25
2022-12-25T09:04:34.766Z,90.29
2022-12-25T09:05:35.082Z,90.39
2022-12-25T09:06:35.355Z,90.29
2022-12-25T09:07:35.612Z,90.29
2022-12-25T09:08:35.916Z,90.60
2022-12-25T09:09:36.374Z,90.60
2022-12-25T09:10:36.488Z,90.70
2022-12-25T09:11:36.762Z,90.80
2022-12-25T09:12:37.026Z,90.60
2022-12-25T09:13:37.322Z,90.70
2022-12-25T09:14:37.614Z,90.60
2022-12-25T09:15:37.932Z,90.80
2022-12-25T09:16:38.173Z,90.80
2022-12-25T09:17:38.435Z,90.80
2022-12-25T09:18:38.739Z,90.91
2022-12-25T09:19:39.102Z,91.01
2022-12-25T09:20:40.026Z,90.91
2022-12-25T09:21:50.074Z,90.91
2022-12-25T09:22:41.863Z,90.80
2022-12-25T09:23:40.565Z,90.70
2022-12-25T09:24:40.421Z,90.60
2022-12-25T09:25:40.900Z,90.60
2022-12-25T09:26:41.130Z,90.70
2022-12-25T09:27:41.274Z,90.60
2022-12-25T09:28:45.329Z,90.60
2022-12-25T09:29:42.827Z,90.39
2022-12-25T09:30:42.203Z,90.29
2022-12-25T09:31:42.515Z,90.39
2022-12-25T09:32:42.788Z,90.39
2022-12-25T09:33:43.085Z,90.29
2022-12-25T09:34:43.360Z,90.19
2022-12-25T09:35:44.434Z,90.08
2022-12-25T09:36:43.965Z,90.19
2022-12-25T09:37:44.127Z,90.29
2022-12-25T09:38:44.413Z,90.39
2022-12-25T09:39:46.572Z,90.29
2022-12-25T09:40:44.918Z,90.29
2022-12-25T09:41:45.201Z,90.19
2022-12-25T09:42:45.493Z,90.19
2022-12-25T09:43:45.768Z,90.19
2022-12-25T09:44:46.829Z,89.98
2022-12-25T09:45:46.348Z,89.77
2022-12-25T09:46:46.588Z,89.77
2022-12-25T09:47:46.777Z,89.87
2022-12-25T09:48:47.057Z,89.87
2022-12-25T09:49:47.346Z,89.67
2022-12-25T09:50:47.617Z,89.67
2022-12-25T09:51:47.929Z,89.56
2022-12-25T09:52:48.245Z,89.56
2022-12-25T09:53:48.512Z,89.56
2022-12-25T09:54:48.792Z,89.56
2022-12-25T09:55:49.111Z,89.77
2022-12-25T09:56:50.121Z,89.77
2022-12-25T09:57:49.621Z,89.77
2022-12-25T09:58:49.924Z,89.77
2022-12-25T09:59:50.220Z,89.87
2022-12-25T10:00:53.019Z,89.77
2022-12-25T10:01:51.017Z,89.56
2022-12-25T10:02:51.332Z,89.56
2022-12-25T10:03:51.497Z,89.36
2022-12-25T10:04:51.813Z,89.25
2022-12-25T10:05:52.085Z,89.36
2022-12-25T10:08:14.797Z,89.87
2022-12-25T10:09:15.046Z,89.83
2022-12-25T10:10:15.184Z,89.83
2022-12-25T10:11:15.468Z,89.52
2022-12-25T10:12:15.841Z,89.52
2022-12-25T10:13:15.987Z,89.52
2022-12-25T10:14:16.308Z,89.42
2022-12-25T10:15:16.580Z,89.15
2022-12-25T10:16:16.902Z,88.94
2022-12-25T10:17:17.170Z,89.04
2022-12-25T10:18:17.435Z,89.15
2022-12-25T10:19:17.718Z,89.36
2022-12-25T10:20:18.070Z,89.56
2022-12-25T10:21:18.327Z,89.56
2022-12-25T10:22:18.546Z,89.77
2022-12-25T10:23:18.801Z,89.56
2022-12-25T10:24:19.085Z,89.77
2022-12-25T10:25:19.343Z,89.77
2022-12-25T10:26:19.615Z,89.73
2022-12-25T10:27:19.912Z,89.73
2022-12-25T10:28:20.203Z,89.73
2022-12-25T10:29:20.541Z,89.83
2022-12-25T10:30:20.818Z,89.73
2022-12-25T10:31:21.141Z,89.52
2022-12-25T10:32:21.388Z,89.42
2022-12-25T10:33:29.443Z,89.32
2022-12-25T10:34:22.533Z,89.22
2022-12-25T10:35:22.412Z,89.22
2022-12-25T10:36:22.526Z,89.32
2022-12-25T10:37:22.981Z,89.52
2022-12-25T10:38:23.290Z,89.62
2022-12-25T10:39:23.585Z,89.62
2022-12-25T10:40:23.749Z,89.52
2022-12-25T10:41:24.063Z,89.32
2022-12-25T10:42:24.346Z,89.22
2022-12-25T10:43:24.643Z,89.22
2022-12-25T10:44:24.933Z,89.11
2022-12-25T10:45:25.318Z,88.80
2022-12-25T10:46:25.503Z,88.49
2022-12-25T10:47:25.832Z,88.59
2022-12-25T10:48:26.120Z,88.70
2022-12-25T10:49:26.425Z,88.90
2022-12-25T10:50:26.744Z,88.70
2022-12-25T10:51:27.042Z,88.49
2022-12-25T10:52:27.443Z,88.59
2022-12-25T10:53:27.646Z,88.80
2022-12-25T10:54:28.035Z,88.90
2022-12-25T10:55:29.572Z,89.11
2022-12-25T10:56:28.523Z,89.22
2022-12-25T10:57:28.673Z,89.22
2022-12-25T10:58:28.969Z,89.22
2022-12-25T10:59:29.260Z,89.22
2022-12-25T11:00:29.521Z,89.22
2022-12-25T11:01:29.855Z,89.32
2022-12-25T11:02:30.316Z,89.38
2022-12-25T11:03:30.492Z,89.28
2022-12-25T11:04:30.723Z,89.17
2022-12-25T11:05:31.007Z,89.07
2022-12-25T11:06:31.309Z,88.96
2022-12-25T11:07:31.576Z,88.86
2022-12-25T11:08:31.903Z,88.65
2022-12-25T11:09:32.313Z,88.55
2022-12-25T11:10:32.566Z,88.65
2022-12-25T11:11:32.707Z,88.86
2022-12-25T11:12:33.029Z,88.96
2022-12-25T11:13:33.293Z,88.86
2022-12-25T11:14:33.589Z,88.86
2022-12-25T11:15:33.910Z,88.86
2022-12-25T11:16:34.244Z,88.86
2022-12-25T11:17:34.499Z,88.96
2022-12-25T11:18:34.707Z,89.07
2022-12-25T11:19:34.997Z,89.07
2022-12-25T11:20:35.294Z,89.07
2022-12-25T11:21:35.571Z,89.07
2022-12-25T11:22:35.902Z,88.96
2022-12-25T11:23:36.230Z,89.07
2022-12-25T11:24:36.981Z,89.17
2022-12-25T11:25:37.112Z,89.28
2022-12-25T11:26:37.122Z,89.38
2022-12-25T11:27:37.351Z,89.38
2022-12-25T11:28:37.627Z,89.38
2022-12-25T11:29:38.020Z,89.38
2022-12-25T11:30:38.163Z,89.38
2022-12-25T11:31:38.500Z,89.28
2022-12-25T11:32:38.713Z,89.38
2022-12-25T11:33:39.013Z,89.38
2022-12-25T11:34:39.272Z,89.34
2022-12-25T11:35:39.441Z,89.54
2022-12-25T11:36:39.733Z,89.44
2022-12-25T11:37:40.005Z,89.44
2022-12-25T11:38:40.290Z,89.34
2022-12-25T11:39:40.544Z,89.23
2022-12-25T11:40:40.803Z,89.34
2022-12-25T11:41:41.130Z,89.23
2022-12-25T11:42:41.400Z,89.03
2022-12-25T11:43:41.700Z,88.82
2022-12-25T11:44:41.997Z,88.82
2022-12-25T11:45:42.253Z,88.92
2022-12-25T11:46:42.621Z,88.92
2022-12-25T11:47:42.775Z,88.82
2022-12-25T11:48:43.040Z,88.61
2022-12-25T11:49:48.677Z,88.61
2022-12-25T11:50:44.574Z,88.71
2022-12-25T11:51:43.892Z,88.71
2022-12-25T11:52:44.166Z,88.71
2022-12-25T11:53:44.428Z,88.82
2022-12-25T11:54:44.689Z,88.82
2022-12-25T11:55:44.948Z,88.92
2022-12-25T11:56:45.263Z,88.92
2022-12-25T11:57:45.532Z,89.13
2022-12-25T11:58:45.770Z,89.13
2022-12-25T11:59:46.047Z,89.23
2022-12-25T12:00:46.316Z,89.23
2022-12-25T12:01:46.687Z,89.03
2022-12-25T12:02:47.051Z,89.23
2022-12-25T12:03:47.243Z,89.34
2022-12-25T12:04:47.569Z,89.34
2022-12-25T12:05:47.853Z,89.34
2022-12-25T12:06:48.126Z,89.23
2022-12-25T12:07:48.391Z,89.23
2022-12-25T12:08:48.652Z,89.23
2022-12-25T12:09:48.927Z,89.23
2022-12-25T12:10:49.209Z,89.44
2022-12-25T12:11:49.467Z,89.34
2022-12-25T12:12:49.719Z,89.44
2022-12-25T12:13:50.032Z,89.44
2022-12-25T12:14:50.329Z,89.44
2022-12-25T12:15:50.622Z,89.44
2022-12-25T12:16:50.967Z,89.23
2022-12-25T12:17:51.136Z,89.34
2022-12-25T12:18:51.394Z,89.44
2022-12-25T12:19:51.674Z,89.54
2022-12-25T12:20:51.928Z,89.65
2022-12-25T12:21:52.218Z,89.54
2022-12-25T12:22:52.694Z,89.54
2022-12-25T12:23:52.831Z,89.65
2022-12-25T12:24:53.126Z,89.65
2022-12-25T12:25:53.418Z,89.75
2022-12-25T12:26:53.683Z,89.86
2022-12-25T12:27:56.305Z,90.06
2022-12-25T12:28:54.227Z,89.95
2022-12-25T12:29:54.525Z,89.86
2022-12-25T12:30:54.792Z,89.65
2022-12-25T12:31:55.149Z,89.65
2022-12-25T12:32:55.326Z,89.65
2022-12-25T12:33:55.616Z,89.44
2022-12-25T12:34:55.916Z,89.34
2022-12-25T12:35:56.172Z,89.13
2022-12-25T12:36:56.487Z,88.92
2022-12-25T12:37:56.805Z,88.82
2022-12-25T12:38:57.115Z,88.86
2022-12-25T12:39:57.395Z,88.96
2022-12-25T12:40:57.673Z,88.86
2022-12-25T12:41:57.954Z,88.86
2022-12-25T12:42:58.209Z,88.86
2022-12-25T12:43:58.475Z,88.86
2022-12-25T12:44:58.784Z,88.96
2022-12-25T12:45:59.085Z,89.07
2022-12-25T12:46:59.265Z,88.86
2022-12-25T12:47:59.533Z,88.65
2022-12-25T12:48:59.796Z,88.65
2022-12-25T12:50:00.209Z,88.76
2022-12-25T12:51:00.336Z,88.76
2022-12-25T12:52:00.683Z,88.76
2022-12-25T12:53:00.943Z,88.90
2022-12-25T12:54:01.197Z,88.80
2022-12-25T12:55:01.464Z,88.70
2022-12-25T12:56:01.719Z,88.80
2022-12-25T12:57:01.980Z,88.90