createdAt,value
2019-03-31T00:00:04.073Z,0.00
2019-03-31T00:01:08.390Z,0.00
2019-03-31T00:02:04.010Z,0.00
2019-03-31T00:03:03.940Z,0.00
2019-03-31T00:04:04.039Z,0.00
2019-03-31T00:05:03.917Z,0.00
2019-03-31T00:06:03.945Z,0.00
2019-03-31T00:07:03.927Z,0.00
2019-03-31T00:08:03.954Z,0.00
2019-03-31T00:09:03.900Z,0.00
2019-03-31T00:10:03.959Z,0.00
2019-03-31T00:11:03.892Z,0.00
2019-03-31T00:12:03.859Z,0.00
2019-03-31T00:13:03.824Z,0.00
2019-03-31T00:14:03.893Z,0.00
2019-03-31T00:15:03.812Z,0.00
2019-03-31T00:16:03.875Z,0.00
2019-03-31T00:17:03.781Z,0.00
2019-03-31T00:18:03.804Z,0.00
2019-03-31T00:19:10.492Z,0.00
2019-03-31T00:20:03.756Z,0.00
2019-03-31T00:21:03.902Z,0.00
2019-03-31T00:22:03.756Z,0.00
2019-03-31T00:23:03.863Z,0.00
2019-03-31T00:24:03.718Z,0.00
2019-03-31T00:25:03.776Z,0.00
2019-03-31T00:26:03.737Z,0.00
2019-03-31T00:27:05.739Z,0.00
2019-03-31T00:28:03.678Z,0.00
2019-03-31T00:29:03.664Z,0.00
2019-03-31T00:30:03.668Z,0.00
2019-03-31T00:31:04.785Z,0.00
2019-03-31T00:32:03.642Z,0.00
2019-03-31T00:33:03.717Z,0.00
2019-03-31T00:34:03.614Z,0.00
2019-03-31T00:35:03.617Z,0.00
2019-03-31T00:36:03.682Z,0.00
2019-03-31T00:37:03.589Z,0.00
2019-03-31T00:38:03.651Z,0.00
2019-03-31T00:39:03.557Z,0.00
2019-03-31T00:40:03.657Z,0.00
2019-03-31T00:41:03.584Z,0.00
2019-03-31T00:42:03.573Z,0.00
2019-03-31T00:43:03.524Z,0.00
2019-03-31T00:44:03.576Z,0.00
2019-03-31T00:45:03.492Z,0.00
2019-03-31T00:46:03.550Z,0.00
2019-03-31T00:47:03.486Z,0.00
2019-03-31T00:48:03.511Z,0.00
2019-03-31T00:49:03.461Z,0.00
2019-03-31T00:50:04.545Z,0.00
2019-03-31T00:51:03.464Z,0.00
2019-03-31T00:52:03.532Z,0.00
2019-03-31T00:53:03.412Z,0.00
2019-03-31T00:54:03.445Z,0.00
2019-03-31T00:55:03.389Z,0.00
2019-03-31T00:56:03.518Z,0.00
2019-03-31T00:57:03.383Z,0.00
2019-03-31T00:58:03.362Z,0.00
2019-03-31T00:59:03.343Z,0.00
2019-03-31T01:00:04.406Z,0.00
2019-03-31T01:01:03.376Z,0.00
2019-03-31T01:02:03.390Z,0.00
2019-03-31T01:03:03.299Z,0.00
2019-03-31T01:04:03.316Z,0.00
2019-03-31T01:05:03.289Z,0.00
2019-03-31T01:06:03.378Z,0.00
2019-03-31T01:07:03.260Z,0.00
2019-03-31T01:08:05.278Z,0.00
2019-03-31T01:09:03.248Z,0.00
2019-03-31T01:10:03.246Z,0.00
2019-03-31T01:11:03.275Z,0.00
2019-03-31T01:12:03.278Z,0.00
2019-03-31T01:13:03.192Z,0.00
2019-03-31T01:14:05.235Z,0.00
2019-03-31T01:15:03.196Z,0.00
2019-03-31T01:16:03.210Z,0.00
2019-03-31T01:17:03.208Z,0.00
2019-03-31T01:18:03.147Z,0.00
2019-03-31T01:19:03.209Z,0.00
2019-03-31T01:20:03.121Z,0.00
2019-03-31T01:21:03.180Z,0.00
2019-03-31T01:22:03.117Z,0.00
2019-03-31T01:23:03.146Z,0.00
2019-03-31T01:24:03.089Z,0.00
2019-03-31T01:25:03.148Z,0.00
2019-03-31T01:26:03.197Z,0.00
2019-03-31T01:27:03.185Z,0.00
2019-03-31T01:28:03.047Z,0.00
2019-03-31T01:29:03.083Z,0.00
2019-03-31T01:30:03.039Z,0.00
2019-03-31T01:31:03.147Z,0.00
2019-03-31T01:32:02.998Z,0.00
2019-03-31T01:33:03.005Z,0.00
2019-03-31T01:34:02.981Z,0.00
2019-03-31T01:35:03.044Z,0.00
2019-03-31T01:36:02.991Z,0.00
2019-03-31T01:37:04.061Z,0.00
2019-03-31T01:38:02.940Z,0.00
2019-03-31T01:39:02.926Z,0.00
2019-03-31T01:40:03.961Z,0.00
2019-03-31T01:41:02.936Z,0.00
2019-03-31T01:42:02.972Z,0.00
2019-03-31T01:43:02.882Z,0.00
2019-03-31T01:44:02.965Z,0.00
2019-03-31T01:45:02.997Z,0.00
2019-03-31T01:46:02.899Z,0.00
2019-03-31T01:47:02.926Z,0.00
2019-03-31T01:48:02.831Z,0.00
2019-03-31T01:49:02.914Z,0.00
2019-03-31T01:50:02.816Z,0.00
2019-03-31T01:51:02.859Z,0.00
2019-03-31T01:52:02.795Z,0.00
2019-03-31T01:53:09.377Z,0.00
2019-03-31T01:54:02.792Z,0.00
2019-03-31T01:55:09.388Z,0.00
2019-03-31T01:56:02.802Z,0.00
2019-03-31T01:57:02.743Z,0.00
2019-03-31T01:58:03.894Z,0.00
2019-03-31T01:59:02.694Z,0.00
2019-03-31T02:00:02.881Z,0.00
2019-03-31T02:01:02.745Z,0.00
2019-03-31T02:02:04.381Z,0.00
2019-03-31T02:03:02.903Z,0.00
2019-03-31T02:04:02.673Z,0.00
2019-03-31T02:05:02.852Z,0.00
2019-03-31T02:06:02.753Z,0.00
2019-03-31T02:07:04.761Z,0.00
2019-03-31T02:08:02.634Z,0.00
2019-03-31T02:09:02.634Z,0.00
2019-03-31T02:10:02.623Z,0.00
2019-03-31T02:11:02.814Z,0.00
2019-03-31T02:12:02.648Z,0.00
2019-03-31T02:13:02.754Z,0.00
2019-03-31T02:14:02.568Z,0.00
2019-03-31T02:15:02.561Z,0.00
2019-03-31T02:16:02.749Z,0.00
2019-03-31T02:17:02.550Z,0.00
2019-03-31T02:18:02.699Z,0.00
2019-03-31T02:19:02.563Z,0.00
2019-03-31T02:20:02.693Z,0.00
2019-03-31T02:21:02.526Z,0.00
2019-03-31T02:22:02.611Z,0.00
2019-03-31T02:23:02.504Z,0.00
2019-03-31T02:24:02.661Z,0.00
2019-03-31T02:25:02.499Z,0.00
2019-03-31T02:26:02.581Z,0.00
2019-03-31T02:27:02.504Z,0.00
2019-03-31T02:28:02.558Z,0.00
2019-03-31T02:29:02.465Z,0.00
2019-03-31T02:30:02.573Z,0.00
2019-03-31T02:31:02.900Z,0.00
2019-03-31T02:32:02.574Z,0.00
2019-03-31T02:33:02.367Z,0.00
2019-03-31T02:34:02.517Z,0.00
2019-03-31T02:35:02.377Z,0.00
2019-03-31T02:36:02.581Z,0.00
2019-03-31T02:37:02.333Z,0.00
2019-03-31T02:38:02.531Z,0.00
2019-03-31T02:39:02.315Z,0.00
2019-03-31T02:40:02.438Z,0.00
2019-03-31T02:41:02.302Z,0.00
2019-03-31T02:42:02.507Z,0.00
2019-03-31T02:43:02.267Z,0.00
2019-03-31T02:44:02.521Z,0.00
2019-03-31T02:45:02.258Z,0.00
2019-03-31T02:46:03.381Z,0.00
2019-03-31T02:47:02.247Z,0.00
2019-03-31T02:48:03.452Z,0.00
2019-03-31T02:49:02.207Z,0.00
2019-03-31T02:50:02.387Z,0.00
2019-03-31T02:51:02.180Z,0.00
2019-03-31T02:52:03.392Z,0.00
2019-03-31T02:53:02.194Z,0.00
2019-03-31T02:54:02.307Z,0.00
2019-03-31T02:55:02.166Z,0.00
2019-03-31T02:56:03.249Z,0.00
2019-03-31T02:57:02.196Z,0.00
2019-03-31T02:58:02.234Z,0.00
2019-03-31T02:59:02.091Z,0.00
2019-03-31T03:00:02.276Z,0.00
2019-03-31T03:01:02.100Z,0.00
2019-03-31T03:02:02.090Z,0.00
2019-03-31T03:03:02.089Z,0.00
2019-03-31T03:04:02.203Z,0.00
2019-03-31T03:05:17.884Z,0.00
2019-03-31T03:06:03.037Z,0.00
2019-03-31T03:07:02.203Z,0.00
2019-03-31T03:08:02.200Z,0.00
2019-03-31T03:09:02.092Z,0.00
2019-03-31T03:10:02.108Z,0.00
2019-03-31T03:11:01.992Z,0.00
2019-03-31T03:12:02.125Z,0.00
2019-03-31T03:13:01.953Z,0.00
2019-03-31T03:14:01.959Z,0.00
2019-03-31T03:15:02.115Z,0.00
2019-03-31T03:16:01.931Z,0.00
2019-03-31T03:17:02.054Z,0.00
2019-03-31T03:18:01.904Z,0.00
2019-03-31T03:19:03.096Z,0.00
2019-03-31T03:20:01.937Z,0.00
2019-03-31T03:21:01.991Z,0.00
2019-03-31T03:22:01.865Z,0.00
2019-03-31T03:23:01.996Z,0.00
2019-03-31T03:24:01.838Z,0.00
2019-03-31T03:25:02.007Z,0.00
2019-03-31T03:26:01.855Z,0.00
2019-03-31T03:27:01.927Z,0.00
2019-03-31T03:28:01.818Z,0.00
2019-03-31T03:29:02.121Z,0.00
2019-03-31T03:30:01.770Z,0.00
2019-03-31T03:31:02.265Z,0.00
2019-03-31T03:32:01.813Z,0.00
2019-03-31T03:33:14.601Z,0.00
2019-03-31T03:34:02.726Z,0.00
2019-03-31T03:35:02.918Z,0.00
2019-03-31T03:36:01.731Z,0.00
2019-03-31T03:37:01.718Z,0.00
2019-03-31T03:38:01.788Z,0.00
2019-03-31T03:39:02.823Z,0.00
2019-03-31T03:40:01.709Z,0.00
2019-03-31T03:41:01.809Z,0.00
2019-03-31T03:42:01.670Z,0.00
2019-03-31T03:43:01.678Z,0.00
2019-03-31T03:44:02.602Z,0.00
2019-03-31T03:45:01.752Z,0.00
2019-03-31T03:46:01.601Z,0.00
2019-03-31T03:47:01.745Z,0.00
2019-03-31T03:48:01.603Z,0.00
2019-03-31T03:49:01.686Z,0.00
2019-03-31T03:50:01.615Z,0.00
2019-03-31T03:51:01.692Z,0.00
2019-03-31T03:52:01.550Z,0.00
2019-03-31T03:53:01.681Z,0.00
2019-03-31T03:54:01.544Z,0.00
2019-03-31T03:55:01.553Z,0.00
2019-03-31T03:56:01.709Z,0.00
2019-03-31T03:57:01.501Z,0.00
2019-03-31T03:58:01.614Z,0.00
2019-03-31T03:59:01.512Z,0.00
2019-03-31T04:00:01.686Z,0.00
2019-03-31T04:01:01.465Z,0.00
2019-03-31T04:02:01.637Z,0.00
2019-03-31T04:03:01.441Z,0.00
2019-03-31T04:04:01.626Z,0.00
2019-03-31T04:05:01.415Z,0.00
2019-03-31T04:06:01.429Z,0.00
2019-03-31T04:07:01.389Z,0.00
2019-03-31T04:08:01.481Z,0.00
2019-03-31T04:09:01.373Z,0.00
2019-03-31T04:10:01.526Z,0.00
2019-03-31T04:11:01.417Z,0.00
2019-03-31T04:12:01.350Z,0.00
2019-03-31T04:13:01.326Z,0.00
2019-03-31T04:14:01.420Z,0.00
2019-03-31T04:15:01.298Z,0.00
2019-03-31T04:16:01.432Z,0.00
2019-03-31T04:17:01.330Z,0.00
2019-03-31T04:18:01.271Z,0.00
2019-03-31T04:19:01.285Z,0.00
2019-03-31T04:20:01.348Z,0.00
2019-03-31T04:21:01.254Z,0.00
2019-03-31T04:22:01.437Z,0.00
2019-03-31T04:23:01.230Z,0.00
2019-03-31T04:24:01.203Z,0.00
2019-03-31T04:25:16.956Z,0.00
2019-03-31T04:26:01.188Z,0.00
2019-03-31T04:27:03.369Z,0.00
2019-03-31T04:28:01.203Z,0.00
2019-03-31T04:29:01.330Z,0.00
2019-03-31T04:30:01.165Z,0.00
2019-03-31T04:31:01.350Z,0.00
2019-03-31T04:32:01.126Z,0.00
2019-03-31T04:33:01.282Z,0.00
2019-03-31T04:34:01.137Z,0.00
2019-03-31T04:35:01.315Z,0.00
2019-03-31T04:36:01.141Z,0.00
2019-03-31T04:37:01.280Z,0.00
2019-03-31T04:38:01.083Z,0.00
2019-03-31T04:39:01.273Z,0.00
2019-03-31T04:40:01.049Z,0.00
2019-03-31T04:41:01.035Z,0.00
2019-03-31T04:42:01.037Z,0.00
2019-03-31T04:43:01.207Z,0.00
2019-03-31T04:44:01.001Z,0.00
2019-03-31T04:45:01.188Z,0.00
2019-03-31T04:46:00.981Z,0.00
2019-03-31T04:47:00.965Z,0.00
2019-03-31T04:48:00.953Z,0.00
2019-03-31T04:49:01.230Z,0.00
2019-03-31T04:50:00.969Z,0.00
2019-03-31T04:51:01.052Z,0.00
2019-03-31T04:52:00.939Z,0.00
2019-03-31T04:53:00.904Z,0.00
2019-03-31T04:54:00.909Z,0.00
2019-03-31T04:55:01.090Z,0.00
2019-03-31T04:56:00.932Z,0.00
2019-03-31T04:57:04.319Z,0.00
2019-03-31T04:58:00.886Z,0.00
2019-03-31T04:59:01.017Z,0.00
2019-03-31T05:00:00.834Z,0.00
2019-03-31T05:01:01.039Z,0.00
2019-03-31T05:02:00.869Z,0.00
2019-03-31T05:03:00.957Z,0.00
2019-03-31T05:04:04.948Z,0.00
2019-03-31T05:05:00.792Z,0.00
2019-03-31T05:06:00.965Z,0.00
2019-03-31T05:07:00.788Z,0.00
2019-03-31T05:08:00.928Z,0.00
2019-03-31T05:09:00.754Z,0.00
2019-03-31T05:10:00.757Z,0.00
2019-03-31T05:11:00.881Z,0.00
2019-03-31T05:12:00.703Z,0.00
2019-03-31T05:13:07.458Z,0.00
2019-03-31T05:14:00.724Z,0.00
2019-03-31T05:15:00.808Z,5.62
2019-03-31T05:16:02.877Z,5.62
2019-03-31T05:17:00.669Z,5.62
2019-03-31T05:18:07.493Z,5.62
2019-03-31T05:19:00.690Z,5.62
2019-03-31T05:20:00.823Z,5.62
2019-03-31T05:21:00.618Z,5.62
2019-03-31T05:22:00.610Z,5.62
2019-03-31T05:23:00.756Z,5.62
2019-03-31T05:24:00.612Z,11.25
2019-03-31T05:25:00.666Z,11.25
2019-03-31T05:26:00.683Z,11.25
2019-03-31T05:27:01.718Z,11.25
2019-03-31T05:28:00.539Z,11.25
2019-03-31T05:29:00.711Z,11.25
2019-03-31T05:30:00.589Z,11.25
2019-03-31T05:31:00.641Z,11.25
2019-03-31T05:32:00.548Z,11.25
2019-03-31T05:33:00.495Z,11.25
2019-03-31T05:34:00.489Z,16.88
2019-03-31T05:35:00.637Z,16.88
2019-03-31T05:36:00.460Z,22.50
2019-03-31T05:37:00.566Z,22.50
2019-03-31T05:38:00.480Z,22.50
2019-03-31T05:39:00.424Z,22.50
2019-03-31T05:40:00.526Z,22.50
2019-03-31T05:41:00.569Z,22.50
2019-03-31T05:42:00.413Z,22.50
2019-03-31T05:43:00.510Z,22.50
2019-03-31T05:44:05.793Z,28.12
2019-03-31T05:45:01.372Z,33.75
2019-03-31T05:46:02.491Z,45.00
2019-03-31T05:47:00.359Z,39.38
2019-03-31T05:48:00.516Z,39.38
2019-03-31T05:49:00.330Z,45.00
2019-03-31T05:50:00.481Z,50.62
2019-03-31T05:51:00.327Z,45.00
2019-03-31T05:52:00.596Z,39.38
2019-03-31T05:53:00.270Z,39.38
2019-03-31T05:54:00.476Z,39.38
2019-03-31T05:55:00.377Z,45.00
2019-03-31T05:56:00.452Z,50.62
2019-03-31T05:57:00.255Z,61.88
2019-03-31T05:58:00.410Z,61.88
2019-03-31T05:59:00.236Z,61.88
2019-03-31T06:00:00.542Z,67.50
2019-03-31T06:01:00.207Z,73.12
2019-03-31T06:02:00.434Z,78.75
2019-03-31T06:03:00.651Z,78.75
2019-03-31T06:04:00.256Z,90.00
2019-03-31T06:05:00.260Z,90.00
2019-03-31T06:06:00.399Z,95.62
2019-03-31T06:07:00.145Z,101.25
2019-03-31T06:08:00.236Z,106.88
2019-03-31T06:09:00.112Z,106.88
2019-03-31T06:10:00.372Z,112.50
2019-03-31T06:11:00.083Z,118.12
2019-03-31T06:12:00.129Z,118.12
2019-03-31T06:13:00.074Z,118.12
2019-03-31T06:14:00.215Z,123.75
2019-03-31T06:15:00.048Z,129.38
2019-03-31T06:16:00.181Z,135.00
2019-03-31T06:17:00.025Z,140.62
2019-03-31T06:18:01.096Z,140.62
2019-03-31T06:19:00.022Z,146.25
2019-03-31T06:20:00.629Z,151.88
2019-03-31T06:21:00.000Z,157.50
2019-03-31T06:22:00.082Z,157.50
2019-03-31T06:22:59.977Z,163.12
2019-03-31T06:24:00.006Z,163.12
2019-03-31T06:24:59.950Z,168.75
2019-03-31T06:25:59.986Z,174.38
2019-03-31T06:26:59.930Z,168.75
2019-03-31T06:28:00.019Z,168.75
2019-03-31T06:28:59.917Z,168.75
2019-03-31T06:29:59.934Z,168.75
2019-03-31T06:30:59.939Z,163.12
2019-03-31T06:31:59.921Z,157.50
2019-03-31T06:32:59.858Z,157.50
2019-03-31T06:33:59.963Z,146.25
2019-03-31T06:34:59.856Z,157.50
2019-03-31T06:35:59.873Z,151.88
2019-03-31T06:36:59.879Z,146.25
2019-03-31T06:37:59.874Z,151.88
2019-03-31T06:38:59.797Z,151.88
2019-03-31T06:39:59.945Z,163.12
2019-03-31T06:40:59.786Z,174.38
2019-03-31T06:42:00.850Z,174.38
2019-03-31T06:42:59.989Z,185.62
2019-03-31T06:43:59.970Z,196.88
2019-03-31T06:44:59.730Z,202.50
2019-03-31T06:45:59.953Z,208.12
2019-03-31T06:46:59.715Z,230.62
2019-03-31T06:47:59.799Z,236.25
2019-03-31T06:48:59.697Z,247.50
2019-03-31T06:50:00.023Z,258.75
2019-03-31T06:50:59.692Z,258.75
2019-03-31T06:51:59.877Z,219.38
2019-03-31T06:52:59.653Z,208.12
2019-03-31T06:53:59.764Z,208.12
2019-03-31T06:54:59.645Z,213.75
2019-03-31T06:55:59.659Z,213.75
2019-03-31T06:56:59.852Z,225.00
2019-03-31T06:58:01.744Z,236.25
2019-03-31T06:58:59.595Z,247.50
2019-03-31T07:00:00.649Z,258.75
2019-03-31T07:00:59.571Z,258.75
2019-03-31T07:02:02.870Z,264.38
2019-03-31T07:03:00.714Z,281.25
2019-03-31T07:03:59.628Z,286.88
2019-03-31T07:05:01.251Z,303.75
2019-03-31T07:05:59.518Z,309.38
2019-03-31T07:07:01.612Z,320.62
2019-03-31T07:07:59.561Z,337.50
2019-03-31T07:08:59.576Z,337.50
2019-03-31T07:09:59.473Z,331.88
2019-03-31T07:11:00.517Z,298.12
2019-03-31T07:11:59.449Z,241.88
2019-03-31T07:12:59.922Z,230.62
2019-03-31T07:13:59.489Z,236.25
2019-03-31T07:14:59.531Z,225.00
2019-03-31T07:15:59.422Z,196.88
2019-03-31T07:16:59.546Z,185.62
2019-03-31T07:17:59.397Z,157.50
2019-03-31T07:18:59.485Z,135.00
2019-03-31T07:19:59.422Z,129.38
2019-03-31T07:21:01.462Z,157.50
2019-03-31T07:21:59.352Z,185.62
2019-03-31T07:23:07.649Z,219.38
2019-03-31T07:23:59.335Z,219.38
2019-03-31T07:24:59.378Z,241.88
2019-03-31T07:25:59.568Z,253.12
2019-03-31T07:26:59.416Z,247.50
2019-03-31T07:27:59.276Z,258.75
2019-03-31T07:29:01.376Z,292.50
2019-03-31T07:29:59.246Z,303.75
2019-03-31T07:30:59.599Z,292.50
2019-03-31T07:31:59.280Z,292.50
2019-03-31T07:32:59.472Z,343.12
2019-03-31T07:34:01.843Z,343.12
2019-03-31T07:34:59.318Z,292.50
2019-03-31T07:35:59.215Z,241.88
2019-03-31T07:36:59.196Z,281.25
2019-03-31T07:37:59.229Z,326.25
2019-03-31T07:39:00.454Z,348.75
2019-03-31T07:39:59.400Z,343.12
2019-03-31T07:41:11.942Z,326.25
2019-03-31T07:42:00.415Z,382.50
2019-03-31T07:42:59.145Z,371.25
2019-03-31T07:43:59.153Z,360.00
2019-03-31T07:44:59.211Z,343.12
2019-03-31T07:45:59.148Z,315.00
2019-03-31T07:46:59.135Z,315.00
2019-03-31T07:47:59.126Z,331.88
2019-03-31T07:48:59.081Z,331.88
2019-03-31T07:49:59.129Z,343.12
2019-03-31T07:50:59.326Z,382.50
2019-03-31T07:51:59.020Z,393.75
2019-03-31T07:53:00.213Z,365.62
2019-03-31T07:53:59.004Z,365.62
2019-03-31T07:54:58.993Z,393.75
2019-03-31T07:55:59.036Z,444.38
2019-03-31T07:56:59.112Z,455.62
2019-03-31T07:57:59.056Z,405.00
2019-03-31T07:58:59.008Z,371.25
2019-03-31T07:59:59.032Z,393.75
2019-03-31T08:00:58.959Z,444.38
2019-03-31T08:01:59.413Z,450.00
2019-03-31T08:03:00.417Z,438.75
2019-03-31T08:03:59.068Z,416.25
2019-03-31T08:04:58.976Z,427.50
2019-03-31T08:05:58.955Z,466.88
2019-03-31T08:06:58.871Z,427.50
2019-03-31T08:07:59.126Z,337.50
2019-03-31T08:08:58.854Z,315.00
2019-03-31T08:09:58.998Z,286.88
2019-03-31T08:10:58.927Z,247.50
2019-03-31T08:11:58.857Z,196.88
2019-03-31T08:12:58.809Z,163.12
2019-03-31T08:13:59.051Z,174.38
2019-03-31T08:14:58.879Z,213.75
2019-03-31T08:15:58.929Z,258.75
2019-03-31T08:16:58.833Z,292.50
2019-03-31T08:17:58.859Z,315.00
2019-03-31T08:18:58.820Z,326.25
2019-03-31T08:19:58.942Z,298.12
2019-03-31T08:20:58.737Z,292.50
2019-03-31T08:21:58.910Z,270.00
2019-03-31T08:22:58.726Z,270.00
2019-03-31T08:23:58.769Z,298.12
2019-03-31T08:24:59.854Z,303.75
2019-03-31T08:25:59.076Z,286.88
2019-03-31T08:26:58.835Z,270.00
2019-03-31T08:27:58.672Z,241.88
2019-03-31T08:28:58.783Z,264.38
2019-03-31T08:30:00.813Z,309.38
2019-03-31T08:30:58.803Z,286.88
2019-03-31T08:31:58.672Z,275.62
2019-03-31T08:32:59.698Z,309.38
2019-03-31T08:33:58.597Z,320.62
2019-03-31T08:34:58.581Z,309.38
2019-03-31T08:35:58.588Z,247.50
2019-03-31T08:36:58.769Z,236.25
2019-03-31T08:37:58.597Z,264.38
2019-03-31T08:38:58.743Z,343.12
2019-03-31T08:39:58.548Z,421.88
2019-03-31T08:40:58.530Z,444.38
2019-03-31T08:41:58.660Z,461.25
2019-03-31T08:42:58.498Z,489.38
2019-03-31T08:43:58.717Z,511.88
2019-03-31T08:44:58.488Z,534.38
2019-03-31T08:45:58.552Z,556.88
2019-03-31T08:46:59.573Z,568.12
2019-03-31T08:47:58.448Z,573.75
2019-03-31T08:48:58.583Z,585.00
2019-03-31T08:50:01.751Z,596.25
2019-03-31T08:50:58.615Z,596.25
2019-03-31T08:51:58.401Z,601.88
2019-03-31T08:52:58.392Z,596.25
2019-03-31T08:53:58.524Z,596.25
2019-03-31T08:54:58.395Z,556.88
2019-03-31T08:55:58.474Z,506.25
2019-03-31T08:56:58.358Z,455.62
2019-03-31T08:57:58.469Z,388.12
2019-03-31T08:58:58.323Z,348.75
2019-03-31T08:59:58.458Z,331.88
2019-03-31T09:00:58.330Z,303.75
2019-03-31T09:01:58.429Z,303.75
2019-03-31T09:02:58.300Z,286.88
2019-03-31T09:03:58.407Z,309.38
2019-03-31T09:04:58.264Z,360.00
2019-03-31T09:06:02.048Z,382.50
2019-03-31T09:06:58.262Z,421.88
2019-03-31T09:07:58.457Z,461.25
2019-03-31T09:08:58.230Z,478.12
2019-03-31T09:09:58.307Z,483.75
2019-03-31T09:10:58.199Z,478.12
2019-03-31T09:11:58.339Z,438.75
2019-03-31T09:12:58.193Z,399.38
2019-03-31T09:13:58.305Z,360.00
2019-03-31T09:14:58.172Z,365.62
2019-03-31T09:15:58.245Z,421.88
2019-03-31T09:16:58.141Z,438.75
2019-03-31T09:17:58.276Z,410.62
2019-03-31T09:18:58.134Z,348.75
2019-03-31T09:19:58.236Z,298.12
2019-03-31T09:20:58.093Z,286.88
2019-03-31T09:21:58.200Z,270.00
2019-03-31T09:22:58.092Z,270.00
2019-03-31T09:23:58.197Z,303.75
2019-03-31T09:24:58.058Z,343.12
2019-03-31T09:25:58.185Z,371.25
2019-03-31T09:26:58.056Z,388.12
2019-03-31T09:27:58.122Z,393.75
2019-03-31T09:28:58.018Z,376.88
2019-03-31T09:29:58.139Z,326.25
2019-03-31T09:30:58.013Z,258.75
2019-03-31T09:31:58.107Z,213.75
2019-03-31T09:32:57.977Z,208.12
2019-03-31T09:33:58.073Z,213.75
2019-03-31T09:34:57.966Z,230.62
2019-03-31T09:35:58.070Z,253.12
2019-03-31T09:36:57.929Z,275.62
2019-03-31T09:37:58.039Z,281.25
2019-03-31T09:38:57.892Z,236.25
2019-03-31T09:39:58.125Z,202.50
2019-03-31T09:40:58.084Z,191.25
2019-03-31T09:41:57.894Z,191.25
2019-03-31T09:42:58.045Z,213.75
2019-03-31T09:43:57.905Z,225.00
2019-03-31T09:44:57.958Z,247.50
2019-03-31T09:45:57.830Z,281.25
2019-03-31T09:46:57.813Z,337.50
2019-03-31T09:47:57.823Z,399.38
2019-03-31T09:48:57.980Z,444.38
2019-03-31T09:49:57.835Z,466.88
2019-03-31T09:50:57.970Z,450.00
2019-03-31T09:51:57.756Z,427.50
2019-03-31T09:52:57.756Z,393.75
2019-03-31T09:53:57.910Z,371.25
2019-03-31T09:54:57.806Z,348.75
2019-03-31T09:55:57.869Z,326.25
2019-03-31T09:56:57.748Z,309.38
2019-03-31T09:58:04.476Z,275.62
2019-03-31T09:58:58.867Z,275.62
2019-03-31T09:59:57.695Z,286.88
2019-03-31T10:00:58.766Z,331.88
2019-03-31T10:01:57.709Z,376.88
2019-03-31T10:03:01.047Z,421.88
2019-03-31T10:03:57.645Z,399.38
2019-03-31T10:04:57.706Z,337.50
2019-03-31T10:06:09.882Z,298.12
2019-03-31T10:06:58.661Z,303.75
2019-03-31T10:07:57.697Z,337.50
2019-03-31T10:08:57.604Z,376.88
2019-03-31T10:09:57.712Z,444.38
2019-03-31T10:10:57.599Z,478.12
2019-03-31T10:11:57.723Z,511.88
2019-03-31T10:12:57.595Z,534.38
2019-03-31T10:13:57.724Z,545.62
2019-03-31T10:14:57.530Z,613.12
2019-03-31T10:15:57.634Z,680.62
2019-03-31T10:16:57.524Z,703.12
2019-03-31T10:17:57.733Z,736.88
2019-03-31T10:18:57.536Z,753.75
2019-03-31T10:19:57.600Z,787.50
2019-03-31T10:20:57.603Z,798.75
2019-03-31T10:21:57.575Z,793.12
2019-03-31T10:22:57.438Z,753.75
2019-03-31T10:23:57.425Z,686.25
2019-03-31T10:24:57.548Z,596.25
2019-03-31T10:25:57.409Z,545.62
2019-03-31T10:26:58.701Z,540.00
2019-03-31T10:27:57.383Z,562.50
2019-03-31T10:28:57.536Z,607.50
2019-03-31T10:29:57.364Z,630.00
2019-03-31T10:30:57.501Z,585.00
2019-03-31T10:31:57.370Z,523.12
2019-03-31T10:32:58.487Z,506.25
2019-03-31T10:33:57.444Z,545.62
2019-03-31T10:34:57.476Z,551.25
2019-03-31T10:35:57.308Z,556.88
2019-03-31T10:36:58.466Z,579.38
2019-03-31T10:37:57.303Z,585.00
2019-03-31T10:38:57.416Z,562.50
2019-03-31T10:39:57.271Z,540.00
2019-03-31T10:40:57.428Z,540.00
2019-03-31T10:41:57.460Z,511.88
2019-03-31T10:42:57.271Z,506.25
2019-03-31T10:43:59.394Z,511.88
2019-03-31T10:44:57.233Z,523.12
2019-03-31T10:45:57.353Z,540.00
2019-03-31T10:46:58.573Z,568.12
2019-03-31T10:47:57.229Z,568.12
2019-03-31T10:48:57.164Z,568.12
2019-03-31T10:49:58.303Z,573.75
2019-03-31T10:50:57.199Z,607.50
2019-03-31T10:51:59.343Z,573.75
2019-03-31T10:52:57.174Z,630.00
2019-03-31T10:53:58.237Z,770.62
2019-03-31T10:54:57.103Z,871.88
2019-03-31T10:55:57.210Z,748.12
2019-03-31T10:56:57.119Z,641.25
2019-03-31T10:57:57.311Z,573.75
2019-03-31T10:58:57.074Z,579.38
2019-03-31T10:59:58.153Z,613.12
2019-03-31T11:00:57.171Z,613.12
2019-03-31T11:01:57.025Z,590.62
2019-03-31T11:02:57.234Z,568.12
2019-03-31T11:03:57.028Z,573.75
2019-03-31T11:04:57.198Z,585.00
2019-03-31T11:05:56.993Z,568.12
2019-03-31T11:06:59.571Z,540.00
2019-03-31T11:07:57.382Z,523.12
2019-03-31T11:08:57.092Z,523.12
2019-03-31T11:09:56.946Z,540.00
2019-03-31T11:10:58.038Z,562.50
2019-03-31T11:11:56.958Z,585.00
2019-03-31T11:12:58.096Z,624.38
2019-03-31T11:13:56.927Z,652.50
2019-03-31T11:16:05.813Z,658.12
2019-03-31T11:17:05.812Z,646.88
2019-03-31T11:18:07.960Z,641.25
2019-03-31T11:19:05.778Z,635.62
2019-03-31T11:20:05.762Z,607.50
2019-03-31T11:21:13.475Z,573.75
2019-03-31T11:22:05.737Z,562.50
2019-03-31T11:23:05.957Z,568.12
2019-03-31T11:24:05.741Z,596.25
2019-03-31T11:25:19.999Z,641.25
2019-03-31T11:26:06.707Z,691.88
2019-03-31T11:27:05.807Z,714.38
2019-03-31T11:28:05.716Z,703.12
2019-03-31T11:29:05.830Z,697.50
2019-03-31T11:30:05.654Z,759.38
2019-03-31T11:31:05.734Z,793.12
2019-03-31T11:32:05.648Z,770.62
2019-03-31T11:33:07.639Z,748.12
2019-03-31T11:34:05.629Z,731.25
2019-03-31T11:35:05.761Z,720.00
2019-03-31T11:36:05.597Z,736.88
2019-03-31T11:37:13.297Z,748.12
2019-03-31T11:38:06.669Z,720.00
2019-03-31T11:39:05.703Z,658.12
2019-03-31T11:40:05.570Z,646.88
2019-03-31T11:41:05.719Z,613.12
2019-03-31T11:42:05.614Z,601.88
2019-03-31T11:43:05.709Z,658.12
2019-03-31T11:44:05.753Z,736.88
2019-03-31T11:45:05.577Z,697.50
2019-03-31T11:46:06.687Z,720.00
2019-03-31T11:47:05.567Z,759.38
2019-03-31T11:48:05.644Z,798.75
2019-03-31T11:49:05.638Z,832.50
2019-03-31T11:50:05.669Z,787.50
2019-03-31T11:51:05.524Z,731.25
2019-03-31T11:52:05.587Z,669.38
2019-03-31T11:53:05.491Z,669.38
2019-03-31T11:54:06.559Z,703.12
2019-03-31T11:55:05.488Z,753.75
2019-03-31T11:56:06.518Z,753.75
2019-03-31T11:57:05.444Z,736.88
2019-03-31T11:58:05.360Z,720.00
2019-03-31T11:59:05.681Z,669.38
2019-03-31T12:00:05.606Z,630.00
2019-03-31T12:01:05.546Z,585.00
2019-03-31T12:02:05.449Z,596.25
2019-03-31T12:03:05.568Z,618.75
2019-03-31T12:04:05.431Z,646.88
2019-03-31T12:05:06.313Z,703.12
2019-03-31T12:06:05.285Z,736.88
2019-03-31T12:07:05.496Z,770.62
2019-03-31T12:08:05.266Z,815.62
2019-03-31T12:09:06.387Z,894.38
2019-03-31T12:10:05.278Z,871.88
2019-03-31T12:11:05.248Z,838.12
2019-03-31T12:12:05.419Z,793.12
2019-03-31T12:13:05.234Z,804.38
2019-03-31T12:14:05.424Z,849.38
2019-03-31T12:15:05.235Z,855.00
2019-03-31T12:16:05.332Z,866.25
2019-03-31T12:17:05.352Z,871.88
2019-03-31T12:18:05.180Z,911.25
2019-03-31T12:19:05.366Z,877.50
2019-03-31T12:20:05.174Z,883.12
2019-03-31T12:21:05.258Z,821.25
2019-03-31T12:22:05.172Z,703.12
2019-03-31T12:23:05.124Z,646.88
2019-03-31T12:24:05.244Z,601.88
2019-03-31T12:25:05.352Z,601.88
2019-03-31T12:26:05.107Z,646.88
2019-03-31T12:27:06.164Z,708.75
2019-03-31T12:28:05.098Z,663.75
2019-03-31T12:29:05.143Z,607.50
2019-03-31T12:30:05.206Z,607.50
2019-03-31T12:31:05.217Z,635.62
2019-03-31T12:32:05.020Z,680.62
2019-03-31T12:33:05.164Z,708.75
2019-03-31T12:34:18.990Z,691.88
2019-03-31T12:35:32.264Z,680.62
2019-03-31T12:36:04.997Z,697.50
2019-03-31T12:37:05.066Z,731.25
2019-03-31T12:38:04.986Z,793.12
2019-03-31T12:39:06.105Z,793.12
2019-03-31T12:40:05.061Z,781.88
2019-03-31T12:41:05.093Z,748.12
2019-03-31T12:42:05.098Z,731.25
2019-03-31T12:43:04.925Z,669.38
2019-03-31T12:44:05.020Z,630.00
2019-03-31T12:45:04.933Z,601.88
2019-03-31T12:46:05.022Z,590.62
2019-03-31T12:47:04.899Z,601.88
2019-03-31T12:48:05.047Z,545.62
2019-03-31T12:49:04.868Z,528.75
2019-03-31T12:50:07.123Z,528.75
2019-03-31T12:51:04.866Z,545.62