createdAt,value
2023-04-05T00:01:25.477Z,101193.69
2023-04-05T00:05:30.676Z,101187.66
2023-04-05T00:09:32.721Z,101182.50
2023-04-05T00:13:34.761Z,101180.72
2023-04-05T00:17:36.865Z,101177.25
2023-04-05T00:21:39.772Z,101176.41
2023-04-05T00:25:41.846Z,101175.50
2023-04-05T00:29:43.539Z,101172.88
2023-04-05T00:33:46.426Z,101163.38
2023-04-05T00:37:48.494Z,101156.47
2023-04-05T00:41:50.626Z,101143.63
2023-04-05T00:45:53.324Z,101134.97
2023-04-05T00:49:55.458Z,101134.94
2023-04-05T00:53:57.945Z,101134.91
2023-04-05T00:58:00.423Z,101132.28
2023-04-05T01:02:24.578Z,101136.50
2023-04-05T01:06:47.802Z,101123.56
2023-04-05T01:10:57.296Z,101126.97
2023-04-05T01:15:00.312Z,101122.66
2023-04-05T01:19:04.204Z,101113.19
2023-04-05T01:23:34.279Z,101110.59
2023-04-05T01:27:59.366Z,101122.53
2023-04-05T01:32:11.586Z,101118.19
2023-04-05T01:36:39.629Z,101125.91
2023-04-05T01:40:42.386Z,101125.13
2023-04-05T01:44:44.684Z,101119.91
2023-04-05T01:48:46.924Z,101120.78
2023-04-05T01:52:49.743Z,101126.75
2023-04-05T01:56:51.963Z,101127.50
2023-04-05T02:00:56.141Z,101121.53
2023-04-05T02:04:58.846Z,101123.22
2023-04-05T02:09:01.093Z,101123.19
2023-04-05T02:13:03.210Z,101126.56
2023-04-05T02:17:05.771Z,101125.53
2023-04-05T02:21:10.723Z,101127.22
2023-04-05T02:25:13.303Z,101128.94
2023-04-05T02:29:15.435Z,101126.31
2023-04-05T02:33:17.559Z,101118.59
2023-04-05T02:37:20.828Z,101116.00
2023-04-05T02:41:23.821Z,101127.00
2023-04-05T02:45:27.825Z,101127.00
2023-04-05T02:49:32.359Z,101125.25
2023-04-05T02:53:37.560Z,101124.38
2023-04-05T02:57:46.374Z,101136.16
2023-04-05T03:02:01.536Z,101131.84
2023-04-05T03:06:11.397Z,101132.69
2023-04-05T03:10:18.797Z,101131.78
2023-04-05T03:14:25.621Z,101133.41
2023-04-05T03:18:29.689Z,101135.16
2023-04-05T03:22:39.878Z,101141.09
2023-04-05T03:26:46.749Z,101123.28
2023-04-05T03:30:50.997Z,101128.41
2023-04-05T03:34:55.361Z,101124.28
2023-04-05T03:38:58.059Z,101127.88
2023-04-05T03:43:00.178Z,101118.63
2023-04-05T03:47:02.547Z,101119.56
2023-04-05T03:51:06.470Z,101120.50
2023-04-05T03:55:09.493Z,101117.19
2023-04-05T03:59:11.741Z,101128.41
2023-04-05T04:03:15.218Z,101125.16
2023-04-05T04:07:21.134Z,101127.81
2023-04-05T04:11:23.149Z,101127.03
2023-04-05T04:15:25.475Z,101133.09
2023-04-05T04:19:52.015Z,101128.09
2023-04-05T04:24:20.366Z,101136.78
2023-04-05T04:28:43.808Z,101128.28
2023-04-05T04:33:10.099Z,101121.50
2023-04-05T04:37:31.028Z,101125.81
2023-04-05T04:41:54.920Z,101132.81
2023-04-05T04:46:19.009Z,101133.72
2023-04-05T04:50:36.027Z,101134.69
2023-04-05T04:54:42.323Z,101127.81
2023-04-05T04:58:44.426Z,101125.28
2023-04-05T05:02:47.105Z,101114.13
2023-04-05T05:06:54.166Z,101125.34
2023-04-05T05:10:56.826Z,101127.06
2023-04-05T05:14:59.253Z,101139.97
2023-04-05T05:19:01.643Z,101149.44
2023-04-05T05:23:13.507Z,101164.00
2023-04-05T05:27:15.726Z,101174.31
2023-04-05T05:31:17.940Z,101179.47
2023-04-05T05:35:20.546Z,101171.72
2023-04-05T05:39:23.601Z,101168.25
2023-04-05T05:43:25.825Z,101166.50
2023-04-05T05:47:27.726Z,101182.81
2023-04-05T05:51:29.830Z,101184.50
2023-04-05T05:55:32.176Z,101195.63
2023-04-05T05:59:34.446Z,101189.56
2023-04-05T06:03:36.666Z,101182.63
2023-04-05T06:07:39.111Z,101199.75
2023-04-05T06:11:53.316Z,101220.34
2023-04-05T06:16:01.286Z,101232.41
2023-04-05T06:20:03.617Z,101230.63
2023-04-05T06:24:06.022Z,101222.88
2023-04-05T06:28:08.193Z,101232.25
2023-04-05T06:32:10.539Z,101223.66
2023-04-05T06:36:13.012Z,101218.38
2023-04-05T06:40:15.702Z,101233.78
2023-04-05T06:44:17.783Z,101243.19
2023-04-05T06:48:21.284Z,101246.66
2023-04-05T06:52:23.238Z,101246.50
2023-04-05T06:56:25.421Z,101253.22
2023-04-05T07:00:27.622Z,101263.44
2023-04-05T07:04:33.221Z,101262.53
2023-04-05T07:08:35.537Z,101272.91
2023-04-05T07:12:37.969Z,101272.06
2023-04-05T07:16:40.086Z,101273.50
2023-04-05T07:20:42.218Z,101284.19
2023-04-05T07:24:47.091Z,101282.34
2023-04-05T07:28:49.024Z,101273.84
2023-04-05T07:32:51.215Z,101284.97
2023-04-05T07:36:53.470Z,101289.31
2023-04-05T07:40:55.687Z,101287.38
2023-04-05T07:44:58.234Z,101285.81
2023-04-05T07:49:00.500Z,101295.16
2023-04-05T07:53:02.633Z,101283.78
2023-04-05T07:57:04.640Z,101285.47
2023-04-05T08:01:08.432Z,101291.59
2023-04-05T08:05:10.627Z,101284.47
2023-04-05T08:09:12.751Z,101291.19
2023-04-05T08:13:14.809Z,101290.44
2023-04-05T08:17:17.939Z,101297.41
2023-04-05T08:21:20.011Z,101288.91
2023-04-05T08:25:22.141Z,101296.97
2023-04-05T08:29:24.257Z,101298.66
2023-04-05T08:33:26.562Z,101296.16
2023-04-05T08:37:28.773Z,101301.94
2023-04-05T08:41:36.523Z,101293.75
2023-04-05T08:45:46.877Z,101291.38
2023-04-05T08:49:49.523Z,101293.00
2023-04-05T08:53:52.898Z,101295.34
2023-04-05T08:57:59.262Z,101300.53
2023-04-05T09:02:03.998Z,101297.94
2023-04-05T09:06:09.152Z,101297.22
2023-04-05T09:10:14.609Z,101300.38
2023-04-05T09:14:17.695Z,101299.66
2023-04-05T09:18:26.773Z,101307.22
2023-04-05T09:22:29.853Z,101294.84
2023-04-05T09:30:37.207Z,101300.34
2023-04-05T09:34:42.998Z,101298.47
2023-04-05T09:39:08.549Z,101310.47
2023-04-05T09:43:33.732Z,101300.56
2023-04-05T09:47:35.497Z,101300.84
2023-04-05T09:51:41.195Z,101298.16
2023-04-05T09:55:46.121Z,101304.28
2023-04-05T09:59:48.487Z,101306.94
2023-04-05T10:03:50.718Z,101301.56
2023-04-05T10:07:53.727Z,101299.91
2023-04-05T10:11:57.118Z,101297.13
2023-04-05T10:16:02.244Z,101297.72
2023-04-05T10:20:19.684Z,101294.97
2023-04-05T10:24:27.670Z,101294.09
2023-04-05T10:28:37.782Z,101293.13
2023-04-05T10:32:54.902Z,101295.19
2023-04-05T10:37:03.946Z,101287.94
2023-04-05T10:41:09.125Z,101288.59
2023-04-05T10:45:15.591Z,101286.28
2023-04-05T10:49:33.508Z,101277.97
2023-04-05T10:53:37.693Z,101279.63
2023-04-05T10:57:40.237Z,101276.50
2023-04-05T11:01:43.280Z,101272.44
2023-04-05T11:05:45.674Z,101272.81
2023-04-05T11:09:55.896Z,101275.81
2023-04-05T11:13:58.535Z,101271.94
2023-04-05T11:18:16.032Z,101271.59
2023-04-05T11:22:29.616Z,101268.03
2023-04-05T11:26:53.069Z,101272.91
2023-04-05T11:30:59.425Z,101269.50
2023-04-05T11:35:06.305Z,101269.28
2023-04-05T11:39:23.481Z,101276.63
2023-04-05T11:43:27.875Z,101272.91
2023-04-05T11:47:29.961Z,101272.28
2023-04-05T11:51:33.224Z,101270.84
2023-04-05T11:55:35.487Z,101276.22
2023-04-05T11:59:37.484Z,101282.78
2023-04-05T12:03:39.636Z,101287.84
2023-04-05T12:07:41.789Z,101280.00
2023-04-05T12:11:45.784Z,101278.88
2023-04-05T12:15:48.021Z,101279.31
2023-04-05T12:19:50.339Z,101276.53
2023-04-05T12:23:53.351Z,101270.53
2023-04-05T12:27:55.551Z,101276.09
2023-04-05T12:31:57.711Z,101275.75
2023-04-05T12:36:04.990Z,101269.59
2023-04-05T12:40:08.237Z,101270.63
2023-04-05T12:44:17.475Z,101260.97
2023-04-05T12:48:27.123Z,101254.66
2023-04-05T12:52:31.165Z,101255.91
2023-04-05T12:56:33.420Z,101255.97
2023-04-05T13:00:35.499Z,101256.53
2023-04-05T13:04:37.509Z,101253.09
2023-04-05T13:08:39.552Z,101255.38
2023-04-05T13:12:41.693Z,101255.00
2023-04-05T13:16:43.918Z,101259.97
2023-04-05T13:20:46.551Z,101267.81
2023-04-05T13:24:48.589Z,101259.19
2023-04-05T13:28:50.875Z,101255.59
2023-04-05T13:32:52.961Z,101255.91
2023-04-05T13:36:54.993Z,101258.22
2023-04-05T13:40:57.050Z,101265.03
2023-04-05T13:44:59.045Z,101260.28
2023-04-05T13:49:01.048Z,101262.97
2023-04-05T13:53:02.664Z,101254.78
2023-04-05T13:57:04.710Z,101260.75
2023-04-05T14:01:06.853Z,101271.91
2023-04-05T14:05:09.278Z,101258.00
2023-04-05T14:09:11.604Z,101262.94
2023-04-05T14:13:16.308Z,101273.13
2023-04-05T14:17:18.688Z,101262.47
2023-04-05T14:21:21.063Z,101272.28
2023-04-05T14:25:23.064Z,101268.41
2023-04-05T14:29:25.357Z,101268.94
2023-04-05T14:33:27.431Z,101269.56
2023-04-05T14:37:29.554Z,101261.56
2023-04-05T14:41:31.612Z,101264.81
2023-04-05T14:45:34.420Z,101264.53
2023-04-05T14:49:36.450Z,101262.81
2023-04-05T14:53:38.972Z,101274.91
2023-04-05T14:57:41.527Z,101269.75
2023-04-05T15:01:45.574Z,101267.69
2023-04-05T15:05:48.370Z,101268.06
2023-04-05T15:09:51.542Z,101270.78
2023-04-05T15:13:53.585Z,101274.19
2023-04-05T15:17:56.079Z,101276.03
2023-04-05T15:21:58.269Z,101277.22
2023-04-05T15:26:00.368Z,101279.22
2023-04-05T15:30:03.773Z,101281.41
2023-04-05T15:34:08.264Z,101287.53
2023-04-05T15:38:10.563Z,101293.72
2023-04-05T15:42:12.861Z,101290.91
2023-04-05T15:46:14.941Z,101291.16
2023-04-05T15:50:17.196Z,101291.66
2023-04-05T15:54:20.827Z,101289.00
2023-04-05T15:58:23.059Z,101293.44
2023-04-05T16:02:27.820Z,101285.34
2023-04-05T16:06:30.222Z,101285.19
2023-04-05T16:10:32.257Z,101285.13
2023-04-05T16:14:34.532Z,101289.59
2023-04-05T16:18:37.087Z,101285.22
2023-04-05T16:22:39.297Z,101280.19
2023-04-05T16:26:41.383Z,101281.31
2023-04-05T16:30:45.691Z,101278.81
2023-04-05T16:34:49.572Z,101287.72
2023-04-05T16:38:51.860Z,101286.84
2023-04-05T16:42:55.070Z,101287.75
2023-04-05T16:46:57.703Z,101290.53
2023-04-05T16:51:00.838Z,101289.72
2023-04-05T16:55:03.157Z,101296.53
2023-04-05T16:59:07.573Z,101298.50
2023-04-05T17:03:11.178Z,101293.31
2023-04-05T17:07:13.644Z,101297.75
2023-04-05T17:11:15.679Z,101299.41
2023-04-05T17:15:17.847Z,101299.56
2023-04-05T17:19:20.260Z,101304.81
2023-04-05T17:23:24.023Z,101310.91
2023-04-05T17:27:26.430Z,101305.75
2023-04-05T17:31:28.787Z,101310.19
2023-04-05T17:35:31.399Z,101316.28
2023-04-05T17:39:33.742Z,101317.16
2023-04-05T17:43:36.309Z,101323.31
2023-04-05T17:47:38.620Z,101331.06
2023-04-05T17:51:41.082Z,101340.59
2023-04-05T17:55:43.799Z,101344.13
2023-04-05T17:59:45.954Z,101345.84
2023-04-05T18:03:48.139Z,101349.28
2023-04-05T18:07:51.332Z,101348.38
2023-04-05T18:11:53.812Z,101347.63
2023-04-05T18:15:58.719Z,101356.19
2023-04-05T18:20:01.170Z,101352.84
2023-04-05T18:24:03.762Z,101350.22
2023-04-05T18:28:19.417Z,101362.31
2023-04-05T18:32:24.547Z,101361.53
2023-04-05T18:36:27.019Z,101362.41
2023-04-05T18:40:29.197Z,101362.31
2023-04-05T18:44:31.621Z,101366.69
2023-04-05T18:48:38.665Z,101374.47
2023-04-05T18:52:41.151Z,101377.19
2023-04-05T18:56:43.636Z,101370.13
2023-04-05T19:00:45.942Z,101375.38
2023-04-05T19:04:48.344Z,101372.88
2023-04-05T19:08:50.934Z,101378.00
2023-04-05T19:12:53.465Z,101382.34
2023-04-05T19:16:56.093Z,101378.06
2023-04-05T19:20:59.901Z,101379.78
2023-04-05T19:25:02.122Z,101384.97
2023-04-05T19:29:04.549Z,101394.41
2023-04-05T19:33:06.943Z,101388.38
2023-04-05T19:37:09.216Z,101388.38
2023-04-05T19:41:11.210Z,101385.78
2023-04-05T19:45:15.728Z,101388.41
2023-04-05T19:49:34.338Z,101393.53
2023-04-05T19:53:49.809Z,101385.72
2023-04-05T19:57:52.087Z,101379.75
2023-04-05T20:01:53.997Z,101388.34
2023-04-05T20:06:13.374Z,101373.72
2023-04-05T20:10:20.896Z,101378.94
2023-04-05T20:14:35.288Z,101377.97
2023-04-05T20:18:37.526Z,101371.94
2023-04-05T20:46:39.109Z,101359.97
2023-04-05T20:50:41.247Z,101362.63
2023-04-05T20:54:44.153Z,101356.59
2023-04-05T20:58:46.215Z,101358.38
2023-04-05T21:02:48.494Z,101355.84
2023-04-05T21:06:50.805Z,101353.28
2023-04-05T21:10:56.567Z,101354.13
2023-04-05T21:15:00.289Z,101352.41
2023-04-05T21:19:02.530Z,101358.50
2023-04-05T21:23:05.111Z,101357.63
2023-04-05T21:27:07.256Z,101358.47
2023-04-05T21:31:09.440Z,101354.19
2023-04-05T21:35:11.850Z,101346.44
2023-04-05T21:39:14.018Z,101349.03
2023-04-05T21:43:16.234Z,101343.91
2023-04-05T21:47:18.926Z,101339.59
2023-04-05T21:51:21.492Z,101342.09
2023-04-05T21:55:23.639Z,101334.28
2023-04-05T21:59:26.092Z,101335.97
2023-04-05T22:03:28.268Z,101324.72
2023-04-05T22:07:30.691Z,101323.75
2023-04-05T22:11:35.525Z,101327.19
2023-04-05T22:15:37.990Z,101326.34
2023-04-05T22:19:43.788Z,101324.69
2023-04-05T22:23:46.583Z,101320.41
2023-04-05T22:27:48.631Z,101317.75
2023-04-05T22:31:50.899Z,101311.69
2023-04-05T22:35:53.081Z,101318.66
2023-04-05T22:39:55.165Z,101313.41
2023-04-05T22:43:57.152Z,101322.00
2023-04-05T22:47:59.444Z,101318.56
2023-04-05T22:52:01.746Z,101317.78
2023-04-05T22:56:03.878Z,101315.19
2023-04-05T23:00:06.642Z,101314.28
2023-04-05T23:04:09.257Z,101307.38
2023-04-05T23:08:11.531Z,101304.00
2023-04-05T23:12:13.850Z,101302.25
2023-04-05T23:16:16.912Z,101299.59
2023-04-05T23:20:19.233Z,101301.38
2023-04-05T23:24:21.316Z,101297.03
2023-04-05T23:28:23.385Z,101285.84
2023-04-05T23:32:25.407Z,101295.25
2023-04-05T23:36:28.861Z,101292.63
2023-04-05T23:40:31.026Z,101287.53
2023-04-05T23:44:33.326Z,101290.19
2023-04-05T23:48:35.535Z,101291.94
2023-04-05T23:52:37.593Z,101289.31
2023-04-05T23:56:39.635Z,101294.56
