createdAt,value
2023-05-17T00:01:56.738Z,2.03
2023-05-17T00:04:23.933Z,2.40
2023-05-17T00:06:51.504Z,2.60
2023-05-17T00:09:18.691Z,2.17
2023-05-17T00:11:46.016Z,2.30
2023-05-17T00:14:13.867Z,2.60
2023-05-17T00:16:59.963Z,2.28
2023-05-17T00:19:27.064Z,2.60
2023-05-17T00:21:54.204Z,2.22
2023-05-17T00:24:21.244Z,2.40
2023-05-17T00:26:48.373Z,1.77
2023-05-17T00:29:15.691Z,1.83
2023-05-17T00:31:42.976Z,2.30
2023-05-17T00:34:10.293Z,2.40
2023-05-17T00:36:37.774Z,1.50
2023-05-17T00:39:04.811Z,1.90
2023-05-17T00:41:31.940Z,2.25
2023-05-17T00:43:59.024Z,2.05
2023-05-17T00:46:26.366Z,1.98
2023-05-17T00:48:54.434Z,2.22
2023-05-17T00:51:22.807Z,2.40
2023-05-17T00:53:50.741Z,2.10
2023-05-17T00:56:18.378Z,2.67
2023-05-17T00:58:46.830Z,1.85
2023-05-17T01:01:14.017Z,1.65
2023-05-17T01:03:46.549Z,1.85
2023-05-17T01:06:14.514Z,2.15
2023-05-17T01:08:42.460Z,1.90
2023-05-17T01:11:15.038Z,1.88
2023-05-17T01:14:01.374Z,2.00
2023-05-17T01:16:37.439Z,2.10
2023-05-17T01:19:23.313Z,1.90
2023-05-17T01:22:15.993Z,2.03
2023-05-17T01:25:01.366Z,2.25
2023-05-17T01:27:30.089Z,2.47
2023-05-17T01:29:58.178Z,2.22
2023-05-17T01:32:26.202Z,2.35
2023-05-17T01:34:53.523Z,2.58
2023-05-17T01:37:20.602Z,1.88
2023-05-17T01:39:48.003Z,2.38
2023-05-17T01:42:22.426Z,2.80
2023-05-17T01:45:11.618Z,2.63
2023-05-17T01:48:11.933Z,3.13
2023-05-17T01:50:41.125Z,2.38
2023-05-17T01:53:11.845Z,2.30
2023-05-17T01:56:20.662Z,2.10
2023-05-17T01:58:49.077Z,2.28
2023-05-17T02:01:18.442Z,2.75
2023-05-17T02:03:49.976Z,2.70
2023-05-17T02:06:17.863Z,2.53
2023-05-17T02:08:44.962Z,2.60
2023-05-17T02:11:12.947Z,2.88
2023-05-17T02:13:40.629Z,2.40
2023-05-17T02:16:09.137Z,2.20
2023-05-17T02:18:38.012Z,2.20
2023-05-17T02:21:05.468Z,2.33
2023-05-17T02:23:32.621Z,2.95
2023-05-17T02:25:59.671Z,2.50
2023-05-17T02:28:28.027Z,2.58
2023-05-17T02:30:56.651Z,1.88
2023-05-17T02:33:23.926Z,2.30
2023-05-17T02:35:51.267Z,1.88
2023-05-17T02:38:20.345Z,2.17
2023-05-17T02:40:47.559Z,2.20
2023-05-17T02:43:14.659Z,2.00
2023-05-17T02:45:44.043Z,2.35
2023-05-17T02:48:14.113Z,2.05
2023-05-17T02:50:41.310Z,3.22
2023-05-17T02:53:08.428Z,2.17
2023-05-17T02:55:35.834Z,1.77
2023-05-17T02:58:03.986Z,2.13
2023-05-17T03:00:32.149Z,2.85
2023-05-17T03:02:59.364Z,2.85
2023-05-17T03:05:26.643Z,2.42
2023-05-17T03:07:54.034Z,1.88
2023-05-17T03:10:21.116Z,2.13
2023-05-17T03:12:48.925Z,2.55
2023-05-17T03:15:18.973Z,2.42
2023-05-17T03:17:46.794Z,2.33
2023-05-17T03:20:15.574Z,2.20
2023-05-17T03:22:43.496Z,2.05
2023-05-17T03:25:10.601Z,2.15
2023-05-17T03:27:38.058Z,2.28
2023-05-17T03:30:06.508Z,1.88
2023-05-17T03:32:35.687Z,2.58
2023-05-17T03:35:02.925Z,2.17
2023-05-17T03:37:31.367Z,2.00
2023-05-17T03:39:58.678Z,2.67
2023-05-17T03:42:25.782Z,1.90
2023-05-17T03:44:52.923Z,2.10
2023-05-17T03:47:24.029Z,2.50
2023-05-17T03:49:51.562Z,2.30
2023-05-17T03:52:18.850Z,2.25
2023-05-17T03:54:48.167Z,2.60
2023-05-17T03:57:16.501Z,2.20
2023-05-17T03:59:43.628Z,2.40
2023-05-17T04:02:11.041Z,2.50
2023-05-17T04:04:38.558Z,3.17
2023-05-17T04:07:05.664Z,2.38
2023-05-17T04:09:35.166Z,1.77
2023-05-17T04:12:02.478Z,2.10
2023-05-17T04:14:30.164Z,2.25
2023-05-17T04:16:58.570Z,2.30
2023-05-17T04:19:26.051Z,2.40
2023-05-17T04:21:53.276Z,1.95
2023-05-17T04:24:23.223Z,2.10
2023-05-17T04:26:50.614Z,2.15
2023-05-17T04:29:19.618Z,2.20
2023-05-17T04:31:49.129Z,1.90
2023-05-17T04:34:18.080Z,2.47
2023-05-17T04:36:45.694Z,2.28
2023-05-17T04:39:12.857Z,1.85
2023-05-17T04:41:40.631Z,2.35
2023-05-17T04:44:11.400Z,2.20
2023-05-17T04:46:38.658Z,2.15
2023-05-17T04:49:07.627Z,1.95
2023-05-17T04:51:35.008Z,2.42
2023-05-17T04:54:06.954Z,1.73
2023-05-17T04:56:36.660Z,2.70
2023-05-17T04:59:07.379Z,2.33
2023-05-17T05:01:35.518Z,1.95
2023-05-17T05:04:07.365Z,2.30
2023-05-17T05:06:40.948Z,2.00
2023-05-17T05:09:08.868Z,1.85
2023-05-17T05:11:37.812Z,2.05
2023-05-17T05:14:06.172Z,2.50
2023-05-17T05:16:33.847Z,2.92
2023-05-17T05:19:01.452Z,2.20
2023-05-17T05:21:29.558Z,2.05
2023-05-17T05:23:57.144Z,2.13
2023-05-17T05:26:24.280Z,2.30
2023-05-17T05:28:52.140Z,2.20
2023-05-17T05:31:19.307Z,2.08
2023-05-17T05:33:52.195Z,1.83
2023-05-17T05:36:19.549Z,2.20
2023-05-17T05:38:48.711Z,1.80
2023-05-17T05:41:16.752Z,1.92
2023-05-17T05:43:44.086Z,2.28
2023-05-17T05:46:11.567Z,1.90
2023-05-17T05:48:41.979Z,1.67
2023-05-17T05:51:09.833Z,1.83
2023-05-17T05:53:40.774Z,1.70
2023-05-17T05:56:08.154Z,1.65
2023-05-17T05:58:35.240Z,1.60
2023-05-17T06:01:06.158Z,1.75
2023-05-17T06:03:33.696Z,1.90
2023-05-17T06:06:00.965Z,1.55
2023-05-17T06:08:28.293Z,1.77
2023-05-17T06:10:55.577Z,1.90
2023-05-17T06:13:22.937Z,1.63
2023-05-17T06:15:50.348Z,1.88
2023-05-17T06:18:17.699Z,1.60
2023-05-17T06:20:44.863Z,1.50
2023-05-17T06:23:11.938Z,1.70
2023-05-17T06:25:40.633Z,1.63
2023-05-17T06:28:10.343Z,1.55
2023-05-17T06:30:37.722Z,2.03
2023-05-17T06:33:05.106Z,1.42
2023-05-17T06:35:43.728Z,1.77
2023-05-17T06:38:19.289Z,1.60
2023-05-17T06:40:46.489Z,1.30
2023-05-17T06:43:13.591Z,1.52
2023-05-17T06:45:40.849Z,1.60
2023-05-17T06:48:08.104Z,1.10
2023-05-17T06:50:37.589Z,1.73
2023-05-17T06:53:05.579Z,1.98
2023-05-17T06:55:32.891Z,1.85
2023-05-17T06:58:00.659Z,1.42
2023-05-17T07:00:28.869Z,1.58
2023-05-17T07:02:56.702Z,1.55
2023-05-17T07:05:24.735Z,1.52
2023-05-17T07:07:52.369Z,1.80
2023-05-17T07:10:19.541Z,1.40
2023-05-17T07:12:47.281Z,1.17
2023-05-17T07:15:14.444Z,1.08
2023-05-17T07:17:41.609Z,1.55
2023-05-17T07:20:09.483Z,1.55
2023-05-17T07:22:37.591Z,1.45
2023-05-17T07:25:06.152Z,1.40
2023-05-17T07:27:33.833Z,1.40
2023-05-17T07:30:01.944Z,1.42
2023-05-17T07:32:34.130Z,1.83
2023-05-17T07:35:03.247Z,1.13
2023-05-17T07:37:34.383Z,1.65
2023-05-17T07:40:02.240Z,1.55
2023-05-17T07:42:33.771Z,2.00
2023-05-17T07:45:01.191Z,1.85
2023-05-17T07:47:34.240Z,2.03
2023-05-17T07:50:01.638Z,2.10
2023-05-17T07:52:31.765Z,1.42
2023-05-17T07:54:58.891Z,1.50
2023-05-17T07:57:29.902Z,1.80
2023-05-17T07:59:57.254Z,1.42
2023-05-17T08:02:24.429Z,1.58
2023-05-17T08:04:53.130Z,1.50
2023-05-17T08:07:20.335Z,1.77
2023-05-17T08:09:48.499Z,1.40
2023-05-17T08:12:15.608Z,2.17
2023-05-17T08:14:42.904Z,1.60
2023-05-17T08:17:10.243Z,1.80
2023-05-17T08:19:37.584Z,1.50
2023-05-17T08:22:04.940Z,2.00
2023-05-17T08:24:32.079Z,1.48
2023-05-17T08:26:59.160Z,1.58
2023-05-17T08:29:26.446Z,1.50
2023-05-17T08:31:55.270Z,1.48
2023-05-17T08:34:22.603Z,2.25
2023-05-17T08:36:49.961Z,1.80
2023-05-17T08:39:20.212Z,1.98
2023-05-17T08:41:48.525Z,1.58
2023-05-17T08:44:19.562Z,1.80
2023-05-17T08:46:53.931Z,1.63
2023-05-17T08:49:23.614Z,2.05
2023-05-17T08:51:53.383Z,2.03
2023-05-17T08:54:23.364Z,2.17
2023-05-17T08:56:54.415Z,1.85
2023-05-17T08:59:22.810Z,1.63
2023-05-17T09:01:53.571Z,2.20
2023-05-17T09:04:21.893Z,1.80
2023-05-17T09:06:50.857Z,2.13
2023-05-17T09:09:19.043Z,1.98
2023-05-17T09:11:46.370Z,1.65
2023-05-17T09:14:17.404Z,1.90
2023-05-17T09:16:44.680Z,1.45
2023-05-17T09:19:17.709Z,2.05
2023-05-17T09:21:48.246Z,1.92
2023-05-17T09:24:19.050Z,1.63
2023-05-17T09:26:50.425Z,2.20
2023-05-17T09:29:17.667Z,1.77
2023-05-17T09:31:45.056Z,2.22
2023-05-17T09:34:12.418Z,1.75
2023-05-17T09:36:44.088Z,1.55
2023-05-17T09:39:13.872Z,2.13
2023-05-17T09:41:47.930Z,1.50
2023-05-17T09:44:16.953Z,2.22
2023-05-17T09:46:49.021Z,2.03
2023-05-17T09:49:18.082Z,1.20
2023-05-17T09:51:47.734Z,1.67
2023-05-17T09:54:15.565Z,1.55
2023-05-17T09:56:43.330Z,1.83
2023-05-17T09:59:15.446Z,1.92
2023-05-17T10:01:46.006Z,1.88
2023-05-17T10:04:14.393Z,1.42
2023-05-17T10:06:51.457Z,1.45
2023-05-17T10:09:22.545Z,1.52
2023-05-17T10:11:53.235Z,1.77
2023-05-17T10:14:35.124Z,1.50
2023-05-17T10:17:03.553Z,1.90
2023-05-17T10:19:31.499Z,1.60
2023-05-17T10:22:11.055Z,1.77
2023-05-17T10:24:48.159Z,1.75
2023-05-17T10:27:16.400Z,1.88
2023-05-17T10:29:45.888Z,1.23
2023-05-17T10:32:17.095Z,1.67
2023-05-17T10:34:45.822Z,1.42
2023-05-17T10:37:15.385Z,1.83
2023-05-17T10:39:46.902Z,1.92
2023-05-17T10:42:17.232Z,1.83
2023-05-17T10:44:44.481Z,1.90
2023-05-17T10:47:12.332Z,1.80
2023-05-17T10:49:45.237Z,1.80
2023-05-17T10:52:15.766Z,1.88
2023-05-17T10:54:44.673Z,2.35
2023-05-17T10:57:39.057Z,1.90
2023-05-17T11:00:20.997Z,2.08
2023-05-17T11:02:49.193Z,1.88
2023-05-17T11:05:27.604Z,1.83
2023-05-17T11:08:17.900Z,2.15
2023-05-17T11:11:14.236Z,2.38
2023-05-17T11:13:46.518Z,1.75
2023-05-17T11:16:18.071Z,1.47
2023-05-17T11:18:56.263Z,2.03
2023-05-17T11:21:28.337Z,1.52
2023-05-17T11:23:59.054Z,1.27
2023-05-17T11:26:29.490Z,1.80
2023-05-17T11:29:02.444Z,1.90
2023-05-17T11:31:34.869Z,1.98
2023-05-17T11:34:05.924Z,1.83
2023-05-17T11:36:49.708Z,1.83
2023-05-17T11:39:21.709Z,1.52
2023-05-17T11:41:51.052Z,1.70
2023-05-17T11:44:32.131Z,1.88
2023-05-17T11:47:04.179Z,1.40
2023-05-17T11:49:36.417Z,1.70
2023-05-17T11:54:35.511Z,1.63
2023-05-17T11:57:04.509Z,1.50
2023-05-17T11:59:41.641Z,1.90
2023-05-17T12:02:09.574Z,1.63
2023-05-17T12:04:38.296Z,2.63
2023-05-17T12:07:10.621Z,1.77
2023-05-17T12:09:39.474Z,1.45
2023-05-17T12:12:06.780Z,1.73
2023-05-17T12:14:34.169Z,1.95
2023-05-17T12:17:04.068Z,1.90
2023-05-17T12:19:32.723Z,1.60
2023-05-17T12:22:13.873Z,1.60
2023-05-17T12:24:42.837Z,1.98
2023-05-17T12:27:12.918Z,1.92
2023-05-17T12:29:40.271Z,2.10
2023-05-17T12:32:10.363Z,1.88
2023-05-17T12:34:38.598Z,1.85
2023-05-17T12:37:10.921Z,2.10
2023-05-17T12:39:40.000Z,2.08
2023-05-17T12:42:09.566Z,2.00
2023-05-17T12:44:36.896Z,1.98
2023-05-17T12:47:04.220Z,1.75
2023-05-17T12:49:31.342Z,1.55
2023-05-17T12:52:05.397Z,1.90
2023-05-17T12:54:33.315Z,1.75
2023-05-17T12:57:12.568Z,1.35
2023-05-17T12:59:50.796Z,1.48
2023-05-17T13:02:20.526Z,1.52
2023-05-17T13:04:48.043Z,1.85
2023-05-17T13:07:24.914Z,2.00
2023-05-17T13:09:52.677Z,2.13
2023-05-17T13:12:21.818Z,2.00
2023-05-17T13:14:54.917Z,2.15
2023-05-17T13:17:34.244Z,1.90
2023-05-17T13:20:02.418Z,3.03
2023-05-17T13:22:32.462Z,2.00
2023-05-17T13:24:59.458Z,1.52
2023-05-17T13:27:26.487Z,2.17
2023-05-17T13:29:53.720Z,1.40
2023-05-17T13:32:21.306Z,2.42
2023-05-17T13:34:48.597Z,1.27
2023-05-17T13:37:15.638Z,1.50
2023-05-17T13:39:42.825Z,2.13
2023-05-17T13:42:13.226Z,1.45
2023-05-17T13:44:40.880Z,2.10
2023-05-17T13:47:08.418Z,1.92
2023-05-17T13:49:36.298Z,1.23
2023-05-17T13:52:03.882Z,1.88
2023-05-17T13:54:31.263Z,1.92
2023-05-17T13:56:58.432Z,1.75
2023-05-17T13:59:26.324Z,2.20
2023-05-17T14:01:54.037Z,1.75
2023-05-17T14:04:21.524Z,1.85
2023-05-17T14:06:51.134Z,1.67
2023-05-17T14:09:20.495Z,1.83
2023-05-17T14:11:47.679Z,1.70
2023-05-17T14:14:14.967Z,1.75
2023-05-17T14:16:42.135Z,2.13
2023-05-17T14:19:09.272Z,2.25
2023-05-17T14:21:36.637Z,2.03
2023-05-17T14:24:03.906Z,2.67
2023-05-17T14:26:31.061Z,2.38
2023-05-17T14:28:58.099Z,2.00
2023-05-17T14:31:28.360Z,2.20
2023-05-17T14:33:55.966Z,1.40
2023-05-17T14:36:22.965Z,1.90
2023-05-17T14:38:50.073Z,2.10
2023-05-17T14:41:18.666Z,2.35
2023-05-17T14:43:46.322Z,2.40
2023-05-17T14:46:14.920Z,2.38
2023-05-17T14:48:42.079Z,2.28
2023-05-17T14:51:09.462Z,2.15
2023-05-17T14:53:36.770Z,1.73
2023-05-17T14:56:03.985Z,2.45
2023-05-17T14:58:31.132Z,1.58
2023-05-17T15:01:05.557Z,2.63
2023-05-17T15:03:35.543Z,2.38
2023-05-17T15:06:06.940Z,1.50
2023-05-17T15:08:36.061Z,1.90
2023-05-17T15:11:03.547Z,2.35
2023-05-17T15:13:30.674Z,2.63
2023-05-17T15:15:57.686Z,2.35
2023-05-17T15:18:24.957Z,2.45
2023-05-17T15:20:52.130Z,2.38
2023-05-17T15:23:19.124Z,2.05
2023-05-17T15:25:46.655Z,2.35
2023-05-17T15:28:14.278Z,2.90
2023-05-17T15:30:42.270Z,2.88
2023-05-17T15:33:10.052Z,3.05
2023-05-17T15:35:41.542Z,2.33
2023-05-17T15:38:08.744Z,2.53
2023-05-17T15:40:35.948Z,2.88
2023-05-17T15:43:03.063Z,2.30
2023-05-17T15:45:30.362Z,2.05
2023-05-17T15:47:57.930Z,2.58
2023-05-17T15:50:25.264Z,2.30
2023-05-17T15:52:52.618Z,2.22
2023-05-17T15:55:19.754Z,2.10
2023-05-17T15:57:47.735Z,2.08
2023-05-17T16:00:15.148Z,2.30
2023-05-17T16:02:42.246Z,2.33
2023-05-17T16:05:09.751Z,2.60
2023-05-17T16:07:37.099Z,2.47
2023-05-17T16:10:04.458Z,2.17
2023-05-17T16:12:31.717Z,2.33
2023-05-17T16:14:58.991Z,2.25
2023-05-17T16:17:27.398Z,2.78
2023-05-17T16:19:54.681Z,2.33
2023-05-17T16:22:22.191Z,2.22
2023-05-17T16:24:53.835Z,2.75
2023-05-17T16:27:21.980Z,3.33
2023-05-17T16:29:49.689Z,2.60
2023-05-17T16:32:17.138Z,2.90
2023-05-17T16:34:44.826Z,2.70
2023-05-17T16:37:12.083Z,2.88
2023-05-17T16:39:39.544Z,3.20
2023-05-17T16:42:06.824Z,2.83
2023-05-17T16:44:52.951Z,2.70
2023-05-17T16:47:23.928Z,3.28
2023-05-17T16:49:51.064Z,3.05
2023-05-17T16:52:19.167Z,3.47
2023-05-17T16:54:46.624Z,2.17
2023-05-17T16:57:15.065Z,1.98
2023-05-17T16:59:42.435Z,2.85
2023-05-17T17:02:09.812Z,2.75
2023-05-17T17:04:36.966Z,3.33
2023-05-17T17:07:04.476Z,2.70
2023-05-17T17:09:31.793Z,3.22
2023-05-17T17:11:59.402Z,3.28
2023-05-17T17:14:27.502Z,3.75
2023-05-17T17:16:54.744Z,3.33
2023-05-17T17:19:21.974Z,3.08
2023-05-17T17:21:49.336Z,3.88
2023-05-17T17:24:16.458Z,4.20
2023-05-17T17:26:44.059Z,3.55
2023-05-17T17:29:11.252Z,3.42
2023-05-17T17:31:38.535Z,2.97
2023-05-17T17:34:05.712Z,3.38
2023-05-17T17:36:32.841Z,3.22
2023-05-17T17:38:59.883Z,3.35
2023-05-17T17:41:27.114Z,4.22
2023-05-17T17:44:09.153Z,3.70
2023-05-17T17:46:36.644Z,3.85
2023-05-17T17:49:04.032Z,3.45
2023-05-17T17:51:31.529Z,3.53
2023-05-17T17:53:58.644Z,3.45
2023-05-17T17:56:26.333Z,2.92
2023-05-17T17:58:56.430Z,4.68
2023-05-17T18:01:23.729Z,4.30
2023-05-17T18:03:50.884Z,3.83
2023-05-17T18:06:19.553Z,4.03
2023-05-17T18:08:46.904Z,7.47
2023-05-17T18:11:14.211Z,5.50
2023-05-17T18:13:41.384Z,3.78
2023-05-17T18:16:08.754Z,4.78
2023-05-17T18:18:37.545Z,4.40
2023-05-17T18:21:04.736Z,4.18
2023-05-17T18:23:31.782Z,4.55
2023-05-17T18:25:59.153Z,3.75
2023-05-17T18:28:38.046Z,3.55
2023-05-17T18:31:09.321Z,4.10
2023-05-17T18:33:36.523Z,4.13
2023-05-17T18:36:03.879Z,4.03
2023-05-17T18:38:31.037Z,4.13
2023-05-17T18:40:58.092Z,3.72
2023-05-17T18:43:25.540Z,4.25
2023-05-17T18:45:52.569Z,3.30
2023-05-17T18:48:22.214Z,4.20
2023-05-17T18:50:49.596Z,3.53
2023-05-17T18:53:16.890Z,4.30
2023-05-17T18:55:44.044Z,4.88
2023-05-17T18:58:11.302Z,4.18
2023-05-17T19:00:38.436Z,4.40
2023-05-17T19:03:05.543Z,4.10
2023-05-17T19:05:32.827Z,4.75
2023-05-17T19:08:00.088Z,3.92
2023-05-17T19:10:27.644Z,3.67
2023-05-17T19:12:54.859Z,3.60
2023-05-17T19:15:22.052Z,4.78
2023-05-17T19:17:49.338Z,4.35
2023-05-17T19:20:16.786Z,4.35
2023-05-17T19:22:43.775Z,4.28
2023-05-17T19:25:10.913Z,4.32
2023-05-17T19:27:38.185Z,4.47
2023-05-17T19:30:05.557Z,4.32
2023-05-17T19:32:33.317Z,4.07
2023-05-17T19:35:01.648Z,3.97
2023-05-17T19:37:32.011Z,4.38
2023-05-17T19:39:59.276Z,3.72
2023-05-17T19:42:26.808Z,4.30
2023-05-17T19:44:54.195Z,4.82
2023-05-17T19:47:21.388Z,4.00
2023-05-17T19:49:48.871Z,3.95
2023-05-17T19:52:16.031Z,4.90
2023-05-17T19:54:43.158Z,4.25
2023-05-17T19:57:10.910Z,4.20
2023-05-17T19:59:39.476Z,4.97
2023-05-17T20:02:07.074Z,4.95
2023-05-17T20:04:34.384Z,5.30
2023-05-17T20:07:01.619Z,4.10
2023-05-17T20:09:30.443Z,4.20
2023-05-17T20:11:58.032Z,4.60
2023-05-17T20:14:26.628Z,5.82
2023-05-17T20:16:54.504Z,4.68
2023-05-17T20:19:21.865Z,4.93
2023-05-17T20:21:49.136Z,4.32
2023-05-17T20:24:16.434Z,4.53
2023-05-17T20:26:46.695Z,5.18
2023-05-17T20:29:13.754Z,5.03
2023-05-17T20:31:41.129Z,4.60
2023-05-17T20:34:08.268Z,4.85
2023-05-17T20:36:35.340Z,4.75
2023-05-17T20:39:02.346Z,4.38
2023-05-17T20:41:29.611Z,4.57
2023-05-17T20:43:56.775Z,4.55
2023-05-17T20:46:24.188Z,5.63
2023-05-17T20:48:53.827Z,5.85
2023-05-17T20:51:22.491Z,4.88
2023-05-17T20:53:49.661Z,5.60
2023-05-17T20:56:19.446Z,4.63
2023-05-17T20:58:47.958Z,4.13
2023-05-17T21:01:15.141Z,4.75
2023-05-17T21:03:43.544Z,5.85
2023-05-17T21:06:11.107Z,5.20
2023-05-17T21:08:38.807Z,6.28
2023-05-17T21:11:06.011Z,5.10
2023-05-17T21:13:33.279Z,5.88
2023-05-17T21:16:00.958Z,5.38
2023-05-17T21:18:28.152Z,5.18
2023-05-17T21:20:55.621Z,5.50
2023-05-17T21:23:22.719Z,4.95
2023-05-17T21:25:49.922Z,5.47
2023-05-17T21:28:17.358Z,4.97
2023-05-17T21:30:44.411Z,5.40
2023-05-17T21:33:11.985Z,5.32
2023-05-17T21:35:39.156Z,6.03
2023-05-17T21:38:06.408Z,4.28
2023-05-17T21:40:33.757Z,5.65
2023-05-17T21:43:01.417Z,4.18
2023-05-17T21:45:28.747Z,4.70
2023-05-17T21:47:55.979Z,5.13
2023-05-17T21:50:23.180Z,4.43
2023-05-17T21:52:50.583Z,4.63
2023-05-17T21:55:17.955Z,5.32
2023-05-17T21:57:45.031Z,5.85
2023-05-17T22:00:15.529Z,5.53
2023-05-17T22:02:46.750Z,5.72
2023-05-17T22:05:14.155Z,5.22
2023-05-17T22:07:41.262Z,4.88
2023-05-17T22:10:09.940Z,6.50
2023-05-17T22:12:38.492Z,5.65
2023-05-17T22:15:06.436Z,6.25
2023-05-17T22:17:47.883Z,6.15
2023-05-17T22:20:22.972Z,6.20
2023-05-17T22:22:50.163Z,5.85
2023-05-17T22:25:17.824Z,5.72
2023-05-17T22:27:45.815Z,6.53
2023-05-17T22:30:13.356Z,6.07
2023-05-17T22:32:40.864Z,5.13
2023-05-17T22:35:08.356Z,6.07
2023-05-17T22:37:36.617Z,6.97
2023-05-17T22:40:06.430Z,6.40
2023-05-17T22:42:33.329Z,6.82
2023-05-17T22:45:00.774Z,6.63
2023-05-17T22:47:27.918Z,5.15
2023-05-17T22:49:55.054Z,6.90
2023-05-17T22:52:22.671Z,6.13
2023-05-17T22:54:49.704Z,5.75
2023-05-17T22:57:17.193Z,5.60
2023-05-17T22:59:44.267Z,5.03
2023-05-17T23:02:14.416Z,5.63
2023-05-17T23:04:42.010Z,5.35
2023-05-17T23:07:10.202Z,6.60
2023-05-17T23:09:40.978Z,6.50
2023-05-17T23:12:14.131Z,5.40
2023-05-17T23:14:42.598Z,6.43
2023-05-17T23:17:10.050Z,7.88
2023-05-17T23:19:37.581Z,4.82
2023-05-17T23:22:06.464Z,6.78
2023-05-17T23:24:38.937Z,5.95
2023-05-17T23:27:10.354Z,5.77
2023-05-17T23:29:37.999Z,5.70
2023-05-17T23:32:05.357Z,5.88
2023-05-17T23:34:32.725Z,6.03
2023-05-17T23:36:59.906Z,6.30
2023-05-17T23:39:27.065Z,5.78
2023-05-17T23:41:54.254Z,5.97
2023-05-17T23:44:21.480Z,5.18
2023-05-17T23:46:48.510Z,5.25
2023-05-17T23:49:16.690Z,5.22
2023-05-17T23:51:44.047Z,5.47
2023-05-17T23:54:12.410Z,5.50
2023-05-17T23:56:39.729Z,5.68
2023-05-17T23:59:06.842Z,5.80
