createdAt,value
2022-09-03T00:00:55.735Z,17.30
2022-09-03T00:03:29.167Z,17.20
2022-09-03T00:06:07.611Z,17.30
2022-09-03T00:08:41.417Z,17.30
2022-09-03T00:11:16.676Z,17.30
2022-09-03T00:13:52.527Z,17.30
2022-09-03T00:16:25.310Z,17.30
2022-09-03T00:18:57.813Z,17.20
2022-09-03T00:21:34.402Z,17.30
2022-09-03T00:24:06.037Z,17.30
2022-09-03T00:26:41.992Z,17.30
2022-09-03T00:29:16.567Z,17.40
2022-09-03T00:31:47.712Z,17.30
2022-09-03T00:34:23.201Z,17.30
2022-09-03T00:36:51.545Z,17.40
2022-09-03T00:39:22.108Z,17.40
2022-09-03T00:42:06.863Z,17.50
2022-09-03T00:44:55.068Z,17.40
2022-09-03T00:47:31.042Z,17.50
2022-09-03T00:50:09.342Z,17.40
2022-09-03T00:52:49.180Z,17.40
2022-09-03T00:55:28.389Z,17.40
2022-09-03T00:58:14.244Z,17.40
2022-09-03T01:00:45.987Z,17.40
2022-09-03T01:03:19.695Z,17.40
2022-09-03T01:06:03.536Z,17.40
2022-09-03T01:08:49.223Z,17.30
2022-09-03T01:11:26.838Z,17.30
2022-09-03T01:14:03.713Z,17.30
2022-09-03T01:16:39.905Z,17.30
2022-09-03T01:19:25.573Z,17.30
2022-09-03T01:22:10.952Z,17.30
2022-09-03T01:24:59.290Z,17.30
2022-09-03T01:27:40.317Z,17.30
2022-09-03T01:30:17.136Z,17.40
2022-09-03T01:32:53.115Z,17.30
2022-09-03T01:35:28.660Z,17.30
2022-09-03T01:38:10.639Z,17.20
2022-09-03T01:40:53.659Z,17.20
2022-09-03T01:43:43.319Z,17.10
2022-09-03T01:46:21.184Z,17.10
2022-09-03T01:48:55.214Z,17.10
2022-09-03T01:51:25.778Z,17.10
2022-09-03T01:54:29.442Z,17.10
2022-09-03T01:57:35.200Z,17.00
2022-09-03T02:00:09.522Z,17.10
2022-09-03T02:02:41.101Z,17.00
2022-09-03T02:05:12.103Z,17.00
2022-09-03T02:07:43.285Z,17.00
2022-09-03T02:10:14.866Z,17.00
2022-09-03T02:12:47.585Z,17.00
2022-09-03T02:15:19.744Z,17.00
2022-09-03T02:17:51.220Z,17.00
2022-09-03T02:20:21.849Z,17.00
2022-09-03T02:22:50.912Z,17.00
2022-09-03T02:25:19.433Z,16.90
2022-09-03T02:27:49.516Z,16.90
2022-09-03T02:30:19.093Z,16.90
2022-09-03T02:32:49.083Z,16.90
2022-09-03T02:35:17.826Z,16.90
2022-09-03T02:37:45.984Z,16.90
2022-09-03T02:40:14.234Z,17.00
2022-09-03T02:42:42.802Z,17.00
2022-09-03T02:45:20.800Z,17.10
2022-09-03T02:47:53.834Z,17.10
2022-09-03T02:50:22.198Z,17.20
2022-09-03T02:52:50.716Z,17.30
2022-09-03T02:55:19.641Z,17.30
2022-09-03T02:57:48.181Z,17.20
2022-09-03T03:00:16.648Z,17.10
2022-09-03T03:02:47.028Z,17.20
2022-09-03T03:05:23.379Z,17.20
2022-09-03T03:07:51.485Z,17.10
2022-09-03T03:10:19.703Z,17.20
2022-09-03T03:12:47.879Z,17.20
2022-09-03T03:15:16.482Z,17.10
2022-09-03T03:17:44.682Z,17.10
2022-09-03T03:20:12.892Z,17.10
2022-09-03T03:22:42.512Z,17.10
2022-09-03T03:25:11.162Z,17.10
2022-09-03T03:27:41.906Z,17.10
2022-09-03T03:30:11.422Z,17.20
2022-09-03T03:32:39.988Z,17.10
2022-09-03T03:35:09.187Z,17.10
2022-09-03T03:37:37.390Z,17.10
2022-09-03T03:40:08.069Z,17.10
2022-09-03T03:42:36.618Z,17.10
2022-09-03T03:45:05.733Z,17.10
2022-09-03T03:47:34.635Z,17.20
2022-09-03T03:50:03.157Z,17.20
2022-09-03T03:52:31.402Z,17.20
2022-09-03T03:54:59.581Z,17.20
2022-09-03T03:57:32.333Z,17.20
2022-09-03T04:00:00.514Z,17.20
2022-09-03T04:02:28.793Z,17.20
2022-09-03T04:04:57.190Z,17.20
2022-09-03T04:07:27.219Z,17.30
2022-09-03T04:09:55.477Z,17.30
2022-09-03T04:12:23.636Z,17.30
2022-09-03T04:14:53.235Z,17.30
2022-09-03T04:17:25.154Z,17.30
2022-09-03T04:19:53.651Z,17.30
2022-09-03T04:22:21.904Z,17.30
2022-09-03T04:24:50.177Z,17.30
2022-09-03T04:27:18.293Z,17.30
2022-09-03T04:29:46.546Z,17.30
2022-09-03T04:32:33.472Z,17.30
2022-09-03T04:35:01.613Z,17.30
2022-09-03T04:37:29.878Z,17.30
2022-09-03T04:39:58.130Z,17.30
2022-09-03T04:42:26.413Z,17.30
2022-09-03T04:44:54.674Z,17.30
2022-09-03T04:47:24.201Z,17.40
2022-09-03T04:49:54.151Z,17.40
2022-09-03T04:52:22.600Z,17.50
2022-09-03T04:54:50.796Z,17.80
2022-09-03T04:57:19.036Z,17.90
2022-09-03T04:59:47.450Z,18.20
2022-09-03T05:02:15.783Z,18.30
2022-09-03T05:04:46.834Z,18.20
2022-09-03T05:07:14.968Z,18.20
2022-09-03T05:09:43.142Z,18.30
2022-09-03T05:12:11.453Z,18.40
2022-09-03T05:14:39.706Z,18.30
2022-09-03T05:17:07.896Z,18.20
2022-09-03T05:19:36.117Z,18.10
2022-09-03T05:22:05.689Z,18.20
2022-09-03T05:24:33.954Z,18.20
2022-09-03T05:27:02.348Z,18.20
2022-09-03T05:29:30.513Z,18.30
2022-09-03T05:31:59.110Z,18.30
2022-09-03T05:34:27.807Z,18.30
2022-09-03T05:36:58.621Z,18.40
2022-09-03T05:39:28.318Z,18.40
2022-09-03T05:41:56.831Z,18.40
2022-09-03T05:44:25.028Z,18.50
2022-09-03T05:46:53.608Z,18.60
2022-09-03T05:49:21.811Z,18.70
2022-09-03T05:51:50.085Z,18.70
2022-09-03T05:54:18.315Z,18.80
2022-09-03T05:56:47.964Z,18.70
2022-09-03T05:59:16.219Z,18.70
2022-09-03T06:01:51.464Z,18.60
2022-09-03T06:04:20.711Z,18.70
2022-09-03T06:06:49.912Z,18.70
2022-09-03T06:09:23.225Z,18.70
2022-09-03T06:11:54.378Z,18.70
2022-09-03T06:14:25.882Z,18.80
2022-09-03T06:16:55.694Z,18.80
2022-09-03T06:19:24.022Z,18.80
2022-09-03T06:21:52.236Z,18.80
2022-09-03T06:24:26.247Z,18.90
2022-09-03T06:26:57.819Z,19.00
2022-09-03T06:29:26.087Z,19.10
2022-09-03T06:31:54.371Z,19.10
2022-09-03T06:34:25.657Z,19.20
2022-09-03T06:36:54.800Z,19.30
2022-09-03T06:39:24.763Z,19.50
2022-09-03T06:41:53.603Z,19.70
2022-09-03T06:44:23.250Z,19.80
2022-09-03T06:46:53.592Z,19.80
2022-09-03T06:49:21.845Z,19.90
2022-09-03T06:51:50.002Z,20.00
2022-09-03T06:54:18.298Z,20.10
2022-09-03T06:56:46.524Z,20.20
2022-09-03T06:59:16.223Z,20.20
2022-09-03T07:01:46.707Z,20.40
2022-09-03T07:04:19.183Z,20.50
2022-09-03T07:06:47.656Z,20.40
2022-09-03T07:09:18.393Z,20.40
2022-09-03T07:11:49.781Z,20.50
2022-09-03T07:14:19.771Z,20.50
2022-09-03T07:16:50.697Z,20.50
2022-09-03T07:19:19.374Z,20.50
2022-09-03T07:21:50.440Z,20.50
2022-09-03T07:24:21.958Z,20.60
2022-09-03T07:26:50.592Z,20.70
2022-09-03T07:29:21.595Z,20.70
2022-09-03T07:31:53.156Z,20.80
2022-09-03T07:34:24.380Z,21.00
2022-09-03T07:36:54.174Z,21.20
2022-09-03T07:39:22.617Z,21.30
2022-09-03T07:41:50.984Z,21.40
2022-09-03T07:44:20.622Z,21.70
2022-09-03T07:46:52.042Z,21.80
2022-09-03T07:49:21.887Z,21.70
2022-09-03T07:51:54.231Z,21.80
2022-09-03T07:54:24.012Z,21.90
2022-09-03T07:56:52.607Z,22.00
2022-09-03T07:59:23.029Z,22.00
2022-09-03T08:01:53.093Z,22.20
2022-09-03T08:04:22.186Z,22.30
2022-09-03T08:06:55.417Z,22.30
2022-09-03T08:09:23.749Z,22.30
2022-09-03T08:11:52.330Z,22.30
2022-09-03T08:14:20.510Z,22.30
2022-09-03T08:16:49.004Z,22.30
2022-09-03T08:19:19.548Z,22.40
2022-09-03T08:21:47.915Z,22.60
2022-09-03T08:24:17.873Z,22.70
2022-09-03T08:26:51.313Z,22.60
2022-09-03T08:29:21.015Z,22.70
2022-09-03T08:31:49.391Z,22.80
2022-09-03T08:34:19.179Z,22.80
2022-09-03T08:36:48.222Z,22.60
2022-09-03T08:39:17.030Z,22.30
2022-09-03T08:42:12.018Z,22.20
2022-09-03T08:44:47.184Z,22.30
2022-09-03T08:47:22.085Z,22.20
2022-09-03T08:49:56.957Z,22.20
2022-09-03T08:52:32.587Z,22.10
2022-09-03T08:55:13.093Z,22.10
2022-09-03T08:57:46.973Z,22.00
2022-09-03T09:00:15.637Z,21.90
2022-09-03T09:02:55.230Z,21.90
2022-09-03T09:05:31.937Z,22.00
2022-09-03T09:08:10.886Z,22.00
2022-09-03T09:10:45.548Z,21.80
2022-09-03T09:13:23.698Z,21.20
2022-09-03T09:16:04.889Z,20.90
2022-09-03T09:18:47.908Z,20.80
2022-09-03T09:21:24.249Z,20.60
2022-09-03T09:23:56.633Z,20.40
2022-09-03T09:26:24.928Z,20.30
2022-09-03T09:28:58.780Z,20.30
2022-09-03T09:31:28.554Z,20.00
2022-09-03T09:33:56.778Z,19.90
2022-09-03T09:36:26.733Z,19.80
2022-09-03T09:38:56.399Z,19.80
2022-09-03T09:41:29.532Z,19.90
2022-09-03T09:44:03.198Z,19.80
2022-09-03T09:46:36.921Z,19.70
2022-09-03T09:49:23.651Z,19.50
2022-09-03T09:52:03.200Z,19.50
2022-09-03T09:54:32.952Z,19.40
2022-09-03T09:57:03.839Z,19.20
2022-09-03T09:59:34.393Z,19.20
2022-09-03T10:02:13.830Z,19.10
2022-09-03T10:04:50.886Z,18.80
2022-09-03T10:07:30.173Z,18.80
2022-09-03T10:10:02.771Z,18.80
2022-09-03T10:12:35.893Z,18.80
2022-09-03T10:15:16.818Z,18.60
2022-09-03T10:17:56.883Z,18.60
2022-09-03T10:20:33.724Z,18.50
2022-09-03T10:23:09.806Z,18.50
2022-09-03T10:25:53.778Z,18.30
2022-09-03T10:28:24.644Z,18.20
2022-09-03T10:31:13.933Z,18.00
2022-09-03T10:33:49.497Z,18.00
2022-09-03T10:36:23.236Z,18.20
2022-09-03T10:39:01.804Z,18.30
2022-09-03T10:41:42.630Z,18.50
2022-09-03T10:44:35.308Z,18.50
2022-09-03T10:47:19.719Z,18.60
2022-09-03T10:49:59.227Z,18.50
2022-09-03T10:52:32.807Z,18.70
2022-09-03T10:55:20.417Z,18.70
2022-09-03T10:57:56.773Z,18.50
2022-09-03T11:00:26.156Z,18.40
2022-09-03T11:03:25.380Z,18.40
2022-09-03T11:06:01.582Z,18.60
2022-09-03T11:08:35.261Z,18.70
2022-09-03T11:11:13.355Z,18.60
2022-09-03T11:13:46.061Z,18.50
2022-09-03T11:16:20.112Z,18.40
2022-09-03T11:18:52.845Z,18.50
2022-09-03T11:21:26.013Z,18.60
2022-09-03T11:24:02.695Z,18.80
2022-09-03T11:26:33.085Z,18.70
2022-09-03T11:29:08.294Z,18.80
2022-09-03T11:31:48.199Z,18.80
2022-09-03T11:34:32.329Z,19.00
2022-09-03T11:37:14.913Z,19.30
2022-09-03T11:39:43.171Z,19.70
2022-09-03T11:42:22.183Z,19.80
2022-09-03T11:44:52.791Z,20.00
2022-09-03T11:47:25.523Z,20.30
2022-09-03T11:49:55.091Z,20.40
2022-09-03T11:52:32.266Z,20.30
2022-09-03T11:55:00.653Z,20.40
2022-09-03T11:57:32.005Z,20.30
2022-09-03T12:00:11.813Z,20.60
2022-09-03T12:02:46.470Z,20.80
2022-09-03T12:05:27.385Z,21.40
2022-09-03T12:08:42.048Z,21.70
2022-09-03T12:11:25.841Z,22.00
2022-09-03T12:14:04.289Z,22.30
2022-09-03T12:16:51.047Z,22.30
2022-09-03T12:19:28.955Z,22.50
2022-09-03T12:21:57.711Z,22.90
2022-09-03T12:24:37.812Z,22.90
2022-09-03T12:27:08.063Z,23.00
2022-09-03T12:29:37.935Z,22.80
2022-09-03T12:32:12.888Z,23.00
2022-09-03T12:34:41.092Z,23.30
2022-09-03T12:40:22.189Z,23.50
2022-09-03T12:42:51.478Z,23.70
2022-09-03T12:45:24.553Z,23.80
2022-09-03T12:47:53.680Z,23.70
2022-09-03T12:50:24.012Z,23.80
2022-09-03T12:52:56.353Z,23.90
2022-09-03T12:55:34.150Z,24.30
2022-09-03T12:58:11.422Z,25.00
2022-09-03T13:00:47.102Z,25.00
2022-09-03T13:03:19.530Z,24.60
2022-09-03T13:05:53.326Z,24.70
2022-09-03T13:08:25.566Z,24.40
2022-09-03T13:10:56.446Z,24.10
2022-09-03T13:13:27.233Z,24.30
2022-09-03T13:16:31.098Z,24.50
2022-09-03T13:19:07.243Z,24.30
2022-09-03T13:21:44.634Z,24.30
2022-09-03T13:24:30.288Z,24.30
2022-09-03T13:27:08.431Z,24.20
2022-09-03T13:29:45.076Z,24.20
2022-09-03T13:32:37.177Z,24.50
2022-09-03T13:35:12.103Z,24.60
2022-09-03T13:37:44.375Z,24.60
2022-09-03T13:40:28.475Z,24.90
2022-09-03T13:43:03.284Z,24.80
2022-09-03T13:45:38.294Z,24.70
2022-09-03T13:48:30.682Z,24.90
2022-09-03T13:51:08.596Z,25.20
2022-09-03T13:53:45.845Z,25.50
2022-09-03T13:56:31.130Z,25.60
2022-09-03T13:59:08.733Z,25.50
2022-09-03T14:01:53.493Z,25.70
2022-09-03T14:04:31.125Z,25.80
2022-09-03T14:07:04.187Z,25.80
2022-09-03T14:09:43.477Z,25.80
2022-09-03T14:12:17.360Z,26.30
2022-09-03T14:14:53.517Z,26.40
2022-09-03T14:17:37.501Z,26.30
2022-09-03T14:20:14.078Z,26.40
2022-09-03T14:22:50.895Z,26.80
2022-09-03T14:25:21.266Z,27.20
2022-09-03T14:27:49.728Z,26.30
2022-09-03T14:30:31.319Z,26.00
2022-09-03T14:33:09.549Z,25.80
2022-09-03T14:35:52.721Z,25.80
2022-09-03T14:38:55.617Z,26.00
2022-09-03T14:42:11.679Z,25.90
2022-09-03T14:45:01.759Z,26.50
2022-09-03T14:47:42.947Z,27.20
2022-09-03T14:50:23.819Z,27.20
2022-09-03T14:53:21.544Z,27.80
2022-09-03T14:56:01.656Z,28.10
2022-09-03T14:58:46.237Z,28.10
2022-09-03T15:01:20.865Z,28.20
2022-09-03T15:04:20.870Z,28.80
2022-09-03T15:07:00.170Z,28.80
2022-09-03T15:09:37.241Z,28.40
2022-09-03T15:12:17.458Z,28.40
2022-09-03T15:14:54.293Z,28.40
2022-09-03T15:17:39.667Z,28.80
2022-09-03T15:20:24.662Z,28.90
2022-09-03T15:23:24.465Z,29.20
2022-09-03T15:26:31.085Z,28.70
2022-09-03T15:29:20.013Z,29.00
2022-09-03T15:31:57.986Z,29.70
2022-09-03T15:34:47.706Z,30.20
2022-09-03T15:37:21.748Z,29.80
2022-09-03T15:40:02.157Z,29.80
2022-09-03T15:42:31.886Z,30.20
2022-09-03T15:45:08.278Z,30.70
2022-09-03T15:47:51.452Z,30.50
2022-09-03T15:50:32.963Z,31.70
2022-09-03T15:53:05.031Z,33.40
2022-09-03T15:55:37.231Z,34.20
2022-09-03T15:58:14.409Z,35.30
2022-09-03T16:01:02.040Z,36.20
2022-09-03T16:03:48.421Z,39.00
2022-09-03T16:06:29.148Z,41.70
2022-09-03T16:09:02.172Z,42.20
2022-09-03T16:11:38.700Z,42.20
2022-09-03T16:14:12.663Z,42.70
2022-09-03T16:17:00.448Z,43.50
2022-09-03T16:19:33.339Z,38.80
2022-09-03T16:22:05.668Z,33.50
2022-09-03T16:24:44.433Z,30.70
2022-09-03T16:27:19.942Z,28.80
2022-09-03T16:29:59.678Z,27.70
2022-09-03T16:32:47.248Z,26.90
2022-09-03T16:35:28.970Z,26.30
2022-09-03T16:38:11.931Z,25.80
2022-09-03T16:40:47.501Z,25.70
2022-09-03T16:43:40.120Z,25.40
2022-09-03T16:46:26.788Z,25.30
2022-09-03T16:49:08.106Z,25.30
2022-09-03T16:51:43.839Z,25.10
2022-09-03T16:54:28.380Z,25.00
2022-09-03T16:57:08.504Z,24.90
2022-09-03T17:00:05.517Z,24.80
2022-09-03T17:03:05.603Z,24.60
2022-09-03T17:06:03.312Z,24.10
2022-09-03T17:08:43.421Z,23.80
2022-09-03T17:11:26.038Z,23.70
2022-09-03T17:14:13.746Z,23.50
2022-09-03T17:16:49.151Z,23.30
2022-09-03T17:19:27.199Z,23.10
2022-09-03T17:22:13.828Z,23.00
2022-09-03T17:24:47.949Z,22.80
2022-09-03T17:27:47.634Z,22.70
2022-09-03T17:30:23.316Z,22.50
2022-09-03T17:33:26.610Z,22.40
2022-09-03T17:36:04.143Z,22.30
2022-09-03T17:39:17.520Z,22.10
2022-09-03T17:41:53.258Z,21.90
2022-09-03T17:44:38.623Z,21.70
2022-09-03T17:47:27.125Z,21.50
2022-09-03T17:49:58.164Z,21.50
2022-09-03T17:52:36.917Z,21.40
2022-09-03T17:55:18.194Z,21.30
2022-09-03T17:57:50.379Z,21.20
2022-09-03T18:00:25.287Z,21.00
2022-09-03T18:03:00.700Z,20.90
2022-09-03T18:05:31.887Z,20.80
2022-09-03T18:08:06.352Z,20.70
2022-09-03T18:10:58.879Z,20.40
2022-09-03T18:13:44.982Z,20.30
2022-09-03T18:16:18.976Z,20.30
2022-09-03T18:18:51.401Z,20.20
2022-09-03T18:21:40.435Z,20.20
2022-09-03T18:24:40.193Z,20.10
2022-09-03T18:27:31.231Z,20.10
2022-09-03T18:30:22.219Z,20.10
2022-09-03T18:33:08.068Z,20.10
2022-09-03T18:35:54.475Z,20.00
2022-09-03T18:38:44.526Z,19.90
2022-09-03T18:41:56.420Z,19.80
2022-09-03T18:45:06.567Z,19.70
2022-09-03T18:48:15.281Z,19.70
2022-09-03T18:51:10.497Z,19.60
2022-09-03T18:54:09.064Z,19.50
2022-09-03T18:57:00.454Z,19.50
2022-09-03T19:00:11.542Z,19.40
2022-09-03T19:03:08.985Z,19.40
2022-09-03T19:06:06.677Z,19.40
2022-09-03T19:09:00.065Z,19.30
2022-09-03T19:11:54.941Z,19.20
2022-09-03T19:14:53.791Z,19.10
2022-09-03T19:17:48.747Z,19.20
2022-09-03T19:20:41.413Z,19.20
2022-09-03T19:23:26.752Z,19.20
2022-09-03T19:26:16.595Z,19.20
2022-09-03T19:29:04.711Z,19.20
2022-09-03T19:32:01.771Z,19.20
2022-09-03T19:35:15.285Z,19.10
2022-09-03T19:38:12.098Z,19.00
2022-09-03T19:41:11.093Z,18.80
2022-09-03T19:44:04.944Z,18.80
2022-09-03T19:47:00.888Z,18.80
2022-09-03T19:49:56.811Z,18.80
2022-09-03T19:52:49.078Z,18.70
2022-09-03T19:55:40.555Z,18.70
2022-09-03T19:58:42.521Z,18.60
2022-09-03T20:01:30.549Z,18.50
2022-09-03T20:04:22.429Z,18.50
2022-09-03T20:07:07.917Z,18.40
2022-09-03T20:10:01.013Z,18.40
2022-09-03T20:12:34.014Z,18.40
2022-09-03T20:15:04.909Z,18.40
2022-09-03T20:17:40.949Z,18.30
2022-09-03T20:20:17.468Z,18.30
2022-09-03T20:22:54.884Z,18.20
2022-09-03T20:25:39.099Z,18.10
2022-09-03T20:28:21.711Z,18.10
2022-09-03T20:30:57.697Z,18.10
2022-09-03T20:33:37.563Z,18.10
2022-09-03T20:36:22.247Z,18.00
2022-09-03T20:39:04.951Z,18.00
2022-09-03T20:41:40.201Z,17.90
2022-09-03T20:44:39.139Z,17.90
2022-09-03T20:47:23.625Z,17.80
2022-09-03T20:50:10.059Z,17.80
2022-09-03T20:52:48.537Z,17.80
2022-09-03T20:55:21.042Z,17.70
2022-09-03T20:57:55.053Z,17.50
2022-09-03T21:00:23.951Z,17.50
2022-09-03T21:03:15.277Z,17.50
2022-09-03T21:06:04.023Z,17.50
2022-09-03T21:09:01.993Z,17.40
2022-09-03T21:11:39.110Z,17.40
2022-09-03T21:14:18.457Z,17.40
2022-09-03T21:16:57.602Z,17.40
2022-09-03T21:19:44.801Z,17.30
2022-09-03T21:22:25.013Z,17.30
2022-09-03T21:24:59.234Z,17.30
2022-09-03T21:27:34.237Z,17.20
2022-09-03T21:30:05.741Z,17.20
2022-09-03T21:32:42.145Z,17.10
2022-09-03T21:35:17.600Z,17.00
2022-09-03T21:37:54.033Z,16.90
2022-09-03T21:40:29.293Z,16.90
2022-09-03T21:43:02.479Z,16.90
2022-09-03T21:45:36.223Z,16.90
2022-09-03T21:48:10.133Z,16.90
2022-09-03T21:50:48.596Z,16.90
2022-09-03T21:53:24.383Z,16.80
2022-09-03T21:56:11.082Z,16.80
2022-09-03T21:58:55.699Z,16.70
2022-09-03T22:01:34.270Z,16.70
2022-09-03T22:04:02.651Z,16.70
2022-09-03T22:06:39.993Z,16.60
2022-09-03T22:09:13.239Z,16.50
2022-09-03T22:11:52.612Z,16.50
2022-09-03T22:14:21.363Z,16.50
2022-09-03T22:16:55.731Z,16.50
2022-09-03T22:19:24.025Z,16.50
2022-09-03T22:21:59.621Z,16.40
2022-09-03T22:24:39.910Z,16.50
2022-09-03T22:27:18.578Z,16.40
2022-09-03T22:29:57.220Z,16.40
2022-09-03T22:32:36.463Z,16.40
2022-09-03T22:35:14.747Z,16.40
2022-09-03T22:37:57.536Z,16.40
2022-09-03T22:40:29.851Z,16.40
2022-09-03T22:43:11.311Z,16.30
2022-09-03T22:45:58.950Z,16.30
2022-09-03T22:48:40.728Z,16.20
2022-09-03T22:51:09.781Z,16.10
2022-09-03T22:53:54.307Z,16.10
2022-09-03T22:56:23.144Z,16.10
2022-09-03T22:58:56.892Z,16.10
2022-09-03T23:01:30.780Z,16.10
2022-09-03T23:04:04.351Z,16.10
2022-09-03T23:06:35.328Z,16.10
2022-09-03T23:09:08.032Z,16.00
2022-09-03T23:11:42.326Z,16.00
2022-09-03T23:14:14.150Z,15.90
2022-09-03T23:16:47.131Z,15.90
2022-09-03T23:21:57.034Z,15.90
2022-09-03T23:24:29.059Z,15.90
2022-09-03T23:26:59.885Z,15.90
2022-09-03T23:29:35.885Z,15.90
2022-09-03T23:32:05.484Z,16.00
2022-09-03T23:34:34.505Z,16.00
2022-09-03T23:37:35.289Z,16.00
2022-09-03T23:40:29.007Z,15.90
2022-09-03T23:43:31.138Z,15.90
2022-09-03T23:46:10.064Z,15.90
2022-09-03T23:48:49.880Z,15.80
2022-09-03T23:51:23.604Z,15.80
2022-09-03T23:54:05.583Z,15.80
2022-09-03T23:57:00.103Z,15.80
2022-09-03T23:59:36.498Z,15.80
