createdAt,value
2019-04-02T00:00:10.643Z,12.94
2019-04-02T00:01:10.599Z,12.94
2019-04-02T00:02:11.795Z,12.94
2019-04-02T00:03:10.661Z,12.94
2019-04-02T00:04:10.586Z,12.94
2019-04-02T00:05:10.559Z,12.88
2019-04-02T00:06:10.635Z,12.94
2019-04-02T00:07:10.597Z,12.88
2019-04-02T00:08:10.589Z,12.94
2019-04-02T00:09:10.596Z,12.88
2019-04-02T00:10:10.559Z,12.88
2019-04-02T00:11:10.589Z,12.88
2019-04-02T00:12:10.566Z,12.88
2019-04-02T00:13:10.596Z,12.88
2019-04-02T00:14:10.607Z,12.88
2019-04-02T00:15:10.558Z,12.81
2019-04-02T00:16:12.877Z,12.88
2019-04-02T00:17:10.924Z,12.88
2019-04-02T00:18:10.658Z,12.88
2019-04-02T00:19:10.583Z,12.88
2019-04-02T00:20:10.567Z,12.81
2019-04-02T00:21:10.571Z,12.75
2019-04-02T00:22:10.581Z,12.81
2019-04-02T00:23:10.661Z,12.75
2019-04-02T00:24:10.650Z,12.75
2019-04-02T00:25:10.597Z,12.69
2019-04-02T00:26:10.610Z,12.69
2019-04-02T00:27:10.591Z,12.69
2019-04-02T00:28:10.567Z,12.69
2019-04-02T00:29:10.878Z,12.69
2019-04-02T00:30:10.632Z,12.69
2019-04-02T00:31:14.009Z,12.69
2019-04-02T00:32:12.107Z,12.69
2019-04-02T00:33:10.667Z,12.69
2019-04-02T00:34:10.796Z,12.69
2019-04-02T00:35:10.645Z,12.69
2019-04-02T00:36:10.563Z,12.63
2019-04-02T00:37:10.545Z,12.63
2019-04-02T00:38:10.542Z,12.63
2019-04-02T00:39:10.600Z,12.63
2019-04-02T00:40:10.571Z,12.63
2019-04-02T00:41:10.524Z,12.63
2019-04-02T00:42:11.589Z,12.63
2019-04-02T00:43:10.571Z,12.56
2019-04-02T00:44:10.573Z,12.56
2019-04-02T00:45:10.539Z,12.5
2019-04-02T00:46:10.511Z,12.56
2019-04-02T00:47:10.516Z,12.5
2019-04-02T00:48:10.528Z,12.44
2019-04-02T00:49:10.552Z,12.5
2019-04-02T00:50:13.177Z,12.44
2019-04-02T00:51:10.550Z,12.44
2019-04-02T00:52:10.510Z,12.44
2019-04-02T00:53:10.597Z,12.44
2019-04-02T00:54:10.527Z,12.44
2019-04-02T00:55:10.564Z,12.37
2019-04-02T00:56:10.630Z,12.37
2019-04-02T00:57:10.494Z,12.37
2019-04-02T00:58:10.505Z,12.31
2019-04-02T00:59:10.527Z,12.37
2019-04-02T01:00:10.555Z,12.31
2019-04-02T01:01:10.534Z,12.31
2019-04-02T01:02:10.512Z,12.31
2019-04-02T01:03:13.048Z,12.31
2019-04-02T01:04:10.953Z,12.31
2019-04-02T01:05:10.532Z,12.31
2019-04-02T01:06:10.577Z,12.37
2019-04-02T01:07:10.550Z,12.37
2019-04-02T01:08:10.485Z,12.37
2019-04-02T01:09:11.603Z,12.37
2019-04-02T01:10:10.527Z,12.37
2019-04-02T01:11:10.538Z,12.37
2019-04-02T01:12:10.599Z,12.37
2019-04-02T01:13:10.521Z,12.31
2019-04-02T01:14:10.567Z,12.37
2019-04-02T01:15:10.502Z,12.31
2019-04-02T01:16:10.794Z,12.25
2019-04-02T01:17:12.028Z,12.25
2019-04-02T01:18:10.931Z,12.25
2019-04-02T01:19:10.560Z,12.31
2019-04-02T01:20:10.624Z,12.25
2019-04-02T01:21:10.503Z,12.25
2019-04-02T01:22:10.526Z,12.25
2019-04-02T01:23:10.493Z,12.25
2019-04-02T01:24:10.471Z,12.19
2019-04-02T01:25:10.486Z,12.25
2019-04-02T01:26:10.474Z,12.13
2019-04-02T01:27:10.505Z,12.13
2019-04-02T01:28:10.519Z,12.13
2019-04-02T01:29:11.942Z,12.13
2019-04-02T01:30:10.552Z,12.13
2019-04-02T01:31:10.478Z,12.13
2019-04-02T01:32:10.514Z,12.13
2019-04-02T01:33:11.830Z,12.13
2019-04-02T01:34:10.608Z,12.13
2019-04-02T01:35:10.494Z,12.13
2019-04-02T01:36:10.487Z,12.13
2019-04-02T01:37:10.525Z,12.13
2019-04-02T01:38:10.667Z,12.13
2019-04-02T01:39:10.451Z,12.06
2019-04-02T01:40:10.463Z,12.06
2019-04-02T01:41:10.519Z,12.06
2019-04-02T01:42:10.432Z,12.06
2019-04-02T01:43:10.579Z,12
2019-04-02T01:44:10.470Z,12
2019-04-02T01:45:10.473Z,12
2019-04-02T01:46:10.506Z,12
2019-04-02T01:47:10.436Z,12
2019-04-02T01:48:10.435Z,12
2019-04-02T01:49:11.600Z,11.94
2019-04-02T01:50:10.443Z,11.88
2019-04-02T01:51:10.558Z,11.88
2019-04-02T01:52:10.500Z,11.88
2019-04-02T01:53:10.455Z,11.81
2019-04-02T01:54:10.521Z,11.88
2019-04-02T01:55:11.782Z,11.81
2019-04-02T01:56:10.458Z,11.81
2019-04-02T01:57:10.428Z,11.81
2019-04-02T01:58:10.476Z,11.81
2019-04-02T01:59:10.528Z,11.81
2019-04-02T02:00:10.528Z,11.81
2019-04-02T02:01:10.468Z,11.75
2019-04-02T02:02:10.467Z,11.81
2019-04-02T02:03:10.500Z,11.81
2019-04-02T02:04:10.482Z,11.81
2019-04-02T02:05:10.445Z,11.88
2019-04-02T02:06:12.604Z,11.81
2019-04-02T02:07:11.155Z,11.88
2019-04-02T02:08:10.441Z,11.88
2019-04-02T02:09:10.476Z,11.81
2019-04-02T02:10:10.463Z,11.81
2019-04-02T02:11:10.425Z,11.81
2019-04-02T02:12:10.514Z,11.81
2019-04-02T02:13:10.407Z,11.81
2019-04-02T02:14:10.410Z,11.81
2019-04-02T02:15:10.435Z,11.81
2019-04-02T02:16:10.440Z,11.81
2019-04-02T02:17:10.459Z,11.81
2019-04-02T02:18:10.432Z,11.81
2019-04-02T02:19:10.386Z,11.69
2019-04-02T02:20:10.476Z,11.75
2019-04-02T02:21:10.574Z,11.75
2019-04-02T02:22:10.696Z,11.69
2019-04-02T02:23:12.016Z,11.69
2019-04-02T02:24:10.435Z,11.69
2019-04-02T02:25:10.428Z,11.63
2019-04-02T02:26:10.443Z,11.63
2019-04-02T02:27:10.452Z,11.63
2019-04-02T02:28:10.456Z,11.63
2019-04-02T02:29:10.450Z,11.63
2019-04-02T02:30:10.463Z,11.63
2019-04-02T02:31:10.534Z,11.63
2019-04-02T02:32:10.469Z,11.63
2019-04-02T02:33:10.584Z,11.63
2019-04-02T02:34:10.559Z,11.63
2019-04-02T02:35:10.563Z,11.63
2019-04-02T02:36:11.052Z,11.69
2019-04-02T02:37:11.645Z,11.69
2019-04-02T02:38:12.098Z,11.63
2019-04-02T02:39:12.427Z,11.63
2019-04-02T02:40:11.711Z,11.63
2019-04-02T02:41:12.522Z,11.63
2019-04-02T02:42:13.566Z,11.63
2019-04-02T02:43:13.610Z,11.69
2019-04-02T02:44:13.920Z,11.63
2019-04-02T02:45:10.371Z,11.63
2019-04-02T02:46:10.370Z,11.56
2019-04-02T02:47:10.441Z,11.63
2019-04-02T02:48:10.423Z,11.63
2019-04-02T02:49:10.473Z,11.63
2019-04-02T02:50:10.440Z,11.5
2019-04-02T02:51:10.425Z,11.5
2019-04-02T02:52:10.727Z,11.5
2019-04-02T02:53:10.456Z,11.5
2019-04-02T02:54:10.410Z,11.5
2019-04-02T02:55:10.411Z,11.44
2019-04-02T02:56:10.480Z,11.5
2019-04-02T02:57:10.588Z,11.44
2019-04-02T02:58:10.412Z,11.5
2019-04-02T02:59:10.357Z,11.44
2019-04-02T03:00:10.749Z,11.44
2019-04-02T03:01:10.441Z,11.5
2019-04-02T03:02:10.480Z,11.44
2019-04-02T03:03:10.513Z,11.44
2019-04-02T03:04:11.696Z,11.44
2019-04-02T03:05:10.834Z,11.44
2019-04-02T03:06:10.402Z,11.5
2019-04-02T03:07:10.459Z,11.44
2019-04-02T03:08:10.370Z,11.44
2019-04-02T03:09:10.389Z,11.44
2019-04-02T03:10:12.877Z,11.44
2019-04-02T03:11:10.339Z,11.44
2019-04-02T03:12:11.438Z,11.44
2019-04-02T03:13:10.428Z,11.44
2019-04-02T03:14:10.532Z,11.44
2019-04-02T03:15:10.582Z,11.38
2019-04-02T03:16:12.283Z,11.38
2019-04-02T03:17:13.239Z,11.31
2019-04-02T03:18:13.677Z,11.31
2019-04-02T03:19:14.899Z,11.25
2019-04-02T03:20:10.480Z,11.25
2019-04-02T03:21:10.402Z,11.25
2019-04-02T03:22:10.536Z,11.25
2019-04-02T03:23:10.389Z,11.25
2019-04-02T03:24:10.379Z,11.25
2019-04-02T03:25:10.446Z,11.25
2019-04-02T03:26:10.347Z,11.25
2019-04-02T03:27:10.896Z,11.25
2019-04-02T03:28:10.370Z,11.19
2019-04-02T03:29:10.422Z,11.19
2019-04-02T03:30:10.466Z,11.19
2019-04-02T03:31:10.377Z,11.19
2019-04-02T03:32:12.220Z,11.12
2019-04-02T03:33:10.450Z,11.19
2019-04-02T03:34:12.533Z,11.12
2019-04-02T03:35:10.472Z,11.19
2019-04-02T03:36:10.347Z,11.12
2019-04-02T03:37:10.350Z,11.12
2019-04-02T03:38:10.348Z,11.12
2019-04-02T03:39:10.351Z,11.19
2019-04-02T03:40:10.420Z,11.12
2019-04-02T03:41:11.200Z,11.12
2019-04-02T03:42:11.717Z,11.12
2019-04-02T03:43:12.708Z,11.12
2019-04-02T03:44:14.155Z,11.12
2019-04-02T03:45:10.290Z,11.12
2019-04-02T03:46:13.850Z,11.12
2019-04-02T03:47:10.375Z,11.12
2019-04-02T03:48:10.441Z,11.12
2019-04-02T03:49:15.608Z,11.12
2019-04-02T03:50:10.415Z,11.06
2019-04-02T03:51:10.383Z,11.06
2019-04-02T03:52:10.415Z,11.06
2019-04-02T03:53:10.340Z,11.06
2019-04-02T03:54:10.388Z,11.06
2019-04-02T03:55:10.407Z,11.06
2019-04-02T03:56:10.406Z,11.06
2019-04-02T03:57:10.391Z,11
2019-04-02T03:58:10.328Z,11
2019-04-02T03:59:10.321Z,11
2019-04-02T04:00:10.485Z,11
2019-04-02T04:01:10.270Z,11
2019-04-02T04:02:10.266Z,11
2019-04-02T04:03:10.420Z,11
2019-04-02T04:04:10.330Z,10.94
2019-04-02T04:05:10.479Z,10.94
2019-04-02T04:06:11.305Z,10.94
2019-04-02T04:07:10.303Z,10.94
2019-04-02T04:08:11.376Z,10.94
2019-04-02T04:09:10.899Z,10.94
2019-04-02T04:10:11.527Z,10.94
2019-04-02T04:11:12.678Z,10.94
2019-04-02T04:12:13.218Z,10.88
2019-04-02T04:13:13.849Z,10.94
2019-04-02T04:14:10.312Z,10.94
2019-04-02T04:15:10.365Z,10.88
2019-04-02T04:16:12.242Z,10.88
2019-04-02T04:17:10.318Z,10.88
2019-04-02T04:18:10.348Z,10.88
2019-04-02T04:19:10.460Z,10.88
2019-04-02T04:20:10.291Z,10.88
2019-04-02T04:21:10.367Z,10.88
2019-04-02T04:22:11.162Z,10.88
2019-04-02T04:23:10.363Z,10.81
2019-04-02T04:24:10.328Z,10.81
2019-04-02T04:25:10.312Z,10.81
2019-04-02T04:26:10.296Z,10.81
2019-04-02T04:27:10.410Z,10.81
2019-04-02T04:28:10.668Z,10.81
2019-04-02T04:29:10.655Z,10.81
2019-04-02T04:30:10.302Z,10.75
2019-04-02T04:31:10.297Z,10.75
2019-04-02T04:32:10.688Z,10.75
2019-04-02T04:33:10.425Z,10.75
2019-04-02T04:34:13.274Z,10.75
2019-04-02T04:35:11.173Z,10.75
2019-04-02T04:36:12.023Z,10.69
2019-04-02T04:37:12.053Z,10.75
2019-04-02T04:38:12.763Z,10.69
2019-04-02T04:39:21.523Z,10.75
2019-04-02T04:40:10.446Z,10.75
2019-04-02T04:41:10.221Z,10.75
2019-04-02T04:42:10.226Z,10.69
2019-04-02T04:43:10.418Z,10.69
2019-04-02T04:44:10.298Z,10.69
2019-04-02T04:45:10.277Z,10.69
2019-04-02T04:46:10.303Z,10.63
2019-04-02T04:47:10.270Z,10.63
2019-04-02T04:48:10.237Z,10.63
2019-04-02T04:49:10.350Z,10.69
2019-04-02T04:50:10.365Z,10.63
2019-04-02T04:51:10.264Z,10.63
2019-04-02T04:52:10.237Z,10.56
2019-04-02T04:53:10.270Z,10.56
2019-04-02T04:54:10.700Z,10.56
2019-04-02T04:55:10.750Z,10.5
2019-04-02T04:56:10.242Z,10.56
2019-04-02T04:57:10.397Z,10.5
2019-04-02T04:58:10.509Z,10.56
2019-04-02T04:59:10.331Z,10.56
2019-04-02T05:00:10.238Z,10.5
2019-04-02T05:01:10.233Z,10.5
2019-04-02T05:02:10.390Z,10.44
2019-04-02T05:03:10.231Z,10.44
2019-04-02T05:04:10.272Z,10.44
2019-04-02T05:05:10.247Z,10.44
2019-04-02T05:06:10.304Z,10.44
2019-04-02T05:07:10.258Z,10.44
2019-04-02T05:08:10.262Z,10.44
2019-04-02T05:09:13.363Z,10.44
2019-04-02T05:10:10.230Z,10.44
2019-04-02T05:11:10.301Z,10.38
2019-04-02T05:12:10.199Z,10.44
2019-04-02T05:13:10.187Z,10.44
2019-04-02T05:14:17.470Z,10.44
2019-04-02T05:15:10.227Z,10.44
2019-04-02T05:16:10.669Z,10.38
2019-04-02T05:17:10.189Z,10.38
2019-04-02T05:18:10.178Z,10.38
2019-04-02T05:19:10.637Z,10.38
2019-04-02T05:20:10.234Z,10.38
2019-04-02T05:21:10.246Z,10.31
2019-04-02T05:22:10.213Z,10.38
2019-04-02T05:23:12.253Z,10.31
2019-04-02T05:24:13.391Z,10.31
2019-04-02T05:25:12.463Z,10.38
2019-04-02T05:26:11.136Z,10.38
2019-04-02T05:27:11.206Z,10.38
2019-04-02T05:28:10.216Z,10.38
2019-04-02T05:29:10.231Z,10.38
2019-04-02T05:30:10.152Z,10.44
2019-04-02T05:31:10.160Z,10.44
2019-04-02T05:32:10.147Z,10.44
2019-04-02T05:33:10.188Z,10.5
2019-04-02T05:34:10.218Z,10.44
2019-04-02T05:35:10.180Z,10.5
2019-04-02T05:36:10.135Z,10.5
2019-04-02T05:37:10.569Z,10.5
2019-04-02T05:38:10.469Z,10.5
2019-04-02T05:39:10.203Z,10.44
2019-04-02T05:40:10.176Z,10.44
2019-04-02T05:41:10.212Z,10.44
2019-04-02T05:42:12.956Z,10.5
2019-04-02T05:43:10.966Z,10.44
2019-04-02T05:44:10.321Z,10.5
2019-04-02T05:45:10.417Z,10.44
2019-04-02T05:46:10.845Z,10.44
2019-04-02T05:47:10.194Z,10.44
2019-04-02T05:48:10.160Z,10.38
2019-04-02T05:49:10.207Z,10.44
2019-04-02T05:50:10.146Z,10.38
2019-04-02T05:51:10.306Z,10.44
2019-04-02T05:52:10.116Z,10.44
2019-04-02T05:53:10.208Z,10.44
2019-04-02T05:54:11.332Z,10.5
2019-04-02T05:55:10.176Z,10.5
2019-04-02T05:56:10.241Z,10.5
2019-04-02T05:57:10.378Z,10.5
2019-04-02T05:58:10.189Z,10.5
2019-04-02T05:59:10.750Z,10.5
2019-04-02T06:00:10.173Z,10.5
2019-04-02T06:01:10.332Z,10.5
2019-04-02T06:02:10.182Z,10.56
2019-04-02T06:03:12.004Z,10.5
2019-04-02T06:04:11.922Z,10.5
2019-04-02T06:05:10.308Z,10.56
2019-04-02T06:06:10.154Z,10.5
2019-04-02T06:07:10.180Z,10.56
2019-04-02T06:08:10.116Z,10.5
2019-04-02T06:09:10.129Z,10.5
2019-04-02T06:10:10.143Z,10.56
2019-04-02T06:11:10.228Z,10.5
2019-04-02T06:12:10.131Z,10.5
2019-04-02T06:13:10.102Z,10.56
2019-04-02T06:14:10.175Z,10.56
2019-04-02T06:15:10.132Z,10.5
2019-04-02T06:16:10.150Z,10.56
2019-04-02T06:17:10.198Z,10.56
2019-04-02T06:18:10.205Z,10.63
2019-04-02T06:19:10.101Z,10.63
2019-04-02T06:20:10.332Z,10.63
2019-04-02T06:21:11.932Z,10.69
2019-04-02T06:22:10.067Z,10.63
2019-04-02T06:23:15.800Z,10.63
2019-04-02T06:24:10.197Z,10.69
2019-04-02T06:25:10.203Z,10.63
2019-04-02T06:26:10.136Z,10.63
2019-04-02T06:27:10.181Z,10.63
2019-04-02T06:28:10.060Z,10.63
2019-04-02T06:29:10.094Z,10.63
2019-04-02T06:30:10.107Z,10.63
2019-04-02T06:31:10.107Z,10.63
2019-04-02T06:32:10.117Z,10.63
2019-04-02T06:33:10.201Z,10.69
2019-04-02T06:34:10.515Z,10.69
2019-04-02T06:35:10.116Z,10.69
2019-04-02T06:36:10.052Z,10.69
2019-04-02T06:37:10.109Z,10.69
2019-04-02T06:38:10.097Z,10.75
2019-04-02T06:39:10.061Z,10.69
2019-04-02T06:40:10.098Z,10.75
2019-04-02T06:41:10.119Z,10.75
2019-04-02T06:42:13.777Z,10.81
2019-04-02T06:43:10.197Z,10.81
2019-04-02T06:44:10.095Z,10.81
2019-04-02T06:45:10.081Z,10.88
2019-04-02T06:46:10.096Z,10.88
2019-04-02T06:47:10.153Z,10.94
2019-04-02T06:48:10.121Z,10.94
2019-04-02T06:49:10.108Z,10.94
2019-04-02T06:50:10.452Z,10.94
2019-04-02T06:51:11.147Z,11
2019-04-02T06:52:10.138Z,11
2019-04-02T06:53:10.099Z,11
2019-04-02T06:54:10.077Z,11
2019-04-02T06:55:10.213Z,11.06
2019-04-02T06:56:10.126Z,11
2019-04-02T06:57:10.059Z,11.06
2019-04-02T06:58:10.127Z,11.06
2019-04-02T06:59:10.080Z,11.06
2019-04-02T07:00:13.440Z,11.12
2019-04-02T07:01:33.146Z,11.12
2019-04-02T07:02:10.084Z,11.19
2019-04-02T07:03:10.053Z,11.25
2019-04-02T07:04:10.111Z,11.19
2019-04-02T07:05:10.048Z,11.25
2019-04-02T07:06:10.028Z,11.25
2019-04-02T07:07:12.526Z,11.25
2019-04-02T07:08:15.839Z,11.31
2019-04-02T07:09:10.510Z,11.31
2019-04-02T07:10:10.153Z,11.31
2019-04-02T07:11:10.053Z,11.31
2019-04-02T07:12:10.129Z,11.38
2019-04-02T07:13:10.094Z,11.38
2019-04-02T07:14:10.024Z,11.44
2019-04-02T07:15:10.115Z,11.38
2019-04-02T07:16:10.094Z,11.44
2019-04-02T07:17:10.073Z,11.44
2019-04-02T07:18:10.030Z,11.5
2019-04-02T07:19:10.015Z,11.5
2019-04-02T07:20:10.070Z,11.5
2019-04-02T07:21:09.992Z,11.56
2019-04-02T07:22:10.029Z,11.56
2019-04-02T07:23:10.081Z,11.56
2019-04-02T07:24:10.006Z,11.63
2019-04-02T07:25:10.007Z,11.63
2019-04-02T07:26:10.215Z,11.69
2019-04-02T07:27:12.092Z,11.69
2019-04-02T07:28:13.107Z,11.69
2019-04-02T07:29:10.068Z,11.75
2019-04-02T07:30:10.003Z,11.75
2019-04-02T07:31:10.107Z,11.69
2019-04-02T07:32:10.036Z,11.75
2019-04-02T07:33:10.027Z,11.75
2019-04-02T07:34:10.073Z,11.75
2019-04-02T07:35:10.153Z,11.75
2019-04-02T07:36:10.165Z,11.81
2019-04-02T07:37:10.028Z,11.81
2019-04-02T07:38:10.181Z,11.81
2019-04-02T07:39:10.011Z,11.88
2019-04-02T07:40:10.059Z,11.88
2019-04-02T07:41:12.561Z,11.88
2019-04-02T07:42:10.003Z,11.94
2019-04-02T07:43:10.045Z,11.94
2019-04-02T07:44:10.118Z,11.94
2019-04-02T07:45:11.117Z,12
2019-04-02T07:46:10.068Z,12.06
2019-04-02T07:47:10.437Z,12.13
2019-04-02T07:48:10.636Z,12.13
2019-04-02T07:49:10.025Z,12.19
2019-04-02T07:50:10.020Z,12.19
2019-04-02T07:51:10.070Z,12.25
2019-04-02T07:52:09.990Z,12.25
2019-04-02T07:53:09.990Z,12.31
2019-04-02T07:54:11.060Z,12.31
2019-04-02T07:55:09.998Z,12.31
2019-04-02T07:56:10.010Z,12.37
2019-04-02T07:57:10.019Z,12.37
2019-04-02T07:58:10.010Z,12.37
2019-04-02T07:59:11.754Z,12.44
2019-04-02T08:00:11.052Z,12.44
2019-04-02T08:01:09.951Z,12.44
2019-04-02T08:02:10.016Z,12.44
2019-04-02T08:03:09.991Z,12.44
2019-04-02T08:04:10.054Z,12.44
2019-04-02T08:05:09.973Z,12.5
2019-04-02T08:06:10.001Z,12.5
2019-04-02T08:07:09.950Z,12.56
2019-04-02T08:08:09.988Z,12.56
2019-04-02T08:09:10.856Z,12.56
2019-04-02T08:10:10.627Z,12.63
2019-04-02T08:11:10.109Z,12.63
2019-04-02T08:12:09.966Z,12.69
2019-04-02T08:13:09.941Z,12.75
2019-04-02T08:14:10.094Z,12.75
2019-04-02T08:15:09.943Z,12.88
2019-04-02T08:16:10.046Z,12.94
2019-04-02T08:17:12.507Z,12.94
2019-04-02T08:18:09.999Z,13
2019-04-02T08:19:10.080Z,12.94
2019-04-02T08:20:10.932Z,13
2019-04-02T08:21:09.977Z,13
2019-04-02T08:22:10.002Z,13
2019-04-02T08:23:09.992Z,13.06
2019-04-02T08:24:10.027Z,13.13
2019-04-02T08:25:10.057Z,13.13
2019-04-02T08:26:09.936Z,13.19
2019-04-02T08:27:10.066Z,13.19
2019-04-02T08:28:13.356Z,13.25
2019-04-02T08:29:09.935Z,13.31
2019-04-02T08:30:09.948Z,13.31
2019-04-02T08:31:10.725Z,13.38
2019-04-02T08:32:09.928Z,13.44
2019-04-02T08:33:09.991Z,13.44
2019-04-02T08:34:12.433Z,13.5
2019-04-02T08:35:09.976Z,13.5
2019-04-02T08:36:10.008Z,13.5
2019-04-02T08:37:09.946Z,13.56
2019-04-02T08:38:10.040Z,13.56
2019-04-02T08:39:09.996Z,13.62
2019-04-02T08:40:09.986Z,13.62
2019-04-02T08:41:09.967Z,13.62
2019-04-02T08:42:09.958Z,13.69
2019-04-02T08:43:09.925Z,13.75
2019-04-02T08:44:09.981Z,13.75
2019-04-02T08:45:09.944Z,13.81
2019-04-02T08:46:09.977Z,13.81
2019-04-02T08:47:09.865Z,13.81
2019-04-02T08:48:09.969Z,13.88
2019-04-02T08:49:09.979Z,13.94
2019-04-02T08:50:09.902Z,13.94
2019-04-02T08:51:09.995Z,13.94
2019-04-02T08:52:10.237Z,14
2019-04-02T08:53:10.883Z,14
2019-04-02T08:54:09.928Z,14.06
2019-04-02T08:55:09.915Z,14.06
2019-04-02T08:56:09.930Z,14.13
2019-04-02T08:57:09.871Z,14.13
2019-04-02T08:58:09.922Z,14.19
2019-04-02T08:59:09.888Z,14.25
2019-04-02T09:00:09.893Z,14.31
2019-04-02T09:01:09.894Z,14.31
2019-04-02T09:02:12.251Z,14.38
2019-04-02T09:03:09.955Z,14.38
2019-04-02T09:04:10.007Z,14.38
2019-04-02T09:05:09.897Z,14.38
2019-04-02T09:06:12.446Z,14.38
2019-04-02T09:07:09.919Z,14.44
2019-04-02T09:08:09.899Z,14.44
2019-04-02T09:09:09.961Z,14.44
2019-04-02T09:10:09.886Z,14.5
2019-04-02T09:11:09.891Z,14.5
2019-04-02T09:12:09.914Z,14.5
2019-04-02T09:13:12.375Z,14.56
2019-04-02T09:14:10.323Z,14.56
2019-04-02T09:15:09.884Z,14.56
2019-04-02T09:16:09.854Z,14.63
2019-04-02T09:17:09.872Z,14.63
2019-04-02T09:18:09.945Z,14.69
2019-04-02T09:19:09.932Z,14.75
2019-04-02T09:20:09.880Z,14.75
2019-04-02T09:21:09.859Z,14.81
2019-04-02T09:22:09.880Z,14.81
2019-04-02T09:23:09.893Z,14.87
2019-04-02T09:24:09.886Z,14.94
2019-04-02T09:25:09.932Z,14.94
2019-04-02T09:26:19.087Z,15
2019-04-02T09:27:09.845Z,15.06
2019-04-02T09:28:09.923Z,15.13
2019-04-02T09:29:12.890Z,15.19
2019-04-02T09:30:09.910Z,15.19
2019-04-02T09:31:12.165Z,15.25
2019-04-02T09:32:09.831Z,15.19
2019-04-02T09:33:09.912Z,15.25
2019-04-02T09:34:12.575Z,15.25
2019-04-02T09:35:10.252Z,15.25
2019-04-02T09:36:09.993Z,15.31
2019-04-02T09:37:09.847Z,15.38
2019-04-02T09:38:09.916Z,15.38
2019-04-02T09:39:09.869Z,15.44
2019-04-02T09:40:10.059Z,15.44
2019-04-02T09:41:09.886Z,15.44
2019-04-02T09:42:09.848Z,15.5
2019-04-02T09:43:09.884Z,15.5
2019-04-02T09:44:12.113Z,15.56
2019-04-02T09:45:10.454Z,15.5
2019-04-02T09:46:09.859Z,15.56
2019-04-02T09:47:09.823Z,15.63
2019-04-02T09:48:09.842Z,15.75
2019-04-02T09:49:12.782Z,15.81
2019-04-02T09:50:09.801Z,15.94
2019-04-02T09:51:09.861Z,16
2019-04-02T09:52:09.804Z,15.94
2019-04-02T09:53:09.808Z,16
2019-04-02T09:54:09.843Z,16
2019-04-02T09:55:11.142Z,16.06
2019-04-02T09:56:09.858Z,16.12
2019-04-02T09:57:09.832Z,16.19
2019-04-02T09:58:09.860Z,16.25
2019-04-02T09:59:11.176Z,16.25
2019-04-02T10:00:09.961Z,16.25
2019-04-02T10:01:09.807Z,16.31
2019-04-02T10:02:09.783Z,16.37
2019-04-02T10:03:09.905Z,16.44
2019-04-02T10:04:09.811Z,16.5
2019-04-02T10:05:09.831Z,16.56
2019-04-02T10:06:09.858Z,16.56
2019-04-02T10:07:09.805Z,16.62
2019-04-02T10:08:09.800Z,16.69
2019-04-02T10:09:09.876Z,16.75
2019-04-02T10:10:09.899Z,16.87
2019-04-02T10:11:09.795Z,16.94
2019-04-02T10:12:09.788Z,16.94
2019-04-02T10:13:09.853Z,17.06
2019-04-02T10:14:09.769Z,17.06
2019-04-02T10:15:09.784Z,17.06
2019-04-02T10:16:11.956Z,17.12
2019-04-02T10:17:09.805Z,17.19
2019-04-02T10:18:10.416Z,17.19
2019-04-02T10:19:09.797Z,17.25
2019-04-02T10:20:09.817Z,17.31
2019-04-02T10:21:09.851Z,17.31
2019-04-02T10:22:09.826Z,17.31
2019-04-02T10:23:09.801Z,17.37
2019-04-02T10:24:09.868Z,17.31
2019-04-02T10:25:09.838Z,17.37
2019-04-02T10:26:09.782Z,17.37
2019-04-02T10:27:09.782Z,17.44
2019-04-02T10:28:09.772Z,17.44
2019-04-02T10:29:09.776Z,17.44
2019-04-02T10:30:09.746Z,17.5
2019-04-02T10:31:09.791Z,17.56
2019-04-02T10:32:09.920Z,17.56
2019-04-02T10:33:09.839Z,17.62
2019-04-02T10:34:09.836Z,17.69
2019-04-02T10:35:09.814Z,17.69
2019-04-02T10:36:09.742Z,17.75
2019-04-02T10:37:09.789Z,17.81
2019-04-02T10:38:09.754Z,17.81
2019-04-02T10:39:09.750Z,17.75
2019-04-02T10:40:10.037Z,17.87
2019-04-02T10:41:09.778Z,17.81
2019-04-02T10:42:09.835Z,17.87
2019-04-02T10:43:09.833Z,17.87
2019-04-02T10:44:09.749Z,17.87
2019-04-02T10:45:09.762Z,17.94
2019-04-02T10:46:09.737Z,18
2019-04-02T10:47:09.718Z,18
2019-04-02T10:48:09.982Z,18
2019-04-02T10:49:12.287Z,18
2019-04-02T10:50:09.793Z,18
2019-04-02T10:51:09.765Z,18
2019-04-02T10:52:09.776Z,18
2019-04-02T10:53:09.732Z,18
2019-04-02T10:54:09.839Z,18.06
2019-04-02T10:55:09.785Z,18.12
2019-04-02T10:56:09.762Z,18.12
2019-04-02T10:57:09.773Z,18.19
2019-04-02T10:58:12.441Z,18.19
2019-04-02T10:59:13.176Z,18.19
2019-04-02T11:00:09.801Z,18.25
2019-04-02T11:01:11.820Z,18.25
2019-04-02T11:02:09.737Z,18.25
2019-04-02T11:03:09.834Z,18.19
2019-04-02T11:04:09.733Z,18.25
2019-04-02T11:05:09.776Z,18.19
2019-04-02T11:06:09.743Z,18.12
2019-04-02T11:07:14.445Z,18.06
2019-04-02T11:08:09.814Z,18.06
2019-04-02T11:09:09.858Z,18.06
2019-04-02T11:10:09.896Z,18.12
2019-04-02T11:11:09.783Z,18.12
2019-04-02T11:12:09.831Z,18.19
2019-04-02T11:13:12.461Z,18.25
2019-04-02T11:14:13.498Z,18.31
2019-04-02T11:15:09.723Z,18.37
2019-04-02T11:16:09.963Z,18.37
2019-04-02T11:17:09.744Z,18.44
2019-04-02T11:18:09.714Z,18.56
2019-04-02T11:19:09.822Z,18.5
2019-04-02T11:20:09.725Z,18.56
2019-04-02T11:21:09.841Z,18.56
2019-04-02T11:22:09.964Z,18.56
2019-04-02T11:23:10.033Z,18.56
2019-04-02T11:24:09.783Z,18.62
2019-04-02T11:25:09.788Z,18.62
2019-04-02T11:26:09.789Z,18.69
2019-04-02T11:27:09.714Z,18.81
2019-04-02T11:28:09.721Z,18.81
2019-04-02T11:29:09.692Z,18.87
2019-04-02T11:30:09.730Z,18.87
2019-04-02T11:31:09.705Z,18.94
2019-04-02T11:32:09.791Z,19
2019-04-02T11:33:11.194Z,19.06
2019-04-02T11:34:09.943Z,19.12
2019-04-02T11:35:09.703Z,19.25
2019-04-02T11:36:09.913Z,19.31
2019-04-02T11:37:15.537Z,19.31
2019-04-02T11:38:09.766Z,19.37
2019-04-02T11:39:09.762Z,19.44
2019-04-02T11:40:09.760Z,19.5
2019-04-02T11:41:09.702Z,19.62
2019-04-02T11:42:09.856Z,19.62
2019-04-02T11:43:09.794Z,19.62
2019-04-02T11:44:10.313Z,19.62
2019-04-02T11:45:09.917Z,19.69
2019-04-02T11:46:09.704Z,19.69
2019-04-02T11:47:09.711Z,19.69
2019-04-02T11:48:09.697Z,19.75
2019-04-02T11:49:09.670Z,19.75
2019-04-02T11:50:09.704Z,19.81
2019-04-02T11:51:10.378Z,19.87
2019-04-02T11:52:10.107Z,19.94
2019-04-02T11:53:10.029Z,20
2019-04-02T11:54:24.204Z,20.06
2019-04-02T11:55:09.676Z,20
2019-04-02T11:56:09.690Z,20
2019-04-02T11:57:10.236Z,20.06
2019-04-02T11:58:17.678Z,20.06
2019-04-02T11:59:09.752Z,20.12
2019-04-02T12:00:09.686Z,20.19
2019-04-02T12:01:09.674Z,20.19
2019-04-02T12:02:09.790Z,20.25
2019-04-02T12:03:09.653Z,20.31
2019-04-02T12:04:11.798Z,20.37
2019-04-02T12:05:21.728Z,20.37
2019-04-02T12:06:10.057Z,20.37
2019-04-02T12:07:11.354Z,20.37
2019-04-02T12:08:19.430Z,20.44
2019-04-02T12:10:09.635Z,20.5
2019-04-02T12:11:09.640Z,20.5
2019-04-02T12:12:09.687Z,20.5
2019-04-02T12:13:09.730Z,20.5
2019-04-02T12:14:09.655Z,20.5
2019-04-02T12:15:09.681Z,20.56
2019-04-02T12:16:09.635Z,20.62
2019-04-02T12:17:09.707Z,20.56
2019-04-02T12:18:09.764Z,20.62
2019-04-02T12:19:14.316Z,20.69
2019-04-02T12:20:09.655Z,20.62
2019-04-02T12:21:12.448Z,20.62
2019-04-02T12:22:12.405Z,20.62
2019-04-02T12:23:09.626Z,20.62
2019-04-02T12:24:12.631Z,20.69
2019-04-02T12:25:11.627Z,20.69
2019-04-02T12:26:09.774Z,20.75
2019-04-02T12:27:09.643Z,20.81
2019-04-02T12:28:10.782Z,20.88
2019-04-02T12:29:09.642Z,20.81
2019-04-02T12:30:09.646Z,20.88
2019-04-02T12:31:09.631Z,20.88
2019-04-02T12:32:09.618Z,20.88
2019-04-02T12:33:09.660Z,20.88
2019-04-02T12:34:11.431Z,20.94
2019-04-02T12:35:09.664Z,20.88
2019-04-02T12:36:12.455Z,20.88
2019-04-02T12:37:12.389Z,20.88
2019-04-02T12:38:12.608Z,20.75
2019-04-02T12:39:12.850Z,20.75
2019-04-02T12:40:12.057Z,20.75
2019-04-02T12:41:10.381Z,20.69
2019-04-02T12:42:11.360Z,20.69
2019-04-02T12:43:09.635Z,20.69
2019-04-02T12:44:09.606Z,20.69
2019-04-02T12:45:09.628Z,20.69
2019-04-02T12:46:09.639Z,20.75
2019-04-02T12:47:09.592Z,20.81
2019-04-02T12:48:09.599Z,20.81
2019-04-02T12:49:09.728Z,20.81
2019-04-02T12:50:09.731Z,20.75
2019-04-02T12:51:10.824Z,20.81
2019-04-02T12:52:11.611Z,20.88
2019-04-02T12:53:09.616Z,20.88
2019-04-02T12:54:09.629Z,20.81
2019-04-02T12:55:09.630Z,20.88
2019-04-02T12:56:09.596Z,20.88
2019-04-02T12:57:09.625Z,20.81
2019-04-02T12:58:09.613Z,20.88
2019-04-02T12:59:10.241Z,20.88