createdAt,value
2023-03-29T00:01:58.072Z,3.30
2023-03-29T00:04:28.733Z,3.50
2023-03-29T00:07:04.330Z,3.50
2023-03-29T00:09:41.039Z,3.70
2023-03-29T00:12:07.760Z,3.80
2023-03-29T00:14:34.527Z,4.10
2023-03-29T00:17:01.380Z,3.77
2023-03-29T00:19:29.024Z,3.40
2023-03-29T00:22:00.543Z,3.57
2023-03-29T00:24:30.394Z,3.93
2023-03-29T00:26:57.533Z,3.90
2023-03-29T00:29:33.967Z,4.10
2023-03-29T00:32:02.914Z,3.63
2023-03-29T00:34:59.522Z,3.60
2023-03-29T00:37:26.956Z,3.60
2023-03-29T00:39:53.730Z,4.00
2023-03-29T00:42:29.258Z,3.50
2023-03-29T00:44:57.697Z,3.70
2023-03-29T00:48:01.286Z,4.30
2023-03-29T00:50:39.160Z,4.00
2023-03-29T00:53:08.859Z,4.20
2023-03-29T00:55:42.985Z,4.53
2023-03-29T00:58:17.565Z,4.73
2023-03-29T01:04:06.912Z,4.40
2023-03-29T01:06:35.072Z,4.33
2023-03-29T01:09:10.387Z,3.83
2023-03-29T01:11:40.157Z,4.27
2023-03-29T01:14:10.834Z,4.20
2023-03-29T01:16:41.587Z,4.20
2023-03-29T01:19:10.683Z,3.97
2023-03-29T01:21:44.817Z,3.90
2023-03-29T01:24:50.619Z,3.40
2023-03-29T01:27:22.844Z,3.40
2023-03-29T01:30:03.445Z,3.60
2023-03-29T01:32:35.360Z,4.10
2023-03-29T01:35:10.166Z,3.80
2023-03-29T01:40:35.372Z,3.80
2023-03-29T01:43:24.571Z,3.97
2023-03-29T01:46:14.638Z,3.80
2023-03-29T01:48:53.604Z,3.80
2023-03-29T01:51:35.436Z,3.70
2023-03-29T01:54:39.411Z,3.70
2023-03-29T01:57:07.104Z,4.00
2023-03-29T01:59:42.304Z,4.20
2023-03-29T02:02:12.528Z,4.17
2023-03-29T02:04:44.744Z,4.03
2023-03-29T02:07:13.249Z,3.67
2023-03-29T02:09:41.243Z,3.87
2023-03-29T02:12:09.732Z,4.07
2023-03-29T02:14:45.551Z,4.37
2023-03-29T02:17:31.089Z,4.80
2023-03-29T02:20:22.456Z,4.27
2023-03-29T02:23:41.035Z,4.33
2023-03-29T02:26:08.905Z,4.83
2023-03-29T02:28:36.890Z,4.67
2023-03-29T02:31:27.149Z,4.23
2023-03-29T02:34:43.734Z,4.60
2023-03-29T02:37:20.203Z,4.67
2023-03-29T02:39:49.620Z,4.50
2023-03-29T02:42:18.138Z,4.40
2023-03-29T02:44:50.267Z,4.87
2023-03-29T02:47:21.045Z,5.20
2023-03-29T02:49:47.846Z,4.57
2023-03-29T02:52:33.589Z,4.87
2023-03-29T02:55:03.758Z,4.70
2023-03-29T02:57:32.372Z,4.90
2023-03-29T03:00:00.148Z,4.50
2023-03-29T03:02:35.645Z,4.70
2023-03-29T03:05:02.692Z,4.30
2023-03-29T03:07:29.838Z,4.50
2023-03-29T03:10:06.039Z,5.23
2023-03-29T03:12:32.769Z,4.90
2023-03-29T03:14:59.639Z,5.23
2023-03-29T03:17:33.600Z,5.00
2023-03-29T03:20:04.767Z,4.50
2023-03-29T03:22:32.391Z,4.40
2023-03-29T03:25:19.547Z,4.63
2023-03-29T03:27:53.182Z,4.20
2023-03-29T03:30:22.439Z,4.23
2023-03-29T03:33:07.942Z,4.90
2023-03-29T03:35:56.943Z,4.80
2023-03-29T03:38:24.098Z,4.57
2023-03-29T03:40:56.903Z,4.40
2023-03-29T03:46:19.102Z,4.20
2023-03-29T03:48:47.062Z,4.03
2023-03-29T03:51:21.493Z,4.17
2023-03-29T03:53:49.169Z,4.23
2023-03-29T03:56:34.199Z,4.20
2023-03-29T03:59:04.717Z,4.77
2023-03-29T04:02:00.728Z,4.33
2023-03-29T04:04:28.710Z,4.53
2023-03-29T04:07:17.900Z,3.90
2023-03-29T04:10:07.010Z,4.60
2023-03-29T04:13:04.985Z,4.60
2023-03-29T04:15:43.000Z,4.40
2023-03-29T04:18:12.543Z,4.17
2023-03-29T04:20:43.935Z,4.17
2023-03-29T04:23:15.966Z,4.43
2023-03-29T04:25:44.447Z,4.40
2023-03-29T04:28:46.672Z,4.50
2023-03-29T04:31:30.533Z,4.57
2023-03-29T04:34:29.425Z,4.23
2023-03-29T04:36:59.154Z,4.00
2023-03-29T04:39:33.035Z,4.50
2023-03-29T04:42:02.917Z,4.37
2023-03-29T04:44:33.588Z,4.80
2023-03-29T04:47:07.960Z,4.43
2023-03-29T04:49:52.019Z,4.83
2023-03-29T04:52:37.020Z,4.70
2023-03-29T04:55:06.810Z,4.00
2023-03-29T04:58:04.908Z,3.97
2023-03-29T05:00:33.761Z,4.10
2023-03-29T05:03:00.576Z,4.27
2023-03-29T05:05:33.278Z,4.53
2023-03-29T05:08:01.898Z,4.20
2023-03-29T05:10:37.123Z,4.50
2023-03-29T05:13:04.118Z,4.77
2023-03-29T05:15:31.923Z,4.27
2023-03-29T05:17:59.285Z,4.87
2023-03-29T05:20:36.099Z,4.23
2023-03-29T05:23:03.272Z,4.70
2023-03-29T05:26:15.923Z,5.10
2023-03-29T05:28:46.430Z,4.77
2023-03-29T05:32:12.149Z,5.00
2023-03-29T05:34:39.886Z,4.70
2023-03-29T05:37:10.277Z,5.30
2023-03-29T05:39:49.029Z,4.37
2023-03-29T05:42:28.026Z,4.80
2023-03-29T05:45:01.200Z,4.63
2023-03-29T05:47:28.740Z,4.53
2023-03-29T05:49:58.496Z,4.27
2023-03-29T05:52:25.264Z,4.63
2023-03-29T05:54:52.064Z,4.77
2023-03-29T05:57:19.717Z,5.20
2023-03-29T06:00:25.793Z,4.87
2023-03-29T06:03:14.130Z,4.23
2023-03-29T06:05:49.980Z,4.90
2023-03-29T06:08:28.940Z,4.43
2023-03-29T06:11:30.515Z,4.37
2023-03-29T06:14:13.883Z,3.77
2023-03-29T06:16:50.086Z,4.90
2023-03-29T06:19:19.385Z,3.90
2023-03-29T06:21:49.877Z,4.60
2023-03-29T06:27:09.636Z,4.90
2023-03-29T06:29:39.581Z,4.57
2023-03-29T06:32:06.523Z,4.33
2023-03-29T06:35:06.882Z,4.37
2023-03-29T06:37:50.405Z,4.60
2023-03-29T06:40:34.389Z,4.37
2023-03-29T06:43:01.683Z,4.70
2023-03-29T06:45:31.385Z,4.70
2023-03-29T06:48:25.427Z,4.13
2023-03-29T06:50:53.471Z,3.97
2023-03-29T06:53:30.778Z,4.27
2023-03-29T06:56:19.692Z,4.17
2023-03-29T06:59:04.666Z,4.47
2023-03-29T07:02:02.762Z,4.50
2023-03-29T07:04:45.352Z,4.80
2023-03-29T07:07:20.853Z,3.83
2023-03-29T07:10:01.836Z,4.27
2023-03-29T07:12:50.357Z,4.33
2023-03-29T07:15:30.070Z,4.17
2023-03-29T07:18:18.849Z,3.97
2023-03-29T07:20:54.536Z,4.40
2023-03-29T07:23:21.441Z,4.23
2023-03-29T07:25:48.808Z,3.97
2023-03-29T07:28:16.585Z,3.77
2023-03-29T07:30:47.019Z,4.70
2023-03-29T07:33:17.284Z,4.23
2023-03-29T07:35:56.368Z,4.20
2023-03-29T07:38:23.682Z,4.47
2023-03-29T07:41:05.306Z,4.60
2023-03-29T07:43:44.142Z,4.60
2023-03-29T07:46:12.570Z,5.07
2023-03-29T07:48:40.717Z,4.90
2023-03-29T07:51:10.184Z,5.60
2023-03-29T07:53:45.053Z,4.63
2023-03-29T07:56:30.679Z,4.87
2023-03-29T07:59:27.328Z,5.30
2023-03-29T08:02:10.984Z,5.20
2023-03-29T08:04:41.106Z,5.33
2023-03-29T08:07:24.468Z,5.10
2023-03-29T08:10:27.776Z,5.10
2023-03-29T08:12:54.544Z,6.10
2023-03-29T08:15:33.848Z,5.40
2023-03-29T08:18:00.642Z,5.70
2023-03-29T08:20:27.578Z,5.50
2023-03-29T08:23:06.403Z,5.83
2023-03-29T08:25:53.724Z,5.93
2023-03-29T08:28:20.423Z,5.63
2023-03-29T08:30:51.139Z,5.20
2023-03-29T08:33:21.463Z,5.50
2023-03-29T08:36:22.517Z,5.90
2023-03-29T08:38:51.569Z,5.37
2023-03-29T08:41:32.273Z,4.97
2023-03-29T08:44:21.435Z,5.83
2023-03-29T08:47:08.386Z,5.70
2023-03-29T08:49:49.484Z,5.10
2023-03-29T08:52:35.672Z,5.70
2023-03-29T08:55:40.033Z,5.37
2023-03-29T08:58:25.851Z,4.67
2023-03-29T09:01:06.694Z,5.53
2023-03-29T09:03:49.203Z,5.07
2023-03-29T09:06:26.522Z,5.60
2023-03-29T09:09:09.134Z,5.13
2023-03-29T09:12:16.625Z,5.93
2023-03-29T09:15:06.715Z,5.17
2023-03-29T09:17:52.260Z,5.97
2023-03-29T09:20:47.495Z,6.10
2023-03-29T09:23:42.841Z,5.30
2023-03-29T09:26:23.887Z,5.43
2023-03-29T09:29:45.350Z,5.83
2023-03-29T09:32:23.369Z,5.50
2023-03-29T09:35:03.679Z,5.50
2023-03-29T09:37:37.279Z,5.67
2023-03-29T09:40:31.708Z,5.50
2023-03-29T09:43:09.616Z,5.43
2023-03-29T09:45:50.164Z,5.10
2023-03-29T09:48:49.658Z,5.50
2023-03-29T09:51:15.639Z,5.23
2023-03-29T09:53:45.458Z,5.80
2023-03-29T09:56:21.495Z,5.23
2023-03-29T09:58:58.901Z,5.30
2023-03-29T10:01:46.724Z,5.17
2023-03-29T10:04:16.631Z,5.43
2023-03-29T10:07:20.676Z,5.20
2023-03-29T10:09:58.366Z,5.30
2023-03-29T10:12:25.437Z,5.20
2023-03-29T10:14:54.244Z,5.57
2023-03-29T10:17:25.913Z,5.60
2023-03-29T10:20:04.427Z,5.20
2023-03-29T10:22:56.251Z,5.90
2023-03-29T10:25:26.641Z,5.67
2023-03-29T10:27:56.540Z,5.37
2023-03-29T10:30:24.526Z,5.63
2023-03-29T10:32:57.982Z,5.20
2023-03-29T10:35:44.424Z,5.50
2023-03-29T10:38:29.960Z,5.40
2023-03-29T11:08:13.721Z,5.30
2023-03-29T11:10:43.407Z,5.73
2023-03-29T11:13:58.740Z,5.57
2023-03-29T11:16:42.720Z,6.40
2023-03-29T11:19:44.771Z,6.53
2023-03-29T11:23:06.803Z,6.90
2023-03-29T11:25:45.765Z,6.37
2023-03-29T11:28:28.873Z,6.87
2023-03-29T11:31:03.562Z,6.80
2023-03-29T11:34:04.586Z,6.80
2023-03-29T11:36:37.366Z,6.63
2023-03-29T11:39:16.105Z,6.77
2023-03-29T11:41:47.370Z,7.37
2023-03-29T11:44:32.198Z,7.20
2023-03-29T11:47:29.858Z,7.27
2023-03-29T11:50:10.152Z,7.07
2023-03-29T11:52:42.305Z,7.00
2023-03-29T11:55:44.861Z,7.30
2023-03-29T11:58:31.486Z,7.73
2023-03-29T12:01:13.986Z,7.53
2023-03-29T12:03:47.990Z,8.13
2023-03-29T12:06:29.466Z,7.43
2023-03-29T12:13:49.019Z,8.03
2023-03-29T12:16:27.980Z,8.20
2023-03-29T12:19:19.017Z,8.60
2023-03-29T12:25:52.317Z,8.40
2023-03-29T12:29:07.275Z,7.67
2023-03-29T12:32:34.761Z,7.43
2023-03-29T12:35:27.827Z,7.00
2023-03-29T12:42:21.168Z,8.07
2023-03-29T12:45:35.149Z,7.60
2023-03-29T12:48:02.083Z,7.93
2023-03-29T12:50:34.622Z,8.13
2023-03-29T12:53:22.893Z,8.10
2023-03-29T12:55:55.112Z,8.17
2023-03-29T12:58:42.892Z,7.97
2023-03-29T13:05:28.543Z,7.70
2023-03-29T13:08:20.087Z,8.17
2023-03-29T13:11:25.832Z,7.47
2023-03-29T13:22:05.798Z,8.50
2023-03-29T13:25:02.234Z,9.27
2023-03-29T13:27:31.841Z,8.47
2023-03-29T13:30:26.710Z,8.40
2023-03-29T13:33:11.696Z,8.20
2023-03-29T13:36:02.790Z,8.93
2023-03-29T13:38:31.984Z,8.17
2023-03-29T13:41:07.912Z,8.33
2023-03-29T13:43:44.639Z,8.03
2023-03-29T13:46:23.028Z,8.17
2023-03-29T13:48:55.220Z,8.47
2023-03-29T13:51:46.841Z,7.60
2023-03-29T13:54:32.299Z,7.83
2023-03-29T13:57:20.974Z,7.50
2023-03-29T13:59:57.041Z,7.10
2023-03-29T14:02:47.374Z,8.23
2023-03-29T14:05:22.134Z,8.57
2023-03-29T14:12:25.520Z,10.33
2023-03-29T14:16:22.925Z,18.80
2023-03-29T14:26:35.991Z,9.10
2023-03-29T14:29:36.950Z,10.20
2023-03-29T14:32:10.920Z,9.50
2023-03-29T14:35:10.048Z,13.40
2023-03-29T14:43:53.193Z,17.00
2023-03-29T14:46:29.275Z,17.23
2023-03-29T14:49:48.134Z,17.63
2023-03-29T14:52:15.333Z,14.00
2023-03-29T14:55:47.674Z,13.60
2023-03-29T14:58:25.032Z,17.70
2023-03-29T15:00:52.809Z,11.87
2023-03-29T15:03:22.996Z,12.40
2023-03-29T15:06:02.067Z,11.03
2023-03-29T15:08:42.707Z,11.83
2023-03-29T15:11:23.272Z,11.27
2023-03-29T15:13:52.685Z,11.87
2023-03-29T15:16:26.238Z,10.70
2023-03-29T15:18:53.123Z,10.83
2023-03-29T15:21:21.376Z,12.40
2023-03-29T15:23:57.563Z,11.50
2023-03-29T15:26:40.900Z,11.43
2023-03-29T15:29:32.594Z,11.10
2023-03-29T15:32:04.225Z,10.90
2023-03-29T15:34:32.962Z,11.40
2023-03-29T15:37:02.871Z,11.47
2023-03-29T15:39:32.910Z,12.53
2023-03-29T15:42:09.060Z,11.33
2023-03-29T15:44:37.874Z,11.80
2023-03-29T15:47:13.232Z,12.40
2023-03-29T15:49:40.041Z,10.83
2023-03-29T15:52:06.870Z,11.83
2023-03-29T15:54:33.849Z,11.50
2023-03-29T15:57:04.459Z,15.87
2023-03-29T15:59:35.094Z,12.10
2023-03-29T16:02:04.851Z,11.20
2023-03-29T16:04:32.307Z,11.20
2023-03-29T16:07:11.114Z,10.07
2023-03-29T16:09:41.896Z,11.00
2023-03-29T16:12:10.032Z,11.17
2023-03-29T16:14:43.516Z,11.60
2023-03-29T16:17:38.164Z,11.10
2023-03-29T16:20:31.924Z,10.77
2023-03-29T16:22:56.638Z,11.27
2023-03-29T16:26:00.937Z,11.10
2023-03-29T16:28:59.943Z,11.63
2023-03-29T16:34:22.962Z,11.10
2023-03-29T16:37:22.205Z,10.80
2023-03-29T16:39:51.946Z,10.43
2023-03-29T16:42:18.637Z,11.40
2023-03-29T16:44:45.641Z,10.57
2023-03-29T16:47:15.037Z,11.40
2023-03-29T16:49:43.752Z,11.47
2023-03-29T16:52:12.382Z,10.67
2023-03-29T16:54:38.969Z,10.17
2023-03-29T16:57:07.226Z,11.43
2023-03-29T16:59:34.063Z,10.93
2023-03-29T17:02:03.561Z,10.23
2023-03-29T17:04:33.628Z,11.13
2023-03-29T17:07:12.286Z,12.17
2023-03-29T17:09:40.941Z,11.30
2023-03-29T17:12:07.804Z,11.77
2023-03-29T17:14:42.155Z,11.83
2023-03-29T17:17:08.872Z,12.27
2023-03-29T17:19:38.278Z,12.20
2023-03-29T17:22:14.014Z,11.27
2023-03-29T17:24:55.555Z,14.10
2023-03-29T17:27:22.334Z,13.50
2023-03-29T17:29:49.071Z,14.03
2023-03-29T17:32:16.097Z,13.03
2023-03-29T17:34:46.346Z,11.60
2023-03-29T17:37:17.471Z,14.57
2023-03-29T17:39:46.123Z,13.43
2023-03-29T17:42:19.473Z,12.57
2023-03-29T17:44:46.921Z,12.07
2023-03-29T17:47:13.605Z,12.03
2023-03-29T17:49:42.619Z,13.30
2023-03-29T17:52:16.558Z,12.10
2023-03-29T17:54:43.211Z,12.50
2023-03-29T17:57:09.982Z,12.60
2023-03-29T17:59:48.221Z,12.17
2023-03-29T18:02:20.660Z,12.60
2023-03-29T18:07:58.809Z,12.00
2023-03-29T18:10:25.538Z,12.30
2023-03-29T18:12:56.166Z,12.47
2023-03-29T18:15:34.199Z,12.50
2023-03-29T18:18:01.454Z,12.97
2023-03-29T18:20:28.248Z,12.20
2023-03-29T18:23:04.335Z,12.17
2023-03-29T18:25:31.068Z,12.90
2023-03-29T18:28:00.860Z,12.67
2023-03-29T18:30:33.794Z,12.00
2023-03-29T18:33:00.667Z,11.50
2023-03-29T18:35:27.490Z,11.17
2023-03-29T18:38:05.223Z,11.50
2023-03-29T18:40:32.112Z,11.40
2023-03-29T18:42:58.935Z,12.13
2023-03-29T18:48:31.427Z,11.43
2023-03-29T18:51:18.408Z,11.87
2023-03-29T18:53:48.502Z,11.97
2023-03-29T18:56:15.381Z,10.93
2023-03-29T18:58:47.454Z,11.60
2023-03-29T19:01:20.776Z,10.57
2023-03-29T19:03:48.161Z,11.40
2023-03-29T19:06:15.223Z,11.10
2023-03-29T19:09:07.494Z,11.90
2023-03-29T19:11:36.777Z,11.87
2023-03-29T19:14:04.392Z,11.57
2023-03-29T19:16:31.229Z,11.80
2023-03-29T19:19:07.179Z,11.80
2023-03-29T19:21:34.601Z,11.17
2023-03-29T19:24:05.029Z,11.63
2023-03-29T19:26:46.036Z,11.57
2023-03-29T19:29:15.988Z,10.87
2023-03-29T19:31:43.165Z,10.40
2023-03-29T19:34:11.076Z,11.20
2023-03-29T19:36:39.553Z,11.40
2023-03-29T19:39:07.113Z,9.83
2023-03-29T19:41:41.892Z,11.23
2023-03-29T19:44:08.727Z,11.50
2023-03-29T19:46:35.797Z,11.57
2023-03-29T19:49:05.699Z,12.40
2023-03-29T19:51:32.737Z,12.13
2023-03-29T19:53:59.441Z,11.50
2023-03-29T19:56:28.920Z,12.13
2023-03-29T19:59:02.316Z,12.03
2023-03-29T20:01:32.595Z,11.30
2023-03-29T20:04:09.999Z,11.40
2023-03-29T20:06:37.216Z,10.97
2023-03-29T20:09:07.658Z,11.23
2023-03-29T20:12:03.483Z,10.77
2023-03-29T20:14:34.375Z,10.23
2023-03-29T20:17:40.953Z,9.63
2023-03-29T20:20:10.314Z,10.30
2023-03-29T20:22:42.293Z,10.10
2023-03-29T20:25:09.602Z,9.73
2023-03-29T20:27:48.878Z,9.70
2023-03-29T20:30:24.699Z,8.20
2023-03-29T20:32:54.563Z,7.50
2023-03-29T20:35:24.629Z,8.90
2023-03-29T20:37:52.371Z,8.87
2023-03-29T20:40:29.925Z,8.10
2023-03-29T20:42:56.780Z,8.17
2023-03-29T20:45:23.404Z,8.90
2023-03-29T20:48:02.021Z,7.73
2023-03-29T20:50:29.269Z,7.73
2023-03-29T20:52:56.896Z,7.97
2023-03-29T20:55:24.154Z,7.13
2023-03-29T20:57:54.063Z,7.70
2023-03-29T21:00:21.042Z,7.43
2023-03-29T21:02:56.183Z,6.60
2023-03-29T21:05:23.268Z,7.10
2023-03-29T21:07:49.909Z,7.10
2023-03-29T21:10:36.606Z,6.80
2023-03-29T21:13:10.399Z,6.33
2023-03-29T21:15:38.064Z,6.83
2023-03-29T21:18:05.370Z,6.53
2023-03-29T21:20:32.344Z,6.80
2023-03-29T21:22:59.009Z,6.47
2023-03-29T21:25:28.904Z,6.10
2023-03-29T21:27:55.668Z,6.23
2023-03-29T21:30:22.338Z,6.40
2023-03-29T21:32:51.463Z,6.23
2023-03-29T21:35:21.405Z,6.30
2023-03-29T21:37:48.201Z,6.40
2023-03-29T21:40:27.127Z,6.20
2023-03-29T21:42:53.817Z,5.70
2023-03-29T21:45:23.666Z,6.20
2023-03-29T21:47:50.528Z,6.30
2023-03-29T21:50:19.862Z,6.20
2023-03-29T21:52:49.121Z,6.40
2023-03-29T21:55:16.024Z,6.37
2023-03-29T21:57:42.672Z,6.10
2023-03-29T22:00:11.320Z,5.87
2023-03-29T22:02:41.612Z,5.80
2023-03-29T22:05:08.646Z,5.57
2023-03-29T22:07:38.750Z,5.43
2023-03-29T22:10:11.467Z,6.43
2023-03-29T22:12:39.080Z,6.23
2023-03-29T22:15:06.619Z,5.53
2023-03-29T22:17:33.726Z,6.37
2023-03-29T22:20:00.410Z,6.10
2023-03-29T22:22:29.356Z,6.10
2023-03-29T22:24:56.119Z,5.57
2023-03-29T22:27:23.432Z,5.63
2023-03-29T22:29:50.369Z,6.00
2023-03-29T22:32:17.162Z,6.53
2023-03-29T22:34:43.888Z,5.90
2023-03-29T22:37:10.944Z,5.93
2023-03-29T22:39:37.666Z,5.67
2023-03-29T22:42:07.299Z,5.30
2023-03-29T22:44:34.053Z,5.80
2023-03-29T22:47:01.098Z,5.43
2023-03-29T22:49:30.930Z,5.93
2023-03-29T22:51:59.738Z,5.80
2023-03-29T22:54:34.054Z,5.17
2023-03-29T22:57:04.338Z,5.23
2023-03-29T22:59:31.110Z,5.40
2023-03-29T23:02:00.349Z,5.57
2023-03-29T23:04:36.629Z,5.30
2023-03-29T23:07:03.385Z,5.40
2023-03-29T23:09:32.879Z,5.10
2023-03-29T23:12:02.623Z,5.57
2023-03-29T23:14:32.016Z,5.37
2023-03-29T23:17:01.488Z,4.83
2023-03-29T23:19:35.935Z,5.20
2023-03-29T23:22:02.661Z,5.30
2023-03-29T23:24:32.383Z,4.77
2023-03-29T23:27:08.212Z,4.73
2023-03-29T23:29:37.836Z,4.60
2023-03-29T23:32:04.531Z,5.00
2023-03-29T23:34:39.573Z,4.30
2023-03-29T23:37:06.268Z,4.47
2023-03-29T23:39:33.710Z,4.63
2023-03-29T23:42:07.982Z,4.30
2023-03-29T23:44:34.762Z,4.53
2023-03-29T23:47:01.681Z,4.40
2023-03-29T23:49:30.698Z,4.70
2023-03-29T23:52:05.353Z,4.13
2023-03-29T23:54:32.126Z,4.13
2023-03-29T23:57:01.329Z,4.80
2023-03-29T23:59:30.581Z,4.30
