createdAt,value
2023-05-14T00:00:29.190Z,13.00
2023-05-14T00:02:02.569Z,14.20
2023-05-14T00:03:35.365Z,15.10
2023-05-14T00:05:09.130Z,14.63
2023-05-14T00:06:43.901Z,13.63
2023-05-14T00:08:17.272Z,15.33
2023-05-14T00:09:50.630Z,14.20
2023-05-14T00:11:24.001Z,14.70
2023-05-14T00:12:57.392Z,14.80
2023-05-14T00:14:30.822Z,14.27
2023-05-14T00:16:03.255Z,15.07
2023-05-14T00:17:36.714Z,15.17
2023-05-14T00:19:10.562Z,15.23
2023-05-14T00:20:44.003Z,14.93
2023-05-14T00:22:18.788Z,15.20
2023-05-14T00:23:52.230Z,15.47
2023-05-14T00:25:25.666Z,15.43
2023-05-14T00:26:58.083Z,15.10
2023-05-14T00:28:31.457Z,17.00
2023-05-14T00:30:04.996Z,16.70
2023-05-14T00:31:38.421Z,17.67
2023-05-14T00:33:10.947Z,16.63
2023-05-14T00:34:44.396Z,16.20
2023-05-14T00:36:17.742Z,15.57
2023-05-14T00:37:52.488Z,16.27
2023-05-14T00:39:25.853Z,15.53
2023-05-14T00:40:59.245Z,15.73
2023-05-14T00:42:32.646Z,15.20
2023-05-14T00:44:06.251Z,16.33
2023-05-14T00:45:39.256Z,16.83
2023-05-14T00:47:12.900Z,15.67
2023-05-14T00:48:45.511Z,16.77
2023-05-14T00:50:19.676Z,17.03
2023-05-14T00:51:52.356Z,15.27
2023-05-14T00:53:27.240Z,15.43
2023-05-14T00:55:00.739Z,15.03
2023-05-14T00:56:34.127Z,14.07
2023-05-14T00:58:09.158Z,14.40
2023-05-14T00:59:42.770Z,14.30
2023-05-14T01:01:16.674Z,15.00
2023-05-14T01:02:50.162Z,14.10
2023-05-14T01:04:23.660Z,14.30
2023-05-14T01:06:00.977Z,14.67
2023-05-14T01:07:41.345Z,16.23
2023-05-14T01:09:19.384Z,14.33
2023-05-14T01:10:53.129Z,13.97
2023-05-14T01:12:31.244Z,13.63
2023-05-14T01:14:09.882Z,13.40
2023-05-14T01:15:44.715Z,13.80
2023-05-14T01:17:20.081Z,13.83
2023-05-14T01:18:53.968Z,14.70
2023-05-14T01:20:27.974Z,14.60
2023-05-14T01:22:02.877Z,13.70
2023-05-14T01:23:36.430Z,13.63
2023-05-14T01:25:10.286Z,14.93
2023-05-14T01:26:42.659Z,13.53
2023-05-14T01:28:18.915Z,14.20
2023-05-14T01:29:56.831Z,13.87
2023-05-14T01:31:31.416Z,13.40
2023-05-14T01:33:07.386Z,14.70
2023-05-14T01:34:41.109Z,12.80
2023-05-14T01:36:14.859Z,13.43
2023-05-14T01:37:50.834Z,15.50
2023-05-14T01:39:24.855Z,14.27
2023-05-14T01:40:58.679Z,14.40
2023-05-14T01:42:32.405Z,13.97
2023-05-14T01:44:06.051Z,14.50
2023-05-14T01:45:39.580Z,13.10
2023-05-14T01:47:12.984Z,13.43
2023-05-14T01:48:46.400Z,13.43
2023-05-14T01:50:18.884Z,13.87
2023-05-14T01:51:52.318Z,13.30
2023-05-14T01:53:27.154Z,12.97
2023-05-14T01:55:00.065Z,13.67
2023-05-14T01:56:33.437Z,13.67
2023-05-14T01:58:06.003Z,14.83
2023-05-14T01:59:39.373Z,13.10
2023-05-14T02:01:12.827Z,13.60
2023-05-14T02:02:46.262Z,13.93
2023-05-14T02:04:21.014Z,13.63
2023-05-14T02:05:54.452Z,14.73
2023-05-14T02:07:27.845Z,13.37
2023-05-14T02:09:02.644Z,15.10
2023-05-14T02:10:36.052Z,14.40
2023-05-14T02:12:11.098Z,13.70
2023-05-14T02:13:43.523Z,13.57
2023-05-14T02:15:16.989Z,13.50
2023-05-14T02:16:51.015Z,15.13
2023-05-14T02:18:24.552Z,14.73
2023-05-14T02:19:58.300Z,14.87
2023-05-14T02:21:32.187Z,14.67
2023-05-14T02:23:05.666Z,14.73
2023-05-14T02:24:41.119Z,14.63
2023-05-14T02:26:14.517Z,14.00
2023-05-14T02:27:47.900Z,12.80
2023-05-14T02:29:21.296Z,14.90
2023-05-14T02:30:53.670Z,14.13
2023-05-14T02:32:27.190Z,14.00
2023-05-14T02:34:00.573Z,12.57
2023-05-14T02:35:33.976Z,14.10
2023-05-14T02:37:07.381Z,14.23
2023-05-14T02:38:40.939Z,14.37
2023-05-14T02:40:15.827Z,15.47
2023-05-14T02:41:49.233Z,14.13
2023-05-14T02:43:22.856Z,15.20
2023-05-14T02:44:56.250Z,14.57
2023-05-14T02:46:29.778Z,15.00
2023-05-14T02:48:03.275Z,14.47
2023-05-14T02:49:37.420Z,14.77
2023-05-14T02:51:10.940Z,15.10
2023-05-14T02:52:43.361Z,15.07
2023-05-14T02:54:17.083Z,15.00
2023-05-14T02:55:50.900Z,15.63
2023-05-14T02:57:24.283Z,14.67
2023-05-14T02:58:57.725Z,15.30
2023-05-14T03:00:31.737Z,14.43
2023-05-14T03:02:05.776Z,14.47
2023-05-14T03:03:39.661Z,15.17
2023-05-14T03:05:13.600Z,14.73
2023-05-14T03:06:47.041Z,15.07
2023-05-14T03:08:20.604Z,15.43
2023-05-14T03:09:54.015Z,14.50
2023-05-14T03:11:27.815Z,14.77
2023-05-14T03:13:01.246Z,14.57
2023-05-14T03:14:34.651Z,13.30
2023-05-14T03:16:08.277Z,14.73
2023-05-14T03:17:41.724Z,14.57
2023-05-14T03:19:14.319Z,14.00
2023-05-14T03:20:47.845Z,14.27
2023-05-14T03:22:21.390Z,14.40
2023-05-14T03:23:55.000Z,14.40
2023-05-14T03:25:28.401Z,14.90
2023-05-14T03:27:03.194Z,14.70
2023-05-14T03:28:35.596Z,13.70
2023-05-14T03:30:09.689Z,13.23
2023-05-14T03:31:42.152Z,14.70
2023-05-14T03:33:15.808Z,14.20
2023-05-14T03:34:49.205Z,14.23
2023-05-14T03:36:22.654Z,14.03
2023-05-14T03:37:58.350Z,14.87
2023-05-14T03:39:31.760Z,13.53
2023-05-14T03:41:05.252Z,14.43
2023-05-14T03:42:40.045Z,13.43
2023-05-14T03:44:13.456Z,13.47
2023-05-14T03:45:46.985Z,13.43
2023-05-14T03:47:23.339Z,13.50
2023-05-14T03:48:56.977Z,13.33
2023-05-14T03:50:30.539Z,13.47
2023-05-14T03:52:04.012Z,13.07
2023-05-14T03:53:37.400Z,12.53
2023-05-14T03:55:11.301Z,14.50
2023-05-14T03:56:44.724Z,13.13
2023-05-14T03:58:19.501Z,12.87
2023-05-14T03:59:52.923Z,13.57
2023-05-14T04:01:26.292Z,12.57
2023-05-14T04:02:58.787Z,12.23
2023-05-14T04:04:32.320Z,12.50
2023-05-14T04:06:05.899Z,12.93
2023-05-14T04:07:39.295Z,12.13
2023-05-14T04:09:12.905Z,12.30
2023-05-14T04:10:46.343Z,12.20
2023-05-14T04:12:20.404Z,11.77
2023-05-14T04:13:55.208Z,11.67
2023-05-14T04:15:29.180Z,11.90
2023-05-14T04:17:02.639Z,12.17
2023-05-14T04:18:36.203Z,12.00
2023-05-14T04:20:10.050Z,11.03
2023-05-14T04:21:43.483Z,12.30
2023-05-14T04:23:16.913Z,11.77
2023-05-14T04:24:50.477Z,12.00
2023-05-14T04:26:23.871Z,10.50
2023-05-14T04:27:57.277Z,12.33
2023-05-14T04:29:32.278Z,10.97
2023-05-14T04:31:05.744Z,11.60
2023-05-14T04:32:39.001Z,11.53
2023-05-14T04:34:12.505Z,11.03
2023-05-14T04:35:46.208Z,11.50
2023-05-14T04:37:19.695Z,10.53
2023-05-14T04:38:53.101Z,11.23
2023-05-14T04:40:25.830Z,11.47
2023-05-14T04:41:59.558Z,11.83
2023-05-14T04:43:33.020Z,12.20
2023-05-14T04:45:08.856Z,11.57
2023-05-14T04:46:41.403Z,12.50
2023-05-14T04:48:14.807Z,12.30
2023-05-14T04:49:47.341Z,12.83
2023-05-14T04:51:20.828Z,12.33
2023-05-14T04:52:55.788Z,11.43
2023-05-14T04:54:29.287Z,12.50
2023-05-14T04:56:01.796Z,11.90
2023-05-14T04:57:35.384Z,11.87
2023-05-14T04:59:07.832Z,11.77
2023-05-14T05:00:42.658Z,12.50
2023-05-14T05:02:15.085Z,11.77
2023-05-14T05:03:48.529Z,12.63
2023-05-14T05:05:22.230Z,12.23
2023-05-14T05:06:54.667Z,11.70
2023-05-14T05:08:28.241Z,11.23
2023-05-14T05:10:01.731Z,11.30
2023-05-14T05:11:35.180Z,11.97
2023-05-14T05:13:08.665Z,11.80
2023-05-14T05:14:42.129Z,11.47
2023-05-14T05:16:16.960Z,10.70
2023-05-14T05:17:50.519Z,10.63
2023-05-14T05:19:35.658Z,10.57
2023-05-14T05:21:13.403Z,10.70
2023-05-14T05:22:46.867Z,9.80
2023-05-14T05:24:20.271Z,11.30
2023-05-14T05:25:53.694Z,10.40
2023-05-14T05:27:27.083Z,10.80
2023-05-14T05:28:59.473Z,10.67
2023-05-14T05:30:32.901Z,10.77
2023-05-14T05:32:08.667Z,11.33
2023-05-14T05:33:41.232Z,10.30
2023-05-14T05:35:14.721Z,11.17
2023-05-14T05:36:48.212Z,13.13
2023-05-14T05:38:21.648Z,10.27
2023-05-14T05:39:55.103Z,10.67
2023-05-14T05:41:30.063Z,10.87
2023-05-14T05:43:03.552Z,10.17
2023-05-14T05:44:35.920Z,9.90
2023-05-14T05:46:09.581Z,9.40
2023-05-14T05:47:44.433Z,8.47
2023-05-14T05:49:18.051Z,9.00
2023-05-14T05:50:52.474Z,8.80
2023-05-14T05:52:25.966Z,9.97
2023-05-14T05:53:59.362Z,7.53
2023-05-14T05:55:32.802Z,8.00
2023-05-14T05:57:06.501Z,7.80
2023-05-14T05:58:39.257Z,7.90
2023-05-14T06:00:16.947Z,7.50
2023-05-14T06:01:50.448Z,8.80
2023-05-14T06:03:25.322Z,7.77
2023-05-14T06:04:58.734Z,8.10
2023-05-14T06:06:32.870Z,8.10
2023-05-14T06:08:06.725Z,9.80
2023-05-14T06:09:40.176Z,9.97
2023-05-14T06:11:13.723Z,7.70
2023-05-14T06:12:47.180Z,7.67
2023-05-14T06:14:19.588Z,8.17
2023-05-14T06:15:52.985Z,7.87
2023-05-14T06:17:25.677Z,8.23
2023-05-14T06:19:01.683Z,8.23
2023-05-14T06:20:35.722Z,8.03
2023-05-14T06:22:08.153Z,8.30
2023-05-14T06:23:41.743Z,8.27
2023-05-14T06:25:15.149Z,8.53
2023-05-14T06:26:49.420Z,8.63
2023-05-14T06:28:23.068Z,8.00
2023-05-14T06:29:56.521Z,8.90
2023-05-14T06:31:29.942Z,7.97
2023-05-14T06:33:03.424Z,8.27
2023-05-14T06:34:38.235Z,8.73
2023-05-14T06:36:11.853Z,8.73
2023-05-14T06:37:44.283Z,9.57
2023-05-14T06:39:17.699Z,7.83
2023-05-14T06:40:50.250Z,7.47
2023-05-14T06:42:23.621Z,7.80
2023-05-14T06:43:57.164Z,7.73
2023-05-14T06:45:30.752Z,7.40
2023-05-14T06:47:08.512Z,6.80
2023-05-14T06:48:42.030Z,7.40
2023-05-14T06:50:16.970Z,7.70
2023-05-14T06:51:50.437Z,7.20
2023-05-14T06:53:23.887Z,6.80
2023-05-14T06:54:57.262Z,7.57
2023-05-14T06:56:30.704Z,7.30
2023-05-14T06:58:03.184Z,7.50
2023-05-14T06:59:36.611Z,6.40
2023-05-14T07:01:10.167Z,6.70
2023-05-14T07:02:43.676Z,9.03
2023-05-14T07:04:17.152Z,6.97
2023-05-14T07:05:51.984Z,6.73
2023-05-14T07:07:25.407Z,7.00
2023-05-14T07:08:58.842Z,6.47
2023-05-14T07:10:32.682Z,6.87
2023-05-14T07:12:06.543Z,7.13
2023-05-14T07:13:40.002Z,8.00
2023-05-14T07:15:13.756Z,6.87
2023-05-14T07:16:47.243Z,6.93
2023-05-14T07:18:20.797Z,7.37
2023-05-14T07:19:55.547Z,7.90
2023-05-14T07:21:30.352Z,8.67
2023-05-14T07:23:03.776Z,8.40
2023-05-14T07:24:37.176Z,7.73
2023-05-14T07:26:10.650Z,7.80
2023-05-14T07:27:44.063Z,7.10
2023-05-14T07:29:17.522Z,8.03
2023-05-14T07:30:50.914Z,7.90
2023-05-14T07:32:25.147Z,7.87
2023-05-14T07:33:58.661Z,7.30
2023-05-14T07:35:32.157Z,6.73
2023-05-14T07:37:07.073Z,8.87
2023-05-14T07:38:40.544Z,7.10
2023-05-14T07:40:14.211Z,7.50
2023-05-14T07:41:46.704Z,7.70
2023-05-14T07:43:20.118Z,7.50
2023-05-14T07:44:53.638Z,8.63
2023-05-14T07:46:27.086Z,7.50
2023-05-14T07:48:00.714Z,9.00
2023-05-14T07:49:34.291Z,7.07
2023-05-14T07:51:07.892Z,6.97
2023-05-14T07:52:42.654Z,7.83
2023-05-14T07:54:16.093Z,7.23
2023-05-14T07:55:51.782Z,6.83
2023-05-14T07:57:25.185Z,7.90
2023-05-14T07:58:58.778Z,6.83
2023-05-14T08:00:32.391Z,7.20
2023-05-14T08:02:05.918Z,7.30
2023-05-14T08:03:39.728Z,7.93
2023-05-14T08:05:13.273Z,8.60
2023-05-14T08:06:46.694Z,7.70
2023-05-14T08:08:21.672Z,7.47
2023-05-14T08:09:55.172Z,8.10
2023-05-14T08:11:28.559Z,7.53
2023-05-14T08:13:02.054Z,7.77
2023-05-14T08:14:35.577Z,10.23
2023-05-14T08:16:09.366Z,8.20
2023-05-14T08:17:43.754Z,7.70
2023-05-14T08:19:17.701Z,7.57
2023-05-14T08:20:51.343Z,7.90
2023-05-14T08:22:24.724Z,7.53
2023-05-14T08:23:59.508Z,7.27
2023-05-14T08:25:32.951Z,7.30
2023-05-14T08:27:07.250Z,6.87
2023-05-14T08:28:40.628Z,7.33
2023-05-14T08:30:14.302Z,8.27
2023-05-14T08:31:47.736Z,6.60
2023-05-14T08:33:20.149Z,6.10
2023-05-14T08:34:53.574Z,5.80
2023-05-14T08:36:26.997Z,5.67
2023-05-14T08:38:00.397Z,4.80
2023-05-14T08:39:35.241Z,4.60
2023-05-14T08:41:08.991Z,5.40
2023-05-14T08:42:44.845Z,7.03
2023-05-14T08:44:20.614Z,5.33
2023-05-14T08:45:55.964Z,4.73
2023-05-14T08:47:31.257Z,5.60
2023-05-14T08:49:06.277Z,5.43
2023-05-14T08:50:39.754Z,4.60
2023-05-14T08:52:13.794Z,4.57
2023-05-14T08:53:47.290Z,6.07
2023-05-14T08:55:22.529Z,4.77
2023-05-14T08:56:56.332Z,5.03
2023-05-14T08:58:29.788Z,4.73
2023-05-14T09:00:06.782Z,4.70
2023-05-14T09:01:41.029Z,4.97
2023-05-14T09:03:15.011Z,6.07
2023-05-14T09:04:48.225Z,4.67
2023-05-14T09:06:22.275Z,4.53
2023-05-14T09:07:57.325Z,4.97
2023-05-14T09:09:30.825Z,5.53
2023-05-14T09:11:05.589Z,5.70
2023-05-14T09:12:39.081Z,6.17
2023-05-14T09:14:12.470Z,7.83
2023-05-14T09:15:46.269Z,6.90
2023-05-14T09:17:20.057Z,7.30
2023-05-14T09:18:53.634Z,7.20
2023-05-14T09:20:28.450Z,6.70
2023-05-14T09:22:02.370Z,6.10
2023-05-14T09:23:35.808Z,6.83
2023-05-14T09:25:12.040Z,5.80
2023-05-14T09:26:45.935Z,5.43
2023-05-14T09:28:21.239Z,6.10
2023-05-14T09:29:54.622Z,6.87
2023-05-14T09:31:28.147Z,6.83
2023-05-14T09:33:01.597Z,6.60
2023-05-14T09:34:37.777Z,5.90
2023-05-14T09:36:11.504Z,5.67
2023-05-14T09:37:44.458Z,6.90
2023-05-14T09:39:17.858Z,5.87
2023-05-14T09:40:51.239Z,6.00
2023-05-14T09:42:26.596Z,5.73
2023-05-14T09:44:03.048Z,5.77
2023-05-14T09:45:37.625Z,5.70
2023-05-14T09:47:11.098Z,6.13
2023-05-14T09:48:44.602Z,6.53
2023-05-14T09:50:18.017Z,6.00
2023-05-14T09:51:51.978Z,6.67
2023-05-14T09:53:26.083Z,6.47
2023-05-14T09:54:59.666Z,6.13
2023-05-14T09:56:33.110Z,6.53
2023-05-14T09:58:07.926Z,6.17
2023-05-14T09:59:41.393Z,6.30
2023-05-14T10:01:16.147Z,6.55
2023-05-14T10:02:49.997Z,6.50
2023-05-14T10:04:24.379Z,7.77
2023-05-14T10:05:58.149Z,6.50
2023-05-14T10:07:34.343Z,5.87
2023-05-14T10:09:12.677Z,6.00
2023-05-14T10:10:46.094Z,8.20
2023-05-14T10:12:20.740Z,6.67
2023-05-14T10:13:59.951Z,6.70
2023-05-14T10:15:35.830Z,6.10
2023-05-14T10:17:18.010Z,7.90
2023-05-14T10:18:52.657Z,5.80
2023-05-14T10:20:27.496Z,5.57
2023-05-14T10:22:05.547Z,6.13
2023-05-14T10:23:40.566Z,6.30
2023-05-14T10:25:14.142Z,6.27
2023-05-14T10:26:47.682Z,6.30
2023-05-14T10:28:21.128Z,6.33
2023-05-14T10:29:55.517Z,6.17
2023-05-14T10:31:43.851Z,5.63
2023-05-14T10:33:18.678Z,5.87
2023-05-14T10:34:51.436Z,5.47
2023-05-14T10:36:24.854Z,6.13
2023-05-14T10:37:58.531Z,5.43
2023-05-14T10:39:45.158Z,6.20
2023-05-14T10:41:18.681Z,5.13
2023-05-14T10:42:52.102Z,5.00
2023-05-14T10:44:25.600Z,5.70
2023-05-14T10:46:00.570Z,5.77
2023-05-14T10:47:34.165Z,4.87
2023-05-14T10:49:07.633Z,5.33
2023-05-14T10:50:41.019Z,5.10
2023-05-14T10:52:14.922Z,5.00
2023-05-14T10:53:49.576Z,5.40
2023-05-14T10:55:23.162Z,4.90
2023-05-14T10:56:59.326Z,4.50
2023-05-14T10:58:34.040Z,5.30
2023-05-14T11:00:08.960Z,4.80
2023-05-14T11:01:44.184Z,4.57
2023-05-14T11:03:17.993Z,4.47
2023-05-14T11:04:54.130Z,6.13
2023-05-14T11:06:28.213Z,5.27
2023-05-14T11:08:04.604Z,3.80
2023-05-14T11:09:39.530Z,3.57
2023-05-14T11:11:13.140Z,3.97
2023-05-14T11:12:46.560Z,4.20
2023-05-14T11:14:20.088Z,3.87
2023-05-14T11:15:53.536Z,3.67
2023-05-14T11:17:29.038Z,3.93
2023-05-14T11:19:03.433Z,4.17
2023-05-14T11:20:37.676Z,4.10
2023-05-14T11:22:13.660Z,4.17
2023-05-14T11:23:48.225Z,3.87
2023-05-14T11:25:22.900Z,3.80
2023-05-14T11:26:56.715Z,4.03
2023-05-14T11:28:30.827Z,3.90
2023-05-14T11:30:04.480Z,4.07
2023-05-14T11:31:38.016Z,4.97
2023-05-14T11:33:12.892Z,3.80
2023-05-14T11:34:46.663Z,4.23
2023-05-14T11:36:20.174Z,3.73
2023-05-14T11:37:54.068Z,3.73
2023-05-14T11:39:27.491Z,3.60
2023-05-14T11:41:01.365Z,4.20
2023-05-14T11:42:34.883Z,4.20
2023-05-14T11:44:09.204Z,4.97
2023-05-14T11:45:42.703Z,3.43
2023-05-14T11:47:16.518Z,3.70
2023-05-14T11:48:51.295Z,3.70
2023-05-14T11:50:25.156Z,3.60
2023-05-14T11:51:59.318Z,4.27
2023-05-14T11:53:32.684Z,4.30
2023-05-14T11:55:06.461Z,4.20
2023-05-14T11:56:39.867Z,5.67
2023-05-14T11:58:14.064Z,4.00
2023-05-14T11:59:47.789Z,5.03
2023-05-14T12:01:21.287Z,3.40
2023-05-14T12:02:54.842Z,5.30
2023-05-14T12:04:31.308Z,4.30
2023-05-14T12:06:08.011Z,4.30
2023-05-14T12:07:41.949Z,4.37
2023-05-14T12:09:16.379Z,4.00
2023-05-14T12:10:49.818Z,5.60
2023-05-14T12:12:23.710Z,3.60
2023-05-14T12:13:57.069Z,3.70
2023-05-14T12:15:29.608Z,5.07
2023-05-14T12:17:03.656Z,3.73
2023-05-14T12:18:37.298Z,3.40
2023-05-14T12:20:13.036Z,3.70
2023-05-14T12:21:47.497Z,4.07
2023-05-14T12:23:26.908Z,3.40
2023-05-14T12:25:01.232Z,4.13
2023-05-14T12:26:35.167Z,5.00
2023-05-14T12:28:15.738Z,3.40
2023-05-14T12:29:49.192Z,3.40
2023-05-14T12:31:29.692Z,3.47
2023-05-14T12:33:03.289Z,3.13
2023-05-14T12:34:37.699Z,3.30
2023-05-14T12:36:21.805Z,4.43
2023-05-14T12:37:55.696Z,3.30
2023-05-14T12:39:29.636Z,3.40
2023-05-14T12:41:03.103Z,3.50
2023-05-14T12:42:36.607Z,4.27
2023-05-14T12:44:10.042Z,3.47
2023-05-14T12:45:43.435Z,4.30
2023-05-14T12:47:17.263Z,3.73
2023-05-14T12:48:53.191Z,4.93
2023-05-14T12:50:27.137Z,3.90
2023-05-14T12:52:17.451Z,4.00
2023-05-14T12:53:55.567Z,3.80
2023-05-14T12:55:29.274Z,3.50
2023-05-14T12:57:01.676Z,3.63
2023-05-14T12:58:35.611Z,3.60
2023-05-14T13:00:13.963Z,3.70
2023-05-14T13:01:47.784Z,3.60
2023-05-14T13:03:21.284Z,3.67
2023-05-14T13:04:54.784Z,3.33
2023-05-14T13:06:28.261Z,3.40
2023-05-14T13:08:03.996Z,3.80
2023-05-14T13:09:37.433Z,4.87
2023-05-14T13:11:10.954Z,3.60
2023-05-14T13:12:43.410Z,3.60
2023-05-14T13:14:18.293Z,4.70
2023-05-14T13:15:53.027Z,3.87
2023-05-14T13:17:26.623Z,4.10
2023-05-14T13:19:00.121Z,4.63
2023-05-14T13:20:33.576Z,6.33
2023-05-14T13:22:07.002Z,4.97
2023-05-14T13:23:41.914Z,4.47
2023-05-14T13:25:15.349Z,5.67
2023-05-14T13:26:48.781Z,4.60
2023-05-14T13:28:22.169Z,4.97
2023-05-14T13:29:55.596Z,4.87
2023-05-14T13:31:29.137Z,4.77
2023-05-14T13:33:02.718Z,5.33
2023-05-14T13:34:36.326Z,4.77
2023-05-14T13:36:10.232Z,4.73
2023-05-14T13:37:44.743Z,4.57
2023-05-14T13:39:22.709Z,4.53
2023-05-14T13:40:57.336Z,4.60
2023-05-14T13:42:30.754Z,4.27
2023-05-14T13:44:04.167Z,4.27
2023-05-14T13:45:37.560Z,4.27
2023-05-14T13:47:10.988Z,5.40
2023-05-14T13:48:44.463Z,5.77
2023-05-14T13:50:16.920Z,4.97
2023-05-14T13:51:50.377Z,4.00
2023-05-14T13:53:24.085Z,4.10
2023-05-14T13:54:58.878Z,5.37
2023-05-14T13:56:32.310Z,5.20
2023-05-14T13:58:07.438Z,3.70
2023-05-14T13:59:40.908Z,3.73
2023-05-14T14:01:14.339Z,5.20
2023-05-14T14:02:47.789Z,4.20
2023-05-14T14:04:22.181Z,4.00
2023-05-14T14:05:55.735Z,4.77
2023-05-14T14:07:28.244Z,3.80
2023-05-14T14:09:01.913Z,3.80
2023-05-14T14:10:39.395Z,3.63
2023-05-14T14:12:12.841Z,4.90
2023-05-14T14:13:46.829Z,4.37
2023-05-14T14:15:20.393Z,3.70
2023-05-14T14:16:53.788Z,3.83
2023-05-14T14:18:27.325Z,4.57
2023-05-14T14:20:00.761Z,5.13
2023-05-14T14:21:35.257Z,3.73
2023-05-14T14:23:08.815Z,4.27
2023-05-14T14:24:42.238Z,4.37
2023-05-14T14:26:17.088Z,4.20
2023-05-14T14:27:51.011Z,3.77
2023-05-14T14:29:24.450Z,4.00
2023-05-14T14:30:57.990Z,4.20
2023-05-14T14:32:31.473Z,5.83
2023-05-14T14:34:04.974Z,3.73
2023-05-14T14:35:38.574Z,4.00
2023-05-14T14:37:11.984Z,3.83
2023-05-14T14:38:45.387Z,3.63
2023-05-14T14:40:19.041Z,4.57
2023-05-14T14:41:53.832Z,4.23
2023-05-14T14:43:27.302Z,3.80
2023-05-14T14:45:00.728Z,5.80
2023-05-14T14:46:34.475Z,4.27
2023-05-14T14:48:27.700Z,5.17
2023-05-14T14:50:01.188Z,5.33
2023-05-14T14:51:34.600Z,4.50
2023-05-14T14:53:08.112Z,4.83
2023-05-14T14:54:41.524Z,5.03
2023-05-14T14:56:14.994Z,4.20
2023-05-14T14:57:49.792Z,4.23
2023-05-14T14:59:23.205Z,4.40
2023-05-14T15:00:57.455Z,8.50
2023-05-14T15:02:31.063Z,4.70
2023-05-14T15:04:04.606Z,4.63
2023-05-14T15:05:38.294Z,4.53
2023-05-14T15:07:11.801Z,5.23
2023-05-14T15:08:45.243Z,5.67
2023-05-14T15:10:18.616Z,4.63
2023-05-14T15:11:52.079Z,5.43
2023-05-14T15:13:27.097Z,4.57
2023-05-14T15:15:00.596Z,3.97
2023-05-14T15:16:34.129Z,4.03
2023-05-14T15:18:07.773Z,4.53
2023-05-14T15:19:41.261Z,5.00
2023-05-14T15:21:14.712Z,4.27
2023-05-14T15:22:49.090Z,4.27
2023-05-14T15:24:23.981Z,3.97
2023-05-14T15:25:58.557Z,4.57
2023-05-14T15:27:31.976Z,4.27
2023-05-14T15:29:07.585Z,5.90
2023-05-14T15:30:41.116Z,3.90
2023-05-14T15:32:14.600Z,3.93
2023-05-14T15:33:48.076Z,5.37
2023-05-14T15:35:21.768Z,4.60
2023-05-14T15:36:55.264Z,4.50
2023-05-14T15:38:28.725Z,4.67
2023-05-14T15:40:02.204Z,4.50
2023-05-14T15:41:35.776Z,5.40
2023-05-14T15:43:09.331Z,6.60
2023-05-14T15:44:44.123Z,4.90
2023-05-14T15:46:17.629Z,4.70
2023-05-14T15:47:51.567Z,4.73
2023-05-14T15:49:25.271Z,5.60
2023-05-14T15:50:58.897Z,4.90
2023-05-14T15:52:32.445Z,5.37
2023-05-14T15:54:05.978Z,4.00
2023-05-14T15:55:39.444Z,5.00
2023-05-14T15:57:12.829Z,3.97
2023-05-14T15:58:46.250Z,3.47
2023-05-14T16:00:21.813Z,3.00
2023-05-14T16:01:55.829Z,3.00
2023-05-14T16:03:29.405Z,3.30
2023-05-14T16:05:02.982Z,3.17
2023-05-14T16:06:36.423Z,3.00
2023-05-14T16:08:09.925Z,2.87
2023-05-14T16:09:43.540Z,2.87
2023-05-14T16:11:17.222Z,2.87
2023-05-14T16:12:50.707Z,2.97
2023-05-14T16:14:24.781Z,3.10
2023-05-14T16:16:00.239Z,3.53
2023-05-14T16:17:33.846Z,6.97
2023-05-14T16:19:07.377Z,5.17
2023-05-14T16:20:41.500Z,3.70
2023-05-14T16:22:14.967Z,5.03
2023-05-14T16:23:48.404Z,6.47
2023-05-14T16:25:21.826Z,6.43
2023-05-14T16:26:55.370Z,5.23
2023-05-14T16:28:28.885Z,6.93
2023-05-14T16:30:01.362Z,4.70
2023-05-14T16:31:36.277Z,6.33
2023-05-14T16:33:09.783Z,5.80
2023-05-14T16:34:47.414Z,6.13
2023-05-14T16:36:20.857Z,6.43
2023-05-14T16:37:54.444Z,6.00
2023-05-14T16:39:27.879Z,5.57
2023-05-14T16:41:01.453Z,6.97
2023-05-14T16:42:34.906Z,5.77
2023-05-14T16:44:08.340Z,7.67
2023-05-14T16:45:42.036Z,7.80
2023-05-14T16:47:16.810Z,6.70
2023-05-14T16:48:50.654Z,7.00
2023-05-14T16:50:24.283Z,9.10
2023-05-14T16:51:57.753Z,7.23
2023-05-14T16:53:31.196Z,7.43
2023-05-14T16:55:04.896Z,6.83
2023-05-14T16:56:38.322Z,7.63
2023-05-14T16:58:11.745Z,6.60
2023-05-14T16:59:45.553Z,7.23
2023-05-14T17:01:19.148Z,6.23
2023-05-14T17:02:54.333Z,6.77
2023-05-14T17:04:27.905Z,6.90
2023-05-14T17:06:02.005Z,6.90
2023-05-14T17:07:35.759Z,7.33
2023-05-14T17:09:09.194Z,6.87
2023-05-14T17:10:42.595Z,7.10
2023-05-14T17:12:16.112Z,9.43
2023-05-14T17:13:49.565Z,8.67
2023-05-14T17:15:23.404Z,9.47
2023-05-14T17:16:57.705Z,7.10
2023-05-14T17:18:32.698Z,7.07
2023-05-14T17:20:06.753Z,7.17
2023-05-14T17:21:40.158Z,7.33
2023-05-14T17:23:13.656Z,8.33
2023-05-14T17:24:47.049Z,7.93
2023-05-14T17:26:21.196Z,7.83
2023-05-14T17:27:55.024Z,7.40
2023-05-14T17:29:28.457Z,9.67
2023-05-14T17:31:02.151Z,9.83
2023-05-14T17:32:35.769Z,8.40
2023-05-14T17:34:10.643Z,8.30
2023-05-14T17:35:45.783Z,8.00
2023-05-14T17:37:19.316Z,8.67
2023-05-14T17:38:52.717Z,8.17
2023-05-14T17:40:26.204Z,8.23
2023-05-14T17:41:59.653Z,8.10
2023-05-14T17:43:33.057Z,8.03
2023-05-14T17:45:06.933Z,8.77
2023-05-14T17:46:41.604Z,7.73
2023-05-14T17:48:15.288Z,8.70
2023-05-14T17:49:50.921Z,8.17
2023-05-14T17:51:24.342Z,8.37
2023-05-14T17:52:57.768Z,8.83
2023-05-14T17:54:31.168Z,8.80
2023-05-14T17:56:04.629Z,8.40
2023-05-14T17:57:38.116Z,9.40
2023-05-14T17:59:11.565Z,8.77
2023-05-14T18:00:45.291Z,9.00
2023-05-14T18:02:18.782Z,8.60
2023-05-14T18:03:52.255Z,8.23
2023-05-14T18:05:29.827Z,8.43
2023-05-14T18:07:03.264Z,8.50
2023-05-14T18:08:36.720Z,8.50
2023-05-14T18:10:10.571Z,8.57
2023-05-14T18:11:44.004Z,8.90
2023-05-14T18:13:17.432Z,8.90
2023-05-14T18:14:50.542Z,9.10
2023-05-14T18:16:28.050Z,10.53
2023-05-14T18:18:01.336Z,10.20
2023-05-14T18:19:34.797Z,9.90
2023-05-14T18:21:09.238Z,11.90
2023-05-14T18:22:42.433Z,9.43
2023-05-14T18:24:15.508Z,9.43
2023-05-14T18:25:48.982Z,9.30
2023-05-14T18:27:22.130Z,9.70
2023-05-14T18:28:55.488Z,8.57
2023-05-14T18:30:28.671Z,9.60
2023-05-14T18:32:01.808Z,9.80
2023-05-14T18:33:34.938Z,9.77
2023-05-14T18:35:08.570Z,7.30
2023-05-14T18:36:43.064Z,4.57
2023-05-14T18:38:17.846Z,4.37
2023-05-14T18:39:51.053Z,3.83
2023-05-14T18:41:24.674Z,3.50
2023-05-14T18:42:58.105Z,4.60
2023-05-14T18:44:31.313Z,11.37
2023-05-14T18:46:04.541Z,4.07
2023-05-14T18:47:37.751Z,5.90
2023-05-14T18:49:10.884Z,3.60
2023-05-14T18:50:44.116Z,3.80
2023-05-14T18:52:18.606Z,4.27
2023-05-14T18:53:51.730Z,3.73
2023-05-14T18:55:25.122Z,4.00
2023-05-14T18:56:58.517Z,5.53
2023-05-14T18:58:31.645Z,4.27
2023-05-14T19:00:05.337Z,3.67
2023-05-14T19:01:38.521Z,4.00
2023-05-14T19:03:11.889Z,3.80
2023-05-14T19:04:52.493Z,3.17
2023-05-14T19:06:26.413Z,4.30
2023-05-14T19:08:00.997Z,4.00
2023-05-14T19:09:34.148Z,3.57
2023-05-14T19:11:07.285Z,3.93
2023-05-14T19:12:40.387Z,3.93
2023-05-14T19:14:13.633Z,3.90
2023-05-14T19:15:46.790Z,3.67
2023-05-14T19:17:20.616Z,4.27
2023-05-14T19:18:53.928Z,3.77
2023-05-14T19:20:27.272Z,3.50
2023-05-14T19:22:00.356Z,4.00
2023-05-14T19:23:34.850Z,3.70
2023-05-14T19:25:08.826Z,5.57
2023-05-14T19:26:41.991Z,4.00
2023-05-14T19:28:15.097Z,4.77
2023-05-14T19:29:48.222Z,4.57
2023-05-14T19:31:21.304Z,4.17
2023-05-14T19:32:54.717Z,4.90
2023-05-14T19:34:28.182Z,3.80
2023-05-14T19:36:01.615Z,6.07
2023-05-14T19:37:35.094Z,4.63
2023-05-14T19:39:10.805Z,4.50
2023-05-14T19:40:45.030Z,4.80
2023-05-14T19:42:18.467Z,4.37
2023-05-14T19:43:51.555Z,4.47
2023-05-14T19:45:24.880Z,4.50
2023-05-14T19:46:58.291Z,4.40
2023-05-14T19:48:32.171Z,4.20
2023-05-14T19:50:05.867Z,4.37
2023-05-14T19:51:39.467Z,4.57
2023-05-14T19:53:12.575Z,4.53
2023-05-14T19:54:47.072Z,4.30
2023-05-14T19:56:20.212Z,6.03
2023-05-14T19:57:53.324Z,6.30
2023-05-14T19:59:26.473Z,4.00
2023-05-14T20:01:00.775Z,4.43
2023-05-14T20:02:34.145Z,4.80
2023-05-14T20:04:07.369Z,4.40
2023-05-14T20:05:40.904Z,4.17
2023-05-14T20:07:15.498Z,4.17
2023-05-14T20:08:48.721Z,4.60
2023-05-14T20:10:24.318Z,4.30
2023-05-14T20:11:57.539Z,4.67
2023-05-14T20:13:31.839Z,4.87
2023-05-14T20:15:05.382Z,6.23
2023-05-14T20:16:38.655Z,4.23
2023-05-14T20:18:10.776Z,4.60
2023-05-14T20:19:44.214Z,5.00
2023-05-14T20:21:18.227Z,5.13
2023-05-14T20:22:51.568Z,5.43
2023-05-14T20:24:24.735Z,5.00
2023-05-14T20:26:01.721Z,4.83
2023-05-14T20:27:34.907Z,5.43
2023-05-14T20:29:10.091Z,5.43
2023-05-14T20:30:43.207Z,5.23
2023-05-14T20:32:16.293Z,5.80
2023-05-14T20:33:49.798Z,5.13
2023-05-14T20:35:23.334Z,5.20
2023-05-14T20:36:57.503Z,6.03
2023-05-14T20:38:31.337Z,6.67
2023-05-14T20:40:05.865Z,5.10