createdAt,value
2023-04-01T00:02:55.203Z,1.73
2023-04-01T00:05:58.693Z,1.70
2023-04-01T00:09:01.014Z,1.25
2023-04-01T00:12:03.470Z,1.27
2023-04-01T00:15:07.954Z,1.50
2023-04-01T00:18:10.318Z,1.15
2023-04-01T00:21:12.617Z,1.10
2023-04-01T00:24:16.028Z,1.38
2023-04-01T00:27:18.586Z,1.70
2023-04-01T00:30:21.206Z,1.23
2023-04-01T00:33:23.456Z,1.42
2023-04-01T00:36:26.201Z,1.50
2023-04-01T00:39:33.006Z,1.80
2023-04-01T00:42:35.368Z,1.43
2023-04-01T00:45:40.468Z,1.70
2023-04-01T00:48:52.678Z,1.85
2023-04-01T00:51:57.294Z,1.73
2023-04-01T00:55:00.343Z,2.42
2023-04-01T00:58:05.151Z,1.80
2023-04-01T01:01:07.970Z,1.70
2023-04-01T01:04:29.595Z,1.85
2023-04-01T01:07:49.254Z,2.05
2023-04-01T01:10:51.658Z,1.65
2023-04-01T01:14:02.666Z,1.97
2023-04-01T01:17:23.614Z,2.27
2023-04-01T01:20:28.937Z,1.90
2023-04-01T01:23:55.909Z,2.50
2023-04-01T01:27:09.305Z,1.90
2023-04-01T01:30:38.577Z,1.80
2023-04-01T01:33:46.943Z,1.70
2023-04-01T01:36:54.020Z,1.88
2023-04-01T01:40:00.809Z,2.13
2023-04-01T01:43:09.951Z,1.88
2023-04-01T01:46:17.115Z,2.00
2023-04-01T01:49:20.813Z,1.97
2023-04-01T01:52:24.508Z,1.90
2023-04-01T01:55:34.220Z,2.20
2023-04-01T01:58:41.901Z,1.95
2023-04-01T02:01:52.088Z,2.23
2023-04-01T02:04:55.180Z,2.40
2023-04-01T02:08:21.414Z,2.08
2023-04-01T02:11:28.767Z,2.20
2023-04-01T02:14:38.668Z,2.15
2023-04-01T02:17:44.382Z,2.40
2023-04-01T02:20:47.138Z,2.20
2023-04-01T02:23:50.932Z,2.00
2023-04-01T02:26:53.514Z,2.20
2023-04-01T02:29:55.932Z,2.35
2023-04-01T02:32:59.369Z,2.60
2023-04-01T02:36:01.818Z,2.50
2023-04-01T02:39:05.639Z,1.92
2023-04-01T02:42:07.943Z,2.45
2023-04-01T02:45:11.134Z,2.08
2023-04-01T02:48:15.106Z,2.17
2023-04-01T02:51:18.439Z,1.80
2023-04-01T02:54:20.970Z,1.80
2023-04-01T02:57:23.420Z,1.58
2023-04-01T03:00:26.251Z,1.83
2023-04-01T03:03:28.722Z,1.77
2023-04-01T03:06:31.486Z,1.60
2023-04-01T03:09:33.797Z,1.40
2023-04-01T03:12:36.905Z,1.25
2023-04-01T03:15:39.202Z,1.85
2023-04-01T03:18:41.787Z,1.60
2023-04-01T03:21:44.082Z,1.30
2023-04-01T03:24:46.366Z,1.38
2023-04-01T03:27:48.811Z,1.20
2023-04-01T03:30:51.456Z,1.42
2023-04-01T03:33:53.851Z,1.47
2023-04-01T03:36:56.380Z,1.07
2023-04-01T03:39:58.692Z,1.30
2023-04-01T03:43:01.190Z,1.00
2023-04-01T03:46:03.763Z,1.30
2023-04-01T03:49:12.823Z,1.20
2023-04-01T03:52:15.578Z,1.10
2023-04-01T03:55:19.137Z,1.30
2023-04-01T03:58:23.427Z,1.20
2023-04-01T04:01:27.332Z,1.50
2023-04-01T04:04:32.008Z,1.40
2023-04-01T04:07:35.984Z,1.53
2023-04-01T04:10:42.366Z,2.00
2023-04-01T04:13:44.744Z,1.90
2023-04-01T04:16:47.225Z,1.83
2023-04-01T04:19:49.627Z,1.60
2023-04-01T04:22:52.549Z,1.83
2023-04-01T04:25:56.583Z,1.50
2023-04-01T04:28:58.856Z,1.40
2023-04-01T04:32:01.874Z,1.40
2023-04-01T04:35:04.772Z,1.40
2023-04-01T04:38:08.347Z,1.03
2023-04-01T04:41:18.825Z,1.60
2023-04-01T04:44:24.361Z,1.35
2023-04-01T04:47:26.714Z,0.88
2023-04-01T04:50:29.183Z,1.20
2023-04-01T04:53:31.882Z,1.40
2023-04-01T04:56:34.420Z,1.20
2023-04-01T04:59:41.325Z,1.45
2023-04-01T05:02:54.949Z,1.30
2023-04-01T05:05:57.489Z,1.87
2023-04-01T05:09:00.536Z,2.47
2023-04-01T05:12:03.276Z,1.95
2023-04-01T05:15:18.526Z,2.45
2023-04-01T05:18:20.933Z,2.40
2023-04-01T05:21:23.310Z,2.20
2023-04-01T05:24:26.156Z,2.30
2023-04-01T05:27:28.627Z,2.17
2023-04-01T05:30:30.956Z,1.80
2023-04-01T05:33:57.096Z,2.60
2023-04-01T05:36:59.504Z,2.37
2023-04-01T05:40:02.120Z,1.60
2023-04-01T05:43:05.082Z,2.05
2023-04-01T05:46:07.768Z,1.60
2023-04-01T05:49:21.075Z,1.30
2023-04-01T05:52:25.340Z,1.50
2023-04-01T05:55:27.749Z,1.50
2023-04-01T05:58:30.305Z,1.80
2023-04-01T06:01:32.760Z,1.33
2023-04-01T06:04:39.146Z,1.75
2023-04-01T06:07:41.614Z,1.57
2023-04-01T06:11:02.657Z,1.60
2023-04-01T06:14:20.116Z,1.70
2023-04-01T06:17:37.865Z,1.42
2023-04-01T06:20:45.287Z,1.80
2023-04-01T06:23:54.203Z,1.60
2023-04-01T06:27:37.766Z,1.73
2023-04-01T06:30:43.241Z,1.17
2023-04-01T06:34:04.501Z,1.05
2023-04-01T06:37:58.291Z,0.82
2023-04-01T06:41:19.337Z,0.60
2023-04-01T06:44:28.121Z,0.40
2023-04-01T06:48:18.038Z,0.40
2023-04-01T06:51:52.640Z,0.55
2023-04-01T06:55:39.168Z,0.30
2023-04-01T06:59:03.542Z,0.57
2023-04-01T07:02:17.579Z,0.40
2023-04-01T07:05:21.167Z,0.93
2023-04-01T07:08:27.032Z,0.57
2023-04-01T07:11:35.552Z,0.60
2023-04-01T07:14:57.626Z,0.60
2023-04-01T07:18:46.666Z,0.60
2023-04-01T07:22:12.818Z,0.63
2023-04-01T07:25:43.481Z,0.73
2023-04-01T07:29:18.058Z,0.70
2023-04-01T07:32:41.445Z,0.80
2023-04-01T07:35:55.339Z,0.60
2023-04-01T07:39:05.912Z,0.45
2023-04-01T07:42:43.041Z,0.40
2023-04-01T07:45:58.734Z,0.60
2023-04-01T07:49:19.482Z,0.60
2023-04-01T07:52:41.007Z,0.50
2023-04-01T07:56:04.330Z,0.40
2023-04-01T07:59:21.506Z,0.65
2023-04-01T08:02:50.550Z,0.80
2023-04-01T08:06:08.416Z,0.30
2023-04-01T08:09:41.256Z,0.60
2023-04-01T08:13:23.453Z,0.30
2023-04-01T08:16:54.731Z,0.40
2023-04-01T08:20:23.891Z,0.40
2023-04-01T08:23:30.372Z,0.40
2023-04-01T08:26:41.438Z,0.50
2023-04-01T08:30:04.169Z,0.52
2023-04-01T08:33:14.093Z,0.32
2023-04-01T08:36:18.615Z,0.43
2023-04-01T08:39:31.871Z,0.40
2023-04-01T08:42:58.738Z,0.70
2023-04-01T08:46:31.818Z,0.40
2023-04-01T08:49:52.552Z,0.22
2023-04-01T08:53:36.152Z,0.40
2023-04-01T08:56:48.918Z,0.40
2023-04-01T09:00:06.758Z,0.60
2023-04-01T09:03:53.445Z,0.40
2023-04-01T09:07:07.838Z,0.45
2023-04-01T09:10:15.937Z,0.50
2023-04-01T09:13:27.424Z,0.77
2023-04-01T09:17:07.931Z,0.50
2023-04-01T09:20:32.238Z,0.40
2023-04-01T09:24:27.530Z,0.40
2023-04-01T09:27:32.915Z,0.60
2023-04-01T09:31:06.320Z,0.60
2023-04-01T09:34:42.555Z,0.50
2023-04-01T09:37:45.490Z,0.38
2023-04-01T09:41:14.661Z,0.45
2023-04-01T09:44:35.926Z,0.57
2023-04-01T09:48:09.536Z,0.60
2023-04-01T09:51:14.896Z,0.60
2023-04-01T09:54:27.492Z,0.65
2023-04-01T09:57:45.172Z,0.70
2023-04-01T10:01:21.196Z,0.40
2023-04-01T10:05:01.923Z,0.60
2023-04-01T10:08:26.439Z,0.57
2023-04-01T10:11:53.653Z,0.70
2023-04-01T10:15:34.852Z,0.70
2023-04-01T10:18:58.125Z,0.75
2023-04-01T10:22:17.057Z,0.70
2023-04-01T10:25:39.713Z,0.60
2023-04-01T10:29:01.117Z,1.05
2023-04-01T10:32:54.846Z,0.98
2023-04-01T10:36:17.380Z,0.80
2023-04-01T10:39:36.632Z,0.43
2023-04-01T10:43:16.453Z,0.63
2023-04-01T10:46:34.575Z,0.80
2023-04-01T10:49:39.939Z,0.68
2023-04-01T10:53:07.425Z,0.75
2023-04-01T10:56:51.462Z,0.73
2023-04-01T11:00:24.566Z,0.90
2023-04-01T11:04:23.910Z,0.77
2023-04-01T11:08:22.920Z,0.80
2023-04-01T11:11:55.453Z,0.60
2023-04-01T11:15:01.000Z,0.80
2023-04-01T11:18:21.754Z,0.77
2023-04-01T11:21:54.587Z,0.50
2023-04-01T11:25:10.497Z,1.13
2023-04-01T11:28:35.610Z,0.60
2023-04-01T11:31:41.621Z,0.90
2023-04-01T11:35:02.977Z,0.90
2023-04-01T11:38:19.216Z,0.88
2023-04-01T11:41:46.286Z,1.02
2023-04-01T11:45:32.056Z,0.75
2023-04-01T11:48:37.582Z,0.73
2023-04-01T11:51:46.099Z,0.47
2023-04-01T11:54:54.459Z,0.40
2023-04-01T11:58:13.024Z,0.38
2023-04-01T12:01:20.683Z,0.65
2023-04-01T12:04:49.577Z,0.50
2023-04-01T12:08:00.988Z,0.70
2023-04-01T12:11:34.524Z,1.17
2023-04-01T12:15:00.573Z,0.45
2023-04-01T12:18:06.069Z,0.52
2023-04-01T12:21:18.721Z,0.60
2023-04-01T12:24:49.173Z,0.60
2023-04-01T12:28:15.994Z,0.70
2023-04-01T12:31:45.066Z,0.68
2023-04-01T12:34:59.470Z,0.80
2023-04-01T12:38:24.687Z,0.40
2023-04-01T12:41:42.107Z,0.43
2023-04-01T12:44:53.715Z,0.70
2023-04-01T12:48:03.246Z,0.63
2023-04-01T12:51:23.255Z,0.25
2023-04-01T12:54:41.381Z,0.60
2023-04-01T12:57:54.310Z,0.43
2023-04-01T13:01:12.238Z,0.50
2023-04-01T13:04:20.568Z,0.55
2023-04-01T13:07:34.883Z,0.40
2023-04-01T13:10:45.554Z,0.50
2023-04-01T13:14:15.996Z,0.30
2023-04-01T13:17:36.635Z,0.60
2023-04-01T13:20:44.958Z,0.50
2023-04-01T13:23:56.463Z,0.52
2023-04-01T13:27:04.823Z,0.40
2023-04-01T13:30:19.229Z,0.37
2023-04-01T13:33:35.122Z,0.63
2023-04-01T13:36:37.371Z,0.30
2023-04-01T13:39:45.682Z,0.30
2023-04-01T13:42:52.962Z,0.50
2023-04-01T13:46:07.464Z,0.20
2023-04-01T13:49:27.456Z,0.40
2023-04-01T13:52:35.589Z,0.32
2023-04-01T13:55:46.775Z,0.60
2023-04-01T13:59:13.755Z,0.43
2023-04-01T14:02:22.028Z,0.43
2023-04-01T14:05:44.072Z,0.30
2023-04-01T14:09:11.060Z,0.40
2023-04-01T14:12:42.391Z,0.30
2023-04-01T14:15:44.693Z,0.20
2023-04-01T14:19:09.894Z,0.77
2023-04-01T14:22:27.316Z,0.40
2023-04-01T14:25:44.937Z,0.40
2023-04-01T14:29:04.298Z,0.20
2023-04-01T14:32:21.747Z,0.40
2023-04-01T14:35:31.413Z,0.20
2023-04-01T14:38:52.917Z,0.20
2023-04-01T14:42:26.115Z,0.30
2023-04-01T14:45:53.103Z,0.60
2023-04-01T14:49:00.543Z,0.33
2023-04-01T14:52:13.025Z,0.30
2023-04-01T14:55:24.935Z,0.30
2023-04-01T14:58:48.518Z,0.40
2023-04-01T15:02:12.808Z,0.50
2023-04-01T15:05:16.765Z,0.80
2023-04-01T15:08:24.665Z,0.40
2023-04-01T15:11:39.118Z,0.50
2023-04-01T15:14:51.117Z,0.40
2023-04-01T15:18:16.700Z,0.28
2023-04-01T15:21:37.821Z,0.70
2023-04-01T15:25:04.600Z,0.70
2023-04-01T15:28:37.484Z,1.10
2023-04-01T15:31:48.013Z,0.73
2023-04-01T15:35:12.148Z,0.40
2023-04-01T15:38:48.633Z,0.50
2023-04-01T15:42:36.251Z,0.50
2023-04-01T15:45:49.649Z,0.50
2023-04-01T15:49:20.450Z,0.40
2023-04-01T15:52:26.107Z,0.40
2023-04-01T15:55:32.992Z,0.43
2023-04-01T15:58:52.440Z,0.30
2023-04-01T16:02:32.140Z,0.30
2023-04-01T16:06:21.187Z,0.30
2023-04-01T16:09:26.237Z,0.75
2023-04-01T16:12:48.141Z,0.30
2023-04-01T16:15:54.270Z,0.30
2023-04-01T16:19:26.568Z,0.47
2023-04-01T16:22:49.910Z,0.20
2023-04-01T16:26:23.818Z,0.50
2023-04-01T16:29:28.397Z,0.20
2023-04-01T16:32:47.349Z,0.30
2023-04-01T16:36:23.708Z,0.10
2023-04-01T16:39:42.000Z,0.17
2023-04-01T16:43:12.544Z,0.10
2023-04-01T16:46:14.849Z,0.20
2023-04-01T16:49:35.746Z,0.30
2023-04-01T16:52:47.784Z,0.22
2023-04-01T16:56:02.683Z,0.20
2023-04-01T16:59:11.946Z,0.20
2023-04-01T17:02:15.875Z,0.10
2023-04-01T17:05:18.278Z,0.60
2023-04-01T17:08:27.204Z,0.50
2023-04-01T17:11:37.683Z,0.50
2023-04-01T17:14:55.914Z,0.80
2023-04-01T17:18:18.171Z,1.90
2023-04-01T17:21:47.640Z,1.80
2023-04-01T17:25:21.015Z,2.28
2023-04-01T17:28:38.553Z,1.85
2023-04-01T17:31:55.898Z,2.38
2023-04-01T17:35:15.460Z,2.47
2023-04-01T17:38:36.366Z,2.43
2023-04-01T17:42:05.569Z,1.90
2023-04-01T17:45:34.130Z,1.48
2023-04-01T17:48:55.467Z,1.20
2023-04-01T17:52:00.890Z,1.00
2023-04-01T17:55:27.975Z,0.93
2023-04-01T17:58:36.560Z,1.00
2023-04-01T18:01:44.751Z,0.85
2023-04-01T18:04:53.231Z,1.48
2023-04-01T18:08:48.230Z,1.53
2023-04-01T18:12:09.114Z,0.70
2023-04-01T18:15:27.735Z,0.90
2023-04-01T18:19:08.484Z,0.82
2023-04-01T18:22:17.072Z,0.68
2023-04-01T18:25:43.617Z,0.80
2023-04-01T18:28:54.387Z,0.70
2023-04-01T18:32:13.294Z,0.98
2023-04-01T18:36:16.347Z,0.88
2023-04-01T18:39:26.963Z,0.60
2023-04-01T18:43:03.847Z,0.60
2023-04-01T18:46:45.770Z,0.87
2023-04-01T18:49:54.126Z,0.70
2023-04-01T18:53:30.174Z,1.20
2023-04-01T18:56:43.368Z,0.80
2023-04-01T18:59:56.672Z,0.70
2023-04-01T19:03:13.064Z,0.50
2023-04-01T19:06:20.197Z,0.80
2023-04-01T19:09:33.569Z,0.80
2023-04-01T19:13:03.779Z,0.88
2023-04-01T19:16:27.041Z,0.90
2023-04-01T19:19:46.177Z,1.20
2023-04-01T19:23:21.798Z,1.00
2023-04-01T19:26:31.512Z,1.13
2023-04-01T19:29:45.860Z,1.10
2023-04-01T19:33:36.621Z,1.37
2023-04-01T19:37:01.284Z,1.23
2023-04-01T19:40:45.826Z,1.20
2023-04-01T19:43:48.523Z,1.15
2023-04-01T19:46:55.789Z,1.45
2023-04-01T19:50:22.542Z,1.40
2023-04-01T19:53:41.922Z,1.33
2023-04-01T19:56:52.571Z,1.30
2023-04-01T20:00:01.543Z,1.15
2023-04-01T20:03:34.267Z,1.30
2023-04-01T20:06:39.502Z,1.20
2023-04-01T20:09:47.724Z,1.17
2023-04-01T20:13:08.190Z,0.80
2023-04-01T20:16:12.027Z,0.95
2023-04-01T20:19:14.551Z,0.93
2023-04-01T20:22:38.171Z,0.63
2023-04-01T20:25:44.591Z,0.80
2023-04-01T20:29:09.051Z,0.73
2023-04-01T20:32:34.724Z,1.33
2023-04-01T20:35:44.261Z,0.75
2023-04-01T20:39:14.075Z,0.63
2023-04-01T20:42:25.399Z,0.70
2023-04-01T20:45:34.382Z,0.90
2023-04-01T20:48:55.489Z,0.77
2023-04-01T20:52:26.508Z,0.82
2023-04-01T20:55:32.039Z,0.90
2023-04-01T20:58:56.003Z,0.80
2023-04-01T21:02:04.274Z,0.70
2023-04-01T21:05:21.331Z,0.88
2023-04-01T21:08:49.047Z,1.00
2023-04-01T21:12:06.672Z,0.90
2023-04-01T21:15:44.376Z,1.00
2023-04-01T21:18:49.597Z,1.02
2023-04-01T21:22:09.966Z,1.25
2023-04-01T21:25:53.314Z,1.30
2023-04-01T21:29:28.156Z,2.27
2023-04-01T21:32:45.361Z,2.70
2023-04-01T21:36:05.221Z,2.40
2023-04-01T21:39:07.568Z,2.33
2023-04-01T21:42:40.826Z,2.20
2023-04-01T21:45:51.711Z,2.37
2023-04-01T21:49:02.582Z,2.30
2023-04-01T21:52:42.091Z,2.60
2023-04-01T21:56:11.866Z,2.60
2023-04-01T21:59:32.737Z,2.15
2023-04-01T22:02:47.149Z,2.20
2023-04-01T22:05:57.993Z,2.33
2023-04-01T22:09:18.686Z,1.83
2023-04-01T22:12:27.875Z,1.13
2023-04-01T22:15:52.518Z,1.40
2023-04-01T22:19:32.090Z,1.60
2023-04-01T22:22:55.965Z,1.20
2023-04-01T22:26:18.047Z,0.70
2023-04-01T22:29:42.915Z,0.63
2023-04-01T22:32:48.801Z,0.60
2023-04-01T22:36:09.931Z,0.40
2023-04-01T22:39:44.748Z,0.60
2023-04-01T22:43:17.372Z,0.50
2023-04-01T22:47:16.242Z,0.30
2023-04-01T22:50:36.962Z,0.50
2023-04-01T22:54:01.106Z,0.60
2023-04-01T22:57:06.917Z,0.40
2023-04-01T23:00:23.385Z,0.40
2023-04-01T23:03:32.506Z,0.45
2023-04-01T23:06:40.144Z,0.70
2023-04-01T23:09:42.511Z,0.40
2023-04-01T23:12:46.252Z,0.50
2023-04-01T23:15:48.768Z,0.50
2023-04-01T23:19:02.480Z,0.50
2023-04-01T23:22:26.414Z,0.30
2023-04-01T23:25:38.115Z,0.60
2023-04-01T23:28:50.713Z,0.50
2023-04-01T23:32:05.687Z,0.50
2023-04-01T23:35:17.209Z,0.80
2023-04-01T23:38:20.975Z,0.43
2023-04-01T23:41:31.762Z,0.53
2023-04-01T23:44:35.696Z,0.40
2023-04-01T23:47:40.233Z,0.55
2023-04-01T23:50:42.729Z,0.60
2023-04-01T23:53:47.126Z,0.50
2023-04-01T23:56:53.147Z,0.57
