createdAt,value
2022-10-09T00:00:34.495Z,94.78
2022-10-09T00:03:02.960Z,95.09
2022-10-09T00:05:31.115Z,93.80
2022-10-09T00:07:58.760Z,93.34
2022-10-09T00:10:28.004Z,92.74
2022-10-09T00:12:55.779Z,92.75
2022-10-09T00:15:23.798Z,93.13
2022-10-09T00:17:51.566Z,93.02
2022-10-09T00:20:19.218Z,93.14
2022-10-09T00:22:47.045Z,93.33
2022-10-09T00:25:15.130Z,93.32
2022-10-09T00:27:43.983Z,93.88
2022-10-09T00:30:12.317Z,94.66
2022-10-09T00:32:39.929Z,94.16
2022-10-09T00:35:08.445Z,94.87
2022-10-09T00:37:36.020Z,94.02
2022-10-09T00:40:03.688Z,94.68
2022-10-09T00:42:31.234Z,94.81
2022-10-09T00:45:02.208Z,94.33
2022-10-09T00:47:33.453Z,94.16
2022-10-09T00:50:06.426Z,94.38
2022-10-09T00:52:34.605Z,94.15
2022-10-09T00:55:03.648Z,94.70
2022-10-09T00:57:32.471Z,94.93
2022-10-09T01:00:04.152Z,94.68
2022-10-09T01:02:31.779Z,94.75
2022-10-09T01:04:59.299Z,95.20
2022-10-09T01:07:35.805Z,94.85
2022-10-09T01:10:12.683Z,94.85
2022-10-09T01:12:49.364Z,95.51
2022-10-09T01:15:23.136Z,96.01
2022-10-09T01:18:01.233Z,95.84
2022-10-09T01:20:38.904Z,95.05
2022-10-09T01:23:35.082Z,95.21
2022-10-09T01:26:21.141Z,94.91
2022-10-09T01:28:53.629Z,95.47
2022-10-09T01:31:23.582Z,95.29
2022-10-09T01:33:52.287Z,96.10
2022-10-09T01:36:21.688Z,95.65
2022-10-09T01:38:49.607Z,95.65
2022-10-09T01:41:18.071Z,95.67
2022-10-09T01:43:45.616Z,95.88
2022-10-09T01:46:23.096Z,95.48
2022-10-09T01:48:59.305Z,95.34
2022-10-09T01:51:30.936Z,95.16
2022-10-09T01:54:03.965Z,95.47
2022-10-09T01:56:36.606Z,95.92
2022-10-09T01:59:13.479Z,95.55
2022-10-09T02:01:46.028Z,95.04
2022-10-09T02:04:16.051Z,94.73
2022-10-09T02:06:45.061Z,95.14
2022-10-09T02:09:16.367Z,95.82
2022-10-09T02:11:48.977Z,95.69
2022-10-09T02:14:16.614Z,95.10
2022-10-09T02:16:47.790Z,94.76
2022-10-09T02:19:20.810Z,94.33
2022-10-09T02:21:54.522Z,95.11
2022-10-09T02:24:24.307Z,95.06
2022-10-09T02:26:53.973Z,95.45
2022-10-09T02:29:22.236Z,95.62
2022-10-09T02:31:51.275Z,95.35
2022-10-09T02:34:20.598Z,94.99
2022-10-09T02:36:49.034Z,95.21
2022-10-09T02:39:16.562Z,95.62
2022-10-09T02:41:44.136Z,95.23
2022-10-09T02:44:11.667Z,95.33
2022-10-09T02:46:39.245Z,95.51
2022-10-09T02:49:08.513Z,95.09
2022-10-09T02:51:36.156Z,94.93
2022-10-09T02:54:03.991Z,95.33
2022-10-09T02:56:33.623Z,95.46
2022-10-09T02:59:04.436Z,95.43
2022-10-09T03:01:32.049Z,95.99
2022-10-09T03:03:59.680Z,95.93
2022-10-09T03:06:29.808Z,96.49
2022-10-09T03:08:57.576Z,95.68
2022-10-09T03:11:26.349Z,95.75
2022-10-09T03:13:55.253Z,96.23
2022-10-09T03:16:25.089Z,95.90
2022-10-09T03:18:53.332Z,95.58
2022-10-09T03:21:22.678Z,95.90
2022-10-09T03:23:53.189Z,96.47
2022-10-09T03:26:22.709Z,96.71
2022-10-09T03:28:52.049Z,96.49
2022-10-09T03:31:46.845Z,96.49
2022-10-09T03:34:11.115Z,96.76
2022-10-09T03:36:38.692Z,96.36
2022-10-09T03:39:07.743Z,96.28
2022-10-09T03:41:35.330Z,96.21
2022-10-09T03:44:02.877Z,96.00
2022-10-09T03:46:30.407Z,96.08
2022-10-09T03:48:58.060Z,95.36
2022-10-09T03:51:25.583Z,95.17
2022-10-09T03:53:53.147Z,94.79
2022-10-09T03:56:22.012Z,94.44
2022-10-09T03:58:49.537Z,94.76
2022-10-09T04:01:17.149Z,94.54
2022-10-09T04:03:44.709Z,94.06
2022-10-09T04:06:12.633Z,94.32
2022-10-09T04:08:40.236Z,94.32
2022-10-09T04:11:07.881Z,96.02
2022-10-09T04:13:36.770Z,96.12
2022-10-09T04:16:04.354Z,95.52
2022-10-09T04:18:31.974Z,95.82
2022-10-09T04:20:59.490Z,95.94
2022-10-09T04:23:28.185Z,96.00
2022-10-09T04:25:56.319Z,95.62
2022-10-09T04:28:24.488Z,96.03
2022-10-09T04:30:53.598Z,95.76
2022-10-09T04:33:21.317Z,96.69
2022-10-09T04:35:51.770Z,96.20
2022-10-09T04:38:20.118Z,95.96
2022-10-09T04:40:56.647Z,95.12
2022-10-09T04:43:24.417Z,96.25
2022-10-09T04:45:53.498Z,96.40
2022-10-09T04:48:21.327Z,96.12
2022-10-09T04:50:48.857Z,96.06
2022-10-09T04:53:16.802Z,95.62
2022-10-09T04:55:45.432Z,95.78
2022-10-09T04:58:15.888Z,96.31
2022-10-09T05:00:45.194Z,96.36
2022-10-09T05:03:14.291Z,96.09
2022-10-09T05:05:41.807Z,95.73
2022-10-09T05:08:09.331Z,96.09
2022-10-09T05:10:36.920Z,95.76
2022-10-09T05:13:04.511Z,96.02
2022-10-09T05:15:32.611Z,94.38
2022-10-09T05:18:00.128Z,94.22
2022-10-09T05:20:29.243Z,93.71
2022-10-09T05:22:56.756Z,93.91
2022-10-09T05:25:24.265Z,94.00
2022-10-09T05:27:51.786Z,94.83
2022-10-09T05:30:19.388Z,94.83
2022-10-09T05:32:47.208Z,94.44
2022-10-09T05:35:15.069Z,93.51
2022-10-09T05:37:46.424Z,93.82
2022-10-09T05:40:13.950Z,93.92
2022-10-09T05:42:41.487Z,93.28
2022-10-09T05:45:11.270Z,92.24
2022-10-09T05:47:41.573Z,91.81
2022-10-09T05:50:10.039Z,92.18
2022-10-09T05:52:39.883Z,91.78
2022-10-09T05:55:09.282Z,91.78
2022-10-09T05:57:36.937Z,92.38
2022-10-09T06:00:05.504Z,92.09
2022-10-09T06:02:39.887Z,92.24
2022-10-09T06:05:08.149Z,91.47
2022-10-09T06:07:35.676Z,92.49
2022-10-09T06:10:03.237Z,91.94
2022-10-09T06:12:32.112Z,92.51
2022-10-09T06:14:59.675Z,92.38
2022-10-09T06:17:27.200Z,93.51
2022-10-09T06:19:54.859Z,93.59
2022-10-09T06:22:22.377Z,93.86
2022-10-09T06:24:49.888Z,93.76
2022-10-09T06:27:17.632Z,93.62
2022-10-09T06:29:46.497Z,93.91
2022-10-09T06:32:14.032Z,94.85
2022-10-09T06:34:41.550Z,94.01
2022-10-09T06:37:09.114Z,94.19
2022-10-09T06:39:36.645Z,94.55
2022-10-09T06:42:04.435Z,95.08
2022-10-09T06:44:43.258Z,95.83
2022-10-09T06:47:12.184Z,96.13
2022-10-09T06:49:39.692Z,96.60
2022-10-09T06:52:07.193Z,98.25
2022-10-09T06:54:34.780Z,98.81
2022-10-09T06:57:02.284Z,96.90
2022-10-09T06:59:29.977Z,97.34
2022-10-09T07:01:57.735Z,97.63
2022-10-09T07:04:26.881Z,98.53
2022-10-09T07:06:54.673Z,97.49
2022-10-09T07:09:22.316Z,98.37
2022-10-09T07:11:49.916Z,97.82
2022-10-09T07:14:18.126Z,97.87
2022-10-09T07:16:48.290Z,98.78
2022-10-09T07:19:17.453Z,97.75
2022-10-09T07:21:48.901Z,98.22
2022-10-09T07:24:18.027Z,98.31
2022-10-09T07:26:47.358Z,98.07
2022-10-09T07:29:16.780Z,97.61
2022-10-09T07:31:44.813Z,97.81
2022-10-09T07:34:12.357Z,97.75
2022-10-09T07:36:39.919Z,98.00
2022-10-09T07:39:08.795Z,98.42
2022-10-09T07:41:36.660Z,99.40
2022-10-09T07:44:04.302Z,100.00
2022-10-09T07:46:33.961Z,100.00
2022-10-09T07:49:01.857Z,100.00
2022-10-09T07:51:30.192Z,100.00
2022-10-09T07:53:58.158Z,100.00
2022-10-09T07:56:29.239Z,100.00
2022-10-09T07:58:58.652Z,100.00
2022-10-09T08:01:28.486Z,100.00
2022-10-09T08:03:56.872Z,100.00
2022-10-09T08:06:24.500Z,100.00
2022-10-09T08:08:52.809Z,100.00
2022-10-09T08:11:21.615Z,97.75
2022-10-09T08:13:52.080Z,96.72
2022-10-09T08:16:21.143Z,96.80
2022-10-09T08:18:49.040Z,94.67
2022-10-09T08:21:18.151Z,91.52
2022-10-09T08:23:46.420Z,89.73
2022-10-09T08:26:14.897Z,90.48
2022-10-09T08:28:42.836Z,88.20
2022-10-09T08:31:16.984Z,85.56
2022-10-09T08:33:44.981Z,87.24
2022-10-09T08:36:15.519Z,83.54
2022-10-09T08:38:48.143Z,85.18
2022-10-09T08:41:24.287Z,83.22
2022-10-09T08:43:56.925Z,83.64
2022-10-09T08:46:30.103Z,81.23
2022-10-09T08:48:59.183Z,81.04
2022-10-09T08:51:29.445Z,80.92
2022-10-09T08:54:02.410Z,79.63
2022-10-09T08:56:31.051Z,77.75
2022-10-09T08:58:58.741Z,77.47
2022-10-09T09:01:34.402Z,74.27
2022-10-09T09:04:38.352Z,74.36
2022-10-09T09:07:13.127Z,71.82
2022-10-09T09:09:49.325Z,73.01
2022-10-09T09:12:22.705Z,71.87
2022-10-09T09:14:57.142Z,69.94
2022-10-09T09:17:34.192Z,67.26
2022-10-09T09:20:11.627Z,67.22
2022-10-09T09:22:43.286Z,67.00
2022-10-09T09:25:20.699Z,65.68
2022-10-09T09:27:48.812Z,66.87
2022-10-09T09:30:20.318Z,66.83
2022-10-09T09:32:56.014Z,65.63
2022-10-09T09:35:33.275Z,65.54
2022-10-09T09:38:00.931Z,65.02
2022-10-09T09:40:37.161Z,64.44
2022-10-09T09:43:14.339Z,65.27
2022-10-09T09:45:43.687Z,63.40
2022-10-09T09:48:17.519Z,64.87
2022-10-09T09:50:52.964Z,63.25
2022-10-09T09:53:30.673Z,61.53
2022-10-09T09:55:58.879Z,61.80
2022-10-09T09:58:34.641Z,61.77
2022-10-09T10:01:04.045Z,60.64
2022-10-09T10:03:34.558Z,62.08
2022-10-09T10:06:02.516Z,61.69
2022-10-09T10:08:32.053Z,61.52
2022-10-09T10:11:01.346Z,59.91
2022-10-09T10:13:35.086Z,60.14
2022-10-09T10:16:03.540Z,57.86
2022-10-09T10:18:39.472Z,57.67
2022-10-09T10:21:11.181Z,57.28
2022-10-09T10:23:42.737Z,57.29
2022-10-09T10:26:22.535Z,57.00
2022-10-09T10:28:55.515Z,55.57
2022-10-09T10:31:39.895Z,55.87
2022-10-09T10:34:16.754Z,54.99
2022-10-09T10:37:02.573Z,53.00
2022-10-09T10:39:37.908Z,53.09
2022-10-09T10:42:12.852Z,52.64
2022-10-09T10:44:48.180Z,53.30
2022-10-09T10:47:19.332Z,51.10
2022-10-09T10:49:48.242Z,49.75
2022-10-09T10:52:27.854Z,49.52
2022-10-09T10:55:06.754Z,49.51
2022-10-09T10:57:43.081Z,49.68
2022-10-09T11:00:12.424Z,48.44
2022-10-09T11:03:21.647Z,48.46
2022-10-09T11:05:56.028Z,48.51
2022-10-09T11:08:44.136Z,46.55
2022-10-09T11:11:18.001Z,46.20
2022-10-09T11:13:51.721Z,44.95
2022-10-09T11:16:34.027Z,44.23
2022-10-09T11:19:15.531Z,44.52
2022-10-09T11:21:58.880Z,44.41
2022-10-09T11:24:48.657Z,43.08
2022-10-09T11:27:22.856Z,43.30
2022-10-09T11:29:55.076Z,42.69
2022-10-09T11:32:29.254Z,41.34
2022-10-09T11:35:02.888Z,41.96
2022-10-09T11:37:35.968Z,41.15
2022-10-09T11:40:06.936Z,41.80
2022-10-09T11:42:35.172Z,40.32
2022-10-09T11:45:17.864Z,40.39
2022-10-09T11:47:52.071Z,38.66
2022-10-09T11:50:38.129Z,38.69
2022-10-09T11:53:11.116Z,39.19
2022-10-09T11:55:39.279Z,38.54
2022-10-09T11:58:14.983Z,38.93
2022-10-09T12:00:43.559Z,38.09
2022-10-09T12:03:25.545Z,36.86
2022-10-09T12:05:53.362Z,36.56
2022-10-09T12:08:28.253Z,36.82
2022-10-09T12:10:58.954Z,36.05
2022-10-09T12:13:41.968Z,35.66
2022-10-09T12:16:12.488Z,34.95
2022-10-09T12:18:45.165Z,34.37
2022-10-09T12:21:25.665Z,33.95
2022-10-09T12:23:55.709Z,33.23
2022-10-09T12:26:25.751Z,32.75
2022-10-09T12:28:56.201Z,32.69
2022-10-09T12:31:27.419Z,32.16
2022-10-09T12:33:59.964Z,31.53
2022-10-09T12:36:29.633Z,30.76
2022-10-09T12:38:59.009Z,31.68
2022-10-09T12:41:30.299Z,31.12
2022-10-09T12:43:59.275Z,31.69
2022-10-09T12:46:29.847Z,30.71
2022-10-09T12:48:58.956Z,30.90
2022-10-09T12:51:29.589Z,31.02
2022-10-09T12:53:58.687Z,31.25
2022-10-09T12:56:30.557Z,31.65
2022-10-09T12:58:59.512Z,30.74
2022-10-09T13:01:27.605Z,30.00
2022-10-09T13:03:57.345Z,29.42
2022-10-09T13:06:28.569Z,27.71
2022-10-09T13:08:59.910Z,28.53
2022-10-09T13:11:33.581Z,28.87
2022-10-09T13:14:01.619Z,28.84
2022-10-09T13:16:40.772Z,28.14
2022-10-09T13:19:23.841Z,27.87
2022-10-09T13:22:02.204Z,27.70
2022-10-09T13:24:31.070Z,27.75
2022-10-09T13:26:58.568Z,27.95
2022-10-09T13:29:26.131Z,27.55
2022-10-09T13:31:53.630Z,26.84
2022-10-09T13:34:23.631Z,26.78
2022-10-09T13:36:51.303Z,26.94
2022-10-09T13:39:18.879Z,25.66
2022-10-09T13:41:50.136Z,25.85
2022-10-09T13:44:17.665Z,25.26
2022-10-09T13:46:45.180Z,24.49
2022-10-09T13:49:12.696Z,24.26
2022-10-09T13:51:40.243Z,24.70
2022-10-09T13:54:07.782Z,25.04
2022-10-09T13:56:35.311Z,24.83
2022-10-09T13:59:04.657Z,24.13
2022-10-09T14:01:32.287Z,23.54
2022-10-09T14:03:59.900Z,24.26
2022-10-09T14:06:27.538Z,23.95
2022-10-09T14:08:55.273Z,23.75
2022-10-09T14:11:22.771Z,23.15
2022-10-09T14:13:50.359Z,24.60
2022-10-09T14:16:19.262Z,24.33
2022-10-09T14:18:46.867Z,23.30
2022-10-09T14:21:15.973Z,22.50
2022-10-09T14:23:44.035Z,23.10
2022-10-09T14:26:11.596Z,23.46
2022-10-09T14:28:39.493Z,23.30
2022-10-09T14:31:08.951Z,23.32
2022-10-09T14:33:37.845Z,23.16
2022-10-09T14:36:07.776Z,22.08
2022-10-09T14:38:38.016Z,22.11
2022-10-09T14:41:06.061Z,21.91
2022-10-09T14:43:33.813Z,22.73
2022-10-09T14:46:06.910Z,23.24
2022-10-09T14:48:34.682Z,23.33
2022-10-09T14:51:08.103Z,23.31
2022-10-09T14:53:35.630Z,24.14
2022-10-09T14:56:03.867Z,23.88
2022-10-09T14:58:33.371Z,24.70
2022-10-09T15:01:01.619Z,25.94
2022-10-09T15:03:30.444Z,25.24
2022-10-09T15:05:58.782Z,26.41
2022-10-09T15:08:27.669Z,25.33
2022-10-09T15:10:55.573Z,27.15
2022-10-09T15:13:23.156Z,27.75
2022-10-09T15:15:50.845Z,28.66
2022-10-09T15:18:18.387Z,29.05
2022-10-09T15:20:46.300Z,30.23
2022-10-09T15:23:14.055Z,30.56
2022-10-09T15:25:49.170Z,30.50
2022-10-09T15:28:17.460Z,31.64
2022-10-09T15:30:45.619Z,31.33
2022-10-09T15:33:13.150Z,31.21
2022-10-09T15:35:40.760Z,31.78
2022-10-09T15:38:08.359Z,31.04
2022-10-09T15:40:44.876Z,31.52
2022-10-09T15:43:12.592Z,31.00
2022-10-09T15:45:40.380Z,31.55
2022-10-09T15:48:09.122Z,31.71
2022-10-09T15:50:37.034Z,32.03
2022-10-09T15:53:10.534Z,31.92
2022-10-09T15:55:38.433Z,31.65
2022-10-09T15:58:07.697Z,30.52
2022-10-09T16:00:36.699Z,30.99
2022-10-09T16:03:04.683Z,31.62
2022-10-09T16:05:36.720Z,31.00
2022-10-09T16:08:04.357Z,31.38
2022-10-09T16:10:31.952Z,32.61
2022-10-09T16:12:59.693Z,33.42
2022-10-09T16:15:28.662Z,34.09
2022-10-09T16:17:56.172Z,34.89
2022-10-09T16:20:23.752Z,35.87
2022-10-09T16:22:52.143Z,36.77
2022-10-09T16:25:19.874Z,37.62
2022-10-09T16:27:47.431Z,38.79
2022-10-09T16:30:15.089Z,40.44
2022-10-09T16:32:43.989Z,40.93
2022-10-09T16:35:11.530Z,42.65
2022-10-09T16:37:39.121Z,43.70
2022-10-09T16:40:07.746Z,45.13
2022-10-09T16:42:35.325Z,47.48
2022-10-09T16:45:02.912Z,49.64
2022-10-09T16:47:30.788Z,51.36
2022-10-09T16:49:59.671Z,52.80
2022-10-09T16:52:27.191Z,54.48
2022-10-09T16:54:57.147Z,54.92
2022-10-09T16:57:28.081Z,56.03
2022-10-09T16:59:55.728Z,57.01
2022-10-09T17:02:23.273Z,58.07
2022-10-09T17:04:50.831Z,59.04
2022-10-09T17:07:20.590Z,60.31
2022-10-09T17:09:48.147Z,60.91
2022-10-09T17:12:15.670Z,61.81
2022-10-09T17:14:43.471Z,62.33
2022-10-09T17:17:12.157Z,63.26
2022-10-09T17:19:40.221Z,63.61
2022-10-09T17:22:07.918Z,64.09
2022-10-09T17:24:36.873Z,64.36
2022-10-09T17:27:04.852Z,65.24
2022-10-09T17:29:32.354Z,65.87
2022-10-09T17:31:59.876Z,66.02
2022-10-09T17:34:27.417Z,66.36
2022-10-09T17:36:54.925Z,66.73
2022-10-09T17:39:22.461Z,67.74
2022-10-09T17:41:51.347Z,68.44
2022-10-09T17:44:19.911Z,70.85
2022-10-09T17:46:47.412Z,71.52
2022-10-09T17:49:15.022Z,71.34
2022-10-09T17:51:42.552Z,71.21
2022-10-09T17:54:13.895Z,72.00
2022-10-09T17:56:42.178Z,71.41
2022-10-09T17:59:11.561Z,72.59
2022-10-09T18:01:39.099Z,73.63
2022-10-09T18:04:06.694Z,74.00
2022-10-09T18:06:35.921Z,74.47
2022-10-09T18:09:04.208Z,74.90
2022-10-09T18:11:31.820Z,74.62
2022-10-09T18:13:59.376Z,74.88
2022-10-09T18:16:35.806Z,75.17
2022-10-09T18:19:05.997Z,76.10
2022-10-09T18:21:34.716Z,76.22
2022-10-09T18:24:02.556Z,75.99
2022-10-09T18:26:30.087Z,76.29
2022-10-09T18:28:58.990Z,76.39
2022-10-09T18:31:28.483Z,76.21
2022-10-09T18:33:57.452Z,76.03
2022-10-09T18:36:31.162Z,76.10
2022-10-09T18:39:01.186Z,76.99
2022-10-09T18:41:28.949Z,77.25
2022-10-09T18:43:59.795Z,78.27
2022-10-09T18:46:35.065Z,78.19
2022-10-09T18:49:03.212Z,78.62
2022-10-09T18:51:32.097Z,79.78
2022-10-09T18:54:03.564Z,80.20
2022-10-09T18:56:33.038Z,80.61
2022-10-09T18:59:25.350Z,80.60
2022-10-09T19:01:54.194Z,81.11
2022-10-09T19:04:21.788Z,80.59
2022-10-09T19:06:49.644Z,81.08
2022-10-09T19:09:17.267Z,80.70
2022-10-09T19:11:44.900Z,81.15
2022-10-09T19:14:12.411Z,81.48
2022-10-09T19:16:40.399Z,81.66
2022-10-09T19:19:09.300Z,81.92
2022-10-09T19:21:39.279Z,82.05
2022-10-09T19:24:07.170Z,82.43
2022-10-09T19:26:35.236Z,82.24
2022-10-09T19:29:03.465Z,82.53
2022-10-09T19:31:31.877Z,82.65
2022-10-09T19:34:00.507Z,83.87
2022-10-09T19:36:33.005Z,83.24
2022-10-09T19:39:01.056Z,82.99
2022-10-09T19:41:28.746Z,82.81
2022-10-09T19:43:56.339Z,83.99
2022-10-09T19:46:23.927Z,83.40
2022-10-09T19:48:52.049Z,83.67
2022-10-09T19:51:22.087Z,83.76
2022-10-09T19:53:51.969Z,84.07
2022-10-09T19:56:21.515Z,84.38
2022-10-09T19:58:50.240Z,83.94
2022-10-09T20:01:20.615Z,84.30
2022-10-09T20:03:49.131Z,84.68
2022-10-09T20:06:16.812Z,85.08
2022-10-09T20:08:45.122Z,85.41
2022-10-09T20:11:14.171Z,84.86
2022-10-09T20:13:43.347Z,85.70
2022-10-09T20:16:13.243Z,85.76
2022-10-09T20:18:42.243Z,86.06
2022-10-09T20:21:10.660Z,86.11
2022-10-09T20:23:38.265Z,86.11
2022-10-09T20:26:07.165Z,85.82
2022-10-09T20:28:37.839Z,85.82
2022-10-09T20:31:07.930Z,85.96
2022-10-09T20:33:37.289Z,86.64
2022-10-09T20:36:05.336Z,86.07
2022-10-09T20:38:32.977Z,86.51
2022-10-09T20:41:07.421Z,86.11
2022-10-09T20:43:36.640Z,86.01
2022-10-09T20:46:07.203Z,86.42
2022-10-09T20:48:34.941Z,86.23
2022-10-09T20:51:02.970Z,87.42
2022-10-09T20:53:30.672Z,87.29
2022-10-09T20:56:00.806Z,87.45
2022-10-09T20:58:29.071Z,87.43
2022-10-09T21:00:58.171Z,87.96
2022-10-09T21:03:26.356Z,87.57
2022-10-09T21:05:53.979Z,87.28
2022-10-09T21:08:21.560Z,88.13
2022-10-09T21:10:50.527Z,88.17
2022-10-09T21:13:18.087Z,87.89
2022-10-09T21:15:48.120Z,88.71
2022-10-09T21:18:19.371Z,88.41
2022-10-09T21:20:48.185Z,88.22
2022-10-09T21:23:18.891Z,88.15
2022-10-09T21:25:50.783Z,88.63
2022-10-09T21:28:19.405Z,87.92
2022-10-09T21:30:47.289Z,88.05
2022-10-09T21:33:17.345Z,87.88
2022-10-09T21:35:48.192Z,88.05
2022-10-09T21:38:18.572Z,88.64
2022-10-09T21:40:47.709Z,88.91
2022-10-09T21:43:15.277Z,88.48
2022-10-09T21:45:42.953Z,89.44
2022-10-09T21:48:15.292Z,89.34
2022-10-09T21:50:44.306Z,90.24
2022-10-09T21:53:12.419Z,90.16
2022-10-09T21:55:40.476Z,89.42
2022-10-09T21:58:08.676Z,89.60
2022-10-09T22:00:36.887Z,90.29
2022-10-09T22:03:05.065Z,90.98
2022-10-09T22:05:32.703Z,90.58
2022-10-09T22:08:01.710Z,90.64
2022-10-09T22:10:29.288Z,89.88
2022-10-09T22:12:56.821Z,90.67
2022-10-09T22:15:24.399Z,90.66
2022-10-09T22:17:51.896Z,92.04
2022-10-09T22:20:19.612Z,91.80
2022-10-09T22:22:47.460Z,91.48
2022-10-09T22:25:16.646Z,91.32
2022-10-09T22:27:44.243Z,91.94
2022-10-09T22:30:12.992Z,92.26
2022-10-09T22:32:40.537Z,91.72
2022-10-09T22:35:08.693Z,92.18
2022-10-09T22:37:36.195Z,91.81
2022-10-09T22:40:03.939Z,92.10
2022-10-09T22:42:32.847Z,91.84
2022-10-09T22:45:00.421Z,91.86
2022-10-09T22:47:28.183Z,91.21
2022-10-09T22:49:57.242Z,91.08
2022-10-09T22:52:24.999Z,92.34
2022-10-09T22:54:52.569Z,92.61
2022-10-09T22:57:20.127Z,92.18
2022-10-09T22:59:49.230Z,91.91
2022-10-09T23:02:16.776Z,91.91
2022-10-09T23:04:44.368Z,92.30
2022-10-09T23:07:11.929Z,92.26
2022-10-09T23:09:39.508Z,91.79
2022-10-09T23:12:07.024Z,91.46
2022-10-09T23:14:34.548Z,91.75
2022-10-09T23:17:03.404Z,92.13
2022-10-09T23:19:30.932Z,92.45
2022-10-09T23:21:58.462Z,92.28
2022-10-09T23:24:25.976Z,92.61
2022-10-09T23:26:53.504Z,92.20
2022-10-09T23:29:21.608Z,91.92
2022-10-09T23:31:52.515Z,91.95
2022-10-09T23:34:21.365Z,92.21
2022-10-09T23:36:48.899Z,92.58
2022-10-09T23:39:16.809Z,93.02
2022-10-09T23:41:44.329Z,93.08
2022-10-09T23:44:11.834Z,92.91
2022-10-09T23:46:39.788Z,92.82
2022-10-09T23:49:07.314Z,92.94
2022-10-09T23:51:37.836Z,93.09
2022-10-09T23:54:05.513Z,93.58
2022-10-09T23:56:34.469Z,93.37
2022-10-09T23:59:03.472Z,93.36
