createdAt,value
2022-09-20T00:01:07.750Z,4.78
2022-09-20T00:03:35.983Z,1.90
2022-09-20T00:06:03.732Z,2.13
2022-09-20T00:08:31.450Z,2.50
2022-09-20T00:11:01.645Z,2.72
2022-09-20T00:15:58.359Z,4.03
2022-09-20T00:18:26.180Z,2.25
2022-09-20T00:20:54.048Z,3.03
2022-09-20T00:23:21.758Z,3.05
2022-09-20T00:25:55.911Z,4.28
2022-09-20T00:28:23.716Z,3.63
2022-09-20T00:30:52.018Z,3.22
2022-09-20T00:33:21.087Z,2.35
2022-09-20T00:35:47.878Z,3.33
2022-09-20T00:38:15.628Z,3.03
2022-09-20T00:40:43.470Z,3.10
2022-09-20T00:43:13.989Z,4.50
2022-09-20T00:45:41.709Z,2.88
2022-09-20T00:48:12.640Z,3.47
2022-09-20T00:50:42.622Z,2.88
2022-09-20T00:53:12.201Z,2.97
2022-09-20T00:55:41.966Z,3.88
2022-09-20T00:58:09.665Z,3.25
2022-09-20T01:00:37.323Z,3.42
2022-09-20T01:03:07.133Z,2.20
2022-09-20T01:05:34.868Z,2.47
2022-09-20T01:08:04.071Z,3.70
2022-09-20T01:10:32.589Z,3.70
2022-09-20T01:13:00.704Z,3.15
2022-09-20T01:15:28.815Z,4.30
2022-09-20T01:17:56.641Z,2.38
2022-09-20T01:20:25.563Z,2.08
2022-09-20T01:23:13.811Z,3.20
2022-09-20T01:25:52.089Z,1.75
2022-09-20T01:28:21.113Z,5.18
2022-09-20T01:30:50.139Z,2.25
2022-09-20T01:33:19.412Z,2.75
2022-09-20T01:35:48.328Z,4.47
2022-09-20T01:38:23.546Z,3.92
2022-09-20T01:40:57.040Z,3.63
2022-09-20T01:43:28.592Z,3.55
2022-09-20T01:45:56.360Z,3.55
2022-09-20T01:48:27.484Z,2.70
2022-09-20T01:51:27.387Z,3.45
2022-09-20T01:54:27.183Z,2.17
2022-09-20T01:57:11.898Z,1.45
2022-09-20T02:00:05.107Z,3.08
2022-09-20T02:03:20.430Z,3.67
2022-09-20T02:06:12.884Z,3.85
2022-09-20T02:09:17.891Z,3.20
2022-09-20T02:11:55.059Z,4.18
2022-09-20T02:14:35.907Z,4.18
2022-09-20T02:17:11.839Z,2.45
2022-09-20T02:20:09.154Z,2.75
2022-09-20T02:22:50.267Z,4.97
2022-09-20T02:25:24.687Z,3.22
2022-09-20T02:28:00.642Z,3.70
2022-09-20T02:30:45.183Z,4.35
2022-09-20T02:33:30.999Z,3.53
2022-09-20T02:36:08.736Z,4.22
2022-09-20T02:38:43.242Z,2.67
2022-09-20T02:41:44.410Z,5.20
2022-09-20T02:44:16.490Z,2.88
2022-09-20T02:46:47.725Z,2.38
2022-09-20T02:49:20.155Z,2.75
2022-09-20T02:51:49.900Z,4.50
2022-09-20T02:54:22.330Z,4.20
2022-09-20T02:56:53.786Z,2.95
2022-09-20T02:59:26.790Z,1.90
2022-09-20T03:02:04.113Z,3.00
2022-09-20T03:04:38.966Z,3.47
2022-09-20T03:07:10.355Z,2.97
2022-09-20T03:09:42.960Z,3.40
2022-09-20T03:12:19.063Z,3.60
2022-09-20T03:14:48.956Z,2.47
2022-09-20T03:17:20.445Z,4.50
2022-09-20T03:19:56.841Z,4.43
2022-09-20T03:22:30.051Z,4.20
2022-09-20T03:25:10.416Z,2.72
2022-09-20T03:27:42.811Z,2.42
2022-09-20T03:30:25.490Z,3.75
2022-09-20T03:32:58.715Z,4.53
2022-09-20T03:35:37.197Z,2.55
2022-09-20T03:38:16.981Z,1.80
2022-09-20T03:40:58.869Z,4.20
2022-09-20T03:43:34.157Z,2.55
2022-09-20T03:46:08.187Z,3.88
2022-09-20T03:48:58.983Z,2.25
2022-09-20T03:51:33.750Z,2.72
2022-09-20T03:54:24.003Z,3.65
2022-09-20T03:57:07.448Z,3.40
2022-09-20T03:59:54.190Z,2.00
2022-09-20T04:02:29.863Z,1.92
2022-09-20T04:04:59.528Z,3.95
2022-09-20T04:07:31.765Z,3.17
2022-09-20T04:10:07.877Z,3.15
2022-09-20T04:12:42.016Z,2.15
2022-09-20T04:15:20.869Z,1.85
2022-09-20T04:17:52.531Z,2.67
2022-09-20T04:20:23.902Z,2.35
2022-09-20T04:22:53.155Z,2.25
2022-09-20T04:25:22.227Z,3.53
2022-09-20T04:27:51.204Z,1.92
2022-09-20T04:30:19.780Z,3.05
2022-09-20T04:32:50.790Z,3.40
2022-09-20T04:35:52.054Z,3.83
2022-09-20T04:38:21.911Z,1.50
2022-09-20T04:41:12.009Z,3.70
2022-09-20T04:43:54.321Z,2.33
2022-09-20T04:46:36.588Z,4.28
2022-09-20T04:49:36.994Z,2.75
2022-09-20T04:52:35.201Z,2.22
2022-09-20T04:55:45.610Z,2.00
2022-09-20T04:58:36.279Z,2.25
2022-09-20T05:01:43.143Z,3.25
2022-09-20T05:04:44.355Z,2.78
2022-09-20T05:07:23.522Z,1.83
2022-09-20T05:10:02.734Z,1.52
2022-09-20T05:12:54.559Z,2.15
2022-09-20T05:15:28.004Z,3.40
2022-09-20T05:18:09.928Z,1.58
2022-09-20T05:21:04.131Z,2.25
2022-09-20T05:23:47.763Z,2.35
2022-09-20T05:26:18.610Z,2.72
2022-09-20T05:28:53.390Z,2.47
2022-09-20T05:31:25.573Z,3.45
2022-09-20T05:33:56.417Z,3.80
2022-09-20T05:36:33.667Z,3.33
2022-09-20T05:39:05.797Z,1.65
2022-09-20T05:41:37.856Z,2.53
2022-09-20T05:44:11.600Z,3.20
2022-09-20T05:46:46.231Z,2.40
2022-09-20T05:49:19.021Z,2.35
2022-09-20T05:52:07.145Z,2.28
2022-09-20T05:54:58.246Z,3.03
2022-09-20T05:57:32.540Z,2.95
2022-09-20T06:00:05.345Z,2.80
2022-09-20T06:02:36.623Z,3.08
2022-09-20T06:05:06.792Z,3.08
2022-09-20T06:10:26.107Z,4.55
2022-09-20T06:12:55.820Z,11.55
2022-09-20T06:15:27.648Z,14.38
2022-09-20T06:17:58.848Z,13.20
2022-09-20T06:20:28.199Z,11.00
2022-09-20T06:22:56.472Z,13.73
2022-09-20T06:25:25.262Z,12.00
2022-09-20T06:27:54.126Z,15.98
2022-09-20T06:30:24.128Z,12.02
2022-09-20T06:33:00.399Z,12.68
2022-09-20T06:35:33.139Z,12.93
2022-09-20T06:38:23.593Z,17.08
2022-09-20T06:41:09.019Z,14.52
2022-09-20T06:43:37.109Z,18.17
2022-09-20T06:46:04.900Z,13.02
2022-09-20T06:48:34.368Z,16.25
2022-09-20T06:51:02.665Z,6.82
2022-09-20T06:53:31.500Z,10.73
2022-09-20T06:55:59.230Z,13.88
2022-09-20T06:58:27.342Z,10.57
2022-09-20T07:00:55.074Z,9.43
2022-09-20T07:03:22.795Z,11.90
2022-09-20T07:05:51.879Z,10.20
2022-09-20T07:08:19.546Z,9.18
2022-09-20T07:10:47.240Z,11.63
2022-09-20T07:13:14.938Z,17.27
2022-09-20T07:15:42.958Z,9.27
2022-09-20T07:18:10.639Z,13.07
2022-09-20T07:20:38.344Z,8.73
2022-09-20T07:23:08.181Z,7.05
2022-09-20T07:25:36.857Z,10.07
2022-09-20T07:28:04.546Z,8.23
2022-09-20T07:30:32.226Z,8.07
2022-09-20T07:33:00.686Z,8.82
2022-09-20T07:35:28.480Z,8.73
2022-09-20T07:37:59.227Z,6.47
2022-09-20T07:40:28.411Z,8.40
2022-09-20T07:42:57.508Z,7.37
2022-09-20T07:45:25.271Z,6.15
2022-09-20T07:47:53.635Z,15.13
2022-09-20T07:50:21.293Z,12.63
2022-09-20T07:52:48.975Z,8.48
2022-09-20T07:55:16.712Z,8.23
2022-09-20T07:57:45.792Z,9.40
2022-09-20T08:00:14.305Z,9.82
2022-09-20T08:02:42.244Z,9.90
2022-09-20T08:05:10.123Z,7.65
2022-09-20T08:07:38.585Z,7.22
2022-09-20T08:10:06.939Z,9.00
2022-09-20T08:15:24.550Z,10.27
2022-09-20T08:17:52.496Z,12.63
2022-09-20T08:20:20.269Z,12.48
2022-09-20T08:23:06.386Z,8.10
2022-09-20T08:25:35.694Z,9.27
2022-09-20T08:28:03.643Z,20.00
2022-09-20T08:30:32.665Z,9.77
2022-09-20T08:33:00.402Z,9.88
2022-09-20T08:35:29.685Z,14.88
2022-09-20T08:39:56.002Z,14.40
2022-09-20T08:40:45.175Z,21.48
2022-09-20T08:43:13.051Z,12.65
2022-09-20T08:45:42.148Z,12.93
2022-09-20T08:48:14.369Z,16.92
2022-09-20T08:50:42.195Z,9.35
2022-09-20T08:53:10.460Z,15.13
2022-09-20T08:55:41.595Z,16.33
2022-09-20T08:58:10.806Z,12.45
2022-09-20T09:00:38.946Z,11.70
2022-09-20T09:03:11.944Z,13.90
2022-09-20T09:05:42.318Z,10.50
2022-09-20T09:08:16.351Z,9.32
2022-09-20T09:10:45.262Z,9.50
2022-09-20T09:13:19.551Z,9.75
2022-09-20T09:15:47.337Z,9.65
2022-09-20T09:18:16.379Z,11.55
2022-09-20T09:20:46.187Z,8.35
2022-09-20T09:23:25.376Z,10.98
2022-09-20T09:25:53.711Z,9.88
2022-09-20T09:28:23.928Z,11.57
2022-09-20T09:30:51.643Z,9.73
2022-09-20T09:33:25.194Z,8.88
2022-09-20T09:35:54.481Z,7.68
2022-09-20T09:38:24.218Z,12.70
2022-09-20T09:40:53.383Z,8.38
2022-09-20T09:43:23.418Z,7.70
2022-09-20T09:45:51.150Z,10.50
2022-09-20T09:48:19.927Z,7.32
2022-09-20T09:50:49.033Z,11.77
2022-09-20T09:53:18.104Z,5.57
2022-09-20T09:55:59.139Z,5.25
2022-09-20T09:58:36.839Z,7.05
2022-09-20T10:01:05.452Z,5.70
2022-09-20T10:03:46.966Z,7.00
2022-09-20T10:06:23.407Z,6.75
2022-09-20T10:09:06.620Z,8.07
2022-09-20T10:11:41.479Z,9.18
2022-09-20T10:14:17.803Z,7.00
2022-09-20T10:16:56.231Z,9.43
2022-09-20T10:19:26.572Z,7.63
2022-09-20T10:21:58.018Z,9.38
2022-09-20T10:24:31.309Z,9.00
2022-09-20T10:27:06.774Z,9.18
2022-09-20T10:29:41.222Z,11.55
2022-09-20T10:32:18.954Z,11.65
2022-09-20T10:35:02.845Z,11.90
2022-09-20T10:37:36.843Z,8.85
2022-09-20T10:40:07.592Z,12.23
2022-09-20T10:42:56.139Z,9.55
2022-09-20T10:45:55.905Z,9.20
2022-09-20T10:48:18.129Z,6.75
2022-09-20T10:50:47.104Z,7.63
2022-09-20T10:53:28.631Z,9.45
2022-09-20T10:56:04.142Z,7.88
2022-09-20T10:58:52.111Z,10.32
2022-09-20T11:01:22.861Z,5.20
2022-09-20T11:03:57.330Z,7.47
2022-09-20T11:06:27.034Z,9.05
2022-09-20T11:08:57.197Z,9.95
2022-09-20T11:13:57.367Z,14.95
2022-09-20T11:16:27.682Z,12.55
2022-09-20T11:18:58.929Z,18.50
2022-09-20T11:21:28.290Z,22.88
2022-09-20T11:23:58.510Z,15.18
2022-09-20T11:26:29.212Z,12.40
2022-09-20T11:28:58.658Z,16.10
2022-09-20T11:31:27.369Z,12.15
2022-09-20T11:33:57.722Z,13.15
2022-09-20T11:36:27.207Z,16.48
2022-09-20T11:38:58.223Z,13.63
2022-09-20T11:41:28.009Z,16.23
2022-09-20T11:43:56.834Z,11.45
2022-09-20T11:46:32.959Z,13.15
2022-09-20T11:49:01.842Z,13.65
2022-09-20T11:51:49.518Z,12.80
2022-09-20T11:54:31.936Z,14.50
2022-09-20T11:57:00.024Z,11.18
2022-09-20T11:59:30.631Z,13.18
2022-09-20T12:01:59.520Z,9.55
2022-09-20T12:04:32.775Z,12.05
2022-09-20T12:07:08.323Z,9.68
2022-09-20T12:09:39.604Z,14.32
2022-09-20T12:12:16.192Z,12.93
2022-09-20T12:14:44.663Z,7.50
2022-09-20T12:17:45.674Z,9.38
2022-09-20T12:20:53.350Z,11.05
2022-09-20T12:24:01.608Z,9.57
2022-09-20T12:26:53.296Z,9.45
2022-09-20T12:29:55.085Z,6.55
2022-09-20T12:32:34.740Z,10.27
2022-09-20T12:35:02.406Z,10.30
2022-09-20T12:37:30.103Z,11.05
2022-09-20T12:39:57.865Z,7.78
2022-09-20T12:42:30.314Z,6.68
2022-09-20T12:45:01.032Z,9.57
2022-09-20T12:47:29.174Z,9.77
2022-09-20T12:50:14.321Z,7.03
2022-09-20T12:53:00.745Z,8.60
2022-09-20T12:55:43.768Z,6.25
2022-09-20T12:58:34.575Z,4.88
2022-09-20T13:01:31.129Z,6.70
2022-09-20T13:04:36.575Z,5.45
2022-09-20T13:07:38.904Z,8.10
2022-09-20T13:10:24.634Z,9.07
2022-09-20T13:12:54.616Z,7.15
2022-09-20T13:17:52.431Z,10.35
2022-09-20T13:20:21.870Z,9.75
2022-09-20T13:22:49.724Z,6.95
2022-09-20T13:25:18.130Z,12.23
2022-09-20T13:27:49.716Z,7.32
2022-09-20T13:30:19.011Z,8.10
2022-09-20T13:32:48.134Z,10.67
2022-09-20T13:37:36.144Z,7.82
2022-09-20T13:40:04.463Z,9.25
2022-09-20T13:42:32.238Z,8.43
2022-09-20T13:44:59.892Z,6.22
2022-09-20T13:47:28.374Z,9.13
2022-09-20T13:50:02.633Z,5.45
2022-09-20T13:52:31.468Z,6.43
2022-09-20T13:54:59.148Z,5.72
2022-09-20T13:57:28.661Z,5.78
2022-09-20T13:59:57.898Z,6.32
2022-09-20T14:02:27.933Z,6.40
2022-09-20T14:04:56.891Z,5.75
2022-09-20T14:07:28.267Z,6.25
2022-09-20T14:09:56.644Z,6.82
2022-09-20T14:12:24.473Z,6.03
2022-09-20T14:14:53.519Z,5.68
2022-09-20T14:17:24.411Z,6.60
2022-09-20T14:19:54.501Z,7.78
2022-09-20T14:22:24.360Z,4.97
2022-09-20T14:25:01.514Z,6.28
2022-09-20T14:27:31.118Z,6.40
2022-09-20T14:29:58.813Z,5.30
2022-09-20T14:32:32.166Z,4.75
2022-09-20T14:35:02.161Z,5.30
2022-09-20T14:37:31.448Z,4.57
2022-09-20T14:40:01.053Z,4.13
2022-09-20T14:42:31.369Z,6.03
2022-09-20T14:44:59.058Z,6.25
2022-09-20T14:47:30.780Z,3.88
2022-09-20T14:49:59.086Z,3.45
2022-09-20T14:52:38.273Z,3.08
2022-09-20T14:55:19.343Z,4.50
2022-09-20T14:57:47.238Z,4.03
2022-09-20T15:00:16.143Z,4.55
2022-09-20T15:02:44.406Z,6.25
2022-09-20T15:05:23.826Z,4.45
2022-09-20T15:07:51.565Z,4.68
2022-09-20T15:10:21.090Z,3.13
2022-09-20T15:12:48.783Z,4.75
2022-09-20T15:15:17.443Z,3.15
2022-09-20T15:17:45.878Z,4.45
2022-09-20T15:20:23.188Z,4.68
2022-09-20T15:22:51.943Z,4.20
2022-09-20T15:25:24.603Z,3.08
2022-09-20T15:27:52.325Z,3.90
2022-09-20T15:30:21.014Z,3.90
2022-09-20T15:32:48.814Z,4.95
2022-09-20T15:35:16.572Z,5.47
2022-09-20T15:37:45.036Z,3.22
2022-09-20T15:40:12.752Z,5.75
2022-09-20T15:42:41.985Z,3.08
2022-09-20T15:45:10.806Z,4.87
2022-09-20T15:47:38.572Z,2.13
2022-09-20T15:50:08.477Z,2.35
2022-09-20T15:52:36.764Z,3.75
2022-09-20T15:55:04.845Z,4.70
2022-09-20T15:57:32.588Z,3.67
2022-09-20T16:00:01.700Z,5.88
2022-09-20T16:02:29.615Z,3.30
2022-09-20T16:04:59.369Z,3.47
2022-09-20T16:07:27.354Z,2.90
2022-09-20T16:09:55.231Z,3.22
2022-09-20T16:12:23.251Z,2.42
2022-09-20T16:14:50.943Z,3.03
2022-09-20T16:17:39.982Z,3.83
2022-09-20T16:20:07.722Z,3.38
2022-09-20T16:22:35.422Z,2.33
2022-09-20T16:25:03.910Z,2.40
2022-09-20T16:27:34.143Z,2.75
2022-09-20T16:30:02.557Z,3.05
2022-09-20T16:32:31.598Z,1.70
2022-09-20T16:35:01.180Z,3.65
2022-09-20T16:37:32.901Z,2.70
2022-09-20T16:40:00.739Z,2.95
2022-09-20T16:42:29.448Z,2.38
2022-09-20T16:44:57.141Z,2.38
2022-09-20T16:47:25.153Z,1.77
2022-09-20T16:49:54.765Z,2.33
2022-09-20T16:52:22.660Z,4.95
2022-09-20T16:54:50.419Z,2.95
2022-09-20T16:57:18.839Z,2.50
2022-09-20T16:59:46.820Z,4.70
2022-09-20T17:02:14.484Z,2.63
2022-09-20T17:04:43.709Z,2.22
2022-09-20T17:07:12.826Z,1.40
2022-09-20T17:09:40.510Z,2.33
2022-09-20T17:12:09.571Z,2.03
2022-09-20T17:14:38.144Z,1.95
2022-09-20T17:17:06.444Z,2.90
2022-09-20T17:19:34.464Z,2.50
2022-09-20T17:22:02.154Z,2.10
2022-09-20T17:24:31.277Z,1.95
2022-09-20T17:26:59.159Z,1.70
2022-09-20T17:29:27.671Z,2.10
2022-09-20T17:31:59.585Z,3.33
2022-09-20T17:34:30.013Z,3.30
2022-09-20T17:36:57.668Z,1.40
2022-09-20T17:39:25.448Z,3.60
2022-09-20T17:41:54.443Z,3.08
2022-09-20T17:44:22.263Z,1.95
2022-09-20T17:46:50.560Z,1.88
2022-09-20T17:49:19.431Z,1.58
2022-09-20T17:51:47.806Z,2.45
2022-09-20T17:54:15.681Z,3.10
2022-09-20T17:56:43.708Z,2.10
2022-09-20T17:59:13.039Z,1.52
2022-09-20T18:01:40.788Z,2.57
2022-09-20T18:04:09.097Z,1.58
2022-09-20T18:06:37.590Z,2.30
2022-09-20T18:09:06.216Z,3.00
2022-09-20T18:11:35.111Z,3.15
2022-09-20T18:14:03.091Z,2.42
2022-09-20T18:16:33.125Z,2.05
2022-09-20T18:19:00.872Z,2.05
2022-09-20T18:21:29.219Z,1.73
2022-09-20T18:23:57.321Z,2.53
2022-09-20T18:26:25.877Z,2.78
2022-09-20T18:28:54.996Z,3.47
2022-09-20T18:31:23.031Z,2.78
2022-09-20T18:33:55.096Z,1.42
2022-09-20T18:36:25.619Z,1.58
2022-09-20T18:38:56.666Z,2.05
2022-09-20T18:41:25.588Z,2.55
2022-09-20T18:43:54.338Z,2.90
2022-09-20T18:46:24.949Z,1.23
2022-09-20T18:48:54.500Z,1.85
2022-09-20T18:51:24.271Z,2.33
2022-09-20T18:53:52.063Z,2.67
2022-09-20T18:56:22.691Z,2.80
2022-09-20T18:58:51.342Z,4.18
2022-09-20T19:01:40.956Z,3.45
2022-09-20T19:04:17.800Z,4.88
2022-09-20T19:06:48.022Z,5.75
2022-09-20T19:09:18.286Z,2.30
2022-09-20T19:11:49.859Z,2.55
2022-09-20T19:14:20.143Z,2.65
2022-09-20T19:16:47.814Z,1.98
2022-09-20T19:19:24.279Z,2.40
2022-09-20T19:21:58.472Z,2.22
2022-09-20T19:24:32.706Z,2.97
2022-09-20T19:27:00.620Z,1.83
2022-09-20T19:29:29.289Z,2.00
2022-09-20T19:31:58.074Z,1.85
2022-09-20T19:34:28.282Z,2.47
2022-09-20T19:39:31.291Z,1.95
2022-09-20T19:42:03.953Z,1.75
2022-09-20T19:44:34.367Z,3.00
2022-09-20T19:47:09.506Z,2.35
2022-09-20T19:49:44.947Z,2.95
2022-09-20T19:52:13.749Z,1.92
2022-09-20T19:54:46.515Z,1.92
2022-09-20T19:57:18.535Z,1.85
2022-09-20T19:59:46.999Z,1.73
2022-09-20T20:02:15.440Z,2.03
2022-09-20T20:04:45.092Z,2.90
2022-09-20T20:07:21.300Z,1.60
2022-09-20T20:09:52.224Z,2.05
2022-09-20T20:12:25.704Z,1.77
2022-09-20T20:14:58.334Z,1.70
2022-09-20T20:17:34.394Z,1.50
2022-09-20T20:20:20.207Z,3.17
2022-09-20T20:23:23.197Z,2.22
2022-09-20T20:25:53.431Z,1.85
2022-09-20T20:28:21.196Z,1.95
2022-09-20T20:30:48.894Z,2.60
2022-09-20T20:33:16.922Z,2.33
2022-09-20T20:35:53.072Z,2.13
2022-09-20T20:38:21.550Z,3.83
2022-09-20T20:40:49.240Z,1.52
2022-09-20T20:43:16.953Z,2.97
2022-09-20T20:45:50.715Z,3.42
2022-09-20T20:48:18.378Z,1.77
2022-09-20T20:50:47.516Z,1.63
2022-09-20T20:53:15.487Z,1.98
2022-09-20T20:55:43.153Z,1.83
2022-09-20T20:58:10.816Z,1.55
2022-09-20T21:00:38.505Z,2.90
2022-09-20T21:03:06.297Z,1.58
2022-09-20T21:05:33.988Z,2.17
2022-09-20T21:08:03.392Z,1.75
2022-09-20T21:10:31.074Z,1.75
2022-09-20T21:13:00.175Z,1.70
2022-09-20T21:15:27.991Z,1.98
2022-09-20T21:17:55.684Z,1.58
2022-09-20T21:20:23.372Z,1.65
2022-09-20T21:22:51.083Z,1.85
2022-09-20T21:25:20.135Z,2.33
2022-09-20T21:27:47.798Z,1.40
2022-09-20T21:30:15.558Z,2.38
2022-09-20T21:32:43.223Z,2.85
2022-09-20T21:35:11.605Z,2.88
2022-09-20T21:37:39.381Z,3.28
2022-09-20T21:40:07.923Z,2.50
2022-09-20T21:42:36.955Z,2.67
2022-09-20T21:45:08.543Z,2.25
2022-09-20T21:47:36.219Z,2.50
2022-09-20T21:50:03.936Z,2.38
2022-09-20T21:52:31.589Z,2.03
2022-09-20T21:54:59.294Z,1.80
2022-09-20T21:57:27.184Z,2.22
2022-09-20T21:59:56.211Z,1.75
2022-09-20T22:02:24.159Z,2.05
2022-09-20T22:04:51.903Z,1.90
2022-09-20T22:07:19.882Z,2.65
2022-09-20T22:09:47.588Z,2.00
2022-09-20T22:12:15.251Z,1.58
2022-09-20T22:14:44.489Z,2.15
2022-09-20T22:17:13.499Z,2.07
2022-09-20T22:19:41.186Z,1.70
2022-09-20T22:22:08.912Z,1.65
2022-09-20T22:24:36.594Z,2.00
2022-09-20T22:27:04.279Z,1.95
2022-09-20T22:29:31.979Z,1.55
2022-09-20T22:31:59.633Z,2.67
2022-09-20T22:34:28.681Z,1.30
2022-09-20T22:36:56.343Z,2.55
2022-09-20T22:39:24.028Z,1.42
2022-09-20T22:41:52.395Z,1.35
2022-09-20T22:44:20.071Z,2.40
2022-09-20T22:46:47.734Z,2.17
2022-09-20T22:49:15.403Z,2.53
2022-09-20T22:51:44.392Z,2.17
2022-09-20T22:54:12.692Z,1.88
2022-09-20T22:56:41.338Z,1.73
2022-09-20T22:59:09.900Z,2.03
2022-09-20T23:01:38.222Z,2.60
2022-09-20T23:04:07.709Z,2.28
2022-09-20T23:06:36.884Z,2.15
2022-09-20T23:09:07.889Z,2.70
2022-09-20T23:11:35.622Z,2.17
2022-09-20T23:14:04.880Z,2.20
2022-09-20T23:16:33.324Z,2.30
2022-09-20T23:19:01.563Z,2.55
2022-09-20T23:21:29.452Z,2.38
2022-09-20T23:23:57.901Z,2.95
2022-09-20T23:26:27.129Z,3.53
2022-09-20T23:28:56.078Z,2.40
2022-09-20T23:31:23.911Z,2.40
2022-09-20T23:33:52.373Z,2.65
2022-09-20T23:36:20.210Z,2.30
2022-09-20T23:38:47.921Z,2.35
2022-09-20T23:41:17.063Z,2.97
2022-09-20T23:43:46.111Z,2.63
2022-09-20T23:46:14.495Z,2.33
2022-09-20T23:48:42.416Z,2.78
2022-09-20T23:51:10.734Z,2.22
2022-09-20T23:53:38.409Z,2.60
2022-09-20T23:56:07.194Z,3.88
2022-09-20T23:58:35.605Z,2.53
