createdAt,value
2022-08-11T00:01:29.491Z,25.60
2022-08-11T00:03:58.805Z,25.60
2022-08-11T00:06:36.456Z,25.60
2022-08-11T00:09:26.050Z,25.60
2022-08-11T00:11:58.804Z,25.80
2022-08-11T00:14:37.591Z,25.70
2022-08-11T00:17:08.622Z,25.80
2022-08-11T00:20:12.686Z,25.90
2022-08-11T00:22:32.214Z,26.10
2022-08-11T00:25:09.909Z,26.20
2022-08-11T00:27:39.338Z,26.20
2022-08-11T00:30:08.073Z,26.20
2022-08-11T00:32:37.536Z,26.20
2022-08-11T00:35:51.250Z,26.50
2022-08-11T00:37:57.073Z,26.70
2022-08-11T00:40:33.522Z,27.00
2022-08-11T00:43:20.468Z,27.00
2022-08-11T00:46:10.938Z,26.90
2022-08-11T00:49:11.961Z,27.00
2022-08-11T00:52:05.013Z,27.00
2022-08-11T00:54:50.427Z,27.10
2022-08-11T00:57:38.378Z,27.20
2022-08-11T01:00:27.075Z,27.50
2022-08-11T01:03:05.936Z,27.70
2022-08-11T01:06:00.162Z,27.70
2022-08-11T01:09:07.208Z,27.90
2022-08-11T01:11:56.379Z,27.80
2022-08-11T01:14:38.351Z,28.00
2022-08-11T01:17:26.661Z,28.70
2022-08-11T01:20:46.415Z,28.70
2022-08-11T01:23:07.996Z,28.60
2022-08-11T01:26:03.714Z,28.50
2022-08-11T01:28:42.307Z,28.80
2022-08-11T01:31:08.951Z,29.00
2022-08-11T01:34:11.889Z,29.30
2022-08-11T01:36:56.568Z,29.40
2022-08-11T01:39:48.025Z,29.40
2022-08-11T01:42:45.264Z,29.40
2022-08-11T01:45:39.601Z,29.60
2022-08-11T01:48:22.530Z,29.90
2022-08-11T01:51:17.525Z,30.00
2022-08-11T01:54:17.236Z,30.10
2022-08-11T01:56:57.084Z,30.00
2022-08-11T01:59:36.114Z,30.40
2022-08-11T02:02:48.579Z,30.50
2022-08-11T02:05:52.100Z,30.50
2022-08-11T02:08:44.235Z,30.80
2022-08-11T02:11:35.177Z,30.80
2022-08-11T02:14:39.794Z,31.30
2022-08-11T02:17:33.899Z,31.20
2022-08-11T02:20:40.241Z,31.10
2022-08-11T02:24:04.423Z,31.20
2022-08-11T02:26:37.164Z,31.10
2022-08-11T02:29:20.964Z,31.50
2022-08-11T02:32:28.687Z,31.40
2022-08-11T02:35:32.833Z,31.50
2022-08-11T02:38:14.326Z,31.80
2022-08-11T02:41:28.616Z,31.70
2022-08-11T02:44:07.697Z,31.60
2022-08-11T02:47:05.943Z,31.80
2022-08-11T02:50:06.889Z,32.20
2022-08-11T02:52:37.806Z,32.30
2022-08-11T02:55:56.091Z,32.40
2022-08-11T02:58:35.532Z,32.60
2022-08-11T03:01:11.449Z,32.70
2022-08-11T03:03:57.808Z,32.70
2022-08-11T03:06:35.854Z,33.10
2022-08-11T03:09:25.015Z,33.10
2022-08-11T03:12:25.255Z,33.20
2022-08-11T03:15:36.709Z,33.30
2022-08-11T03:18:25.088Z,33.30
2022-08-11T03:22:01.883Z,33.50
2022-08-11T03:24:27.888Z,33.50
2022-08-11T03:27:11.038Z,33.50
2022-08-11T03:29:47.299Z,33.60
2022-08-11T03:32:24.646Z,34.00
2022-08-11T03:34:54.893Z,34.00
2022-08-11T03:37:56.599Z,34.00
2022-08-11T03:40:58.552Z,34.00
2022-08-11T03:43:50.277Z,34.10
2022-08-11T03:46:45.433Z,34.00
2022-08-11T03:49:24.728Z,34.10
2022-08-11T03:52:23.788Z,34.10
2022-08-11T03:55:33.743Z,34.30
2022-08-11T03:58:06.287Z,34.40
2022-08-11T04:00:49.005Z,34.50
2022-08-11T04:03:47.068Z,34.60
2022-08-11T04:06:22.771Z,34.70
2022-08-11T04:09:04.338Z,34.80
2022-08-11T04:11:47.940Z,34.70
2022-08-11T04:14:54.585Z,34.80
2022-08-11T04:17:33.377Z,35.00
2022-08-11T04:20:30.692Z,35.20
2022-08-11T04:23:06.606Z,35.10
2022-08-11T04:26:16.102Z,35.10
2022-08-11T04:28:50.159Z,35.20
2022-08-11T04:31:44.440Z,35.10
2022-08-11T04:34:37.167Z,35.20
2022-08-11T04:37:35.005Z,35.20
2022-08-11T04:40:23.475Z,35.10
2022-08-11T04:43:21.789Z,35.10
2022-08-11T04:46:06.904Z,35.00
2022-08-11T04:49:25.547Z,35.40
2022-08-11T04:52:49.589Z,35.60
2022-08-11T04:56:02.752Z,36.00
2022-08-11T04:59:03.586Z,36.20
2022-08-11T05:02:17.446Z,36.30
2022-08-11T05:05:28.330Z,36.40
2022-08-11T05:08:29.445Z,36.50
2022-08-11T05:11:33.687Z,36.70
2022-08-11T05:14:31.096Z,36.90
2022-08-11T05:17:29.506Z,36.90
2022-08-11T05:20:15.035Z,37.00
2022-08-11T05:23:09.151Z,36.90
2022-08-11T05:26:44.510Z,36.90
2022-08-11T05:29:21.141Z,37.00
2022-08-11T05:32:15.250Z,37.00
2022-08-11T05:34:54.213Z,37.30
2022-08-11T05:37:27.067Z,37.40
2022-08-11T05:40:19.734Z,37.30
2022-08-11T05:43:12.807Z,37.30
2022-08-11T05:46:03.406Z,37.60
2022-08-11T05:48:55.120Z,37.60
2022-08-11T05:51:54.821Z,37.60
2022-08-11T05:54:46.006Z,37.50
2022-08-11T05:57:45.568Z,37.50
2022-08-11T06:00:10.317Z,37.60
2022-08-11T06:02:48.392Z,37.80
2022-08-11T06:05:16.346Z,38.60
2022-08-11T06:07:48.856Z,38.00
2022-08-11T06:10:33.506Z,38.00
2022-08-11T06:13:01.251Z,38.00
2022-08-11T06:15:30.436Z,38.10
2022-08-11T06:18:00.700Z,38.10
2022-08-11T06:20:32.709Z,38.10
2022-08-11T06:23:03.789Z,38.00
2022-08-11T06:25:32.768Z,38.10
2022-08-11T06:28:00.439Z,38.20
2022-08-11T06:30:43.351Z,38.30
2022-08-11T06:33:12.161Z,38.30
2022-08-11T06:35:45.687Z,39.50
2022-08-11T06:38:20.588Z,39.90
2022-08-11T06:41:26.795Z,40.60
2022-08-11T06:44:04.636Z,39.70
2022-08-11T06:46:38.784Z,39.40
2022-08-11T06:49:31.566Z,38.80
2022-08-11T06:52:01.883Z,38.80
2022-08-11T06:54:34.515Z,37.50
2022-08-11T06:57:30.533Z,36.60
2022-08-11T07:00:20.405Z,36.30
2022-08-11T07:03:08.314Z,36.30
2022-08-11T07:05:45.030Z,36.20
2022-08-11T07:08:55.037Z,35.90
2022-08-11T07:12:04.616Z,35.60
2022-08-11T07:14:51.293Z,35.50
2022-08-11T07:17:23.630Z,35.20
2022-08-11T07:20:16.558Z,35.10
2022-08-11T07:23:10.076Z,35.20
2022-08-11T07:26:00.002Z,35.10
2022-08-11T07:28:46.934Z,35.00
2022-08-11T07:31:53.952Z,35.10
2022-08-11T07:34:28.629Z,35.00
2022-08-11T07:36:57.836Z,35.10
2022-08-11T07:39:36.061Z,35.10
2022-08-11T07:42:08.479Z,35.00
2022-08-11T07:44:58.543Z,34.90
2022-08-11T07:47:45.001Z,35.30
2022-08-11T07:50:31.564Z,34.50
2022-08-11T07:52:59.924Z,34.50
2022-08-11T07:55:50.195Z,34.40
2022-08-11T07:58:45.020Z,34.30
2022-08-11T08:01:36.925Z,34.10
2022-08-11T08:04:24.239Z,33.90
2022-08-11T08:07:10.415Z,33.50
2022-08-11T08:09:56.487Z,32.90
2022-08-11T08:12:44.102Z,32.90
2022-08-11T08:15:31.246Z,33.00
2022-08-11T08:18:20.556Z,33.10
2022-08-11T08:20:50.084Z,33.20
2022-08-11T08:23:33.047Z,32.40
2022-08-11T08:26:05.678Z,32.40
2022-08-11T08:28:40.624Z,31.90
2022-08-11T08:31:07.614Z,31.50
2022-08-11T08:33:35.006Z,29.80
2022-08-11T08:36:15.508Z,29.20
2022-08-11T08:38:47.747Z,29.20
2022-08-11T08:41:22.646Z,29.10
2022-08-11T08:43:53.489Z,28.00
2022-08-11T08:46:30.154Z,28.30
2022-08-11T08:49:00.102Z,28.30
2022-08-11T08:52:01.217Z,28.60
2022-08-11T08:54:37.457Z,28.90
2022-08-11T08:57:06.895Z,28.50
2022-08-11T08:59:48.865Z,28.50
2022-08-11T09:02:19.852Z,28.10
2022-08-11T09:05:05.049Z,27.60
2022-08-11T09:07:38.788Z,27.40
2022-08-11T09:10:07.980Z,27.10
2022-08-11T09:12:38.310Z,26.80
2022-08-11T09:15:15.069Z,26.50
2022-08-11T09:17:49.655Z,26.10
2022-08-11T09:20:25.239Z,26.10
2022-08-11T09:26:21.993Z,26.10
2022-08-11T09:28:58.687Z,25.70
2022-08-11T09:31:26.911Z,25.60
2022-08-11T09:33:55.270Z,25.20
2022-08-11T09:36:44.635Z,25.10
2022-08-11T09:39:31.751Z,25.00
2022-08-11T09:42:04.305Z,24.70
2022-08-11T09:44:49.582Z,24.30
2022-08-11T09:47:27.874Z,24.10
2022-08-11T09:50:00.214Z,23.70
2022-08-11T09:52:30.847Z,23.80
2022-08-11T09:54:57.884Z,23.30
2022-08-11T09:57:44.635Z,23.40
2022-08-11T10:00:14.218Z,22.80
2022-08-11T10:02:47.412Z,22.80
2022-08-11T10:05:37.879Z,22.70
2022-08-11T10:08:07.269Z,22.90
2022-08-11T10:10:39.354Z,22.80
2022-08-11T10:14:31.187Z,22.70
2022-08-11T10:16:15.395Z,22.80
2022-08-11T10:18:53.028Z,22.80
2022-08-11T10:21:30.076Z,22.90
2022-08-11T10:24:18.571Z,23.00
2022-08-11T10:27:00.627Z,23.00
2022-08-11T10:29:52.009Z,23.40
2022-08-11T10:32:52.197Z,22.70
2022-08-11T10:35:27.639Z,22.50
2022-08-11T10:38:08.276Z,22.50
2022-08-11T10:40:44.864Z,22.10
2022-08-11T10:47:18.858Z,22.30
2022-08-11T10:50:06.604Z,22.70
2022-08-11T10:52:55.711Z,22.60
2022-08-11T10:59:43.333Z,22.20
2022-08-11T11:02:14.801Z,22.00
2022-08-11T11:08:35.323Z,21.80
2022-08-11T11:11:05.518Z,21.60
2022-08-11T11:13:57.385Z,21.50
2022-08-11T11:20:08.652Z,21.00
2022-08-11T11:23:00.282Z,20.90
2022-08-11T11:25:33.422Z,20.70
2022-08-11T11:28:31.498Z,20.30
2022-08-11T11:34:17.377Z,20.40
2022-08-11T11:36:57.957Z,20.40
2022-08-11T11:39:28.342Z,20.20
2022-08-11T11:42:00.436Z,20.10
2022-08-11T11:44:28.344Z,20.30
2022-08-11T11:47:03.511Z,20.40
2022-08-11T11:49:32.693Z,20.40
2022-08-11T11:52:00.916Z,20.50
2022-08-11T11:54:31.115Z,20.20
2022-08-11T11:57:19.086Z,20.10
2022-08-11T12:00:04.902Z,20.20
2022-08-11T12:02:31.836Z,19.80
2022-08-11T12:04:58.838Z,19.90
2022-08-11T12:07:44.258Z,19.90
2022-08-11T12:10:11.193Z,19.90
2022-08-11T12:12:56.989Z,19.80
2022-08-11T12:16:06.132Z,19.20
2022-08-11T12:18:11.921Z,19.40
2022-08-11T12:20:39.600Z,18.70
2022-08-11T12:23:25.491Z,18.20
2022-08-11T12:26:26.335Z,18.50
2022-08-11T12:28:58.013Z,18.40
2022-08-11T12:31:25.981Z,18.40
2022-08-11T12:33:53.934Z,18.50
2022-08-11T12:36:22.201Z,18.60
2022-08-11T12:38:51.781Z,18.80
2022-08-11T12:41:40.022Z,18.80
2022-08-11T12:44:29.396Z,18.70
2022-08-11T12:46:59.620Z,19.20
2022-08-11T12:49:49.292Z,19.40
2022-08-11T12:52:23.920Z,19.40
2022-08-11T12:55:11.021Z,19.20
2022-08-11T12:58:03.707Z,18.90
2022-08-11T13:00:50.663Z,18.60
2022-08-11T13:03:39.022Z,18.40
2022-08-11T13:06:07.403Z,18.30
2022-08-11T13:08:36.901Z,18.40
2022-08-11T13:11:23.762Z,18.60
2022-08-11T13:13:57.068Z,18.60
2022-08-11T13:16:57.463Z,18.60
2022-08-11T13:19:25.153Z,18.70
2022-08-11T13:21:53.080Z,18.50
2022-08-11T13:24:21.611Z,18.70
2022-08-11T13:26:50.604Z,18.60
2022-08-11T13:29:23.230Z,17.90
2022-08-11T13:31:51.894Z,18.00
2022-08-11T13:34:20.646Z,18.00
2022-08-11T13:36:54.335Z,17.90
2022-08-11T13:39:24.588Z,17.80
2022-08-11T13:41:56.760Z,17.50
2022-08-11T13:44:30.263Z,17.30
2022-08-11T13:47:01.345Z,17.40
2022-08-11T13:49:30.534Z,17.20
2022-08-11T13:51:58.478Z,17.00
2022-08-11T13:54:31.601Z,17.10
2022-08-11T13:57:03.519Z,16.80
2022-08-11T13:59:43.716Z,16.90
2022-08-11T14:02:29.102Z,17.20
2022-08-11T14:04:57.181Z,16.90
2022-08-11T14:07:27.935Z,17.00
2022-08-11T14:09:59.852Z,17.10
2022-08-11T14:12:50.410Z,17.30
2022-08-11T14:15:25.442Z,17.20
2022-08-11T14:18:05.141Z,17.70
2022-08-11T14:20:57.521Z,17.10
2022-08-11T14:23:31.001Z,16.90
2022-08-11T14:26:16.600Z,17.30
2022-08-11T14:28:45.279Z,17.20
2022-08-11T14:31:16.260Z,16.80
2022-08-11T14:34:01.040Z,16.70
2022-08-11T14:36:39.839Z,16.70
2022-08-11T14:39:13.515Z,16.70
2022-08-11T14:42:12.377Z,16.70
2022-08-11T14:45:04.323Z,16.70
2022-08-11T14:47:36.422Z,16.70
2022-08-11T14:50:11.724Z,16.70
2022-08-11T14:52:49.294Z,16.70
2022-08-11T14:55:35.281Z,16.70
2022-08-11T14:58:02.850Z,16.80
2022-08-11T15:00:30.769Z,16.80
2022-08-11T15:03:11.880Z,16.80
2022-08-11T15:05:57.157Z,16.80
2022-08-11T15:08:54.733Z,16.80
2022-08-11T15:11:48.135Z,16.80
2022-08-11T15:14:35.772Z,16.70
2022-08-11T15:17:09.644Z,17.30
2022-08-11T15:20:00.262Z,16.70
2022-08-11T15:22:46.226Z,16.70
2022-08-11T15:25:13.176Z,16.70
2022-08-11T15:28:00.985Z,16.70
2022-08-11T15:30:46.356Z,16.80
2022-08-11T15:33:35.704Z,16.70
2022-08-11T15:36:26.139Z,16.70
2022-08-11T15:39:00.868Z,16.70
2022-08-11T15:41:58.557Z,16.30
2022-08-11T15:45:04.855Z,16.60
2022-08-11T15:47:48.647Z,16.70
2022-08-11T15:50:19.851Z,16.70
2022-08-11T15:52:57.938Z,16.70
2022-08-11T15:55:25.819Z,16.70
2022-08-11T15:58:13.653Z,16.70
2022-08-11T16:01:09.113Z,16.70
2022-08-11T16:04:08.942Z,16.30
2022-08-11T16:06:47.626Z,16.70
2022-08-11T16:09:20.894Z,16.50
2022-08-11T16:11:49.356Z,16.70
2022-08-11T16:14:35.861Z,16.70
2022-08-11T16:17:04.599Z,16.20
2022-08-11T16:19:34.683Z,16.00
2022-08-11T16:22:07.182Z,16.20
2022-08-11T16:27:04.807Z,16.10
2022-08-11T16:27:25.640Z,16.10
2022-08-11T16:29:55.183Z,16.10
2022-08-11T16:32:24.468Z,15.90
2022-08-11T16:35:34.556Z,16.00
2022-08-11T16:38:22.726Z,16.10
2022-08-11T16:40:52.610Z,16.30
2022-08-11T16:43:41.083Z,16.20
2022-08-11T16:46:28.156Z,16.30
2022-08-11T16:48:56.742Z,16.40
2022-08-11T16:51:23.790Z,16.10
2022-08-11T16:54:04.666Z,16.10
2022-08-11T16:56:35.708Z,16.20
2022-08-11T16:59:16.664Z,16.00
2022-08-11T17:02:02.828Z,16.00
2022-08-11T17:04:57.015Z,15.90
2022-08-11T17:07:44.827Z,15.80
2022-08-11T17:10:53.271Z,16.00
2022-08-11T17:13:47.441Z,16.10
2022-08-11T17:16:20.270Z,16.20
2022-08-11T17:19:05.485Z,16.60
2022-08-11T17:22:05.402Z,16.70
2022-08-11T17:24:37.443Z,16.70
2022-08-11T17:27:08.121Z,16.70
2022-08-11T17:29:53.934Z,16.70
2022-08-11T17:32:57.244Z,16.80
2022-08-11T17:35:33.079Z,16.80
2022-08-11T17:38:14.237Z,16.80
2022-08-11T17:41:06.433Z,16.80
2022-08-11T17:43:52.989Z,16.80
2022-08-11T17:46:39.038Z,16.70
2022-08-11T17:49:08.133Z,16.70
2022-08-11T17:51:55.764Z,16.70
2022-08-11T17:54:42.635Z,16.70
2022-08-11T17:57:32.580Z,16.70
2022-08-11T18:00:00.642Z,16.70
2022-08-11T18:02:56.217Z,16.70
2022-08-11T18:05:25.701Z,16.90
2022-08-11T18:08:15.458Z,16.40
2022-08-11T18:11:02.583Z,16.20
2022-08-11T18:13:51.079Z,16.10
2022-08-11T18:16:37.855Z,16.20
2022-08-11T18:19:25.604Z,16.50
2022-08-11T18:22:16.172Z,16.20
2022-08-11T18:25:13.080Z,16.20
2022-08-11T18:28:02.785Z,16.20
2022-08-11T18:31:03.947Z,16.30
2022-08-11T18:34:08.980Z,16.40
2022-08-11T18:36:59.180Z,16.60
2022-08-11T18:39:54.737Z,16.60
2022-08-11T18:42:43.546Z,17.10
2022-08-11T18:45:35.790Z,16.60
2022-08-11T18:48:34.114Z,16.60
2022-08-11T18:51:30.981Z,16.60
2022-08-11T18:54:30.099Z,16.50
2022-08-11T18:57:19.003Z,16.50
2022-08-11T19:00:05.933Z,16.50
2022-08-11T19:02:55.522Z,16.50
2022-08-11T19:06:32.583Z,16.40
2022-08-11T19:08:49.771Z,16.40
2022-08-11T19:11:40.985Z,16.40
2022-08-11T19:14:33.428Z,16.60
2022-08-11T19:17:43.443Z,16.50
2022-08-11T19:20:31.860Z,16.90
2022-08-11T19:23:17.641Z,16.90
2022-08-11T19:26:05.008Z,17.00
2022-08-11T19:28:51.848Z,17.00
2022-08-11T19:31:43.867Z,17.00
2022-08-11T19:34:41.987Z,17.10
2022-08-11T19:37:29.979Z,17.10
2022-08-11T19:40:27.066Z,17.20
2022-08-11T19:43:23.789Z,17.20
2022-08-11T19:46:15.871Z,17.40
2022-08-11T19:49:03.425Z,17.50
2022-08-11T19:51:53.350Z,17.60
2022-08-11T19:54:48.035Z,17.60
2022-08-11T19:57:39.538Z,17.70
2022-08-11T20:00:30.807Z,17.80
2022-08-11T20:03:18.301Z,17.80
2022-08-11T20:06:05.844Z,17.90
2022-08-11T20:08:57.699Z,18.50
2022-08-11T20:11:45.872Z,18.00
2022-08-11T20:14:32.295Z,18.10
2022-08-11T20:17:18.356Z,18.00
2022-08-11T20:20:03.861Z,18.10
2022-08-11T20:22:50.431Z,18.20
2022-08-11T20:25:37.469Z,18.20
2022-08-11T20:28:24.312Z,18.30
2022-08-11T20:31:11.319Z,18.40
2022-08-11T20:33:58.411Z,18.50
2022-08-11T20:36:46.629Z,18.50
2022-08-11T20:39:41.018Z,18.60
2022-08-11T20:42:30.405Z,18.70
2022-08-11T20:45:23.544Z,18.70
2022-08-11T20:48:14.535Z,18.80
2022-08-11T20:51:06.227Z,18.80
2022-08-11T20:53:57.650Z,18.90
2022-08-11T20:56:45.678Z,18.90
2022-08-11T20:59:33.317Z,19.10
2022-08-11T21:02:30.417Z,19.20
2022-08-11T21:06:08.170Z,19.30
2022-08-11T21:08:25.567Z,19.50
2022-08-11T21:11:13.979Z,19.50
2022-08-11T21:14:01.838Z,19.50
2022-08-11T21:17:00.072Z,19.50
2022-08-11T21:20:00.683Z,19.50
2022-08-11T21:23:05.451Z,19.50
2022-08-11T21:26:00.591Z,19.50
2022-08-11T21:28:48.497Z,19.50
2022-08-11T21:31:35.128Z,19.40
2022-08-11T21:34:21.562Z,19.40
2022-08-11T21:37:08.511Z,19.30
2022-08-11T21:39:54.936Z,19.30
2022-08-11T21:42:42.636Z,19.40
2022-08-11T21:45:28.975Z,19.60
2022-08-11T21:48:15.760Z,19.70
2022-08-11T21:51:01.212Z,19.90
2022-08-11T21:53:47.428Z,19.90
2022-08-11T21:56:34.523Z,19.80
2022-08-11T21:59:20.382Z,20.00
2022-08-11T22:02:12.325Z,20.00
2022-08-11T22:04:58.882Z,20.00
2022-08-11T22:07:44.908Z,20.10
2022-08-11T22:10:42.577Z,20.30
2022-08-11T22:13:32.422Z,20.60
2022-08-11T22:16:18.886Z,20.90
2022-08-11T22:19:06.245Z,21.40
2022-08-11T22:22:02.952Z,21.40
2022-08-11T22:24:51.147Z,21.40
2022-08-11T22:27:36.775Z,21.50
2022-08-11T22:30:24.134Z,22.80
2022-08-11T22:33:11.062Z,21.90
2022-08-11T22:35:59.129Z,21.70
2022-08-11T22:38:45.659Z,21.70
2022-08-11T22:41:31.643Z,22.00
2022-08-11T22:44:17.330Z,22.70
2022-08-11T22:47:03.876Z,22.60
2022-08-11T22:49:57.036Z,22.60
2022-08-11T22:52:44.315Z,22.60
2022-08-11T22:55:29.992Z,22.60
2022-08-11T22:58:16.010Z,22.60
2022-08-11T23:01:02.998Z,22.90
2022-08-11T23:03:49.702Z,23.00
2022-08-11T23:06:37.381Z,23.10
2022-08-11T23:09:23.499Z,23.20
2022-08-11T23:12:10.580Z,23.60
2022-08-11T23:14:58.408Z,23.60
2022-08-11T23:17:44.664Z,23.60
2022-08-11T23:20:34.612Z,23.60
2022-08-11T23:23:30.895Z,23.60
2022-08-11T23:26:17.229Z,23.80
2022-08-11T23:29:05.365Z,23.90
2022-08-11T23:31:54.734Z,24.20
2022-08-11T23:35:04.644Z,24.20
2022-08-11T23:37:56.277Z,24.20
2022-08-11T23:40:45.462Z,24.30
2022-08-11T23:43:39.590Z,24.30
2022-08-11T23:46:25.671Z,24.50
2022-08-11T23:49:17.664Z,24.60
2022-08-11T23:52:04.548Z,24.70
2022-08-11T23:54:52.091Z,24.80
2022-08-11T23:57:38.096Z,25.10
