createdAt,value
2019-05-19T00:04:05.911Z,99.90
2019-05-19T00:09:06.556Z,99.90
2019-05-19T00:14:06.390Z,99.90
2019-05-19T00:19:05.955Z,99.90
2019-05-19T00:24:05.539Z,99.90
2019-05-19T00:29:06.181Z,99.90
2019-05-19T00:34:05.825Z,99.90
2019-05-19T00:39:06.553Z,99.90
2019-05-19T00:44:06.319Z,99.90
2019-05-19T00:49:05.876Z,99.90
2019-05-19T00:54:05.520Z,99.90
2019-05-19T00:59:05.764Z,99.90
2019-05-19T01:04:06.298Z,99.90
2019-05-19T01:09:07.270Z,99.90
2019-05-19T01:14:06.827Z,99.90
2019-05-19T01:19:06.374Z,99.90
2019-05-19T01:24:05.931Z,99.90
2019-05-19T01:29:05.539Z,99.90
2019-05-19T01:34:05.271Z,99.90
2019-05-19T01:39:06.119Z,99.90
2019-05-19T01:44:05.756Z,99.90
2019-05-19T01:49:05.350Z,99.90
2019-05-19T01:54:05.155Z,99.90
2019-05-19T01:59:04.732Z,99.90
2019-05-19T02:04:04.366Z,99.90
2019-05-19T02:09:05.758Z,99.90
2019-05-19T02:14:05.400Z,99.90
2019-05-19T02:19:05.216Z,99.90
2019-05-19T02:24:04.792Z,99.90
2019-05-19T02:29:04.443Z,99.90
2019-05-19T02:34:04.161Z,99.90
2019-05-19T02:39:05.492Z,99.90
2019-05-19T02:44:06.813Z,99.90
2019-05-19T02:49:07.363Z,99.90
2019-05-19T02:54:06.992Z,99.90
2019-05-19T02:59:07.639Z,99.90
2019-05-19T03:04:07.203Z,99.90
2019-05-19T03:09:06.789Z,99.90
2019-05-19T03:14:06.474Z,99.90
2019-05-19T03:19:06.037Z,99.90
2019-05-19T03:24:05.588Z,99.90
2019-05-19T03:29:05.504Z,99.90
2019-05-19T03:34:05.176Z,99.90
2019-05-19T03:39:06.753Z,99.90
2019-05-19T03:44:06.418Z,99.90
2019-05-19T03:49:06.011Z,99.90
2019-05-19T03:54:05.567Z,99.90
2019-05-19T03:59:05.349Z,99.90
2019-05-19T04:04:05.076Z,99.90
2019-05-19T04:09:06.324Z,99.90
2019-05-19T04:14:05.936Z,99.90
2019-05-19T04:19:05.518Z,99.90
2019-05-19T04:24:05.101Z,99.90
2019-05-19T04:29:04.727Z,99.90
2019-05-19T04:34:04.283Z,99.90
2019-05-19T04:39:05.975Z,99.90
2019-05-19T04:44:17.290Z,99.90
2019-05-19T04:49:16.872Z,99.90
2019-05-19T04:54:16.437Z,99.90
2019-05-19T04:59:16.016Z,99.90
2019-05-19T05:04:15.584Z,99.90
2019-05-19T05:09:15.147Z,99.90
2019-05-19T05:14:14.694Z,99.90
2019-05-19T05:19:14.261Z,99.90
2019-05-19T05:24:13.811Z,99.90
2019-05-19T05:29:13.385Z,99.90
2019-05-19T05:34:12.935Z,99.90
2019-05-19T05:39:13.474Z,99.90
2019-05-19T05:44:13.331Z,99.90
2019-05-19T05:49:13.027Z,99.90
2019-05-19T05:54:12.660Z,99.90
2019-05-19T05:59:12.295Z,99.90
2019-05-19T06:04:11.895Z,99.90
2019-05-19T06:09:11.437Z,99.90
2019-05-19T06:14:10.993Z,99.90
2019-05-19T06:19:10.639Z,99.90
2019-05-19T06:24:10.199Z,99.90
2019-05-19T06:29:09.827Z,99.90
2019-05-19T06:34:09.529Z,99.90
2019-05-19T06:39:10.056Z,99.90
2019-05-19T06:44:10.796Z,99.90
2019-05-19T06:49:10.476Z,99.90
2019-05-19T06:54:10.055Z,99.90
2019-05-19T06:59:09.621Z,99.90
2019-05-19T07:04:09.195Z,99.90
2019-05-19T07:09:08.757Z,99.90
2019-05-19T07:14:08.396Z,99.90
2019-05-19T07:19:07.951Z,99.90
2019-05-19T07:24:07.519Z,99.90
2019-05-19T07:29:07.068Z,99.90
2019-05-19T07:34:06.634Z,99.90
2019-05-19T07:39:07.439Z,99.90
2019-05-19T07:44:07.011Z,99.90
2019-05-19T07:49:06.579Z,99.90
2019-05-19T07:54:06.217Z,99.90
2019-05-19T07:59:07.923Z,99.90
2019-05-19T08:04:08.136Z,99.90
2019-05-19T08:09:07.724Z,99.90
2019-05-19T08:14:07.288Z,99.90
2019-05-19T08:19:06.911Z,99.90
2019-05-19T08:24:06.503Z,99.90
2019-05-19T08:29:06.050Z,99.90
2019-05-19T08:34:05.785Z,99.90
2019-05-19T08:39:06.597Z,99.90
2019-05-19T08:44:06.250Z,99.90
2019-05-19T08:49:06.855Z,98.30
2019-05-19T08:54:14.221Z,97.80
2019-05-19T08:59:07.714Z,97.60
2019-05-19T09:04:07.267Z,96.50
2019-05-19T09:09:07.009Z,96.30
2019-05-19T09:14:07.538Z,94.90
2019-05-19T09:19:07.102Z,94.50
2019-05-19T09:24:06.659Z,95.30
2019-05-19T09:29:06.302Z,94.30
2019-05-19T09:34:05.878Z,91.50
2019-05-19T09:39:06.951Z,91.90
2019-05-19T09:44:06.602Z,88.40
2019-05-19T09:49:23.983Z,82.70
2019-05-19T09:54:23.567Z,80.50
2019-05-19T09:59:24.206Z,79.20
2019-05-19T10:04:23.832Z,74.10
2019-05-19T10:09:47.593Z,71.60
2019-05-19T10:14:47.351Z,69.30
2019-05-19T10:19:46.925Z,66.10
2019-05-19T10:25:03.730Z,65.60
2019-05-19T10:29:47.814Z,66.00
2019-05-19T10:34:47.371Z,66.80
2019-05-19T10:39:46.924Z,66.20
2019-05-19T10:44:46.477Z,66.50
2019-05-19T10:49:46.055Z,66.40
2019-05-19T10:54:45.602Z,67.30
2019-05-19T10:59:45.147Z,66.40
2019-05-19T11:04:44.767Z,67.00
2019-05-19T11:09:44.325Z,66.40
2019-05-19T11:14:43.871Z,67.70
2019-05-19T11:19:43.428Z,70.00
2019-05-19T11:24:43.055Z,68.20
2019-05-19T11:29:42.623Z,66.70
2019-05-19T11:34:42.188Z,67.50
2019-05-19T11:39:41.744Z,67.80
2019-05-19T11:44:41.299Z,64.60
2019-05-19T11:49:40.853Z,63.20
2019-05-19T11:54:40.407Z,62.10
2019-05-19T11:59:41.813Z,62.80
2019-05-19T12:04:41.690Z,63.30
2019-05-19T12:09:41.302Z,64.10
2019-05-19T12:14:40.907Z,62.90
2019-05-19T12:19:40.683Z,62.50
2019-05-19T12:24:40.268Z,59.60
2019-05-19T12:29:39.862Z,59.00
2019-05-19T12:34:39.439Z,58.80
2019-05-19T12:39:39.027Z,58.40
2019-05-19T12:44:38.593Z,59.90
2019-05-19T12:49:38.470Z,57.00
2019-05-19T12:54:38.104Z,57.30
2019-05-19T12:59:37.671Z,56.90
2019-05-19T13:04:37.244Z,57.60
2019-05-19T13:09:36.803Z,57.20
2019-05-19T13:14:36.439Z,57.80
2019-05-19T13:19:36.010Z,57.60
2019-05-19T13:24:35.554Z,54.30
2019-05-19T13:29:54.418Z,55.30
2019-05-19T13:34:54.018Z,56.60
2019-05-19T13:39:53.563Z,56.70
2019-05-19T13:44:53.145Z,60.10
2019-05-19T13:49:52.683Z,58.10
2019-05-19T13:54:52.334Z,57.20
2019-05-19T13:59:51.898Z,56.50
2019-05-19T14:04:51.483Z,56.00
2019-05-19T14:09:51.211Z,56.00
2019-05-19T14:14:50.772Z,58.20
2019-05-19T14:19:50.410Z,68.60
2019-05-19T14:24:49.984Z,77.10
2019-05-19T14:29:49.566Z,83.40
2019-05-19T14:34:49.132Z,90.10
2019-05-19T14:39:48.683Z,94.70
2019-05-19T14:44:48.238Z,96.40
2019-05-19T14:49:47.798Z,91.60
2019-05-19T14:54:47.352Z,93.60
2019-05-19T14:59:46.908Z,85.60
2019-05-19T15:04:46.469Z,86.60
2019-05-19T15:09:46.053Z,85.70
2019-05-19T15:14:45.622Z,86.50
2019-05-19T15:19:45.171Z,85.00
2019-05-19T15:24:44.736Z,87.50
2019-05-19T15:29:44.286Z,87.90
2019-05-19T15:34:43.868Z,88.00
2019-05-19T15:39:43.523Z,90.00
2019-05-19T15:44:43.085Z,90.80
2019-05-19T15:49:42.668Z,91.10
2019-05-19T15:54:42.266Z,96.80
2019-05-19T15:59:41.877Z,99.90
2019-05-19T16:04:41.474Z,99.90
2019-05-19T16:09:47.475Z,99.90
2019-05-19T16:14:47.046Z,99.90
2019-05-19T16:19:46.602Z,99.90
2019-05-19T16:24:46.158Z,99.90
2019-05-19T16:29:45.710Z,99.90
2019-05-19T16:34:46.338Z,99.90
2019-05-19T16:39:45.890Z,99.90
2019-05-19T16:44:45.456Z,99.90
2019-05-19T16:49:45.023Z,99.90
2019-05-19T16:54:47.214Z,99.90
2019-05-19T16:59:46.800Z,99.90
2019-05-19T17:04:46.358Z,99.90
2019-05-19T17:09:45.929Z,99.90
2019-05-19T17:14:45.471Z,99.90
2019-05-19T17:19:45.034Z,99.90
2019-05-19T17:24:44.634Z,99.90
2019-05-19T17:29:44.191Z,99.90
2019-05-19T17:34:43.738Z,99.90
2019-05-19T17:39:43.342Z,99.90
2019-05-19T17:44:42.904Z,99.90
2019-05-19T17:49:43.563Z,99.90
2019-05-19T17:54:43.400Z,99.90
2019-05-19T17:59:46.670Z,99.90
2019-05-19T18:04:46.246Z,99.90
2019-05-19T18:09:45.819Z,99.90
2019-05-19T18:14:45.620Z,99.90
2019-05-19T18:19:45.204Z,99.90
2019-05-19T18:24:44.759Z,99.90
2019-05-19T18:29:44.432Z,99.90
2019-05-19T18:34:44.106Z,99.90
2019-05-19T18:39:43.669Z,99.90
2019-05-19T18:44:43.495Z,99.90
2019-05-19T18:49:43.038Z,99.90
2019-05-19T18:54:42.683Z,99.90
2019-05-19T18:59:47.506Z,99.90
2019-05-19T19:04:43.543Z,99.90
2019-05-19T19:09:43.094Z,99.90
2019-05-19T19:14:42.633Z,99.90
2019-05-19T19:19:42.175Z,99.90
2019-05-19T19:24:41.731Z,99.90
2019-05-19T19:29:41.366Z,99.90
2019-05-19T19:34:40.979Z,99.90
2019-05-19T19:39:40.538Z,99.90
2019-05-19T19:44:40.176Z,99.90
2019-05-19T19:49:39.908Z,99.90
2019-05-19T19:54:39.582Z,99.90
2019-05-19T19:59:39.323Z,99.90
2019-05-19T20:04:38.879Z,99.90
2019-05-19T20:09:38.439Z,99.90
2019-05-19T20:14:38.657Z,99.90
2019-05-19T20:19:38.360Z,99.90
2019-05-19T20:24:38.004Z,99.90
2019-05-19T20:29:37.566Z,99.90
2019-05-19T20:34:38.107Z,99.90
2019-05-19T20:39:38.623Z,99.90
2019-05-19T20:44:38.210Z,99.90
2019-05-19T20:49:37.766Z,99.90
2019-05-19T20:54:37.331Z,99.90
2019-05-19T20:59:36.898Z,99.90
2019-05-19T21:04:36.493Z,99.90
2019-05-19T21:09:36.044Z,99.90
2019-05-19T21:14:35.652Z,99.90
2019-05-19T21:19:35.250Z,99.90
2019-05-19T21:24:34.805Z,99.90
2019-05-19T21:29:34.354Z,99.90
2019-05-19T21:34:33.923Z,99.90
2019-05-19T21:39:33.503Z,99.90
2019-05-19T21:44:33.076Z,99.90
2019-05-19T21:49:32.609Z,99.90
2019-05-19T21:54:32.198Z,99.90
2019-05-19T21:59:31.770Z,99.90
2019-05-19T22:04:31.351Z,99.90
2019-05-19T22:09:30.968Z,99.90
2019-05-19T22:14:30.524Z,99.90
2019-05-19T22:19:30.081Z,99.90
2019-05-19T22:24:29.641Z,99.90
2019-05-19T22:29:29.194Z,99.90
2019-05-19T22:34:28.782Z,99.90
2019-05-19T22:39:28.340Z,99.90
2019-05-19T22:44:27.898Z,99.90
2019-05-19T22:49:27.438Z,99.90
2019-05-19T22:54:27.010Z,99.90
2019-05-19T22:59:26.646Z,99.90
2019-05-19T23:04:26.604Z,99.90
2019-05-19T23:09:26.232Z,99.90
2019-05-19T23:14:25.794Z,99.90
2019-05-19T23:19:25.351Z,99.90
2019-05-19T23:24:24.905Z,99.90
2019-05-19T23:29:24.462Z,99.90
2019-05-19T23:34:24.010Z,99.90
2019-05-19T23:39:23.643Z,99.90
2019-05-19T23:44:23.198Z,99.90
2019-05-19T23:49:22.752Z,99.90
2019-05-19T23:54:22.308Z,99.90
2019-05-19T23:59:21.867Z,99.90
