createdAt,value
2022-10-20T00:01:18.461Z,10.20
2022-10-20T00:03:46.062Z,10.35
2022-10-20T00:06:15.972Z,10.13
2022-10-20T00:08:43.583Z,10.48
2022-10-20T00:11:12.116Z,11.35
2022-10-20T00:13:39.767Z,10.73
2022-10-20T00:16:07.234Z,10.70
2022-10-20T00:18:34.254Z,10.75
2022-10-20T00:21:04.404Z,11.88
2022-10-20T00:23:31.098Z,11.88
2022-10-20T00:26:21.746Z,11.68
2022-10-20T00:28:49.515Z,11.10
2022-10-20T00:31:17.291Z,10.50
2022-10-20T00:33:44.121Z,11.82
2022-10-20T00:36:13.822Z,11.45
2022-10-20T00:38:40.968Z,11.57
2022-10-20T00:41:08.134Z,11.73
2022-10-20T00:43:51.605Z,11.45
2022-10-20T00:46:42.461Z,12.38
2022-10-20T00:49:23.082Z,11.70
2022-10-20T00:51:52.075Z,11.57
2022-10-20T00:54:26.389Z,13.15
2022-10-20T00:56:55.694Z,12.80
2022-10-20T00:59:27.546Z,12.80
2022-10-20T01:04:22.686Z,13.10
2022-10-20T01:06:49.700Z,13.93
2022-10-20T01:09:16.607Z,14.77
2022-10-20T01:12:08.451Z,13.20
2022-10-20T01:14:45.110Z,14.07
2022-10-20T01:17:23.761Z,12.75
2022-10-20T01:20:12.233Z,12.07
2022-10-20T01:23:00.998Z,13.05
2022-10-20T01:26:24.677Z,12.63
2022-10-20T01:29:06.279Z,11.60
2022-10-20T01:31:38.621Z,12.98
2022-10-20T01:34:11.096Z,11.93
2022-10-20T01:36:53.167Z,13.55
2022-10-20T01:39:28.336Z,13.30
2022-10-20T01:42:02.162Z,11.43
2022-10-20T01:44:31.020Z,12.13
2022-10-20T01:46:59.026Z,12.15
2022-10-20T01:49:26.340Z,12.20
2022-10-20T01:51:53.364Z,12.52
2022-10-20T01:54:26.150Z,12.05
2022-10-20T01:57:14.403Z,11.65
2022-10-20T02:00:01.227Z,12.70
2022-10-20T02:02:53.076Z,11.45
2022-10-20T02:05:30.265Z,12.02
2022-10-20T02:08:24.241Z,11.75
2022-10-20T02:10:54.503Z,11.70
2022-10-20T02:13:21.830Z,12.35
2022-10-20T02:15:55.783Z,11.43
2022-10-20T02:18:30.694Z,11.25
2022-10-20T02:20:59.720Z,10.60
2022-10-20T02:23:27.691Z,10.48
2022-10-20T02:25:55.715Z,11.02
2022-10-20T02:28:23.224Z,10.63
2022-10-20T02:30:50.015Z,11.50
2022-10-20T02:33:17.545Z,10.73
2022-10-20T02:35:54.936Z,11.07
2022-10-20T02:38:22.061Z,11.20
2022-10-20T02:40:48.815Z,11.75
2022-10-20T02:43:15.565Z,12.55
2022-10-20T02:45:42.333Z,11.63
2022-10-20T02:48:11.729Z,12.02
2022-10-20T02:50:38.535Z,11.23
2022-10-20T02:53:06.161Z,11.07
2022-10-20T02:55:32.815Z,10.27
2022-10-20T02:57:59.768Z,10.80
2022-10-20T03:00:30.837Z,10.70
2022-10-20T03:02:57.645Z,10.55
2022-10-20T03:05:24.540Z,11.38
2022-10-20T03:07:51.251Z,11.68
2022-10-20T03:10:18.059Z,11.50
2022-10-20T03:12:44.836Z,11.52
2022-10-20T03:15:11.733Z,10.40
2022-10-20T03:17:38.924Z,10.52
2022-10-20T03:20:07.703Z,10.10
2022-10-20T03:22:34.396Z,10.43
2022-10-20T03:25:01.127Z,11.80
2022-10-20T03:27:27.955Z,10.85
2022-10-20T03:29:54.685Z,10.25
2022-10-20T03:32:21.406Z,10.73
2022-10-20T03:34:48.101Z,10.98
2022-10-20T03:37:14.747Z,10.93
2022-10-20T03:39:41.551Z,11.45
2022-10-20T03:42:08.413Z,10.85
2022-10-20T03:44:35.003Z,10.55
2022-10-20T03:47:01.762Z,10.15
2022-10-20T03:49:28.503Z,10.63
2022-10-20T03:51:55.179Z,10.23
2022-10-20T03:54:21.914Z,9.85
2022-10-20T03:56:48.701Z,10.63
2022-10-20T03:59:15.402Z,10.13
2022-10-20T04:01:45.423Z,9.70
2022-10-20T04:04:12.710Z,10.05
2022-10-20T04:06:39.567Z,9.55
2022-10-20T04:09:06.648Z,9.40
2022-10-20T04:11:33.657Z,9.95
2022-10-20T04:14:00.326Z,9.73
2022-10-20T04:16:27.080Z,8.73
2022-10-20T04:18:54.210Z,9.75
2022-10-20T04:21:21.212Z,9.18
2022-10-20T04:23:48.715Z,9.10
2022-10-20T04:26:16.366Z,9.70
2022-10-20T04:28:43.432Z,9.48
2022-10-20T04:31:10.276Z,9.40
2022-10-20T04:33:37.101Z,9.45
2022-10-20T04:36:10.564Z,8.38
2022-10-20T04:38:37.326Z,9.52
2022-10-20T04:41:05.324Z,8.75
2022-10-20T04:43:33.173Z,8.68
2022-10-20T04:46:08.129Z,9.18
2022-10-20T04:48:36.924Z,9.27
2022-10-20T04:51:06.680Z,8.98
2022-10-20T04:53:33.716Z,8.95
2022-10-20T04:56:00.656Z,9.30
2022-10-20T04:58:27.700Z,9.05
2022-10-20T05:00:54.442Z,8.93
2022-10-20T05:03:21.184Z,9.10
2022-10-20T05:05:48.509Z,8.43
2022-10-20T05:08:15.250Z,8.75
2022-10-20T05:10:41.929Z,8.80
2022-10-20T05:13:08.659Z,8.52
2022-10-20T05:15:35.360Z,8.60
2022-10-20T05:18:02.094Z,9.10
2022-10-20T05:20:31.018Z,9.20
2022-10-20T05:23:00.348Z,9.07
2022-10-20T05:25:42.549Z,8.27
2022-10-20T05:28:09.355Z,9.00
2022-10-20T05:30:37.454Z,9.10
2022-10-20T05:33:04.669Z,8.85
2022-10-20T05:35:31.606Z,8.80
2022-10-20T05:37:58.470Z,8.20
2022-10-20T05:40:25.205Z,8.63
2022-10-20T05:42:51.983Z,9.00
2022-10-20T05:45:18.632Z,8.55
2022-10-20T05:47:45.287Z,9.10
2022-10-20T05:50:12.913Z,8.93
2022-10-20T05:52:39.761Z,8.07
2022-10-20T05:55:07.183Z,8.45
2022-10-20T05:57:33.893Z,7.82
2022-10-20T06:00:00.533Z,9.02
2022-10-20T06:02:27.168Z,8.10
2022-10-20T06:04:53.813Z,8.13
2022-10-20T06:07:20.666Z,9.00
2022-10-20T06:09:47.446Z,8.35
2022-10-20T06:12:14.229Z,8.50
2022-10-20T06:14:40.938Z,8.30
2022-10-20T06:17:07.767Z,7.75
2022-10-20T06:19:34.485Z,9.55
2022-10-20T06:22:04.045Z,8.70
2022-10-20T06:24:34.064Z,8.27
2022-10-20T06:27:00.949Z,8.45
2022-10-20T06:29:27.737Z,7.95
2022-10-20T06:31:55.061Z,8.60
2022-10-20T06:34:24.001Z,8.80
2022-10-20T06:36:51.594Z,8.07
2022-10-20T06:39:21.491Z,8.45
2022-10-20T06:41:50.555Z,8.40
2022-10-20T06:44:23.867Z,8.50
2022-10-20T06:49:21.375Z,9.35
2022-10-20T06:51:48.241Z,8.88
2022-10-20T06:54:15.136Z,8.98
2022-10-20T06:56:41.877Z,8.98
2022-10-20T06:59:08.859Z,8.98
2022-10-20T07:01:37.841Z,9.02
2022-10-20T07:04:13.174Z,9.27
2022-10-20T07:06:42.146Z,8.85
2022-10-20T07:09:14.113Z,8.55
2022-10-20T07:11:41.272Z,9.15
2022-10-20T07:14:08.139Z,8.80
2022-10-20T07:16:35.197Z,9.05
2022-10-20T07:19:04.144Z,8.40
2022-10-20T07:21:35.653Z,9.13
2022-10-20T07:24:06.229Z,8.73
2022-10-20T07:26:36.164Z,8.18
2022-10-20T07:29:04.269Z,9.30
2022-10-20T07:31:43.394Z,9.45
2022-10-20T07:34:24.376Z,8.88
2022-10-20T07:36:52.765Z,9.48
2022-10-20T07:39:19.553Z,9.00
2022-10-20T07:41:47.859Z,9.13
2022-10-20T07:44:15.390Z,9.27
2022-10-20T07:46:42.156Z,9.10
2022-10-20T07:49:42.471Z,8.75
2022-10-20T07:51:56.005Z,9.30
2022-10-20T07:54:22.696Z,8.45
2022-10-20T07:56:49.766Z,9.25
2022-10-20T07:59:16.851Z,9.10
2022-10-20T08:01:44.035Z,8.73
2022-10-20T08:04:11.179Z,10.10
2022-10-20T08:06:39.251Z,8.35
2022-10-20T08:09:06.445Z,8.93
2022-10-20T08:11:33.411Z,8.93
2022-10-20T08:14:00.082Z,8.45
2022-10-20T08:16:29.774Z,8.05
2022-10-20T08:19:03.514Z,8.50
2022-10-20T08:21:30.237Z,9.27
2022-10-20T08:23:56.976Z,8.35
2022-10-20T08:26:26.569Z,8.73
2022-10-20T08:28:55.021Z,8.32
2022-10-20T08:31:22.380Z,7.95
2022-10-20T08:33:52.695Z,8.65
2022-10-20T08:36:20.378Z,8.83
2022-10-20T08:38:47.226Z,9.65
2022-10-20T08:41:20.595Z,10.15
2022-10-20T08:43:49.814Z,10.10
2022-10-20T08:48:50.725Z,10.30
2022-10-20T08:51:23.338Z,9.93
2022-10-20T08:53:53.496Z,9.77
2022-10-20T08:56:25.448Z,9.27
2022-10-20T08:58:52.686Z,10.85
2022-10-20T09:01:26.211Z,8.02
2022-10-20T09:04:00.159Z,8.15
2022-10-20T09:06:26.847Z,9.02
2022-10-20T09:08:55.091Z,8.23
2022-10-20T09:11:27.313Z,8.73
2022-10-20T09:13:54.423Z,8.45
2022-10-20T09:16:41.669Z,7.93
2022-10-20T09:19:21.183Z,8.93
2022-10-20T09:21:53.210Z,9.35
2022-10-20T09:24:22.091Z,9.20
2022-10-20T09:26:58.815Z,8.88
2022-10-20T09:29:37.988Z,9.70
2022-10-20T09:32:45.020Z,8.82
2022-10-20T09:35:18.801Z,8.38
2022-10-20T09:38:16.514Z,8.50
2022-10-20T09:40:46.353Z,9.05
2022-10-20T09:43:18.167Z,10.15
2022-10-20T09:45:54.714Z,9.75
2022-10-20T09:48:25.710Z,9.60
2022-10-20T09:50:58.571Z,8.83
2022-10-20T09:53:47.823Z,8.82
2022-10-20T09:56:42.333Z,10.15
2022-10-20T09:59:40.381Z,10.18
2022-10-20T10:02:16.224Z,8.85
2022-10-20T10:04:46.003Z,9.35
2022-10-20T10:07:22.032Z,9.63
2022-10-20T10:10:23.488Z,9.50
2022-10-20T10:12:55.569Z,9.32
2022-10-20T10:15:30.287Z,10.02
2022-10-20T10:17:57.530Z,8.38
2022-10-20T10:20:33.901Z,9.77
2022-10-20T10:23:27.619Z,9.18
2022-10-20T10:25:59.201Z,8.85
2022-10-20T10:28:36.625Z,9.18
2022-10-20T10:31:10.742Z,9.13
2022-10-20T10:33:37.466Z,9.38
2022-10-20T10:36:13.521Z,9.50
2022-10-20T10:38:40.434Z,10.05
2022-10-20T10:41:15.769Z,9.48
2022-10-20T10:43:57.432Z,8.65
2022-10-20T10:47:00.352Z,8.48
2022-10-20T10:49:53.417Z,9.38
2022-10-20T10:52:47.279Z,8.93
2022-10-20T10:55:47.203Z,9.80
2022-10-20T10:58:30.011Z,10.32
2022-10-20T11:01:03.033Z,9.05
2022-10-20T11:04:03.861Z,9.32
2022-10-20T11:06:33.427Z,9.80
2022-10-20T11:09:33.013Z,9.57
2022-10-20T11:12:38.101Z,11.27
2022-10-20T11:15:44.125Z,10.88
2022-10-20T11:18:38.438Z,10.97
2022-10-20T11:21:23.474Z,11.55
2022-10-20T11:24:15.119Z,11.10
2022-10-20T11:26:45.352Z,12.23
2022-10-20T11:29:20.264Z,12.35
2022-10-20T11:32:10.615Z,11.63
2022-10-20T11:35:02.260Z,12.52
2022-10-20T11:37:51.458Z,11.35
2022-10-20T11:40:29.842Z,12.32
2022-10-20T11:43:20.740Z,11.95
2022-10-20T11:46:04.962Z,12.50
2022-10-20T11:48:35.004Z,12.65
2022-10-20T11:51:01.696Z,13.20
2022-10-20T11:53:50.208Z,12.63
2022-10-20T11:56:25.654Z,13.90
2022-10-20T11:59:12.567Z,13.43
2022-10-20T12:02:19.077Z,14.18
2022-10-20T12:05:36.795Z,13.68
2022-10-20T12:08:29.774Z,14.75
2022-10-20T12:11:17.634Z,15.05
2022-10-20T12:14:02.923Z,14.90
2022-10-20T12:16:54.234Z,14.90
2022-10-20T12:19:35.178Z,17.50
2022-10-20T12:22:06.556Z,15.88
2022-10-20T12:24:41.724Z,16.10
2022-10-20T12:27:08.432Z,15.85
2022-10-20T12:29:35.164Z,16.40
2022-10-20T12:32:36.156Z,15.95
2022-10-20T12:35:23.009Z,14.93
2022-10-20T12:38:03.842Z,16.00
2022-10-20T12:40:34.637Z,15.65
2022-10-20T12:43:01.362Z,16.27
2022-10-20T12:45:37.091Z,15.50
2022-10-20T12:48:06.500Z,14.88
2022-10-20T12:50:44.595Z,15.95
2022-10-20T12:53:17.810Z,15.25
2022-10-20T12:56:19.900Z,15.15
2022-10-20T13:02:09.624Z,14.43
2022-10-20T13:04:57.734Z,15.38
2022-10-20T13:07:46.093Z,13.93
2022-10-20T13:10:30.792Z,15.45
2022-10-20T13:13:03.690Z,14.85
2022-10-20T13:15:36.514Z,14.07
2022-10-20T13:18:07.635Z,14.38
2022-10-20T13:20:40.465Z,15.27
2022-10-20T13:23:13.802Z,15.57
2022-10-20T13:25:44.346Z,14.77
2022-10-20T13:28:13.964Z,13.70
2022-10-20T13:30:55.673Z,13.70
2022-10-20T13:34:02.117Z,14.85
2022-10-20T13:36:32.473Z,16.58
2022-10-20T13:39:15.185Z,19.67
2022-10-20T13:42:22.992Z,19.65
2022-10-20T13:45:13.222Z,15.30
2022-10-20T13:47:59.317Z,14.95
2022-10-20T13:50:36.363Z,15.98
2022-10-20T13:53:11.289Z,17.48
2022-10-20T13:56:04.807Z,18.00
2022-10-20T13:58:31.646Z,17.48
2022-10-20T14:01:06.296Z,14.45
2022-10-20T14:03:44.141Z,15.48
2022-10-20T14:06:34.572Z,15.13
2022-10-20T14:09:30.903Z,14.40
2022-10-20T14:12:05.263Z,15.95
2022-10-20T14:14:33.009Z,14.48
2022-10-20T14:17:05.960Z,15.40
2022-10-20T14:19:33.862Z,15.10
2022-10-20T14:22:15.979Z,15.60
2022-10-20T14:24:45.623Z,13.75
2022-10-20T14:27:33.021Z,14.50
2022-10-20T14:30:04.073Z,13.20
2022-10-20T14:32:32.976Z,13.48
2022-10-20T14:35:01.280Z,13.48
2022-10-20T14:37:32.315Z,14.02
2022-10-20T14:40:07.758Z,13.65
2022-10-20T14:42:35.584Z,13.95
2022-10-20T14:45:05.042Z,15.40
2022-10-20T14:47:38.749Z,14.30
2022-10-20T14:50:06.187Z,15.05
2022-10-20T14:52:38.583Z,13.43
2022-10-20T14:55:30.040Z,13.32
2022-10-20T14:57:56.709Z,13.47
2022-10-20T15:00:28.726Z,13.68
2022-10-20T15:02:58.519Z,13.55
2022-10-20T15:05:36.468Z,14.40
2022-10-20T15:08:29.216Z,13.63
2022-10-20T15:10:56.981Z,13.38
2022-10-20T15:13:28.008Z,13.43
2022-10-20T15:15:56.577Z,12.85
2022-10-20T15:18:24.745Z,12.98
2022-10-20T15:20:52.650Z,14.98
2022-10-20T15:23:26.499Z,13.10
2022-10-20T15:25:55.637Z,13.80
2022-10-20T15:28:31.101Z,14.02
2022-10-20T15:30:59.471Z,12.70
2022-10-20T15:33:26.436Z,13.55
2022-10-20T15:35:53.419Z,13.63
2022-10-20T15:38:20.547Z,14.07
2022-10-20T15:40:47.865Z,18.15
2022-10-20T15:43:17.471Z,16.30
2022-10-20T15:45:54.588Z,16.35
2022-10-20T15:48:25.922Z,14.48
2022-10-20T15:50:54.250Z,16.30
2022-10-20T15:53:30.370Z,13.45
2022-10-20T15:55:57.274Z,14.57
2022-10-20T15:58:23.942Z,14.15
2022-10-20T16:00:50.703Z,14.30
2022-10-20T16:03:18.815Z,14.88
2022-10-20T16:05:47.068Z,13.63
2022-10-20T16:10:43.494Z,14.50
2022-10-20T16:13:11.424Z,15.57
2022-10-20T16:15:38.374Z,16.23
2022-10-20T16:18:07.338Z,15.48
2022-10-20T16:20:36.399Z,16.38
2022-10-20T16:23:03.206Z,15.70
2022-10-20T16:25:29.933Z,16.70
2022-10-20T16:27:56.613Z,15.57
2022-10-20T16:30:23.296Z,15.63
2022-10-20T16:32:50.028Z,16.35
2022-10-20T16:35:16.746Z,15.20
2022-10-20T16:37:44.036Z,15.75
2022-10-20T16:40:10.818Z,15.15
2022-10-20T16:42:37.570Z,16.52
2022-10-20T16:45:05.609Z,15.40
2022-10-20T16:47:32.346Z,16.10
2022-10-20T16:49:59.108Z,16.55
2022-10-20T16:52:25.822Z,16.20
2022-10-20T16:54:52.576Z,15.98
2022-10-20T16:57:19.316Z,17.40
2022-10-20T16:59:50.008Z,16.35
2022-10-20T17:02:18.374Z,16.30
2022-10-20T17:04:49.342Z,17.30
2022-10-20T17:07:17.021Z,20.15
2022-10-20T17:09:43.716Z,17.17
2022-10-20T17:12:10.538Z,17.25
2022-10-20T17:14:38.127Z,17.58
2022-10-20T17:17:04.769Z,17.50
2022-10-20T17:19:31.478Z,17.52
2022-10-20T17:21:58.199Z,20.73
2022-10-20T17:24:25.154Z,18.63
2022-10-20T17:26:51.921Z,17.40
2022-10-20T17:29:22.297Z,16.38
2022-10-20T17:31:52.060Z,15.60
2022-10-20T17:34:18.842Z,16.27
2022-10-20T17:36:45.504Z,17.98
2022-10-20T17:39:14.382Z,16.67
2022-10-20T17:41:42.563Z,17.40
2022-10-20T17:44:09.844Z,16.02
2022-10-20T17:46:36.862Z,16.77
2022-10-20T17:49:03.610Z,16.75
2022-10-20T17:51:33.607Z,17.25
2022-10-20T17:54:02.698Z,15.55
2022-10-20T17:56:40.036Z,16.80
2022-10-20T17:59:08.518Z,16.58
2022-10-20T18:01:40.563Z,18.40
2022-10-20T18:04:13.191Z,17.77
2022-10-20T18:06:40.958Z,17.27
2022-10-20T18:09:13.544Z,17.40
2022-10-20T18:11:43.827Z,17.20
2022-10-20T18:14:10.674Z,17.20
2022-10-20T18:16:39.517Z,17.02
2022-10-20T18:19:08.067Z,16.45
2022-10-20T18:21:34.928Z,17.25
2022-10-20T18:24:05.117Z,17.80
2022-10-20T18:26:34.416Z,16.92
2022-10-20T18:29:01.906Z,17.17
2022-10-20T18:31:31.380Z,16.35
2022-10-20T18:34:04.203Z,16.17
2022-10-20T18:36:36.926Z,16.52
2022-10-20T18:39:06.756Z,16.95
2022-10-20T18:41:37.923Z,16.27
2022-10-20T18:44:11.964Z,16.63
2022-10-20T18:46:39.439Z,15.20
2022-10-20T18:49:07.550Z,15.52
2022-10-20T18:51:35.970Z,16.58
2022-10-20T18:54:04.393Z,16.37
2022-10-20T18:56:31.622Z,16.70
2022-10-20T18:59:03.584Z,16.70
2022-10-20T19:01:33.653Z,16.73
2022-10-20T19:04:01.406Z,18.05
2022-10-20T19:06:35.067Z,17.15
2022-10-20T19:09:10.650Z,16.48
2022-10-20T19:11:39.518Z,16.60
2022-10-20T19:14:09.427Z,17.30
2022-10-20T19:16:37.147Z,17.42
2022-10-20T19:19:07.449Z,17.48
2022-10-20T19:21:35.182Z,17.13
2022-10-20T19:24:11.530Z,18.77
2022-10-20T19:27:25.196Z,17.27
2022-10-20T19:29:48.724Z,17.95
2022-10-20T19:32:15.418Z,18.25
2022-10-20T19:34:42.526Z,17.83
2022-10-20T19:37:09.832Z,17.75
2022-10-20T19:39:39.796Z,18.58
2022-10-20T19:42:08.106Z,18.95
2022-10-20T19:44:35.605Z,18.90
2022-10-20T19:47:02.539Z,18.60
2022-10-20T19:49:29.355Z,18.70
2022-10-20T19:51:56.296Z,19.33
2022-10-20T19:54:23.225Z,18.95
2022-10-20T19:56:50.004Z,18.30
2022-10-20T19:59:16.683Z,19.40
2022-10-20T20:01:43.553Z,19.08
2022-10-20T20:04:10.792Z,18.92
2022-10-20T20:06:37.793Z,18.23
2022-10-20T20:09:07.366Z,19.60
2022-10-20T20:11:36.425Z,18.98
2022-10-20T20:14:15.587Z,18.13
2022-10-20T20:19:17.345Z,17.63
2022-10-20T20:21:44.463Z,18.52
2022-10-20T20:24:12.572Z,18.85
2022-10-20T20:26:39.289Z,18.77
2022-10-20T20:29:06.276Z,19.50
2022-10-20T20:31:33.527Z,20.00
2022-10-20T20:34:00.379Z,19.20
2022-10-20T20:36:28.124Z,20.15
2022-10-20T20:38:59.187Z,18.90
2022-10-20T20:41:28.507Z,19.52
2022-10-20T20:43:55.345Z,18.63
2022-10-20T20:46:23.388Z,19.52
2022-10-20T20:48:51.258Z,19.20
2022-10-20T20:51:18.348Z,19.38
2022-10-20T20:53:45.124Z,18.33
2022-10-20T20:56:15.165Z,19.08
2022-10-20T20:58:45.039Z,19.00
2022-10-20T21:01:18.972Z,18.55
2022-10-20T21:03:46.400Z,19.27
2022-10-20T21:06:15.856Z,19.52
2022-10-20T21:08:46.294Z,19.42
2022-10-20T21:11:15.131Z,19.55
2022-10-20T21:13:43.012Z,18.23
2022-10-20T21:16:31.772Z,20.73
2022-10-20T21:19:01.428Z,19.33
2022-10-20T21:21:30.695Z,19.48
2022-10-20T21:23:58.409Z,19.27
2022-10-20T21:26:26.173Z,19.23
2022-10-20T21:28:53.155Z,19.65
2022-10-20T21:31:22.869Z,19.98
2022-10-20T21:33:54.884Z,20.05
2022-10-20T21:36:22.836Z,18.92
2022-10-20T21:38:50.213Z,18.98
2022-10-20T21:41:19.616Z,20.45
2022-10-20T21:43:48.956Z,18.85
2022-10-20T21:46:17.209Z,19.98
2022-10-20T21:48:46.359Z,18.73
2022-10-20T21:51:22.876Z,19.25
2022-10-20T21:53:50.149Z,18.42
2022-10-20T21:56:16.815Z,17.77
2022-10-20T21:58:43.643Z,18.55
2022-10-20T22:01:20.277Z,17.17
2022-10-20T22:03:48.389Z,18.80
2022-10-20T22:06:17.464Z,18.10
2022-10-20T22:08:47.139Z,18.52
2022-10-20T22:11:18.005Z,19.08
2022-10-20T22:13:46.236Z,19.07
2022-10-20T22:16:15.476Z,19.02
2022-10-20T22:18:42.169Z,19.45
2022-10-20T22:21:17.000Z,19.50
2022-10-20T22:23:44.843Z,18.67
2022-10-20T22:26:12.469Z,19.75
2022-10-20T22:28:39.418Z,20.63
2022-10-20T22:31:07.421Z,19.35
2022-10-20T22:33:34.726Z,20.52
2022-10-20T22:36:01.857Z,20.27
2022-10-20T22:38:28.554Z,20.23
2022-10-20T22:41:00.076Z,19.55
2022-10-20T22:43:28.256Z,18.50
2022-10-20T22:45:55.873Z,19.55
2022-10-20T22:48:23.135Z,19.75
2022-10-20T22:50:50.138Z,19.27
2022-10-20T22:53:17.112Z,19.85
2022-10-20T22:55:44.007Z,20.08
2022-10-20T22:58:10.837Z,20.40
2022-10-20T23:00:40.965Z,20.17
2022-10-20T23:03:07.769Z,20.30
2022-10-20T23:05:34.548Z,19.75
2022-10-20T23:08:01.239Z,22.50
2022-10-20T23:10:28.364Z,19.58
2022-10-20T23:12:55.031Z,21.45
2022-10-20T23:15:21.759Z,21.48
2022-10-20T23:17:48.490Z,22.27
2022-10-20T23:20:15.424Z,20.45
2022-10-20T23:22:42.021Z,20.98
2022-10-20T23:25:08.927Z,20.55
2022-10-20T23:27:36.540Z,21.98
2022-10-20T23:30:03.895Z,23.00
2022-10-20T23:32:30.722Z,21.58
2022-10-20T23:34:57.497Z,22.75
2022-10-20T23:37:24.187Z,22.58
2022-10-20T23:39:50.926Z,22.02
2022-10-20T23:42:17.725Z,22.25
2022-10-20T23:44:44.496Z,20.38
2022-10-20T23:47:11.182Z,21.88
2022-10-20T23:49:40.162Z,23.08
2022-10-20T23:52:06.858Z,20.98
2022-10-20T23:54:33.837Z,21.60
2022-10-20T23:57:01.344Z,21.38
2022-10-20T23:59:28.101Z,21.92
