createdAt,value
2023-01-25T00:00:44.540Z,15.40
2023-01-25T00:03:11.423Z,15.63
2023-01-25T00:05:38.356Z,13.60
2023-01-25T00:08:05.484Z,12.40
2023-01-25T00:10:32.236Z,12.95
2023-01-25T00:12:59.010Z,14.02
2023-01-25T00:15:25.804Z,12.88
2023-01-25T00:17:52.645Z,13.20
2023-01-25T00:20:19.487Z,13.80
2023-01-25T00:22:46.246Z,14.63
2023-01-25T00:25:13.061Z,13.18
2023-01-25T00:27:40.382Z,13.27
2023-01-25T00:30:07.840Z,13.65
2023-01-25T00:33:15.865Z,11.60
2023-01-25T00:35:45.072Z,11.63
2023-01-25T00:38:29.920Z,12.10
2023-01-25T00:40:57.884Z,12.20
2023-01-25T00:43:24.794Z,12.65
2023-01-25T00:45:51.613Z,12.35
2023-01-25T00:48:18.459Z,13.27
2023-01-25T00:50:45.237Z,12.20
2023-01-25T00:53:12.017Z,12.57
2023-01-25T00:55:38.798Z,12.43
2023-01-25T00:58:05.566Z,11.93
2023-01-25T01:00:32.302Z,12.45
2023-01-25T01:02:59.217Z,13.50
2023-01-25T01:05:27.506Z,13.90
2023-01-25T01:07:56.344Z,13.55
2023-01-25T01:10:23.139Z,12.48
2023-01-25T01:12:51.025Z,13.68
2023-01-25T01:15:17.824Z,12.80
2023-01-25T01:17:44.584Z,10.85
2023-01-25T01:20:11.820Z,9.45
2023-01-25T01:22:38.624Z,10.05
2023-01-25T01:25:06.689Z,10.63
2023-01-25T01:27:33.531Z,10.93
2023-01-25T01:30:00.309Z,11.77
2023-01-25T01:32:27.234Z,12.43
2023-01-25T01:34:54.093Z,12.55
2023-01-25T01:37:20.857Z,12.20
2023-01-25T01:39:47.743Z,12.38
2023-01-25T01:42:14.560Z,11.95
2023-01-25T01:44:53.037Z,12.60
2023-01-25T01:47:28.479Z,11.25
2023-01-25T01:50:01.499Z,10.40
2023-01-25T01:52:33.424Z,10.25
2023-01-25T01:55:08.418Z,8.52
2023-01-25T01:57:43.409Z,10.70
2023-01-25T02:00:23.240Z,10.60
2023-01-25T02:02:51.552Z,10.93
2023-01-25T02:05:40.800Z,9.75
2023-01-25T02:08:11.172Z,11.13
2023-01-25T02:10:39.703Z,11.48
2023-01-25T02:13:06.489Z,11.15
2023-01-25T02:15:47.760Z,10.02
2023-01-25T02:18:15.807Z,10.15
2023-01-25T02:20:45.134Z,11.85
2023-01-25T02:23:48.651Z,13.45
2023-01-25T02:26:17.271Z,11.85
2023-01-25T02:28:47.565Z,11.35
2023-01-25T02:31:14.565Z,10.35
2023-01-25T02:33:41.403Z,10.32
2023-01-25T02:36:08.102Z,9.90
2023-01-25T02:38:38.959Z,9.88
2023-01-25T02:41:17.702Z,9.73
2023-01-25T02:43:44.653Z,9.63
2023-01-25T02:46:27.477Z,9.57
2023-01-25T02:48:56.438Z,10.15
2023-01-25T02:51:25.246Z,10.80
2023-01-25T02:53:52.702Z,9.80
2023-01-25T02:56:19.634Z,9.30
2023-01-25T02:58:46.898Z,8.48
2023-01-25T03:01:14.144Z,8.88
2023-01-25T03:03:41.235Z,8.43
2023-01-25T03:06:08.528Z,8.15
2023-01-25T03:08:35.534Z,9.07
2023-01-25T03:11:04.566Z,8.77
2023-01-25T03:13:33.998Z,8.73
2023-01-25T03:16:12.739Z,9.57
2023-01-25T03:18:40.370Z,9.43
2023-01-25T03:21:17.236Z,10.48
2023-01-25T03:23:44.934Z,10.35
2023-01-25T03:26:17.425Z,9.35
2023-01-25T03:31:13.689Z,9.05
2023-01-25T03:33:40.951Z,9.50
2023-01-25T03:36:08.429Z,9.32
2023-01-25T03:38:35.475Z,10.05
2023-01-25T03:41:02.996Z,9.82
2023-01-25T03:43:29.947Z,11.10
2023-01-25T03:45:58.959Z,10.18
2023-01-25T03:48:27.009Z,10.25
2023-01-25T03:50:56.510Z,10.25
2023-01-25T03:53:33.915Z,9.10
2023-01-25T03:56:03.056Z,8.73
2023-01-25T03:58:31.189Z,8.82
2023-01-25T04:01:00.486Z,9.27
2023-01-25T04:03:30.191Z,9.50
2023-01-25T04:05:58.455Z,8.65
2023-01-25T04:08:26.662Z,8.90
2023-01-25T04:11:06.020Z,9.30
2023-01-25T04:13:35.323Z,9.35
2023-01-25T04:16:03.132Z,9.45
2023-01-25T04:18:29.848Z,9.15
2023-01-25T04:20:57.495Z,8.73
2023-01-25T04:23:25.472Z,9.38
2023-01-25T04:26:01.034Z,8.98
2023-01-25T04:28:28.593Z,8.90
2023-01-25T04:30:56.860Z,9.57
2023-01-25T04:33:23.900Z,10.65
2023-01-25T04:35:50.719Z,9.88
2023-01-25T04:38:17.475Z,8.95
2023-01-25T04:40:44.811Z,9.18
2023-01-25T04:43:13.597Z,9.50
2023-01-25T04:45:40.534Z,9.65
2023-01-25T04:48:12.363Z,11.23
2023-01-25T04:50:40.978Z,11.95
2023-01-25T04:53:09.079Z,11.48
2023-01-25T04:55:36.015Z,11.50
2023-01-25T04:58:03.593Z,11.73
2023-01-25T05:00:31.221Z,11.27
2023-01-25T05:02:58.131Z,11.38
2023-01-25T05:05:25.018Z,11.68
2023-01-25T05:07:51.757Z,12.77
2023-01-25T05:10:18.675Z,11.20
2023-01-25T05:12:45.548Z,10.70
2023-01-25T05:15:12.581Z,10.82
2023-01-25T05:17:39.614Z,11.55
2023-01-25T05:20:06.716Z,12.02
2023-01-25T05:22:33.502Z,11.77
2023-01-25T05:25:01.914Z,12.00
2023-01-25T05:27:28.717Z,11.82
2023-01-25T05:29:56.130Z,12.82
2023-01-25T05:32:23.853Z,12.48
2023-01-25T05:34:50.827Z,13.38
2023-01-25T05:37:20.291Z,13.48
2023-01-25T05:39:47.311Z,12.85
2023-01-25T05:42:16.889Z,14.60
2023-01-25T05:44:47.599Z,14.63
2023-01-25T05:47:16.825Z,14.20
2023-01-25T05:49:44.506Z,15.32
2023-01-25T05:52:14.879Z,15.00
2023-01-25T05:54:43.884Z,14.52
2023-01-25T05:57:10.879Z,13.80
2023-01-25T05:59:37.642Z,13.73
2023-01-25T06:02:04.389Z,14.90
2023-01-25T06:04:31.181Z,13.88
2023-01-25T06:06:58.003Z,15.85
2023-01-25T06:09:26.436Z,15.57
2023-01-25T06:11:53.253Z,17.20
2023-01-25T06:14:20.079Z,18.50
2023-01-25T06:16:46.813Z,18.33
2023-01-25T06:19:14.071Z,19.38
2023-01-25T06:21:46.138Z,19.17
2023-01-25T06:24:14.092Z,18.73
2023-01-25T06:26:40.818Z,20.15
2023-01-25T06:29:07.864Z,19.27
2023-01-25T06:31:35.059Z,20.48
2023-01-25T06:34:04.533Z,19.73
2023-01-25T06:36:31.377Z,19.80
2023-01-25T06:38:58.395Z,21.25
2023-01-25T06:41:25.931Z,21.83
2023-01-25T06:43:53.500Z,21.55
2023-01-25T06:46:20.430Z,20.83
2023-01-25T06:48:47.342Z,22.48
2023-01-25T06:51:15.076Z,21.42
2023-01-25T06:53:44.525Z,20.90
2023-01-25T06:56:29.348Z,20.10
2023-01-25T06:58:56.105Z,19.75
2023-01-25T07:01:27.485Z,20.95
2023-01-25T07:03:56.440Z,20.27
2023-01-25T07:06:24.692Z,19.85
2023-01-25T07:08:51.651Z,21.92
2023-01-25T07:11:19.161Z,18.13
2023-01-25T07:13:47.668Z,18.60
2023-01-25T07:16:18.893Z,18.23
2023-01-25T07:18:46.105Z,19.23
2023-01-25T07:21:16.037Z,18.05
2023-01-25T07:23:42.899Z,18.27
2023-01-25T07:26:18.870Z,16.17
2023-01-25T07:28:47.258Z,17.23
2023-01-25T07:31:15.303Z,17.80
2023-01-25T07:33:42.188Z,18.33
2023-01-25T07:36:10.902Z,16.80
2023-01-25T07:38:38.179Z,17.20
2023-01-25T07:41:05.146Z,16.40
2023-01-25T07:43:32.259Z,16.65
2023-01-25T07:46:08.193Z,16.83
2023-01-25T07:48:35.020Z,17.45
2023-01-25T07:51:12.527Z,17.05
2023-01-25T07:53:40.755Z,18.02
2023-01-25T07:56:09.352Z,18.30
2023-01-25T07:58:36.151Z,17.60
2023-01-25T08:01:10.734Z,16.40
2023-01-25T08:03:37.576Z,17.65
2023-01-25T08:06:07.794Z,16.58
2023-01-25T08:08:36.263Z,16.35
2023-01-25T08:11:20.276Z,17.00
2023-01-25T08:13:49.689Z,15.77
2023-01-25T08:16:18.564Z,15.38
2023-01-25T08:18:56.040Z,15.20
2023-01-25T08:21:29.968Z,14.15
2023-01-25T08:24:02.477Z,14.02
2023-01-25T08:29:06.294Z,12.98
2023-01-25T08:31:35.267Z,13.35
2023-01-25T08:34:02.460Z,13.35
2023-01-25T08:36:29.708Z,12.65
2023-01-25T08:39:01.607Z,14.60
2023-01-25T08:41:30.208Z,10.00
2023-01-25T08:43:57.426Z,12.77
2023-01-25T08:46:27.230Z,13.25
2023-01-25T08:48:56.335Z,12.88
2023-01-25T08:51:24.550Z,12.50
2023-01-25T08:53:51.323Z,12.68
2023-01-25T08:56:18.150Z,11.25
2023-01-25T08:58:46.840Z,12.60
2023-01-25T09:01:15.688Z,12.27
2023-01-25T09:03:45.115Z,12.70
2023-01-25T09:06:12.915Z,15.98
2023-01-25T09:08:40.158Z,17.50
2023-01-25T09:11:15.400Z,14.40
2023-01-25T09:13:45.478Z,11.43
2023-01-25T09:16:15.617Z,11.57
2023-01-25T09:18:44.326Z,11.35
2023-01-25T09:21:13.725Z,9.10
2023-01-25T09:23:50.526Z,11.13
2023-01-25T09:26:18.733Z,10.07
2023-01-25T09:28:50.452Z,10.65
2023-01-25T09:31:22.292Z,10.18
2023-01-25T09:33:51.669Z,11.30
2023-01-25T09:36:19.045Z,9.95
2023-01-25T09:38:45.953Z,11.10
2023-01-25T09:41:44.740Z,11.15
2023-01-25T09:44:24.186Z,10.77
2023-01-25T09:46:55.252Z,11.30
2023-01-25T09:49:52.665Z,10.52
2023-01-25T09:52:59.215Z,14.88
2023-01-25T09:55:29.712Z,15.50
2023-01-25T09:58:00.319Z,13.35
2023-01-25T10:00:42.046Z,10.38
2023-01-25T10:03:27.348Z,11.57
2023-01-25T10:05:58.773Z,11.77
2023-01-25T10:08:34.494Z,10.20
2023-01-25T10:11:24.799Z,11.70
2023-01-25T10:13:51.854Z,12.30
2023-01-25T10:16:35.905Z,12.52
2023-01-25T10:19:15.657Z,11.95
2023-01-25T10:21:44.171Z,11.05
2023-01-25T10:24:31.983Z,12.38
2023-01-25T10:27:23.084Z,12.65
2023-01-25T10:29:52.250Z,12.73
2023-01-25T10:32:31.930Z,12.15
2023-01-25T10:35:17.417Z,13.23
2023-01-25T10:37:46.921Z,12.55
2023-01-25T10:40:23.973Z,11.80
2023-01-25T10:42:56.263Z,12.57
2023-01-25T10:45:23.050Z,12.15
2023-01-25T10:48:03.504Z,12.77
2023-01-25T10:50:42.212Z,14.18
2023-01-25T10:53:29.273Z,12.75
2023-01-25T10:56:11.341Z,14.23
2023-01-25T10:58:39.482Z,13.10
2023-01-25T11:01:09.497Z,14.68
2023-01-25T11:03:42.199Z,17.20
2023-01-25T11:06:09.578Z,16.25
2023-01-25T11:08:39.445Z,16.90
2023-01-25T11:11:38.253Z,16.60
2023-01-25T11:14:17.537Z,13.70
2023-01-25T11:16:49.899Z,13.23
2023-01-25T11:19:33.435Z,15.32
2023-01-25T11:22:02.309Z,15.13
2023-01-25T11:24:31.742Z,15.23
2023-01-25T11:27:21.895Z,14.38
2023-01-25T11:30:12.711Z,14.73
2023-01-25T11:32:40.298Z,17.55
2023-01-25T11:35:17.966Z,16.63
2023-01-25T11:38:05.931Z,18.00
2023-01-25T11:40:44.354Z,17.98
2023-01-25T11:43:11.029Z,18.38
2023-01-25T11:45:46.733Z,16.88
2023-01-25T11:48:43.420Z,16.33
2023-01-25T11:51:14.055Z,16.05
2023-01-25T11:53:43.551Z,17.00
2023-01-25T11:56:15.568Z,17.67
2023-01-25T11:58:53.589Z,17.00
2023-01-25T12:01:48.202Z,19.33
2023-01-25T12:04:41.778Z,18.50
2023-01-25T12:07:41.142Z,19.05
2023-01-25T12:10:38.872Z,18.85
2023-01-25T12:13:47.453Z,18.95
2023-01-25T12:16:41.953Z,19.10
2023-01-25T12:19:34.376Z,18.75
2023-01-25T12:22:24.081Z,16.85
2023-01-25T12:25:18.534Z,15.93
2023-01-25T12:27:51.405Z,15.80
2023-01-25T12:30:44.385Z,16.00
2023-01-25T12:34:07.748Z,15.25
2023-01-25T12:36:44.914Z,15.80
2023-01-25T12:39:38.177Z,15.82
2023-01-25T12:42:20.499Z,15.95
2023-01-25T12:44:54.796Z,14.52
2023-01-25T12:47:32.948Z,15.95
2023-01-25T12:50:13.533Z,18.20
2023-01-25T12:53:07.059Z,17.50
2023-01-25T12:55:33.861Z,16.42
2023-01-25T12:58:06.997Z,16.27
2023-01-25T13:00:57.577Z,18.63
2023-01-25T13:03:29.720Z,20.95
2023-01-25T13:06:31.848Z,18.50
2023-01-25T13:09:20.299Z,15.10
2023-01-25T13:11:48.333Z,15.60
2023-01-25T13:14:18.146Z,15.32
2023-01-25T13:17:12.917Z,16.33
2023-01-25T13:19:42.287Z,15.05
2023-01-25T13:22:13.505Z,16.20
2023-01-25T13:25:22.923Z,16.95
2023-01-25T13:27:49.977Z,17.08
2023-01-25T13:30:16.666Z,16.85
2023-01-25T13:32:49.459Z,19.75
2023-01-25T13:35:40.992Z,20.27
2023-01-25T13:38:32.266Z,15.90
2023-01-25T13:41:18.062Z,16.85
2023-01-25T13:43:48.025Z,15.38
2023-01-25T13:46:18.822Z,17.13
2023-01-25T13:49:01.930Z,17.45
2023-01-25T13:51:33.887Z,23.02
2023-01-25T13:54:00.846Z,17.58
2023-01-25T13:56:35.375Z,23.50
2023-01-25T13:59:02.306Z,15.23
2023-01-25T14:01:32.064Z,14.65
2023-01-25T14:04:02.257Z,14.27
2023-01-25T14:06:38.639Z,13.65
2023-01-25T14:09:20.720Z,13.52
2023-01-25T14:12:00.499Z,14.65
2023-01-25T14:14:28.810Z,14.27
2023-01-25T14:17:23.405Z,13.88
2023-01-25T14:19:55.395Z,13.85
2023-01-25T14:22:49.173Z,15.23
2023-01-25T14:25:18.550Z,15.02
2023-01-25T14:27:54.337Z,15.20
2023-01-25T14:30:27.872Z,15.98
2023-01-25T14:32:57.430Z,15.30
2023-01-25T14:35:42.351Z,15.73
2023-01-25T14:38:26.568Z,16.42
2023-01-25T14:41:06.596Z,15.20
2023-01-25T14:43:35.937Z,15.70
2023-01-25T14:46:19.086Z,16.02
2023-01-25T14:48:47.100Z,15.35
2023-01-25T14:51:32.752Z,14.40
2023-01-25T14:54:05.887Z,15.05
2023-01-25T14:56:45.343Z,16.65
2023-01-25T14:59:24.747Z,17.00
2023-01-25T15:01:54.359Z,18.05
2023-01-25T15:04:21.287Z,18.45
2023-01-25T15:06:50.552Z,17.15
2023-01-25T15:09:42.933Z,16.98
2023-01-25T15:12:15.699Z,17.08
2023-01-25T15:14:50.953Z,17.38
2023-01-25T15:17:38.252Z,17.15
2023-01-25T15:20:05.658Z,16.00
2023-01-25T15:22:32.433Z,17.13
2023-01-25T15:24:59.184Z,16.75
2023-01-25T15:27:25.975Z,15.93
2023-01-25T15:29:52.756Z,16.15
2023-01-25T15:32:21.589Z,15.73
2023-01-25T15:34:48.682Z,16.10
2023-01-25T15:37:15.520Z,15.85
2023-01-25T15:39:42.305Z,15.90
2023-01-25T15:42:09.735Z,16.25
2023-01-25T15:44:36.529Z,16.40
2023-01-25T15:47:03.322Z,15.43
2023-01-25T15:49:31.707Z,14.52
2023-01-25T15:51:58.764Z,13.32
2023-01-25T15:54:26.427Z,13.00
2023-01-25T15:56:57.013Z,13.02
2023-01-25T15:59:24.365Z,14.43
2023-01-25T16:01:51.222Z,14.43
2023-01-25T16:04:18.075Z,13.82
2023-01-25T16:06:50.832Z,13.30
2023-01-25T16:09:23.699Z,13.57
2023-01-25T16:11:58.646Z,16.40
2023-01-25T16:14:30.209Z,13.73
2023-01-25T16:17:01.415Z,13.90
2023-01-25T16:19:29.757Z,15.13
2023-01-25T16:21:57.188Z,13.48
2023-01-25T16:24:24.389Z,13.05
2023-01-25T16:26:56.934Z,13.93
2023-01-25T16:31:51.952Z,14.43
2023-01-25T16:34:20.413Z,13.55
2023-01-25T16:36:50.554Z,15.07
2023-01-25T16:39:20.975Z,13.98
2023-01-25T16:41:48.542Z,13.15
2023-01-25T16:44:15.625Z,15.57
2023-01-25T16:46:45.003Z,14.15
2023-01-25T16:49:17.134Z,20.27
2023-01-25T16:51:45.524Z,16.73
2023-01-25T16:54:12.713Z,17.33
2023-01-25T16:56:39.536Z,14.80
2023-01-25T16:59:07.223Z,23.70
2023-01-25T17:01:34.035Z,21.17
2023-01-25T17:04:00.857Z,21.67
2023-01-25T17:06:33.601Z,19.50
2023-01-25T17:09:20.533Z,15.52
2023-01-25T17:11:49.579Z,14.57
2023-01-25T17:14:18.918Z,17.83
2023-01-25T17:16:48.084Z,14.55
2023-01-25T17:19:16.917Z,13.43
2023-01-25T17:21:44.474Z,12.38
2023-01-25T17:24:14.609Z,12.77
2023-01-25T17:26:41.458Z,13.68
2023-01-25T17:29:10.177Z,12.40
2023-01-25T17:31:38.258Z,12.30
2023-01-25T17:34:08.459Z,12.02
2023-01-25T17:36:35.278Z,13.65
2023-01-25T17:39:07.293Z,13.20
2023-01-25T17:41:36.064Z,12.82
2023-01-25T17:44:02.902Z,13.57
2023-01-25T17:46:33.661Z,13.73
2023-01-25T17:49:02.221Z,12.75
2023-01-25T17:51:30.280Z,12.75
2023-01-25T17:53:57.803Z,12.48
2023-01-25T17:56:25.510Z,13.93
2023-01-25T17:58:52.736Z,15.88
2023-01-25T18:01:25.570Z,15.48
2023-01-25T18:03:54.179Z,14.15
2023-01-25T18:06:25.135Z,14.93
2023-01-25T18:08:54.900Z,15.95
2023-01-25T18:11:25.908Z,13.68
2023-01-25T18:13:55.509Z,14.18
2023-01-25T18:16:24.031Z,15.05
2023-01-25T18:18:52.607Z,14.05
2023-01-25T18:21:25.086Z,13.02
2023-01-25T18:26:27.741Z,13.60
2023-01-25T18:28:58.503Z,14.02
2023-01-25T18:31:25.620Z,10.90
2023-01-25T18:33:52.451Z,13.60
2023-01-25T18:36:20.302Z,12.38
2023-01-25T18:38:47.084Z,12.57
2023-01-25T18:41:13.995Z,13.50
2023-01-25T18:43:40.733Z,11.77
2023-01-25T18:46:07.648Z,11.70
2023-01-25T18:48:34.548Z,12.35
2023-01-25T18:51:07.648Z,11.93
2023-01-25T18:53:36.256Z,12.38
2023-01-25T18:56:04.373Z,13.38
2023-01-25T18:58:33.271Z,12.10
2023-01-25T19:01:18.039Z,11.20
2023-01-25T19:03:46.567Z,12.48
2023-01-25T19:06:14.378Z,11.27
2023-01-25T19:08:43.022Z,13.20
2023-01-25T19:11:15.285Z,13.02
2023-01-25T19:13:43.124Z,12.50
2023-01-25T19:16:16.088Z,15.02
2023-01-25T19:18:48.156Z,13.98
2023-01-25T19:21:16.600Z,14.65
2023-01-25T19:23:43.801Z,13.90
2023-01-25T19:26:16.736Z,14.65
2023-01-25T19:28:44.157Z,13.18
2023-01-25T19:31:10.958Z,14.38
2023-01-25T19:33:38.131Z,18.08
2023-01-25T19:36:06.842Z,16.38
2023-01-25T19:38:37.507Z,18.83
2023-01-25T19:41:12.493Z,15.95
2023-01-25T19:43:41.569Z,16.05
2023-01-25T19:46:18.770Z,16.42
2023-01-25T19:48:49.767Z,16.58
2023-01-25T19:51:22.805Z,16.23
2023-01-25T19:54:03.325Z,17.92
2023-01-25T19:56:36.563Z,17.15
2023-01-25T19:59:11.950Z,18.35
2023-01-25T20:01:41.852Z,17.52
2023-01-25T20:04:08.982Z,16.67
2023-01-25T20:06:35.973Z,17.48
2023-01-25T20:09:03.639Z,16.48
2023-01-25T20:11:32.618Z,17.17
2023-01-25T20:14:02.244Z,17.08
2023-01-25T20:16:32.013Z,18.15
2023-01-25T20:18:59.708Z,18.80
2023-01-25T20:21:28.164Z,18.52
2023-01-25T20:24:00.240Z,19.45
2023-01-25T20:26:29.938Z,18.20
2023-01-25T20:28:58.078Z,18.88
2023-01-25T20:31:25.035Z,19.90
2023-01-25T20:33:54.963Z,20.23
2023-01-25T20:36:22.815Z,18.65
2023-01-25T20:38:49.738Z,18.90
2023-01-25T20:41:18.287Z,19.30
2023-01-25T20:43:54.208Z,18.48
2023-01-25T20:46:22.156Z,19.10
2023-01-25T20:48:49.305Z,19.58
2023-01-25T20:51:21.416Z,19.23
2023-01-25T20:53:50.101Z,19.17
2023-01-25T20:56:18.619Z,19.25
2023-01-25T20:58:50.412Z,18.08
2023-01-25T21:01:28.316Z,19.67
2023-01-25T21:03:56.927Z,18.40
2023-01-25T21:06:27.316Z,19.15
2023-01-25T21:08:54.843Z,20.98
2023-01-25T21:11:23.256Z,19.67
2023-01-25T21:13:50.040Z,21.15
2023-01-25T21:16:19.260Z,19.67
2023-01-25T21:18:48.538Z,20.98
2023-01-25T21:21:18.585Z,21.23
2023-01-25T21:23:47.395Z,21.42
2023-01-25T21:26:22.222Z,21.80
2023-01-25T21:28:49.992Z,20.42
2023-01-25T21:31:21.055Z,20.58
2023-01-25T21:33:48.487Z,21.92
2023-01-25T21:36:16.336Z,22.20
2023-01-25T21:38:45.159Z,20.02
2023-01-25T21:41:15.370Z,21.88
2023-01-25T21:44:00.842Z,21.58
2023-01-25T21:46:28.753Z,21.98
2023-01-25T21:49:15.996Z,22.45
2023-01-25T21:51:51.484Z,23.40
2023-01-25T21:54:19.399Z,22.20
2023-01-25T21:56:47.503Z,21.30
2023-01-25T21:59:14.923Z,21.95
2023-01-25T22:01:43.144Z,22.63
2023-01-25T22:04:10.633Z,24.02
2023-01-25T22:06:37.773Z,23.25
2023-01-25T22:09:05.152Z,24.92
2023-01-25T22:11:32.067Z,24.50
2023-01-25T22:13:59.129Z,25.30
2023-01-25T22:16:26.003Z,24.48
2023-01-25T22:18:53.079Z,24.00
2023-01-25T22:21:25.141Z,26.50
2023-01-25T22:23:52.388Z,25.17
2023-01-25T22:26:21.584Z,25.63
2023-01-25T22:28:53.802Z,25.33
2023-01-25T22:31:26.287Z,24.40
2023-01-25T22:33:54.312Z,25.88
2023-01-25T22:36:27.110Z,27.15
2023-01-25T22:38:54.025Z,26.98
2023-01-25T22:41:26.108Z,27.10
2023-01-25T22:43:53.786Z,26.40
2023-01-25T22:46:23.511Z,25.90
2023-01-25T22:48:50.667Z,26.58
2023-01-25T22:51:20.465Z,25.48
2023-01-25T22:53:47.477Z,25.92
2023-01-25T22:56:20.399Z,28.58
2023-01-25T22:58:47.942Z,28.45
2023-01-25T23:01:23.390Z,28.90
2023-01-25T23:03:50.999Z,28.90
2023-01-25T23:06:20.421Z,28.48
2023-01-25T23:08:47.843Z,28.30
2023-01-25T23:11:20.670Z,28.88
2023-01-25T23:14:07.284Z,30.40
2023-01-25T23:16:35.426Z,30.33
2023-01-25T23:19:04.007Z,29.50
2023-01-25T23:21:31.264Z,30.08
2023-01-25T23:24:00.957Z,32.95
2023-01-25T23:26:29.694Z,31.02
2023-01-25T23:28:57.932Z,31.27
2023-01-25T23:31:26.113Z,30.38
2023-01-25T23:33:58.663Z,31.25
2023-01-25T23:38:54.672Z,30.13
2023-01-25T23:41:23.915Z,29.83
2023-01-25T23:43:50.918Z,30.75
2023-01-25T23:46:18.284Z,31.15
2023-01-25T23:48:46.093Z,33.42
2023-01-25T23:51:14.498Z,32.38
2023-01-25T23:53:41.581Z,32.95
2023-01-25T23:56:13.240Z,30.88
2023-01-25T23:58:40.401Z,32.55
