createdAt,value
2018-05-17T00:01:03.450Z,15.90
2018-05-17T00:03:31.064Z,15.90
2018-05-17T00:05:59.455Z,15.80
2018-05-17T00:08:27.075Z,15.90
2018-05-17T00:10:54.709Z,15.80
2018-05-17T00:13:22.315Z,15.80
2018-05-17T00:15:50.694Z,15.80
2018-05-17T00:18:19.074Z,15.70
2018-05-17T00:20:47.478Z,15.70
2018-05-17T00:23:15.090Z,15.70
2018-05-17T00:25:42.729Z,15.70
2018-05-17T00:28:10.340Z,15.70
2018-05-17T00:30:38.744Z,15.60
2018-05-17T00:33:06.327Z,15.60
2018-05-17T00:35:33.895Z,15.60
2018-05-17T00:38:01.528Z,15.50
2018-05-17T00:40:29.172Z,15.50
2018-05-17T00:42:56.830Z,15.40
2018-05-17T00:45:25.057Z,15.40
2018-05-17T00:47:52.662Z,15.30
2018-05-17T00:50:20.267Z,15.30
2018-05-17T00:52:59.820Z,15.30
2018-05-17T00:55:27.429Z,15.30
2018-05-17T00:57:55.045Z,15.20
2018-05-17T01:00:22.622Z,15.20
2018-05-17T01:02:50.966Z,15.20
2018-05-17T01:05:18.588Z,15.10
2018-05-17T01:07:46.188Z,15.10
2018-05-17T01:10:13.803Z,15.10
2018-05-17T01:12:41.412Z,15.00
2018-05-17T01:15:09.023Z,15.00
2018-05-17T01:17:36.664Z,15.00
2018-05-17T01:20:05.080Z,14.90
2018-05-17T01:22:32.713Z,14.90
2018-05-17T01:25:01.111Z,14.80
2018-05-17T01:27:28.748Z,14.80
2018-05-17T01:29:57.136Z,14.80
2018-05-17T01:32:24.743Z,14.70
2018-05-17T01:34:52.350Z,14.70
2018-05-17T01:37:32.988Z,14.70
2018-05-17T01:40:00.646Z,14.70
2018-05-17T01:42:28.309Z,14.70
2018-05-17T01:44:56.701Z,14.70
2018-05-17T01:47:25.051Z,14.60
2018-05-17T01:49:52.688Z,14.60
2018-05-17T01:52:20.332Z,14.60
2018-05-17T01:54:47.923Z,14.60
2018-05-17T01:57:15.540Z,14.60
2018-05-17T01:59:43.192Z,14.50
2018-05-17T02:02:11.573Z,14.40
2018-05-17T02:04:39.236Z,14.40
2018-05-17T02:07:06.908Z,14.40
2018-05-17T02:09:34.588Z,14.30
2018-05-17T02:12:02.172Z,14.30
2018-05-17T02:14:29.752Z,14.20
2018-05-17T02:16:58.143Z,14.20
2018-05-17T02:19:26.493Z,14.10
2018-05-17T02:21:54.100Z,14.10
2018-05-17T02:24:21.713Z,14.10
2018-05-17T02:26:49.307Z,14.10
2018-05-17T02:29:17.688Z,14.00
2018-05-17T02:31:46.065Z,14.00
2018-05-17T02:34:14.474Z,14.00
2018-05-17T02:36:42.089Z,13.90
2018-05-17T02:39:10.447Z,13.90
2018-05-17T02:41:38.097Z,13.90
2018-05-17T02:44:05.708Z,13.90
2018-05-17T02:46:33.283Z,13.90
2018-05-17T02:49:00.933Z,13.90
2018-05-17T02:51:28.538Z,13.90
2018-05-17T02:53:56.158Z,13.90
2018-05-17T02:56:23.821Z,13.90
2018-05-17T02:58:51.454Z,13.90
2018-05-17T03:01:19.795Z,13.80
2018-05-17T03:03:47.441Z,13.80
2018-05-17T03:06:15.087Z,13.80
2018-05-17T03:08:42.743Z,13.80
2018-05-17T03:11:10.406Z,13.80
2018-05-17T03:13:38.017Z,13.70
2018-05-17T03:16:06.394Z,13.70
2018-05-17T03:18:34.033Z,13.60
2018-05-17T03:21:01.624Z,13.60
2018-05-17T03:23:30.008Z,13.60
2018-05-17T03:25:58.386Z,13.60
2018-05-17T03:28:27.696Z,13.60
2018-05-17T03:30:56.079Z,13.50
2018-05-17T03:33:24.430Z,13.50
2018-05-17T03:35:52.076Z,13.50
2018-05-17T03:38:19.812Z,13.50
2018-05-17T03:40:47.424Z,13.50
2018-05-17T03:43:15.937Z,13.50
2018-05-17T03:45:43.553Z,13.50
2018-05-17T03:48:11.196Z,13.50
2018-05-17T03:50:40.436Z,13.40
2018-05-17T03:53:08.808Z,13.30
2018-05-17T03:55:37.211Z,13.30
2018-05-17T03:58:04.791Z,13.30
2018-05-17T04:00:44.332Z,13.30
2018-05-17T04:03:23.834Z,13.30
2018-05-17T04:06:04.156Z,13.30
2018-05-17T04:08:31.808Z,13.30
2018-05-17T04:10:59.455Z,13.40
2018-05-17T04:13:27.121Z,13.30
2018-05-17T04:15:55.461Z,13.30
2018-05-17T04:18:23.041Z,13.30
2018-05-17T04:20:50.698Z,13.40
2018-05-17T04:23:18.275Z,13.30
2018-05-17T04:25:45.853Z,13.40
2018-05-17T04:28:13.499Z,13.40
2018-05-17T04:30:41.105Z,13.40
2018-05-17T04:33:08.711Z,13.40
2018-05-17T04:35:36.356Z,13.40
2018-05-17T04:38:04.418Z,13.50
2018-05-17T04:40:32.116Z,13.50
2018-05-17T04:42:59.722Z,13.50
2018-05-17T04:45:28.062Z,13.60
2018-05-17T04:47:55.724Z,13.60
2018-05-17T04:50:23.307Z,13.60
2018-05-17T04:52:51.716Z,13.70
2018-05-17T04:55:19.312Z,13.70
2018-05-17T04:57:46.968Z,13.80
2018-05-17T05:00:14.549Z,13.90
2018-05-17T05:02:43.040Z,14.10
2018-05-17T05:05:10.629Z,14.00
2018-05-17T05:07:38.276Z,14.10
2018-05-17T05:10:05.892Z,14.10
2018-05-17T05:12:33.467Z,14.20
2018-05-17T05:15:01.079Z,14.30
2018-05-17T05:17:28.660Z,14.40
2018-05-17T05:19:56.312Z,14.50
2018-05-17T05:22:23.965Z,14.70
2018-05-17T05:24:51.578Z,14.70
2018-05-17T05:27:20.799Z,14.80
2018-05-17T05:29:48.376Z,14.80
2018-05-17T05:32:15.983Z,14.70
2018-05-17T05:34:43.560Z,14.80
2018-05-17T05:37:12.065Z,15.00
2018-05-17T05:39:39.680Z,15.00
2018-05-17T05:42:07.263Z,15.00
2018-05-17T05:44:35.664Z,15.30
2018-05-17T05:47:03.820Z,15.30
2018-05-17T05:49:32.328Z,15.40
2018-05-17T05:51:59.887Z,15.40
2018-05-17T05:54:27.495Z,15.60
2018-05-17T05:56:55.075Z,15.60
2018-05-17T05:59:23.482Z,15.70
2018-05-17T06:01:51.075Z,15.70
2018-05-17T06:04:18.712Z,15.90
2018-05-17T06:06:46.957Z,16.20
2018-05-17T06:09:15.337Z,16.40
2018-05-17T06:11:42.960Z,16.40
2018-05-17T06:14:10.690Z,16.30
2018-05-17T06:16:38.267Z,16.50
2018-05-17T06:19:05.936Z,16.50
2018-05-17T06:21:33.570Z,16.50
2018-05-17T06:24:01.950Z,16.60
2018-05-17T06:26:29.600Z,16.50
2018-05-17T06:28:57.239Z,16.50
2018-05-17T06:31:24.897Z,16.70
2018-05-17T06:33:52.471Z,16.80
2018-05-17T06:36:20.061Z,17.00
2018-05-17T06:38:47.669Z,17.00
2018-05-17T06:41:16.090Z,17.20
2018-05-17T06:43:43.697Z,17.20
2018-05-17T06:46:12.117Z,17.20
2018-05-17T06:48:39.859Z,17.10
2018-05-17T06:51:08.374Z,17.30
2018-05-17T06:53:36.045Z,17.30
2018-05-17T06:56:03.660Z,17.30
2018-05-17T06:58:31.332Z,17.30
2018-05-17T07:00:58.952Z,17.30
2018-05-17T07:03:27.325Z,17.40
2018-05-17T07:05:54.930Z,17.40
2018-05-17T07:08:22.807Z,17.40
2018-05-17T07:10:50.469Z,17.70
2018-05-17T07:13:18.854Z,17.90
2018-05-17T07:15:46.504Z,17.90
2018-05-17T07:18:14.391Z,18.00
2018-05-17T07:20:41.791Z,17.80
2018-05-17T07:23:10.320Z,18.00
2018-05-17T07:25:37.895Z,17.90
2018-05-17T07:28:05.526Z,18.00
2018-05-17T07:30:33.109Z,17.90
2018-05-17T07:33:00.744Z,17.90
2018-05-17T07:35:28.384Z,17.80
2018-05-17T07:37:56.000Z,17.60
2018-05-17T07:40:23.595Z,17.60
2018-05-17T07:42:51.992Z,18.00
2018-05-17T07:45:19.661Z,17.90
2018-05-17T07:47:49.248Z,17.90
2018-05-17T07:50:17.060Z,17.80
2018-05-17T07:52:44.640Z,17.90
2018-05-17T07:55:12.352Z,17.90
2018-05-17T07:57:39.932Z,17.90
2018-05-17T08:00:07.551Z,17.90
2018-05-17T08:02:36.044Z,18.10
2018-05-17T08:05:03.650Z,18.10
2018-05-17T08:07:31.280Z,18.20
2018-05-17T08:09:58.924Z,18.40
2018-05-17T08:12:26.552Z,18.50
2018-05-17T08:14:54.938Z,18.80
2018-05-17T08:17:23.370Z,18.90
2018-05-17T08:19:51.004Z,18.90
2018-05-17T08:22:18.643Z,19.00
2018-05-17T08:24:46.997Z,19.20
2018-05-17T08:27:14.609Z,19.20
2018-05-17T08:29:42.262Z,19.30
2018-05-17T08:32:09.888Z,19.40
2018-05-17T08:34:37.782Z,19.40
2018-05-17T08:37:05.432Z,19.50
2018-05-17T08:39:33.828Z,19.70
2018-05-17T08:42:01.439Z,19.70
2018-05-17T08:44:29.277Z,19.70
2018-05-17T08:46:56.897Z,20.00
2018-05-17T08:49:25.275Z,19.90
2018-05-17T08:51:53.672Z,20.00
2018-05-17T08:54:21.293Z,20.00
2018-05-17T08:56:48.907Z,20.10
2018-05-17T08:59:16.548Z,20.20
2018-05-17T09:01:44.187Z,20.30
2018-05-17T09:04:12.603Z,20.40
2018-05-17T09:06:40.218Z,20.30
2018-05-17T09:09:07.852Z,20.20
2018-05-17T09:11:35.532Z,20.30
2018-05-17T09:14:03.932Z,20.60
2018-05-17T09:16:33.217Z,20.50
2018-05-17T09:19:00.814Z,20.30
2018-05-17T09:21:28.418Z,20.20
2018-05-17T09:23:56.038Z,20.00
2018-05-17T09:26:23.685Z,20.10
2018-05-17T09:28:51.850Z,20.20
2018-05-17T09:31:19.522Z,20.30
2018-05-17T09:33:47.137Z,20.20
2018-05-17T09:36:14.718Z,20.20
2018-05-17T09:38:43.132Z,20.30
2018-05-17T09:41:10.744Z,20.30
2018-05-17T09:43:38.428Z,20.20
2018-05-17T09:46:06.767Z,19.90
2018-05-17T09:48:34.362Z,19.90
2018-05-17T09:51:02.784Z,20.00
2018-05-17T09:53:30.399Z,20.00
2018-05-17T09:55:58.736Z,19.90
2018-05-17T09:58:26.336Z,19.90
2018-05-17T10:00:54.704Z,19.50
2018-05-17T10:03:22.305Z,19.50
2018-05-17T10:05:49.996Z,19.70
2018-05-17T10:08:17.658Z,19.70
2018-05-17T10:10:45.231Z,19.70
2018-05-17T10:13:12.817Z,19.60
2018-05-17T10:15:41.199Z,20.00
2018-05-17T10:18:09.538Z,20.00
2018-05-17T10:20:37.142Z,20.00
2018-05-17T10:23:04.875Z,19.60
2018-05-17T10:25:33.186Z,20.00
2018-05-17T10:28:00.829Z,19.90
2018-05-17T10:30:29.205Z,19.60
2018-05-17T10:32:57.742Z,19.80
2018-05-17T10:35:26.186Z,20.00
2018-05-17T10:37:53.815Z,20.00
2018-05-17T10:40:21.426Z,20.20
2018-05-17T10:42:49.047Z,20.30
2018-05-17T10:45:17.456Z,20.70
2018-05-17T10:47:45.038Z,20.60
2018-05-17T10:50:12.829Z,21.00
2018-05-17T10:52:40.436Z,21.00
2018-05-17T10:55:08.801Z,21.10
2018-05-17T10:57:36.444Z,20.90
2018-05-17T11:00:04.870Z,20.80
2018-05-17T11:02:32.575Z,20.80
2018-05-17T11:05:00.162Z,20.70
2018-05-17T11:07:27.769Z,20.70
2018-05-17T11:09:55.354Z,21.00
2018-05-17T11:12:22.958Z,20.90
2018-05-17T11:14:50.617Z,20.90
2018-05-17T11:17:18.202Z,21.20
2018-05-17T11:19:45.802Z,21.30
2018-05-17T11:22:13.408Z,21.40
2018-05-17T11:24:41.049Z,21.60
2018-05-17T11:27:08.659Z,21.30
2018-05-17T11:29:36.238Z,21.20
2018-05-17T11:32:03.881Z,21.20
2018-05-17T11:34:31.528Z,21.20
2018-05-17T11:36:59.180Z,20.90
2018-05-17T11:39:26.813Z,21.10
2018-05-17T11:41:54.430Z,21.20
2018-05-17T11:44:22.780Z,20.90
2018-05-17T11:46:50.385Z,20.90
2018-05-17T11:49:18.023Z,21.10
2018-05-17T11:51:45.748Z,21.10
2018-05-17T11:54:13.327Z,21.20
2018-05-17T11:56:41.197Z,21.20
2018-05-17T11:59:08.783Z,20.90
2018-05-17T12:01:36.531Z,21.00
2018-05-17T12:04:04.100Z,21.30
2018-05-17T12:06:31.880Z,21.60
2018-05-17T12:09:00.271Z,21.60
2018-05-17T12:11:28.712Z,21.60
2018-05-17T12:13:56.327Z,21.60
2018-05-17T12:16:23.966Z,22.00
2018-05-17T12:18:52.632Z,23.10
2018-05-17T12:21:21.694Z,23.10
2018-05-17T12:23:50.045Z,23.40
2018-05-17T12:26:19.724Z,23.80
2018-05-17T12:28:48.128Z,24.20
2018-05-17T12:31:15.773Z,24.10
2018-05-17T12:33:43.383Z,24.80
2018-05-17T12:36:11.025Z,24.70
2018-05-17T12:38:38.692Z,24.80
2018-05-17T12:41:06.524Z,25.30
2018-05-17T12:43:34.150Z,25.30
2018-05-17T12:46:01.963Z,26.00
2018-05-17T12:48:30.431Z,25.30
2018-05-17T12:50:58.832Z,25.20
2018-05-17T12:53:26.408Z,25.20
2018-05-17T12:55:54.221Z,25.30
2018-05-17T12:58:22.631Z,25.70
2018-05-17T13:00:50.959Z,25.60
2018-05-17T13:03:18.573Z,25.70
2018-05-17T13:05:46.145Z,25.40
2018-05-17T13:08:13.776Z,26.40
2018-05-17T13:10:41.591Z,26.20
2018-05-17T13:13:09.196Z,26.20
2018-05-17T13:15:40.935Z,26.40
2018-05-17T13:18:09.220Z,26.20
2018-05-17T13:20:36.867Z,25.70
2018-05-17T13:23:05.400Z,26.00
2018-05-17T13:25:32.979Z,26.00
2018-05-17T13:28:00.581Z,25.70
2018-05-17T13:30:28.948Z,27.20
2018-05-17T13:32:57.370Z,27.90
2018-05-17T13:35:24.967Z,27.80
2018-05-17T13:37:52.559Z,26.70
2018-05-17T13:40:20.932Z,25.90
2018-05-17T13:42:49.301Z,25.90
2018-05-17T13:45:17.709Z,25.60
2018-05-17T13:47:45.409Z,25.70
2018-05-17T13:50:13.045Z,25.40
2018-05-17T13:52:40.615Z,25.40
2018-05-17T13:55:08.207Z,26.40
2018-05-17T13:57:35.807Z,26.20
2018-05-17T14:00:03.403Z,25.70
2018-05-17T14:02:31.366Z,26.40
2018-05-17T14:04:58.943Z,26.60
2018-05-17T14:07:28.130Z,27.10
2018-05-17T14:09:55.780Z,27.10
2018-05-17T14:12:23.409Z,27.70
2018-05-17T14:14:51.068Z,27.70
2018-05-17T14:17:18.639Z,27.60
2018-05-17T14:19:46.214Z,27.60
2018-05-17T14:22:13.830Z,27.80
2018-05-17T14:24:42.207Z,29.10
2018-05-17T14:27:10.547Z,28.90
2018-05-17T14:29:38.160Z,28.80
2018-05-17T14:32:05.824Z,29.00
2018-05-17T14:34:33.413Z,29.20
2018-05-17T14:37:01.031Z,29.30
2018-05-17T14:39:29.565Z,30.00
2018-05-17T14:41:57.211Z,30.00
2018-05-17T14:44:24.829Z,30.20
2018-05-17T14:46:53.377Z,29.90
2018-05-17T14:49:21.116Z,29.90
2018-05-17T14:51:48.703Z,28.70
2018-05-17T14:54:17.116Z,29.00
2018-05-17T14:56:45.459Z,28.10
2018-05-17T14:59:13.090Z,28.10
2018-05-17T15:01:40.726Z,27.80
2018-05-17T15:04:08.343Z,28.40
2018-05-17T15:06:36.012Z,27.90
2018-05-17T15:09:03.662Z,27.80
2018-05-17T15:11:31.273Z,28.00
2018-05-17T15:13:58.975Z,28.40
2018-05-17T15:16:27.367Z,28.90
2018-05-17T15:18:54.983Z,28.90
2018-05-17T15:21:22.617Z,29.20
2018-05-17T15:23:51.035Z,29.30
2018-05-17T15:26:18.691Z,29.30
2018-05-17T15:28:46.869Z,28.10
2018-05-17T15:31:14.529Z,28.80
2018-05-17T15:33:42.112Z,29.50
2018-05-17T15:36:09.729Z,29.50
2018-05-17T15:38:38.239Z,28.50
2018-05-17T15:41:05.884Z,28.50
2018-05-17T15:43:33.546Z,28.60
2018-05-17T15:46:01.148Z,27.30
2018-05-17T15:48:28.756Z,27.20
2018-05-17T15:50:56.401Z,27.80
2018-05-17T15:53:24.022Z,28.90
2018-05-17T15:55:51.665Z,28.40
2018-05-17T15:58:19.308Z,28.30
2018-05-17T16:00:46.925Z,28.70
2018-05-17T16:03:15.331Z,29.30
2018-05-17T16:05:42.956Z,29.20
2018-05-17T16:08:11.101Z,28.10
2018-05-17T16:10:38.996Z,27.00
2018-05-17T16:13:06.610Z,26.50
2018-05-17T16:15:34.271Z,26.90
2018-05-17T16:18:01.858Z,27.30
2018-05-17T16:20:29.644Z,26.70
2018-05-17T16:22:58.167Z,24.80
2018-05-17T16:25:25.752Z,24.80
2018-05-17T16:27:53.368Z,24.30
2018-05-17T16:30:20.993Z,24.40
2018-05-17T16:32:48.656Z,24.10
2018-05-17T16:35:17.060Z,23.80
2018-05-17T16:37:45.423Z,23.60
2018-05-17T16:40:13.811Z,23.70
2018-05-17T16:42:42.917Z,23.60
2018-05-17T16:45:10.464Z,23.60
2018-05-17T16:47:38.834Z,23.60
2018-05-17T16:50:07.221Z,23.40
2018-05-17T16:52:35.641Z,23.10
2018-05-17T16:55:03.958Z,23.00
2018-05-17T16:57:33.039Z,23.00
2018-05-17T17:00:00.615Z,23.00
2018-05-17T17:02:28.322Z,22.90
2018-05-17T17:04:55.909Z,23.00
2018-05-17T17:07:23.485Z,22.80
2018-05-17T17:09:51.084Z,22.60
2018-05-17T17:12:18.695Z,22.50
2018-05-17T17:14:46.313Z,22.40
2018-05-17T17:17:13.931Z,22.30
2018-05-17T17:19:42.303Z,22.20
2018-05-17T17:22:10.048Z,22.20
2018-05-17T17:24:38.056Z,22.10
2018-05-17T17:27:06.443Z,22.00
2018-05-17T17:29:34.783Z,21.80
2018-05-17T17:32:02.538Z,21.80
2018-05-17T17:34:30.181Z,21.70
2018-05-17T17:36:58.076Z,21.60
2018-05-17T17:39:25.693Z,21.50
2018-05-17T17:41:53.305Z,21.40
2018-05-17T17:44:21.724Z,21.10
2018-05-17T17:46:49.445Z,21.10
2018-05-17T17:49:18.593Z,21.00
2018-05-17T17:51:46.205Z,21.00
2018-05-17T17:54:13.885Z,21.00
2018-05-17T17:56:42.250Z,20.90
2018-05-17T17:59:10.211Z,20.90
2018-05-17T18:01:38.984Z,20.70
2018-05-17T18:04:06.623Z,20.70
2018-05-17T18:06:34.433Z,20.50
2018-05-17T18:09:02.100Z,20.30
2018-05-17T18:11:30.445Z,20.20
2018-05-17T18:13:58.095Z,20.20
2018-05-17T18:16:25.745Z,20.10
2018-05-17T18:18:55.167Z,20.00
2018-05-17T18:21:22.781Z,20.00
2018-05-17T18:23:50.392Z,20.10
2018-05-17T18:26:18.027Z,20.00
2018-05-17T18:28:45.636Z,19.90
2018-05-17T18:31:14.055Z,19.50
2018-05-17T18:33:41.677Z,19.50
2018-05-17T18:36:13.692Z,19.40
2018-05-17T18:38:41.353Z,19.40
2018-05-17T18:41:08.985Z,19.30
2018-05-17T18:43:36.694Z,19.20
2018-05-17T18:46:05.031Z,19.10
2018-05-17T18:48:32.947Z,19.00
2018-05-17T18:51:00.568Z,18.90
2018-05-17T18:53:28.193Z,18.90
2018-05-17T18:55:56.997Z,18.80
2018-05-17T18:58:24.851Z,18.80
2018-05-17T19:00:53.239Z,18.70
2018-05-17T19:03:20.943Z,18.70
2018-05-17T19:05:48.644Z,18.70
2018-05-17T19:08:17.528Z,18.60
2018-05-17T19:10:46.075Z,18.50
2018-05-17T19:13:14.068Z,18.50
2018-05-17T19:15:42.598Z,18.50
2018-05-17T19:18:10.872Z,18.40
2018-05-17T19:20:39.353Z,18.40
2018-05-17T19:23:06.945Z,18.40
2018-05-17T19:25:35.533Z,18.40
2018-05-17T19:28:03.157Z,18.30
2018-05-17T19:30:31.435Z,18.20
2018-05-17T19:32:59.034Z,18.20
2018-05-17T19:35:26.775Z,18.20
2018-05-17T19:37:54.398Z,18.10
2018-05-17T19:40:22.965Z,18.00
2018-05-17T19:42:52.327Z,18.00
2018-05-17T19:45:22.240Z,17.90
2018-05-17T19:47:50.285Z,17.90
2018-05-17T19:50:18.662Z,17.80
2018-05-17T19:52:47.459Z,17.70
2018-05-17T19:55:15.988Z,17.60
2018-05-17T19:57:45.017Z,17.50
2018-05-17T20:00:13.098Z,17.50
2018-05-17T20:02:41.431Z,17.50
2018-05-17T20:05:10.126Z,17.30
2018-05-17T20:07:39.090Z,17.30
2018-05-17T20:10:06.707Z,17.20
2018-05-17T20:12:34.354Z,17.20
2018-05-17T20:15:01.982Z,17.10
2018-05-17T20:17:29.641Z,17.00
2018-05-17T20:19:57.473Z,17.00
2018-05-17T20:22:25.108Z,16.90
2018-05-17T20:24:52.779Z,16.90
2018-05-17T20:27:20.405Z,16.80
2018-05-17T20:29:49.451Z,16.60
2018-05-17T20:32:17.121Z,16.60
2018-05-17T20:34:44.714Z,16.60
2018-05-17T20:37:14.553Z,16.50
2018-05-17T20:39:43.304Z,16.40
2018-05-17T20:42:12.790Z,16.40
2018-05-17T20:44:40.392Z,16.40
2018-05-17T20:47:08.771Z,16.20
2018-05-17T20:49:37.234Z,16.20
2018-05-17T20:52:04.816Z,16.10
2018-05-17T20:54:32.511Z,16.10
2018-05-17T20:57:00.158Z,16.10
2018-05-17T20:59:27.768Z,16.00
2018-05-17T21:01:55.387Z,16.00
2018-05-17T21:04:23.003Z,16.00
2018-05-17T21:06:51.378Z,15.90
2018-05-17T21:09:19.746Z,15.90
2018-05-17T21:11:48.119Z,15.80
2018-05-17T21:14:16.264Z,15.70
2018-05-17T21:16:43.916Z,15.70
2018-05-17T21:19:11.591Z,15.60
2018-05-17T21:21:39.176Z,15.50
2018-05-17T21:24:07.145Z,15.40
2018-05-17T21:26:37.360Z,15.20
2018-05-17T21:29:04.990Z,15.20
2018-05-17T21:31:32.595Z,15.10
2018-05-17T21:34:01.150Z,15.00
2018-05-17T21:36:28.900Z,15.00
2018-05-17T21:38:56.553Z,14.90
2018-05-17T21:41:24.166Z,14.80
2018-05-17T21:43:52.548Z,14.70
2018-05-17T21:46:20.917Z,14.60
2018-05-17T21:48:49.268Z,14.60
2018-05-17T21:51:16.932Z,14.50
2018-05-17T21:53:46.060Z,14.30
2018-05-17T21:56:14.411Z,14.40
2018-05-17T21:58:42.058Z,14.30
2018-05-17T22:01:09.666Z,14.30
2018-05-17T22:03:38.108Z,14.10
2018-05-17T22:06:05.716Z,14.10
2018-05-17T22:08:33.331Z,14.10
2018-05-17T22:11:00.941Z,14.00
2018-05-17T22:13:28.584Z,14.00
2018-05-17T22:15:56.994Z,13.80
2018-05-17T22:18:24.650Z,13.80
2018-05-17T22:20:52.267Z,13.70
2018-05-17T22:23:21.358Z,13.60
2018-05-17T22:25:49.745Z,13.50
2018-05-17T22:28:18.120Z,13.50
2018-05-17T22:30:46.526Z,13.30
2018-05-17T22:33:14.151Z,13.30
2018-05-17T22:35:43.275Z,13.30
2018-05-17T22:38:11.022Z,13.20
2018-05-17T22:40:39.429Z,13.10
2018-05-17T22:43:07.117Z,13.10
2018-05-17T22:45:34.761Z,13.10
2018-05-17T22:48:02.372Z,13.00
2018-05-17T22:50:30.040Z,13.00
2018-05-17T22:52:58.395Z,12.90
2018-05-17T22:55:26.034Z,12.90
2018-05-17T22:58:05.436Z,12.90
2018-05-17T23:00:33.047Z,12.80
2018-05-17T23:03:00.655Z,12.70
2018-05-17T23:05:28.299Z,12.70
2018-05-17T23:07:56.683Z,12.60
2018-05-17T23:10:25.033Z,12.60
2018-05-17T23:12:52.643Z,12.50
2018-05-17T23:15:20.256Z,12.50
2018-05-17T23:17:48.489Z,12.50
2018-05-17T23:20:16.107Z,12.50
2018-05-17T23:22:44.591Z,12.40
2018-05-17T23:25:12.972Z,12.40
2018-05-17T23:27:41.342Z,12.30
2018-05-17T23:30:09.718Z,12.30
2018-05-17T23:32:38.112Z,12.30
2018-05-17T23:35:06.491Z,12.20
2018-05-17T23:37:34.856Z,12.20
2018-05-17T23:40:14.320Z,12.20
2018-05-17T23:42:41.895Z,12.20
2018-05-17T23:45:09.506Z,12.20
2018-05-17T23:47:37.930Z,12.10
2018-05-17T23:50:05.507Z,12.00
2018-05-17T23:52:33.124Z,12.10
2018-05-17T23:55:00.741Z,12.00
2018-05-17T23:57:28.385Z,12.00
2018-05-17T23:59:56.029Z,11.90
