createdAt,value
2023-01-07T00:01:42.547Z,98119.13
2023-01-07T00:04:15.684Z,98117.28
2023-01-07T00:06:44.970Z,98112.78
2023-01-07T00:09:16.506Z,98110.44
2023-01-07T00:11:44.804Z,98108.94
2023-01-07T00:14:14.801Z,98111.78
2023-01-07T00:16:43.047Z,98104.56
2023-01-07T00:19:16.202Z,98101.91
2023-01-07T00:21:43.895Z,98094.88
2023-01-07T00:24:12.111Z,98098.41
2023-01-07T00:26:40.523Z,98098.22
2023-01-07T00:29:09.093Z,98084.03
2023-01-07T00:31:40.227Z,98084.69
2023-01-07T00:34:09.081Z,98082.69
2023-01-07T00:36:46.075Z,98084.53
2023-01-07T00:39:20.436Z,98082.69
2023-01-07T00:42:08.048Z,98076.81
2023-01-07T00:44:37.529Z,98075.34
2023-01-07T00:47:05.236Z,98077.34
2023-01-07T00:49:32.779Z,98072.00
2023-01-07T00:52:00.305Z,98068.66
2023-01-07T00:54:27.842Z,98064.13
2023-01-07T00:56:56.017Z,98062.28
2023-01-07T00:59:23.540Z,98060.63
2023-01-07T01:01:51.970Z,98061.47
2023-01-07T01:04:19.644Z,98063.13
2023-01-07T01:06:47.123Z,98064.13
2023-01-07T01:09:14.729Z,98061.47
2023-01-07T01:11:42.217Z,98056.78
2023-01-07T01:14:11.826Z,98051.25
2023-01-07T01:16:39.457Z,98052.75
2023-01-07T01:19:07.331Z,98054.59
2023-01-07T01:21:34.828Z,98045.72
2023-01-07T01:24:02.329Z,98037.69
2023-01-07T01:26:29.952Z,98041.38
2023-01-07T01:28:57.592Z,98044.06
2023-01-07T01:31:25.799Z,98048.75
2023-01-07T01:33:56.127Z,98045.91
2023-01-07T01:36:25.369Z,98048.75
2023-01-07T01:38:57.274Z,98043.41
2023-01-07T01:41:24.849Z,98037.88
2023-01-07T01:43:54.844Z,98038.06
2023-01-07T01:46:38.015Z,98041.91
2023-01-07T01:49:20.285Z,98035.69
2023-01-07T01:52:15.345Z,98043.72
2023-01-07T01:54:49.012Z,98034.88
2023-01-07T01:57:17.901Z,98035.53
2023-01-07T01:59:51.710Z,98027.84
2023-01-07T02:02:32.883Z,98027.53
2023-01-07T02:05:02.425Z,98024.38
2023-01-07T02:07:29.918Z,98028.88
2023-01-07T02:10:09.630Z,98027.19
2023-01-07T02:13:05.136Z,98026.53
2023-01-07T02:15:57.614Z,98027.56
2023-01-07T02:19:27.896Z,98020.69
2023-01-07T02:22:08.507Z,98009.50
2023-01-07T02:24:55.981Z,98014.19
2023-01-07T02:27:49.367Z,98006.16
2023-01-07T02:30:52.392Z,98001.16
2023-01-07T02:33:34.080Z,98003.81
2023-01-07T02:36:19.292Z,98002.34
2023-01-07T02:39:32.484Z,97997.16
2023-01-07T02:42:31.423Z,97986.28
2023-01-07T02:45:16.568Z,97987.28
2023-01-07T02:48:13.179Z,97985.09
2023-01-07T02:50:41.743Z,97977.25
2023-01-07T02:53:14.255Z,97978.94
2023-01-07T02:56:18.838Z,97973.91
2023-01-07T02:59:24.059Z,97964.53
2023-01-07T03:02:38.187Z,97966.91
2023-01-07T03:05:23.747Z,97970.72
2023-01-07T03:08:27.160Z,97965.38
2023-01-07T03:11:07.809Z,97957.19
2023-01-07T03:13:53.565Z,97953.69
2023-01-07T03:16:42.039Z,97958.22
2023-01-07T03:19:32.464Z,97945.03
2023-01-07T03:22:03.231Z,97945.03
2023-01-07T03:24:33.156Z,97948.69
2023-01-07T03:27:05.162Z,97943.16
2023-01-07T03:29:33.158Z,97937.00
2023-01-07T03:32:22.197Z,97930.47
2023-01-07T03:34:49.963Z,97928.81
2023-01-07T03:37:23.283Z,97932.31
2023-01-07T03:39:52.604Z,97932.31
2023-01-07T03:42:42.230Z,97930.47
2023-01-07T03:45:15.630Z,97920.75
2023-01-07T03:47:50.873Z,97923.59
2023-01-07T03:50:20.401Z,97924.13
2023-01-07T03:52:49.433Z,97919.94
2023-01-07T03:55:18.562Z,97918.94
2023-01-07T03:57:47.587Z,97911.75
2023-01-07T04:00:16.119Z,97903.88
2023-01-07T04:02:50.231Z,97909.91
2023-01-07T04:05:28.504Z,97908.25
2023-01-07T04:07:56.034Z,97912.56
2023-01-07T04:10:25.747Z,97901.03
2023-01-07T04:12:53.533Z,97901.03
2023-01-07T04:15:21.086Z,97900.22
2023-01-07T04:17:48.593Z,97898.53
2023-01-07T04:20:17.693Z,97892.53
2023-01-07T04:22:45.262Z,97891.84
2023-01-07T04:25:14.023Z,97892.69
2023-01-07T04:27:42.102Z,97895.38
2023-01-07T04:30:10.296Z,97890.19
2023-01-07T04:32:38.627Z,97883.16
2023-01-07T04:35:06.401Z,97874.31
2023-01-07T04:37:34.465Z,97879.50
2023-01-07T04:40:02.857Z,97874.16
2023-01-07T04:42:35.078Z,97882.84
2023-01-07T04:45:03.952Z,97877.66
2023-01-07T04:47:32.485Z,97871.31
2023-01-07T04:50:00.488Z,97873.13
2023-01-07T04:52:32.140Z,97870.44
2023-01-07T04:55:00.033Z,97861.59
2023-01-07T04:57:28.549Z,97866.94
2023-01-07T04:59:56.077Z,97862.59
2023-01-07T05:02:23.682Z,97860.78
2023-01-07T05:04:51.463Z,97856.25
2023-01-07T05:07:21.419Z,97854.41
2023-01-07T05:09:49.434Z,97856.13
2023-01-07T05:12:19.016Z,97851.44
2023-01-07T05:14:46.717Z,97846.09
2023-01-07T05:17:14.420Z,97845.06
2023-01-07T05:19:41.976Z,97858.25
2023-01-07T05:22:12.137Z,97844.06
2023-01-07T05:24:41.538Z,97845.44
2023-01-07T05:27:09.134Z,97838.72
2023-01-07T05:29:38.319Z,97835.19
2023-01-07T05:32:06.333Z,97838.53
2023-01-07T05:34:35.016Z,97842.06
2023-01-07T05:37:02.498Z,97823.50
2023-01-07T05:39:31.201Z,97829.03
2023-01-07T05:41:59.481Z,97823.69
2023-01-07T05:44:27.349Z,97825.53
2023-01-07T05:46:54.837Z,97828.38
2023-01-07T05:49:22.398Z,97816.19
2023-01-07T05:51:49.975Z,97807.97
2023-01-07T05:54:17.465Z,97810.84
2023-01-07T05:56:44.930Z,97810.19
2023-01-07T05:59:12.468Z,97808.50
2023-01-07T06:01:39.951Z,97798.84
2023-01-07T06:04:08.243Z,97804.19
2023-01-07T06:06:35.727Z,97806.00
2023-01-07T06:09:03.504Z,97798.84
2023-01-07T06:11:32.571Z,97800.66
2023-01-07T06:14:00.111Z,97792.63
2023-01-07T06:16:28.358Z,97793.66
2023-01-07T06:18:55.856Z,97791.97
2023-01-07T06:21:23.367Z,97790.34
2023-01-07T06:23:50.897Z,97787.00
2023-01-07T06:26:18.528Z,97785.31
2023-01-07T06:28:46.012Z,97781.66
2023-01-07T06:31:13.525Z,97782.47
2023-01-07T06:33:41.018Z,97783.31
2023-01-07T06:36:08.937Z,97784.31
2023-01-07T06:38:36.567Z,97789.00
2023-01-07T06:41:04.211Z,97781.16
2023-01-07T06:43:31.717Z,97784.34
2023-01-07T06:45:59.445Z,97781.66
2023-01-07T06:48:26.997Z,97775.50
2023-01-07T06:50:54.586Z,97774.66
2023-01-07T06:53:22.080Z,97770.16
2023-01-07T06:55:50.972Z,97768.50
2023-01-07T06:58:18.844Z,97766.16
2023-01-07T07:00:46.397Z,97761.84
2023-01-07T07:03:13.958Z,97767.34
2023-01-07T07:05:41.482Z,97760.31
2023-01-07T07:08:08.976Z,97760.31
2023-01-07T07:10:36.595Z,97764.69
2023-01-07T07:13:04.097Z,97759.34
2023-01-07T07:15:31.668Z,97759.34
2023-01-07T07:17:59.230Z,97760.31
2023-01-07T07:20:26.735Z,97771.19
2023-01-07T07:22:54.260Z,97764.34
2023-01-07T07:25:22.044Z,97768.06
2023-01-07T07:27:49.566Z,97764.53
2023-01-07T07:30:17.230Z,97763.88
2023-01-07T07:32:44.921Z,97759.53
2023-01-07T07:35:13.328Z,97755.56
2023-01-07T07:37:41.303Z,97759.06
2023-01-07T07:40:09.740Z,97750.22
2023-01-07T07:43:11.885Z,97746.53
2023-01-07T07:45:26.472Z,97746.19
2023-01-07T07:47:54.034Z,97746.34
2023-01-07T07:50:21.570Z,97736.50
2023-01-07T07:52:49.191Z,97735.84
2023-01-07T07:55:20.412Z,97739.97
2023-01-07T07:57:58.243Z,97729.66
2023-01-07T08:00:25.879Z,97731.50
2023-01-07T08:02:56.742Z,97734.84
2023-01-07T08:05:24.283Z,97733.66
2023-01-07T08:07:51.872Z,97730.00
2023-01-07T08:10:20.712Z,97733.47
2023-01-07T08:12:50.407Z,97727.13
2023-01-07T08:15:18.132Z,97719.09
2023-01-07T08:17:45.636Z,97711.28
2023-01-07T08:20:13.372Z,97712.44
2023-01-07T08:22:40.885Z,97712.63
2023-01-07T08:25:09.012Z,97706.94
2023-01-07T08:27:36.496Z,97701.59
2023-01-07T08:30:04.552Z,97708.78
2023-01-07T08:32:32.060Z,97710.44
2023-01-07T08:34:59.568Z,97710.25
2023-01-07T08:37:30.570Z,97707.25
2023-01-07T08:39:58.064Z,97708.06
2023-01-07T08:42:25.581Z,97709.72
2023-01-07T08:44:53.084Z,97699.91
2023-01-07T08:47:20.585Z,97703.22
2023-01-07T08:49:48.068Z,97700.56
2023-01-07T08:52:15.554Z,97702.38
2023-01-07T08:54:43.046Z,97703.22
2023-01-07T08:57:10.517Z,97702.56
2023-01-07T08:59:40.564Z,97699.69
2023-01-07T09:02:14.627Z,97706.72
2023-01-07T09:04:42.311Z,97706.56
2023-01-07T09:07:10.852Z,97693.03
2023-01-07T09:09:39.032Z,97692.81
2023-01-07T09:12:10.037Z,97701.50
2023-01-07T09:14:38.360Z,97695.16
2023-01-07T09:17:05.881Z,97696.16
2023-01-07T09:19:33.390Z,97698.66
2023-01-07T09:22:00.857Z,97696.16
2023-01-07T09:24:28.345Z,97692.66
2023-01-07T09:26:55.820Z,97698.16
2023-01-07T09:29:23.316Z,97693.47
2023-01-07T09:31:50.857Z,97688.13
2023-01-07T09:34:18.667Z,97700.50
2023-01-07T09:36:46.158Z,97700.66
2023-01-07T09:39:14.161Z,97695.97
2023-01-07T09:42:22.736Z,97692.47
2023-01-07T09:45:17.260Z,97685.78
2023-01-07T09:47:47.972Z,97684.06
2023-01-07T09:50:49.822Z,97677.69
2023-01-07T09:53:31.049Z,97669.34
2023-01-07T09:56:11.177Z,97666.50
2023-01-07T09:58:44.277Z,97668.44
2023-01-07T10:01:36.243Z,97665.25
2023-01-07T10:04:31.066Z,97664.75
2023-01-07T10:07:10.706Z,97653.34
2023-01-07T10:09:54.025Z,97652.50
2023-01-07T10:12:33.618Z,97654.47
2023-01-07T10:15:23.406Z,97652.63
2023-01-07T10:18:17.213Z,97643.75
2023-01-07T10:21:33.255Z,97636.09
2023-01-07T10:24:30.002Z,97634.63
2023-01-07T10:27:09.911Z,97632.75
2023-01-07T10:29:46.687Z,97634.88
2023-01-07T10:32:21.705Z,97632.34
2023-01-07T10:34:54.014Z,97633.00
2023-01-07T10:37:38.090Z,97627.47
2023-01-07T10:40:20.558Z,97621.75
2023-01-07T10:43:09.187Z,97613.72
2023-01-07T10:46:05.622Z,97607.84
2023-01-07T10:48:50.798Z,97604.59
2023-01-07T10:52:03.238Z,97601.28
2023-01-07T10:54:54.633Z,97588.38
2023-01-07T10:57:26.918Z,97588.22
2023-01-07T10:59:59.405Z,97580.34
2023-01-07T11:02:27.420Z,97572.69
2023-01-07T11:04:56.734Z,97563.47
2023-01-07T11:07:50.839Z,97567.72
2023-01-07T11:10:25.789Z,97562.66
2023-01-07T11:13:01.877Z,97558.13
2023-01-07T11:15:52.129Z,97552.31
2023-01-07T11:18:29.555Z,97547.50
2023-01-07T11:20:59.403Z,97539.94
2023-01-07T11:23:43.850Z,97531.81
2023-01-07T11:26:28.426Z,97526.47
2023-01-07T11:29:15.497Z,97522.03
2023-01-07T11:31:52.638Z,97516.03
2023-01-07T11:34:31.705Z,97521.41
2023-01-07T11:36:59.834Z,97517.69
2023-01-07T11:39:35.433Z,97510.59
2023-01-07T11:42:36.303Z,97502.59
2023-01-07T11:45:31.217Z,97491.06
2023-01-07T11:48:06.142Z,97494.72
2023-01-07T11:50:44.311Z,97482.84
2023-01-07T11:53:11.646Z,97478.16
2023-01-07T11:55:39.749Z,97471.78
2023-01-07T11:58:27.989Z,97466.88
2023-01-07T12:01:19.358Z,97454.91
2023-01-07T12:03:52.897Z,97452.88
2023-01-07T12:06:33.220Z,97449.84
2023-01-07T12:09:22.271Z,97445.78
2023-01-07T12:11:50.745Z,97443.91
2023-01-07T12:14:31.543Z,97434.44
2023-01-07T12:17:31.025Z,97431.75
2023-01-07T12:20:16.756Z,97423.78
2023-01-07T12:23:14.576Z,97411.06
2023-01-07T12:26:04.345Z,97399.34
2023-01-07T12:28:43.357Z,97398.97
2023-01-07T12:31:59.995Z,97402.91
2023-01-07T12:34:43.275Z,97385.94
2023-01-07T12:37:28.099Z,97389.88
2023-01-07T12:40:26.848Z,97380.66
2023-01-07T12:43:04.808Z,97377.22
2023-01-07T12:45:49.687Z,97367.34
2023-01-07T12:48:44.341Z,97368.63
2023-01-07T12:51:25.198Z,97365.56
2023-01-07T12:54:17.140Z,97360.41
2023-01-07T12:56:55.387Z,97357.34
2023-01-07T12:59:45.614Z,97355.94
2023-01-07T13:02:48.617Z,97353.94
2023-01-07T13:05:30.154Z,97350.47
2023-01-07T13:08:04.554Z,97351.09
2023-01-07T13:10:41.332Z,97346.81
2023-01-07T13:13:28.179Z,97350.19
2023-01-07T13:15:56.765Z,97341.13
2023-01-07T13:18:24.580Z,97339.41
2023-01-07T13:21:15.980Z,97332.22
2023-01-07T13:24:21.662Z,97331.44
2023-01-07T13:27:38.050Z,97326.97
2023-01-07T13:31:04.711Z,97323.28
2023-01-07T13:34:19.950Z,97317.81
2023-01-07T13:37:18.560Z,97320.28
2023-01-07T13:40:05.994Z,97314.53
2023-01-07T13:43:17.994Z,97312.28
2023-01-07T13:45:59.305Z,97301.81
2023-01-07T13:48:28.202Z,97303.28
2023-01-07T13:51:02.524Z,97302.03
2023-01-07T13:53:45.743Z,97297.13
2023-01-07T13:56:19.461Z,97296.38
2023-01-07T13:58:58.032Z,97297.19
2023-01-07T14:01:28.589Z,97299.66
2023-01-07T14:03:58.659Z,97296.38
2023-01-07T14:06:42.531Z,97297.00
2023-01-07T14:09:30.947Z,97297.41
2023-01-07T14:12:31.789Z,97293.28
2023-01-07T14:15:51.725Z,97299.06
2023-01-07T14:18:44.994Z,97300.72
2023-01-07T14:21:50.688Z,97303.19
2023-01-07T14:25:03.377Z,97299.69
2023-01-07T14:28:06.059Z,97309.59
2023-01-07T14:30:48.431Z,97310.59
2023-01-07T14:33:40.411Z,97310.16
2023-01-07T14:36:10.252Z,97306.84
2023-01-07T14:38:37.792Z,97307.31
2023-01-07T14:41:15.803Z,97308.75
2023-01-07T14:43:46.079Z,97308.75
2023-01-07T14:46:22.597Z,97309.41
2023-01-07T14:49:02.169Z,97308.38
2023-01-07T14:52:02.066Z,97310.03
2023-01-07T14:55:00.909Z,97309.41
2023-01-07T14:58:06.075Z,97305.44
2023-01-07T15:01:03.075Z,97297.38
2023-01-07T15:03:48.708Z,97295.03
2023-01-07T15:06:31.614Z,97308.81
2023-01-07T15:09:33.287Z,97301.56
2023-01-07T15:12:26.770Z,97297.81
2023-01-07T15:15:32.098Z,97298.41
2023-01-07T15:17:59.692Z,97302.03
2023-01-07T15:21:02.031Z,97307.13
2023-01-07T15:23:53.374Z,97290.63
2023-01-07T15:26:43.206Z,97299.63
2023-01-07T15:29:47.784Z,97296.09
2023-01-07T15:32:49.990Z,97283.47
2023-01-07T15:35:22.126Z,97291.88
2023-01-07T15:37:51.274Z,97279.28
2023-01-07T15:40:25.479Z,97281.88
2023-01-07T15:42:56.945Z,97272.75
2023-01-07T15:45:27.601Z,97277.69
2023-01-07T15:48:12.331Z,97267.94
2023-01-07T15:50:45.701Z,97278.19
2023-01-07T15:53:13.045Z,97278.13
2023-01-07T15:55:52.789Z,97273.53
2023-01-07T15:58:34.005Z,97270.63
2023-01-07T16:01:03.505Z,97274.88
2023-01-07T16:03:32.856Z,97277.47
2023-01-07T16:06:01.524Z,97270.84
2023-01-07T16:08:33.302Z,97271.41
2023-01-07T16:11:23.368Z,97271.59
2023-01-07T16:14:13.103Z,97277.94
2023-01-07T16:16:40.712Z,97276.66
2023-01-07T16:19:18.779Z,97279.91
2023-01-07T16:21:56.111Z,97281.31
2023-01-07T16:24:23.946Z,97271.13
2023-01-07T16:27:05.432Z,97268.22
2023-01-07T16:29:46.628Z,97270.03
2023-01-07T16:32:14.312Z,97275.75
2023-01-07T16:34:41.696Z,97278.97
2023-01-07T16:37:15.708Z,97281.88
2023-01-07T16:39:47.374Z,97270.72
2023-01-07T16:42:27.064Z,97272.91
2023-01-07T16:44:54.611Z,97275.78
2023-01-07T16:47:28.890Z,97261.78
2023-01-07T16:50:14.673Z,97267.28
2023-01-07T16:52:54.274Z,97258.63
2023-01-07T16:55:49.275Z,97258.38
2023-01-07T16:58:50.156Z,97249.09
2023-01-07T17:01:28.895Z,97252.75
2023-01-07T17:03:59.696Z,97254.31
2023-01-07T17:06:36.520Z,97260.88
2023-01-07T17:09:04.310Z,97250.38
2023-01-07T17:11:39.756Z,97251.56
2023-01-07T17:14:33.286Z,97257.28
2023-01-07T17:17:25.643Z,97253.78
2023-01-07T17:20:14.761Z,97240.59
2023-01-07T17:22:42.714Z,97237.28
2023-01-07T17:25:14.007Z,97231.66
2023-01-07T17:27:55.775Z,97224.50
2023-01-07T17:30:32.110Z,97230.03
2023-01-07T17:32:59.889Z,97233.88
2023-01-07T17:35:27.866Z,97228.53
2023-01-07T17:37:56.805Z,97224.84
2023-01-07T17:40:24.316Z,97220.72
2023-01-07T17:43:10.207Z,97220.09
2023-01-07T17:45:37.732Z,97217.41
2023-01-07T17:48:13.720Z,97214.91
2023-01-07T17:50:42.023Z,97213.63
2023-01-07T17:53:36.298Z,97214.00
2023-01-07T17:56:03.895Z,97219.31
2023-01-07T17:58:35.262Z,97218.84
2023-01-07T18:01:10.442Z,97218.59
2023-01-07T18:03:38.612Z,97210.94
2023-01-07T18:06:27.544Z,97220.69
2023-01-07T18:08:56.551Z,97219.88
2023-01-07T18:11:45.684Z,97226.41
2023-01-07T18:14:13.903Z,97228.22
2023-01-07T18:16:41.722Z,97220.78
2023-01-07T18:19:13.683Z,97221.59
2023-01-07T18:21:42.151Z,97217.81
2023-01-07T18:24:18.524Z,97221.13
2023-01-07T18:26:46.772Z,97211.66
2023-01-07T18:29:14.689Z,97211.66
2023-01-07T18:31:44.446Z,97213.31
2023-01-07T18:34:14.685Z,97214.97
2023-01-07T18:36:42.578Z,97214.97
2023-01-07T18:39:19.811Z,97209.81
2023-01-07T18:41:50.587Z,97202.34
2023-01-07T18:44:20.074Z,97215.53
2023-01-07T18:46:47.696Z,97210.84
2023-01-07T18:49:15.471Z,97215.53
2023-01-07T18:51:44.970Z,97223.53
2023-01-07T18:54:12.480Z,97217.53
2023-01-07T18:56:40.038Z,97213.19
2023-01-07T18:59:07.632Z,97211.72
2023-01-07T19:01:35.290Z,97207.22
2023-01-07T19:04:04.967Z,97213.38
2023-01-07T19:06:33.030Z,97208.88
2023-01-07T19:09:00.637Z,97209.25
2023-01-07T19:11:28.180Z,97207.59
2023-01-07T19:13:55.934Z,97207.13
2023-01-07T19:16:23.486Z,97208.94
2023-01-07T19:18:52.983Z,97202.31
2023-01-07T19:21:21.377Z,97195.34
2023-01-07T19:23:48.966Z,97193.31
2023-01-07T19:26:16.558Z,97193.50
2023-01-07T19:28:44.098Z,97184.50
2023-01-07T19:31:11.764Z,97194.13
2023-01-07T19:33:40.096Z,97196.16
2023-01-07T19:36:11.636Z,97207.84
2023-01-07T19:38:40.771Z,97196.84
2023-01-07T19:41:10.530Z,97200.34
2023-01-07T19:43:38.927Z,97207.34
2023-01-07T19:46:09.560Z,97205.84
2023-01-07T19:48:37.133Z,97200.72
2023-01-07T19:51:06.312Z,97195.38
2023-01-07T19:53:35.450Z,97196.94
2023-01-07T19:56:06.451Z,97193.06
2023-01-07T19:58:34.931Z,97188.94
2023-01-07T20:01:17.636Z,97185.78
2023-01-07T20:03:45.532Z,97188.94
2023-01-07T20:06:19.611Z,97185.63
2023-01-07T20:08:47.881Z,97181.09
2023-01-07T20:11:15.631Z,97175.13
2023-01-07T20:13:46.401Z,97189.44
2023-01-07T20:16:24.207Z,97177.97
2023-01-07T20:18:54.997Z,97180.81
2023-01-07T20:21:25.430Z,97170.97
2023-01-07T20:23:53.340Z,97164.47
2023-01-07T20:26:28.108Z,97158.31
2023-01-07T20:28:56.950Z,97149.09
2023-01-07T20:31:26.348Z,97150.09
2023-01-07T20:33:57.396Z,97158.09
2023-01-07T20:36:29.476Z,97147.63
2023-01-07T20:38:57.869Z,97140.97
2023-01-07T20:41:27.403Z,97141.19
2023-01-07T20:43:57.966Z,97144.84
2023-01-07T20:46:28.056Z,97146.69
2023-01-07T20:48:56.787Z,97150.56
2023-01-07T20:51:25.013Z,97148.41
2023-01-07T20:53:52.746Z,97140.78
2023-01-07T20:56:22.520Z,97147.28
2023-01-07T20:58:50.937Z,97148.81
2023-01-07T21:01:21.833Z,97141.22
2023-01-07T21:03:49.540Z,97148.72
2023-01-07T21:06:19.481Z,97148.59
2023-01-07T21:08:48.400Z,97150.63
2023-01-07T21:11:20.152Z,97144.28
2023-01-07T21:13:48.591Z,97141.78
2023-01-07T21:16:17.068Z,97140.81
2023-01-07T21:18:45.030Z,97144.84
2023-01-07T21:21:18.963Z,97142.84
2023-01-07T21:23:46.962Z,97138.19
2023-01-07T21:26:14.860Z,97137.66
2023-01-07T21:28:44.444Z,97137.19
2023-01-07T21:31:15.385Z,97136.38
2023-01-07T21:33:44.541Z,97144.22
2023-01-07T21:36:19.195Z,97145.72
2023-01-07T21:38:51.298Z,97136.88
2023-01-07T21:41:18.784Z,97133.72
2023-01-07T21:43:46.371Z,97135.09
2023-01-07T21:46:14.495Z,97132.81
2023-01-07T21:48:46.648Z,97127.09
2023-01-07T21:51:22.460Z,97134.44
2023-01-07T21:53:52.098Z,97142.63
2023-01-07T21:56:19.726Z,97130.06
2023-01-07T21:58:47.817Z,97124.41
2023-01-07T22:01:17.424Z,97126.69
2023-01-07T22:03:48.623Z,97124.03
2023-01-07T22:06:22.766Z,97120.84
2023-01-07T22:08:56.157Z,97117.34
2023-01-07T22:11:24.274Z,97119.50
2023-01-07T22:13:58.289Z,97114.19
2023-01-07T22:16:27.538Z,97111.50
2023-01-07T22:18:57.000Z,97111.31
2023-01-07T22:21:25.067Z,97107.53
2023-01-07T22:23:52.690Z,97098.19
2023-01-07T22:26:21.565Z,97108.66
2023-01-07T22:29:03.166Z,97111.31
2023-01-07T22:31:33.675Z,97114.97
2023-01-07T22:34:01.252Z,97113.31
2023-01-07T22:36:34.727Z,97114.66
2023-01-07T22:39:10.241Z,97110.00
2023-01-07T22:41:38.292Z,97113.78
2023-01-07T22:44:12.916Z,97118.78
2023-01-07T22:46:45.363Z,97118.69
2023-01-07T22:49:13.505Z,97119.19
2023-01-07T22:51:48.217Z,97106.69
2023-01-07T22:54:17.128Z,97112.19
2023-01-07T22:56:45.267Z,97103.09
2023-01-07T22:59:12.815Z,97102.72
2023-01-07T23:01:40.314Z,97102.88
2023-01-07T23:04:08.182Z,97106.50
2023-01-07T23:06:35.793Z,97104.00
2023-01-07T23:09:03.613Z,97109.81
2023-01-07T23:11:47.627Z,97096.50
2023-01-07T23:14:17.335Z,97095.19
2023-01-07T23:16:45.198Z,97095.38
2023-01-07T23:19:13.742Z,97085.91
2023-01-07T23:21:43.722Z,97084.97
2023-01-07T23:24:12.573Z,97082.28
2023-01-07T23:26:41.614Z,97082.66
2023-01-07T23:29:09.582Z,97070.16
2023-01-07T23:31:37.510Z,97063.00
2023-01-07T23:34:05.943Z,97062.19
2023-01-07T23:36:38.664Z,97065.34
2023-01-07T23:39:06.564Z,97050.41
2023-01-07T23:41:34.136Z,97055.06
2023-01-07T23:44:01.727Z,97048.72
2023-01-07T23:46:29.375Z,97052.25
2023-01-07T23:48:57.437Z,97056.06
2023-01-07T23:51:25.002Z,97051.22
2023-01-07T23:53:52.603Z,97053.53
2023-01-07T23:56:21.197Z,97053.63
2023-01-07T23:58:49.816Z,97048.78
