createdAt,value
2018-12-19T00:00:35.680Z,0.00
2018-12-19T00:01:35.761Z,0.00
2018-12-19T00:02:35.727Z,0.00
2018-12-19T00:03:35.750Z,0.00
2018-12-19T00:04:35.774Z,0.00
2018-12-19T00:05:35.798Z,0.00
2018-12-19T00:06:35.821Z,0.00
2018-12-19T00:07:35.847Z,0.00
2018-12-19T00:08:35.872Z,0.00
2018-12-19T00:09:35.896Z,0.00
2018-12-19T00:10:35.923Z,0.00
2018-12-19T00:11:35.944Z,0.00
2018-12-19T00:12:35.968Z,0.00
2018-12-19T00:13:35.992Z,0.00
2018-12-19T00:14:36.015Z,0.00
2018-12-19T00:15:36.040Z,0.00
2018-12-19T00:16:36.066Z,0.00
2018-12-19T00:17:36.087Z,0.00
2018-12-19T00:18:36.112Z,0.00
2018-12-19T00:19:36.136Z,0.00
2018-12-19T00:20:36.161Z,0.00
2018-12-19T00:21:36.185Z,0.00
2018-12-19T00:22:36.209Z,0.00
2018-12-19T00:23:36.233Z,0.00
2018-12-19T00:24:36.258Z,0.00
2018-12-19T00:25:36.280Z,0.00
2018-12-19T00:26:36.305Z,0.00
2018-12-19T00:27:36.330Z,0.00
2018-12-19T00:28:36.354Z,0.00
2018-12-19T00:29:36.377Z,0.00
2018-12-19T00:30:36.402Z,0.00
2018-12-19T00:31:36.425Z,0.00
2018-12-19T00:32:36.450Z,0.00
2018-12-19T00:33:36.474Z,0.00
2018-12-19T00:34:36.497Z,0.00
2018-12-19T00:35:36.523Z,0.00
2018-12-19T00:36:36.547Z,0.00
2018-12-19T00:37:36.570Z,0.00
2018-12-19T00:38:36.595Z,0.00
2018-12-19T00:39:36.619Z,0.00
2018-12-19T00:40:36.644Z,0.00
2018-12-19T00:41:36.667Z,0.00
2018-12-19T00:42:36.691Z,0.00
2018-12-19T00:43:36.724Z,0.00
2018-12-19T00:44:36.742Z,0.00
2018-12-19T00:45:36.764Z,0.00
2018-12-19T00:46:36.789Z,0.00
2018-12-19T00:47:36.823Z,0.00
2018-12-19T00:48:36.837Z,0.00
2018-12-19T00:49:36.861Z,0.00
2018-12-19T00:50:36.886Z,0.00
2018-12-19T00:51:36.910Z,0.00
2018-12-19T00:52:36.935Z,0.00
2018-12-19T00:53:36.958Z,0.00
2018-12-19T00:54:36.983Z,0.00
2018-12-19T00:55:37.007Z,0.00
2018-12-19T00:56:37.032Z,0.00
2018-12-19T00:57:37.056Z,0.00
2018-12-19T00:58:37.081Z,0.00
2018-12-19T00:59:37.103Z,0.00
2018-12-19T01:00:37.129Z,0.00
2018-12-19T01:01:37.154Z,0.00
2018-12-19T01:02:37.177Z,0.00
2018-12-19T01:03:37.201Z,0.00
2018-12-19T01:04:37.227Z,0.00
2018-12-19T01:05:37.250Z,0.00
2018-12-19T01:06:37.276Z,0.00
2018-12-19T01:07:37.301Z,0.00
2018-12-19T01:08:37.324Z,0.00
2018-12-19T01:09:37.348Z,0.00
2018-12-19T01:10:37.374Z,0.00
2018-12-19T01:11:37.396Z,0.00
2018-12-19T01:12:37.420Z,0.00
2018-12-19T01:13:37.445Z,0.00
2018-12-19T01:14:37.470Z,0.00
2018-12-19T01:15:37.494Z,0.00
2018-12-19T01:16:37.519Z,0.00
2018-12-19T01:17:37.543Z,0.00
2018-12-19T01:18:37.567Z,0.00
2018-12-19T01:19:37.592Z,0.00
2018-12-19T01:20:37.616Z,0.00
2018-12-19T01:21:37.639Z,0.00
2018-12-19T01:22:37.666Z,0.00
2018-12-19T01:23:37.691Z,0.00
2018-12-19T01:24:37.714Z,0.00
2018-12-19T01:25:37.737Z,0.00
2018-12-19T01:26:37.762Z,0.00
2018-12-19T01:27:37.787Z,0.00
2018-12-19T01:28:37.811Z,0.00
2018-12-19T01:29:37.835Z,0.00
2018-12-19T01:30:37.861Z,0.00
2018-12-19T01:31:37.885Z,0.00
2018-12-19T01:32:37.908Z,0.00
2018-12-19T01:33:37.931Z,0.00
2018-12-19T01:34:37.956Z,0.00
2018-12-19T01:35:37.982Z,0.00
2018-12-19T01:36:38.005Z,0.00
2018-12-19T01:37:38.028Z,0.00
2018-12-19T01:38:38.054Z,0.00
2018-12-19T01:39:38.078Z,0.00
2018-12-19T01:40:38.102Z,0.00
2018-12-19T01:41:38.126Z,0.00
2018-12-19T01:42:38.149Z,0.00
2018-12-19T01:43:38.174Z,0.00
2018-12-19T01:44:38.199Z,0.00
2018-12-19T01:45:38.223Z,0.00
2018-12-19T01:46:38.247Z,0.00
2018-12-19T01:47:38.273Z,0.00
2018-12-19T01:48:38.296Z,0.00
2018-12-19T01:49:38.369Z,0.00
2018-12-19T01:50:38.344Z,0.00
2018-12-19T01:51:38.370Z,0.00
2018-12-19T01:52:38.393Z,0.00
2018-12-19T01:53:38.418Z,0.00
2018-12-19T01:54:38.445Z,0.00
2018-12-19T01:55:38.466Z,0.00
2018-12-19T01:56:38.492Z,0.00
2018-12-19T01:57:38.515Z,0.00
2018-12-19T01:58:38.541Z,0.00
2018-12-19T01:59:38.568Z,0.00
2018-12-19T02:00:38.590Z,0.00
2018-12-19T02:01:38.613Z,0.00
2018-12-19T02:02:38.638Z,0.00
2018-12-19T02:03:38.666Z,0.00
2018-12-19T02:04:38.688Z,0.00
2018-12-19T02:05:38.711Z,0.00
2018-12-19T02:06:38.737Z,0.00
2018-12-19T02:07:38.765Z,0.00
2018-12-19T02:08:38.788Z,0.00
2018-12-19T02:09:38.809Z,0.00
2018-12-19T02:10:38.834Z,0.00
2018-12-19T02:11:38.859Z,0.00
2018-12-19T02:12:38.884Z,0.00
2018-12-19T02:13:38.911Z,0.00
2018-12-19T02:14:38.934Z,0.00
2018-12-19T02:15:38.959Z,0.00
2018-12-19T02:16:38.983Z,0.00
2018-12-19T02:17:39.007Z,0.00
2018-12-19T02:18:39.034Z,0.00
2018-12-19T02:19:39.057Z,0.00
2018-12-19T02:20:39.082Z,0.00
2018-12-19T02:21:39.130Z,0.00
2018-12-19T02:22:39.132Z,0.00
2018-12-19T02:23:39.155Z,0.00
2018-12-19T02:24:39.184Z,0.00
2018-12-19T02:25:39.230Z,0.00
2018-12-19T02:26:39.229Z,0.00
2018-12-19T02:27:39.254Z,0.00
2018-12-19T02:28:39.279Z,0.00
2018-12-19T02:29:39.303Z,0.00
2018-12-19T02:30:39.332Z,0.00
2018-12-19T02:31:39.355Z,0.00
2018-12-19T02:32:39.378Z,0.00
2018-12-19T02:33:39.402Z,0.00
2018-12-19T02:34:39.427Z,0.00
2018-12-19T02:35:39.457Z,0.00
2018-12-19T02:36:39.477Z,0.00
2018-12-19T02:37:39.500Z,0.00
2018-12-19T02:38:39.524Z,0.00
2018-12-19T02:39:39.550Z,0.00
2018-12-19T02:40:39.575Z,0.00
2018-12-19T02:41:39.599Z,0.00
2018-12-19T02:42:39.627Z,0.00
2018-12-19T02:43:39.650Z,0.00
2018-12-19T02:44:39.675Z,0.00
2018-12-19T02:45:39.699Z,0.00
2018-12-19T02:46:39.723Z,0.00
2018-12-19T02:47:39.749Z,0.00
2018-12-19T02:48:39.772Z,0.00
2018-12-19T02:49:39.796Z,0.00
2018-12-19T02:50:39.821Z,0.00
2018-12-19T02:51:39.846Z,0.00
2018-12-19T02:52:39.874Z,0.00
2018-12-19T02:53:39.894Z,0.00
2018-12-19T02:54:39.919Z,0.00
2018-12-19T02:55:39.944Z,0.00
2018-12-19T02:56:39.970Z,0.00
2018-12-19T02:57:39.993Z,0.00
2018-12-19T02:58:40.024Z,0.00
2018-12-19T02:59:40.043Z,0.00
2018-12-19T03:00:40.065Z,0.00
2018-12-19T03:01:40.092Z,0.00
2018-12-19T03:02:40.114Z,0.00
2018-12-19T03:03:40.140Z,0.00
2018-12-19T03:04:40.164Z,0.00
2018-12-19T03:05:40.187Z,0.00
2018-12-19T03:06:40.213Z,0.00
2018-12-19T03:07:40.235Z,0.00
2018-12-19T03:08:40.260Z,0.00
2018-12-19T03:09:43.056Z,0.00
2018-12-19T03:10:40.308Z,0.00
2018-12-19T03:11:40.332Z,0.00
2018-12-19T03:12:40.357Z,0.00
2018-12-19T03:13:40.380Z,0.00
2018-12-19T03:14:40.405Z,0.00
2018-12-19T03:15:40.430Z,0.00
2018-12-19T03:16:40.455Z,0.00
2018-12-19T03:17:40.476Z,0.00
2018-12-19T03:18:40.501Z,0.00
2018-12-19T03:19:40.525Z,0.00
2018-12-19T03:20:40.551Z,0.00
2018-12-19T03:21:40.573Z,0.00
2018-12-19T03:22:40.598Z,0.00
2018-12-19T03:23:40.625Z,0.00
2018-12-19T03:24:40.645Z,0.00
2018-12-19T03:25:40.671Z,0.00
2018-12-19T03:26:40.696Z,0.00
2018-12-19T03:27:40.720Z,0.00
2018-12-19T03:28:40.745Z,0.00
2018-12-19T03:29:40.766Z,0.00
2018-12-19T03:30:40.792Z,0.00
2018-12-19T03:31:40.816Z,0.00
2018-12-19T03:32:40.841Z,0.00
2018-12-19T03:33:40.868Z,0.00
2018-12-19T03:34:40.889Z,0.00
2018-12-19T03:35:40.912Z,0.00
2018-12-19T03:36:40.936Z,0.00
2018-12-19T03:37:40.959Z,0.00
2018-12-19T03:38:40.984Z,0.00
2018-12-19T03:39:41.008Z,0.00
2018-12-19T03:40:41.035Z,0.00
2018-12-19T03:41:41.055Z,0.00
2018-12-19T03:42:41.080Z,0.00
2018-12-19T03:43:41.106Z,0.00
2018-12-19T03:44:41.131Z,0.00
2018-12-19T03:45:41.157Z,0.00
2018-12-19T03:46:41.177Z,0.00
2018-12-19T03:47:41.207Z,0.00
2018-12-19T03:48:41.227Z,0.00
2018-12-19T03:49:41.252Z,0.00
2018-12-19T03:50:41.278Z,0.00
2018-12-19T03:51:41.300Z,0.00
2018-12-19T03:52:41.322Z,0.00
2018-12-19T03:53:41.348Z,0.00
2018-12-19T03:54:41.370Z,0.00
2018-12-19T03:55:41.396Z,0.00
2018-12-19T03:56:41.420Z,0.00
2018-12-19T03:57:41.444Z,0.00
2018-12-19T03:58:41.468Z,0.00
2018-12-19T03:59:41.493Z,0.00
2018-12-19T04:00:41.518Z,0.00
2018-12-19T04:01:41.545Z,0.00
2018-12-19T04:02:41.567Z,0.00
2018-12-19T04:03:41.592Z,0.00
2018-12-19T04:04:41.615Z,0.00
2018-12-19T04:05:41.639Z,0.00
2018-12-19T04:06:41.663Z,0.00
2018-12-19T04:07:41.686Z,0.00
2018-12-19T04:08:41.714Z,0.00
2018-12-19T04:09:41.737Z,0.00
2018-12-19T04:10:41.759Z,0.00
2018-12-19T04:11:41.787Z,0.00
2018-12-19T04:12:41.811Z,0.00
2018-12-19T04:13:41.834Z,0.00
2018-12-19T04:14:41.859Z,0.00
2018-12-19T04:15:41.883Z,0.00
2018-12-19T04:16:41.909Z,0.00
2018-12-19T04:17:41.930Z,0.00
2018-12-19T04:18:41.957Z,0.00
2018-12-19T04:19:41.980Z,0.00
2018-12-19T04:20:42.005Z,0.00
2018-12-19T04:21:42.029Z,0.00
2018-12-19T04:22:42.060Z,0.00
2018-12-19T04:23:42.076Z,0.00
2018-12-19T04:24:42.104Z,0.00
2018-12-19T04:25:42.134Z,0.00
2018-12-19T04:26:42.150Z,0.00
2018-12-19T04:27:42.175Z,0.00
2018-12-19T04:28:42.201Z,0.00
2018-12-19T04:29:42.225Z,0.00
2018-12-19T04:30:42.247Z,0.00
2018-12-19T04:31:42.272Z,0.00
2018-12-19T04:32:42.296Z,0.00
2018-12-19T04:33:42.335Z,0.00
2018-12-19T04:34:42.347Z,0.00
2018-12-19T04:35:42.370Z,0.00
2018-12-19T04:36:42.395Z,0.00
2018-12-19T04:37:42.420Z,0.00
2018-12-19T04:38:42.445Z,0.00
2018-12-19T04:39:42.470Z,0.00
2018-12-19T04:40:42.493Z,0.00
2018-12-19T04:41:42.520Z,0.00
2018-12-19T04:42:42.541Z,0.00
2018-12-19T04:43:42.570Z,0.00
2018-12-19T04:44:42.592Z,0.00
2018-12-19T04:45:42.615Z,0.00
2018-12-19T04:46:42.640Z,0.00
2018-12-19T04:47:42.665Z,0.00
2018-12-19T04:48:42.689Z,0.00
2018-12-19T04:49:42.716Z,0.00
2018-12-19T04:50:42.736Z,0.00
2018-12-19T04:51:42.762Z,0.00
2018-12-19T04:52:42.787Z,0.00
2018-12-19T04:53:42.812Z,0.00
2018-12-19T04:54:42.837Z,0.00
2018-12-19T04:55:42.862Z,0.00
2018-12-19T04:56:42.884Z,0.00
2018-12-19T04:57:42.910Z,0.00
2018-12-19T04:58:42.945Z,0.00
2018-12-19T04:59:42.962Z,0.00
2018-12-19T05:00:42.985Z,0.00
2018-12-19T05:01:43.018Z,0.00
2018-12-19T05:02:43.035Z,0.00
2018-12-19T05:03:43.058Z,0.00
2018-12-19T05:04:43.083Z,0.00
2018-12-19T05:05:43.106Z,0.00
2018-12-19T05:06:43.133Z,0.00
2018-12-19T05:07:43.157Z,0.00
2018-12-19T05:08:43.182Z,0.00
2018-12-19T05:09:43.205Z,0.00
2018-12-19T05:10:43.231Z,0.00
2018-12-19T05:11:43.254Z,0.00
2018-12-19T05:12:43.285Z,0.00
2018-12-19T05:13:43.306Z,0.00
2018-12-19T05:14:43.329Z,0.00
2018-12-19T05:15:43.355Z,0.00
2018-12-19T05:16:43.380Z,0.00
2018-12-19T05:17:43.405Z,0.00
2018-12-19T05:18:43.432Z,0.00
2018-12-19T05:19:43.452Z,0.00
2018-12-19T05:20:43.477Z,0.00
2018-12-19T05:21:43.500Z,0.00
2018-12-19T05:22:43.528Z,0.00
2018-12-19T05:23:43.553Z,0.00
2018-12-19T05:24:43.578Z,0.00
2018-12-19T05:25:43.599Z,0.00
2018-12-19T05:26:43.674Z,0.00
2018-12-19T05:27:43.693Z,0.00
2018-12-19T05:28:43.676Z,0.00
2018-12-19T05:29:43.699Z,0.00
2018-12-19T05:30:43.722Z,0.00
2018-12-19T05:31:43.752Z,0.00
2018-12-19T05:32:43.771Z,0.00
2018-12-19T05:33:43.799Z,0.00
2018-12-19T05:34:43.819Z,0.00
2018-12-19T05:35:43.844Z,0.00
2018-12-19T05:36:43.870Z,0.00
2018-12-19T05:37:43.893Z,0.00
2018-12-19T05:38:43.918Z,0.00
2018-12-19T05:39:44.004Z,0.00
2018-12-19T05:40:43.969Z,0.00
2018-12-19T05:41:43.993Z,0.00
2018-12-19T05:42:44.018Z,0.00
2018-12-19T05:43:44.043Z,0.00
2018-12-19T05:44:44.068Z,0.00
2018-12-19T05:45:44.092Z,0.00
2018-12-19T05:46:44.117Z,0.00
2018-12-19T05:47:44.143Z,0.00
2018-12-19T05:48:44.167Z,0.00
2018-12-19T05:49:44.192Z,0.00
2018-12-19T05:50:44.215Z,0.00
2018-12-19T05:51:44.241Z,0.00
2018-12-19T05:52:44.316Z,0.00
2018-12-19T05:53:44.289Z,0.00
2018-12-19T05:54:44.313Z,0.00
2018-12-19T05:55:44.343Z,0.00
2018-12-19T05:56:44.364Z,0.00
2018-12-19T05:57:44.389Z,0.00
2018-12-19T05:58:44.415Z,0.00
2018-12-19T05:59:44.443Z,0.00
2018-12-19T06:00:44.465Z,0.00
2018-12-19T06:01:44.489Z,0.00
2018-12-19T06:02:44.513Z,0.00
2018-12-19T06:03:44.537Z,0.00
2018-12-19T06:04:44.563Z,0.00
2018-12-19T06:05:44.588Z,0.00
2018-12-19T06:06:44.612Z,0.00
2018-12-19T06:07:44.638Z,0.00
2018-12-19T06:08:44.663Z,0.00
2018-12-19T06:09:44.686Z,0.00
2018-12-19T06:10:44.711Z,0.00
2018-12-19T06:11:44.735Z,0.00
2018-12-19T06:12:44.760Z,0.00
2018-12-19T06:13:44.832Z,0.00
2018-12-19T06:14:44.812Z,0.00
2018-12-19T06:15:44.836Z,0.00
2018-12-19T06:16:44.861Z,0.00
2018-12-19T06:17:44.885Z,0.00
2018-12-19T06:18:44.910Z,0.00
2018-12-19T06:19:44.939Z,0.00
2018-12-19T06:20:44.960Z,0.00
2018-12-19T06:21:44.984Z,0.00
2018-12-19T06:22:45.011Z,0.00
2018-12-19T06:23:45.038Z,0.00
2018-12-19T06:24:45.059Z,0.00
2018-12-19T06:25:45.084Z,0.00
2018-12-19T06:26:45.109Z,0.00
2018-12-19T06:27:45.135Z,0.00
2018-12-19T06:28:45.159Z,0.00
2018-12-19T06:29:45.183Z,0.00
2018-12-19T06:30:45.208Z,0.00
2018-12-19T06:31:45.234Z,0.00
2018-12-19T06:32:45.258Z,0.00
2018-12-19T06:33:45.283Z,0.00
2018-12-19T06:34:45.309Z,0.00
2018-12-19T06:35:45.333Z,0.00
2018-12-19T06:36:45.359Z,0.00
2018-12-19T06:37:45.382Z,0.00
2018-12-19T06:38:45.409Z,0.00
2018-12-19T06:39:45.433Z,0.00
2018-12-19T06:40:45.458Z,0.00
2018-12-19T06:41:45.482Z,0.00
2018-12-19T06:42:45.507Z,0.00
2018-12-19T06:43:45.533Z,0.00
2018-12-19T06:44:45.559Z,0.00
2018-12-19T06:45:45.583Z,0.00
2018-12-19T06:46:45.608Z,0.00
2018-12-19T06:47:45.633Z,0.00
2018-12-19T06:48:45.660Z,0.00
2018-12-19T06:49:45.684Z,0.00
2018-12-19T06:50:45.709Z,0.00
2018-12-19T06:51:45.734Z,0.00
2018-12-19T06:52:45.759Z,0.00
2018-12-19T06:53:45.783Z,0.00
2018-12-19T06:54:45.809Z,0.00
2018-12-19T06:55:45.835Z,0.00
2018-12-19T06:56:45.863Z,0.00
2018-12-19T06:57:45.885Z,0.00
2018-12-19T06:58:45.909Z,0.00
2018-12-19T06:59:45.935Z,0.00
2018-12-19T07:00:45.961Z,0.00
2018-12-19T07:01:45.985Z,0.00
2018-12-19T07:02:46.011Z,0.00
2018-12-19T07:03:46.037Z,0.00
2018-12-19T07:04:46.070Z,0.00
2018-12-19T07:05:46.087Z,0.00
2018-12-19T07:06:46.111Z,0.00
2018-12-19T07:07:46.138Z,0.00
2018-12-19T07:08:46.164Z,0.00
2018-12-19T07:09:46.186Z,0.00
2018-12-19T07:10:46.213Z,0.00
2018-12-19T07:11:46.241Z,0.00
2018-12-19T07:12:46.266Z,0.00
2018-12-19T07:13:46.289Z,0.00
2018-12-19T07:14:46.402Z,0.00
2018-12-19T07:15:46.342Z,0.00
2018-12-19T07:16:46.368Z,0.00
2018-12-19T07:17:46.392Z,0.00
2018-12-19T07:18:46.417Z,0.00
2018-12-19T07:19:46.443Z,0.00
2018-12-19T07:20:46.469Z,0.00
2018-12-19T07:21:46.494Z,0.00
2018-12-19T07:22:46.519Z,0.00
2018-12-19T07:23:46.545Z,0.00
2018-12-19T07:24:46.571Z,0.00
2018-12-19T07:25:46.595Z,0.00
2018-12-19T07:26:46.636Z,0.00
2018-12-19T07:27:46.647Z,0.00
2018-12-19T07:28:46.673Z,0.00
2018-12-19T07:29:46.698Z,0.00
2018-12-19T07:30:46.726Z,0.00
2018-12-19T07:31:49.654Z,0.00
2018-12-19T07:32:46.776Z,0.00
2018-12-19T07:33:46.800Z,5.63
2018-12-19T07:34:46.826Z,5.63
2018-12-19T07:35:46.853Z,5.63
2018-12-19T07:36:46.877Z,5.63
2018-12-19T07:37:46.903Z,5.63
2018-12-19T07:38:46.930Z,5.63
2018-12-19T07:39:46.954Z,5.63
2018-12-19T07:40:46.982Z,5.63
2018-12-19T07:41:47.007Z,5.63
2018-12-19T07:42:47.032Z,5.63
2018-12-19T07:43:47.057Z,5.63
2018-12-19T07:44:47.084Z,5.63
2018-12-19T07:45:47.106Z,5.63
2018-12-19T07:46:47.133Z,11.25
2018-12-19T07:47:47.160Z,11.25
2018-12-19T07:48:47.186Z,11.25
2018-12-19T07:49:47.214Z,11.25
2018-12-19T07:50:47.236Z,11.25
2018-12-19T07:51:47.262Z,16.88
2018-12-19T07:52:47.287Z,16.88
2018-12-19T07:53:47.313Z,16.88
2018-12-19T07:54:47.338Z,16.88
2018-12-19T07:55:47.367Z,16.88
2018-12-19T07:56:47.392Z,16.88
2018-12-19T07:57:47.415Z,16.88
2018-12-19T07:58:47.442Z,16.88
2018-12-19T07:59:47.468Z,16.88
2018-12-19T08:00:47.496Z,16.88
2018-12-19T08:01:47.520Z,16.88
2018-12-19T08:02:47.546Z,16.88
2018-12-19T08:03:47.570Z,16.88
2018-12-19T08:04:47.601Z,16.88
2018-12-19T08:05:47.623Z,16.88
2018-12-19T08:06:47.648Z,16.88
2018-12-19T08:07:47.675Z,16.88
2018-12-19T08:08:47.699Z,11.25
2018-12-19T08:09:47.725Z,11.25
2018-12-19T08:10:52.224Z,11.25
2018-12-19T08:11:47.779Z,11.25
2018-12-19T08:12:47.803Z,11.25
2018-12-19T08:13:47.829Z,11.25
2018-12-19T08:14:47.855Z,11.25
2018-12-19T08:15:47.883Z,11.25
2018-12-19T08:16:47.907Z,11.25
2018-12-19T08:17:47.933Z,11.25
2018-12-19T08:18:47.959Z,11.25
2018-12-19T08:19:47.985Z,11.25
2018-12-19T08:20:48.013Z,11.25
2018-12-19T08:21:48.036Z,11.25
2018-12-19T08:22:48.065Z,11.25
2018-12-19T08:23:48.090Z,11.25
2018-12-19T08:24:48.116Z,11.25
2018-12-19T08:25:48.141Z,11.25
2018-12-19T08:26:48.167Z,11.25
2018-12-19T08:27:48.194Z,11.25
2018-12-19T08:28:48.220Z,11.25
2018-12-19T08:29:48.247Z,11.25
2018-12-19T08:30:48.272Z,11.25
2018-12-19T08:31:48.298Z,11.25
2018-12-19T08:32:48.325Z,11.25
2018-12-19T08:33:48.350Z,16.88
2018-12-19T08:34:48.377Z,16.88
2018-12-19T08:35:48.403Z,16.88
2018-12-19T08:36:48.429Z,16.88
2018-12-19T08:37:48.455Z,16.88
2018-12-19T08:38:48.482Z,16.88
2018-12-19T08:39:48.509Z,16.88
2018-12-19T08:40:48.535Z,16.88
2018-12-19T08:41:48.561Z,16.88
2018-12-19T08:42:48.589Z,16.88
2018-12-19T08:43:48.613Z,11.25
2018-12-19T08:44:48.640Z,11.25
2018-12-19T08:45:48.665Z,11.25
2018-12-19T08:46:48.690Z,11.25
2018-12-19T08:47:48.720Z,11.25
2018-12-19T08:48:48.744Z,11.25
2018-12-19T08:49:48.771Z,11.25
2018-12-19T08:50:48.799Z,11.25
2018-12-19T08:51:48.823Z,11.25
2018-12-19T08:52:48.852Z,11.25
2018-12-19T08:53:48.877Z,11.25
2018-12-19T08:54:48.903Z,11.25
2018-12-19T08:55:48.930Z,11.25
2018-12-19T08:56:48.956Z,11.25
2018-12-19T08:57:48.981Z,11.25
2018-12-19T08:58:49.009Z,11.25
2018-12-19T08:59:49.036Z,16.88
2018-12-19T09:00:49.063Z,16.88
2018-12-19T09:01:49.088Z,16.88
2018-12-19T09:02:49.116Z,16.88
2018-12-19T09:03:49.142Z,22.50
2018-12-19T09:04:49.169Z,22.50
2018-12-19T09:05:49.195Z,22.50
2018-12-19T09:06:49.219Z,22.50
2018-12-19T09:07:49.247Z,22.50
2018-12-19T09:08:49.274Z,28.13
2018-12-19T09:09:49.299Z,28.13
2018-12-19T09:10:49.325Z,28.13
2018-12-19T09:11:50.156Z,28.13
2018-12-19T09:12:49.379Z,22.50
2018-12-19T09:13:49.408Z,22.50
2018-12-19T09:14:49.433Z,22.50
2018-12-19T09:15:49.460Z,22.50
2018-12-19T09:16:49.486Z,16.88
2018-12-19T09:17:49.512Z,22.50
2018-12-19T09:18:49.538Z,22.50
2018-12-19T09:19:49.565Z,22.50
2018-12-19T09:20:49.592Z,22.50
2018-12-19T09:21:49.618Z,22.50
2018-12-19T09:22:49.645Z,22.50
2018-12-19T09:23:49.677Z,22.50
2018-12-19T09:24:49.700Z,22.50
2018-12-19T09:25:49.724Z,22.50
2018-12-19T09:26:49.752Z,22.50
2018-12-19T09:27:49.778Z,22.50
2018-12-19T09:28:49.806Z,28.13
2018-12-19T09:29:49.832Z,28.13
2018-12-19T09:30:49.859Z,28.13
2018-12-19T09:31:49.887Z,33.75
2018-12-19T09:32:49.914Z,33.75
2018-12-19T09:33:49.940Z,39.38
2018-12-19T09:34:49.966Z,45.00
2018-12-19T09:35:49.993Z,50.63
2018-12-19T09:36:50.022Z,50.63
2018-12-19T09:37:50.048Z,56.25
2018-12-19T09:38:50.074Z,56.25
2018-12-19T09:39:50.101Z,61.88
2018-12-19T09:40:50.128Z,67.50
2018-12-19T09:41:50.155Z,73.13
2018-12-19T09:42:50.181Z,73.13
2018-12-19T09:43:50.209Z,73.13
2018-12-19T09:44:50.235Z,73.13
2018-12-19T09:45:50.261Z,73.13
2018-12-19T09:46:50.289Z,67.50
2018-12-19T09:47:50.317Z,67.50
2018-12-19T09:48:50.343Z,73.13
2018-12-19T09:49:50.370Z,73.13
2018-12-19T09:50:50.398Z,84.38
2018-12-19T09:51:50.425Z,90.00
2018-12-19T09:52:50.451Z,90.00
2018-12-19T09:53:50.479Z,90.00
2018-12-19T09:54:50.508Z,84.38
2018-12-19T09:55:50.532Z,84.38
2018-12-19T09:56:50.560Z,78.75
2018-12-19T09:57:50.587Z,84.38
2018-12-19T09:58:50.614Z,90.00
2018-12-19T09:59:50.643Z,101.25
2018-12-19T10:00:50.669Z,101.25
2018-12-19T10:01:50.697Z,95.63
2018-12-19T10:02:50.723Z,90.00
2018-12-19T10:03:50.752Z,90.00
2018-12-19T10:04:50.780Z,84.38
2018-12-19T10:05:50.806Z,84.38
2018-12-19T10:06:50.833Z,84.38
2018-12-19T10:07:50.863Z,84.38
2018-12-19T10:08:50.888Z,84.38
2018-12-19T10:09:50.914Z,78.75
2018-12-19T10:10:50.942Z,78.75
2018-12-19T10:11:50.969Z,78.75
2018-12-19T10:12:50.998Z,78.75
2018-12-19T10:13:51.025Z,78.75
2018-12-19T10:14:51.053Z,78.75
2018-12-19T10:15:51.080Z,84.38
2018-12-19T10:16:51.108Z,84.38
2018-12-19T10:17:51.136Z,84.38
2018-12-19T10:18:51.163Z,84.38
2018-12-19T10:19:51.191Z,84.38
2018-12-19T10:20:51.220Z,78.75
2018-12-19T10:21:51.247Z,78.75
2018-12-19T10:22:51.275Z,78.75
2018-12-19T10:23:51.304Z,73.13
2018-12-19T10:24:51.335Z,73.13
2018-12-19T10:25:51.359Z,67.50
2018-12-19T10:26:51.386Z,67.50
2018-12-19T10:27:51.415Z,67.50
2018-12-19T10:28:51.443Z,67.50
2018-12-19T10:29:51.472Z,67.50
2018-12-19T10:30:51.498Z,67.50
2018-12-19T10:31:51.530Z,73.13
2018-12-19T10:32:51.555Z,73.13
2018-12-19T10:33:51.583Z,73.13
2018-12-19T10:34:51.612Z,73.13
2018-12-19T10:35:51.640Z,67.50
2018-12-19T10:36:51.670Z,61.88
2018-12-19T10:37:51.696Z,61.88
2018-12-19T10:38:51.724Z,61.88
2018-12-19T10:39:51.753Z,61.88
2018-12-19T10:40:51.781Z,61.88
2018-12-19T10:41:51.809Z,67.50
2018-12-19T10:42:51.837Z,67.50
2018-12-19T10:43:51.867Z,67.50
2018-12-19T10:44:51.896Z,73.13
2018-12-19T10:45:51.922Z,78.75
2018-12-19T10:46:51.952Z,84.38
2018-12-19T10:47:51.980Z,95.63
2018-12-19T10:48:52.007Z,101.25
2018-12-19T10:49:52.034Z,106.88
2018-12-19T10:50:52.382Z,112.50
2018-12-19T10:51:52.094Z,118.13
2018-12-19T10:52:52.122Z,123.75
2018-12-19T10:53:52.149Z,129.38
2018-12-19T10:54:52.178Z,135.00
2018-12-19T10:55:52.257Z,135.00
2018-12-19T10:56:52.235Z,135.00
2018-12-19T10:57:52.263Z,135.00
2018-12-19T10:58:52.292Z,140.63
2018-12-19T10:59:52.318Z,140.63
2018-12-19T11:00:52.349Z,135.00
2018-12-19T11:01:52.376Z,129.38
2018-12-19T11:02:52.409Z,129.38
2018-12-19T11:03:52.436Z,129.38
2018-12-19T11:04:52.464Z,118.13
2018-12-19T11:05:54.454Z,118.13
2018-12-19T11:06:52.522Z,118.13
2018-12-19T11:07:52.549Z,118.13
2018-12-19T11:08:52.581Z,123.75
2018-12-19T11:09:52.606Z,140.63
2018-12-19T11:10:52.635Z,174.38
2018-12-19T11:11:52.665Z,191.25
2018-12-19T11:12:52.694Z,208.13
2018-12-19T11:13:52.722Z,202.50
2018-12-19T11:14:52.751Z,185.63
2018-12-19T11:15:52.780Z,174.38
2018-12-19T11:16:52.810Z,163.13
2018-12-19T11:17:52.889Z,146.25
2018-12-19T11:18:52.866Z,129.38
2018-12-19T11:19:52.898Z,123.75
2018-12-19T11:20:52.929Z,118.13
2018-12-19T11:21:52.955Z,118.13
2018-12-19T11:22:52.984Z,118.13
2018-12-19T11:23:53.013Z,118.13
2018-12-19T11:24:53.043Z,123.75
2018-12-19T11:25:53.071Z,123.75
2018-12-19T11:26:53.102Z,118.13
2018-12-19T11:27:53.133Z,112.50
2018-12-19T11:28:53.160Z,106.88
2018-12-19T11:29:53.190Z,101.25
2018-12-19T11:30:53.218Z,106.88
2018-12-19T11:31:53.249Z,112.50
2018-12-19T11:32:53.278Z,112.50
2018-12-19T11:33:53.306Z,112.50
2018-12-19T11:34:53.337Z,106.88
2018-12-19T11:35:53.364Z,95.63
2018-12-19T11:36:53.395Z,90.00
2018-12-19T11:37:53.424Z,84.38
2018-12-19T11:38:53.454Z,84.38
2018-12-19T11:39:53.483Z,90.00
2018-12-19T11:40:53.514Z,90.00
2018-12-19T11:41:53.540Z,90.00
2018-12-19T11:42:53.569Z,84.38
2018-12-19T11:43:53.602Z,90.00
2018-12-19T11:44:53.634Z,90.00
2018-12-19T11:45:53.659Z,95.63
2018-12-19T11:46:53.688Z,90.00
2018-12-19T11:47:53.718Z,90.00
2018-12-19T11:48:53.747Z,90.00
2018-12-19T11:49:53.777Z,95.63
2018-12-19T11:50:53.804Z,95.63
2018-12-19T11:51:53.836Z,101.25
2018-12-19T11:52:53.865Z,106.88
2018-12-19T11:53:53.892Z,101.25
2018-12-19T11:54:53.924Z,101.25
2018-12-19T11:55:53.953Z,101.25
2018-12-19T11:56:53.982Z,101.25
2018-12-19T11:57:54.012Z,101.25
2018-12-19T11:58:54.041Z,106.88
2018-12-19T11:59:54.071Z,118.13
2018-12-19T12:00:54.099Z,129.38
2018-12-19T12:01:54.128Z,129.38
2018-12-19T12:02:54.159Z,129.38
2018-12-19T12:03:54.187Z,135.00
2018-12-19T12:04:54.216Z,129.38
2018-12-19T12:05:54.247Z,129.38
2018-12-19T12:06:54.276Z,129.38
2018-12-19T12:07:54.306Z,129.38
2018-12-19T12:08:54.337Z,129.38
2018-12-19T12:09:54.365Z,129.38
2018-12-19T12:10:54.394Z,129.38
2018-12-19T12:11:54.427Z,129.38
2018-12-19T12:12:54.459Z,123.75
2018-12-19T12:13:54.483Z,135.00
2018-12-19T12:14:54.516Z,146.25
2018-12-19T12:15:54.543Z,157.50
2018-12-19T12:16:54.571Z,168.75
2018-12-19T12:17:54.600Z,174.38
2018-12-19T12:18:54.631Z,185.63
2018-12-19T12:19:54.662Z,191.25
2018-12-19T12:20:54.690Z,196.88
2018-12-19T12:21:54.721Z,208.13
2018-12-19T12:22:54.749Z,219.38
2018-12-19T12:23:54.785Z,225.00
2018-12-19T12:24:54.810Z,236.25
2018-12-19T12:25:54.839Z,236.25
2018-12-19T12:26:54.869Z,241.88
2018-12-19T12:27:54.898Z,247.50
2018-12-19T12:28:54.930Z,253.13
2018-12-19T12:29:54.957Z,258.75
2018-12-19T12:30:54.990Z,258.75
2018-12-19T12:31:55.018Z,264.38
2018-12-19T12:32:55.050Z,270.00
2018-12-19T12:33:55.079Z,275.63
2018-12-19T12:34:55.109Z,281.25
2018-12-19T12:35:55.139Z,292.50
2018-12-19T12:36:55.170Z,292.50
2018-12-19T12:37:55.200Z,292.50
2018-12-19T12:38:55.230Z,298.13
2018-12-19T12:39:55.261Z,309.38
2018-12-19T12:40:55.291Z,326.25
2018-12-19T12:41:55.322Z,365.63
2018-12-19T12:42:55.352Z,388.13
2018-12-19T12:43:55.383Z,399.38
2018-12-19T12:44:55.414Z,416.25
2018-12-19T12:45:55.444Z,416.25
2018-12-19T12:46:55.477Z,438.75
2018-12-19T12:47:55.508Z,444.38
2018-12-19T12:48:55.538Z,438.75
2018-12-19T12:49:55.567Z,410.63
2018-12-19T12:50:55.600Z,348.75
2018-12-19T12:51:55.632Z,286.88
2018-12-19T12:52:55.665Z,241.88
2018-12-19T12:53:55.694Z,213.75
2018-12-19T12:54:55.728Z,185.63
2018-12-19T12:55:55.759Z,163.13
2018-12-19T12:56:55.789Z,146.25
2018-12-19T12:57:55.824Z,140.63
2018-12-19T12:58:55.854Z,140.63
2018-12-19T12:59:55.886Z,123.75
2018-12-19T13:00:55.917Z,106.88
2018-12-19T13:01:55.949Z,101.25
2018-12-19T13:02:55.981Z,90.00
2018-12-19T13:03:56.015Z,84.38