createdAt,value
2023-05-15T00:00:58.437Z,9.50
2023-05-15T00:02:00.890Z,9.50
2023-05-15T00:03:03.142Z,9.50
2023-05-15T00:04:05.663Z,9.40
2023-05-15T00:05:09.441Z,9.40
2023-05-15T00:06:11.828Z,9.40
2023-05-15T00:07:13.940Z,9.40
2023-05-15T00:08:16.089Z,9.40
2023-05-15T00:09:18.214Z,9.50
2023-05-15T00:10:20.562Z,9.50
2023-05-15T00:11:23.640Z,9.50
2023-05-15T00:12:25.799Z,9.50
2023-05-15T00:13:27.951Z,9.50
2023-05-15T00:14:30.133Z,9.40
2023-05-15T00:15:32.455Z,9.40
2023-05-15T00:16:34.803Z,9.40
2023-05-15T00:17:37.080Z,9.40
2023-05-15T00:18:39.436Z,9.40
2023-05-15T00:19:41.572Z,9.40
2023-05-15T00:20:45.079Z,9.40
2023-05-15T00:21:47.166Z,9.40
2023-05-15T00:22:49.362Z,9.40
2023-05-15T00:23:54.034Z,9.40
2023-05-15T00:24:56.197Z,9.40
2023-05-15T00:25:58.345Z,9.40
2023-05-15T00:27:00.950Z,9.30
2023-05-15T00:28:03.096Z,9.30
2023-05-15T00:29:05.244Z,9.30
2023-05-15T00:30:08.589Z,9.20
2023-05-15T00:31:13.167Z,9.10
2023-05-15T00:32:15.371Z,9.00
2023-05-15T00:33:17.516Z,8.90
2023-05-15T00:34:20.025Z,8.80
2023-05-15T00:35:23.003Z,8.80
2023-05-15T00:36:26.820Z,8.80
2023-05-15T00:37:28.955Z,8.90
2023-05-15T00:38:33.634Z,8.90
2023-05-15T00:39:36.213Z,8.90
2023-05-15T00:40:39.730Z,9.00
2023-05-15T00:41:43.559Z,9.00
2023-05-15T00:42:46.541Z,9.00
2023-05-15T00:43:51.513Z,9.00
2023-05-15T00:44:55.162Z,9.00
2023-05-15T00:45:59.121Z,9.00
2023-05-15T00:47:02.611Z,9.00
2023-05-15T00:48:07.620Z,9.10
2023-05-15T00:49:13.711Z,9.10
2023-05-15T00:50:16.916Z,9.00
2023-05-15T00:51:19.170Z,9.00
2023-05-15T00:52:23.101Z,9.00
2023-05-15T00:53:25.575Z,9.00
2023-05-15T00:54:27.939Z,8.90
2023-05-15T00:55:31.379Z,8.90
2023-05-15T00:56:34.147Z,8.80
2023-05-15T00:57:37.233Z,8.80
2023-05-15T00:58:39.732Z,8.90
2023-05-15T00:59:43.522Z,8.90
2023-05-15T01:00:46.917Z,8.90
2023-05-15T01:01:49.234Z,8.90
2023-05-15T01:02:51.479Z,8.90
2023-05-15T01:03:53.920Z,8.90
2023-05-15T01:04:56.089Z,8.90
2023-05-15T01:05:58.230Z,8.90
2023-05-15T01:07:00.516Z,8.90
2023-05-15T01:08:11.029Z,8.90
2023-05-15T01:09:15.483Z,9.00
2023-05-15T01:10:19.564Z,8.90
2023-05-15T01:11:24.606Z,8.90
2023-05-15T01:12:30.012Z,8.80
2023-05-15T01:13:32.233Z,8.80
2023-05-15T01:14:34.375Z,8.80
2023-05-15T01:15:36.548Z,8.70
2023-05-15T01:16:38.913Z,8.70
2023-05-15T01:17:41.646Z,8.70
2023-05-15T01:18:43.883Z,8.70
2023-05-15T01:19:49.569Z,8.70
2023-05-15T01:21:11.239Z,8.70
2023-05-15T01:22:34.618Z,8.70
2023-05-15T01:23:50.815Z,8.70
2023-05-15T01:25:26.090Z,8.50
2023-05-15T01:27:02.960Z,8.50
2023-05-15T01:28:11.413Z,8.50
2023-05-15T01:29:20.459Z,8.50
2023-05-15T01:30:27.149Z,8.50
2023-05-15T01:32:54.357Z,8.60
2023-05-15T01:34:02.544Z,8.50
2023-05-15T01:35:11.104Z,8.50
2023-05-15T01:36:16.712Z,8.50
2023-05-15T01:37:24.767Z,8.40
2023-05-15T01:38:34.608Z,8.40
2023-05-15T01:39:39.062Z,8.40
2023-05-15T01:40:44.206Z,8.40
2023-05-15T01:41:51.589Z,8.40
2023-05-15T01:42:57.925Z,8.40
2023-05-15T01:44:05.902Z,8.40
2023-05-15T01:45:11.948Z,8.40
2023-05-15T01:46:16.073Z,8.40
2023-05-15T01:47:22.161Z,8.30
2023-05-15T01:48:27.666Z,8.30
2023-05-15T01:49:32.467Z,8.30
2023-05-15T01:50:36.111Z,8.30
2023-05-15T01:51:39.262Z,8.30
2023-05-15T01:52:44.726Z,8.30
2023-05-15T01:53:47.357Z,8.30
2023-05-15T01:54:50.301Z,8.30
2023-05-15T01:55:53.779Z,8.30
2023-05-15T01:56:57.648Z,8.30
2023-05-15T01:58:02.896Z,8.30
2023-05-15T01:59:06.947Z,8.30
2023-05-15T02:00:11.785Z,8.30
2023-05-15T02:01:14.292Z,8.30
2023-05-15T02:02:17.335Z,8.30
2023-05-15T02:03:21.104Z,8.30
2023-05-15T02:04:24.465Z,8.30
2023-05-15T02:05:27.777Z,8.30
2023-05-15T02:06:30.483Z,8.30
2023-05-15T02:07:33.789Z,8.30
2023-05-15T02:08:37.002Z,8.30
2023-05-15T02:09:39.870Z,8.30
2023-05-15T02:10:43.056Z,8.30
2023-05-15T02:11:45.434Z,8.30
2023-05-15T02:12:47.863Z,8.30
2023-05-15T02:13:53.056Z,8.30
2023-05-15T02:14:57.874Z,8.30
2023-05-15T02:16:00.610Z,8.20
2023-05-15T02:17:02.785Z,8.20
2023-05-15T02:18:05.932Z,8.20
2023-05-15T02:19:08.128Z,8.20
2023-05-15T02:20:10.497Z,8.20
2023-05-15T02:21:12.788Z,8.20
2023-05-15T02:22:15.165Z,8.20
2023-05-15T02:23:17.375Z,8.20
2023-05-15T02:24:19.533Z,8.20
2023-05-15T02:25:33.608Z,8.20
2023-05-15T02:26:43.871Z,8.20
2023-05-15T02:27:53.941Z,8.20
2023-05-15T02:29:06.749Z,8.20
2023-05-15T02:30:20.150Z,8.20
2023-05-15T02:31:30.454Z,8.20
2023-05-15T02:32:41.035Z,8.10
2023-05-15T02:33:49.237Z,8.10
2023-05-15T02:35:03.383Z,8.10
2023-05-15T02:36:09.001Z,8.10
2023-05-15T02:37:14.958Z,8.10
2023-05-15T02:38:20.728Z,8.10
2023-05-15T02:39:25.130Z,8.10
2023-05-15T02:40:28.769Z,8.10
2023-05-15T02:41:33.351Z,8.10
2023-05-15T02:42:36.816Z,8.10
2023-05-15T02:43:41.138Z,8.10
2023-05-15T02:44:45.668Z,8.20
2023-05-15T02:45:48.055Z,8.20
2023-05-15T02:46:53.488Z,8.10
2023-05-15T02:47:56.518Z,8.10
2023-05-15T02:48:59.182Z,8.00
2023-05-15T02:50:02.542Z,8.00
2023-05-15T02:51:06.310Z,8.00
2023-05-15T02:52:08.509Z,8.00
2023-05-15T02:53:10.779Z,8.00
2023-05-15T02:54:13.324Z,8.00
2023-05-15T02:55:15.531Z,8.10
2023-05-15T02:56:17.646Z,8.10
2023-05-15T02:57:19.767Z,8.10
2023-05-15T02:58:21.892Z,8.20
2023-05-15T02:59:24.318Z,8.20
2023-05-15T03:00:27.972Z,8.20
2023-05-15T03:01:30.194Z,8.30
2023-05-15T03:02:32.356Z,8.30
2023-05-15T03:03:34.559Z,8.30
2023-05-15T03:04:37.051Z,8.30
2023-05-15T03:05:39.432Z,8.30
2023-05-15T03:06:41.556Z,8.30
2023-05-15T03:07:44.851Z,8.30
2023-05-15T03:08:46.942Z,8.30
2023-05-15T03:09:49.037Z,8.30
2023-05-15T03:10:51.128Z,8.30
2023-05-15T03:11:53.207Z,8.30
2023-05-15T03:12:58.423Z,8.30
2023-05-15T03:14:00.699Z,8.30
2023-05-15T03:15:02.860Z,8.40
2023-05-15T03:16:07.005Z,8.40
2023-05-15T03:17:09.457Z,8.50
2023-05-15T03:18:11.801Z,8.50
2023-05-15T03:19:14.066Z,8.40
2023-05-15T03:20:16.676Z,8.50
2023-05-15T03:21:18.895Z,8.40
2023-05-15T03:22:21.261Z,8.50
2023-05-15T03:23:23.407Z,8.50
2023-05-15T03:24:25.631Z,8.50
2023-05-15T03:25:28.036Z,8.50
2023-05-15T03:26:30.331Z,8.50
2023-05-15T03:27:32.475Z,8.60
2023-05-15T03:28:35.636Z,8.60
2023-05-15T03:29:38.404Z,8.60
2023-05-15T03:30:43.459Z,8.70
2023-05-15T03:31:47.007Z,8.70
2023-05-15T03:32:49.244Z,8.70
2023-05-15T03:33:51.602Z,8.80
2023-05-15T03:34:53.726Z,8.80
2023-05-15T03:35:55.855Z,8.80
2023-05-15T03:36:57.966Z,8.90
2023-05-15T03:38:00.116Z,8.90
2023-05-15T03:39:02.288Z,9.00
2023-05-15T03:40:05.021Z,9.00
2023-05-15T03:41:07.165Z,9.10
2023-05-15T03:42:09.292Z,9.10
2023-05-15T03:43:11.690Z,9.10
2023-05-15T03:44:13.814Z,9.10
2023-05-15T03:45:16.917Z,9.20
2023-05-15T03:46:19.105Z,9.20
2023-05-15T03:47:23.381Z,9.20
2023-05-15T03:48:25.669Z,9.30
2023-05-15T03:49:27.825Z,9.30
2023-05-15T03:50:30.412Z,9.30
2023-05-15T03:51:32.600Z,9.40
2023-05-15T03:52:34.827Z,9.40
2023-05-15T03:53:36.964Z,9.40
2023-05-15T03:54:39.482Z,9.50
2023-05-15T03:55:41.701Z,9.50
2023-05-15T03:56:44.025Z,9.50
2023-05-15T03:57:46.267Z,9.60
2023-05-15T03:58:48.553Z,9.60
2023-05-15T03:59:50.676Z,9.70
2023-05-15T04:00:53.414Z,9.70
2023-05-15T04:02:04.101Z,9.80
2023-05-15T04:03:08.946Z,9.90
2023-05-15T04:04:11.144Z,9.90
2023-05-15T04:05:13.357Z,9.90
2023-05-15T04:06:15.523Z,10.00
2023-05-15T04:07:17.952Z,10.10
2023-05-15T04:08:20.043Z,10.10
2023-05-15T04:09:22.180Z,10.20
2023-05-15T04:10:24.625Z,10.20
2023-05-15T04:11:26.921Z,10.30
2023-05-15T04:12:29.784Z,10.30
2023-05-15T04:13:31.909Z,10.40
2023-05-15T04:14:34.582Z,10.40
2023-05-15T04:15:37.136Z,10.50
2023-05-15T04:16:39.627Z,10.50
2023-05-15T04:17:41.951Z,10.60
2023-05-15T04:18:45.519Z,10.70
2023-05-15T04:19:48.086Z,10.70
2023-05-15T04:20:50.610Z,10.70
2023-05-15T04:21:52.791Z,10.80
2023-05-15T04:22:54.961Z,10.90
2023-05-15T04:24:00.004Z,10.90
2023-05-15T04:25:02.211Z,10.90
2023-05-15T04:26:04.770Z,11.00
2023-05-15T04:27:07.122Z,11.10
2023-05-15T04:28:09.375Z,11.20
2023-05-15T04:29:11.711Z,11.20
2023-05-15T04:30:14.172Z,11.30
2023-05-15T04:31:16.276Z,11.30
2023-05-15T04:32:18.473Z,11.40
2023-05-15T04:33:20.942Z,11.50
2023-05-15T04:34:24.808Z,11.50
2023-05-15T04:35:27.290Z,11.60
2023-05-15T04:36:29.584Z,11.60
2023-05-15T04:37:31.985Z,11.70
2023-05-15T04:38:34.573Z,11.70
2023-05-15T04:39:37.210Z,11.80
2023-05-15T04:40:39.565Z,11.80
2023-05-15T04:41:41.731Z,11.90
2023-05-15T04:42:43.877Z,12.00
2023-05-15T04:43:46.075Z,12.00
2023-05-15T04:44:48.288Z,12.10
2023-05-15T04:45:50.872Z,12.20
2023-05-15T04:46:53.351Z,12.20
2023-05-15T04:47:55.615Z,12.30
2023-05-15T04:48:57.761Z,12.30
2023-05-15T04:50:01.288Z,12.40
2023-05-15T04:51:03.457Z,12.40
2023-05-15T04:52:05.751Z,12.50
2023-05-15T04:53:08.512Z,12.60
2023-05-15T04:54:10.649Z,12.60
2023-05-15T04:55:12.799Z,12.70
2023-05-15T04:56:14.969Z,12.80
2023-05-15T04:57:17.622Z,12.80
2023-05-15T04:58:19.762Z,12.90
2023-05-15T04:59:21.889Z,13.00
2023-05-15T05:00:24.246Z,13.00
2023-05-15T05:01:26.516Z,13.10
2023-05-15T05:02:28.904Z,13.10
2023-05-15T05:03:31.406Z,13.20
2023-05-15T05:04:33.572Z,13.20
2023-05-15T05:05:37.267Z,13.30
2023-05-15T05:06:39.642Z,13.40
2023-05-15T05:07:42.510Z,13.40
2023-05-15T05:08:44.702Z,13.50
2023-05-15T05:09:48.880Z,13.60
2023-05-15T05:10:56.384Z,13.70
2023-05-15T05:12:00.080Z,13.70
2023-05-15T05:13:02.353Z,13.80
2023-05-15T05:14:04.486Z,13.90
2023-05-15T05:15:07.970Z,14.00
2023-05-15T05:16:10.228Z,14.00
2023-05-15T05:17:12.472Z,14.10
2023-05-15T05:18:14.629Z,14.20
2023-05-15T05:19:17.013Z,14.30
2023-05-15T05:20:19.395Z,14.40
2023-05-15T05:21:22.922Z,14.40
2023-05-15T05:22:25.125Z,14.50
2023-05-15T05:23:27.317Z,14.50
2023-05-15T05:24:29.762Z,14.60
2023-05-15T05:25:31.911Z,14.70
2023-05-15T05:26:34.072Z,14.80
2023-05-15T05:27:36.258Z,14.80
2023-05-15T05:28:38.617Z,14.80
2023-05-15T05:29:40.986Z,14.90
2023-05-15T05:30:45.515Z,15.00
2023-05-15T05:31:47.713Z,15.00
2023-05-15T05:32:50.064Z,15.10
2023-05-15T05:33:52.899Z,15.20
2023-05-15T05:34:55.524Z,15.20
2023-05-15T05:35:57.695Z,15.20
2023-05-15T05:37:01.257Z,15.30
2023-05-15T05:38:03.523Z,15.40
2023-05-15T05:39:05.791Z,15.40
2023-05-15T05:40:09.251Z,15.50
2023-05-15T05:41:11.402Z,15.60
2023-05-15T05:42:13.559Z,15.60
2023-05-15T05:43:15.713Z,15.60
2023-05-15T05:44:18.132Z,15.70
2023-05-15T05:45:20.409Z,15.70
2023-05-15T05:46:22.737Z,15.90
2023-05-15T05:47:24.968Z,15.90
2023-05-15T05:48:27.115Z,16.00
2023-05-15T05:49:29.473Z,16.00
2023-05-15T05:50:31.692Z,16.10
2023-05-15T05:51:37.023Z,16.20
2023-05-15T05:52:40.637Z,16.20
2023-05-15T05:53:42.867Z,16.30
2023-05-15T05:54:46.476Z,16.40
2023-05-15T05:55:48.734Z,16.40
2023-05-15T05:56:50.986Z,16.50
2023-05-15T05:57:53.159Z,16.50
2023-05-15T05:58:56.474Z,16.60
2023-05-15T05:59:59.086Z,16.60
2023-05-15T06:01:01.784Z,16.70
2023-05-15T06:02:04.644Z,16.70
2023-05-15T06:03:06.995Z,16.80
2023-05-15T06:04:09.378Z,16.80
2023-05-15T06:05:11.633Z,16.90
2023-05-15T06:06:13.893Z,16.90
2023-05-15T06:07:16.179Z,17.00
2023-05-15T06:08:19.816Z,17.00
2023-05-15T06:09:21.937Z,17.10
2023-05-15T06:10:24.352Z,17.20
2023-05-15T06:11:27.265Z,17.30
2023-05-15T06:12:29.553Z,17.30
2023-05-15T06:13:31.854Z,17.40
2023-05-15T06:14:34.210Z,17.50
2023-05-15T06:15:36.334Z,17.60
2023-05-15T06:16:38.601Z,17.60
2023-05-15T06:17:40.927Z,17.70
2023-05-15T06:18:43.235Z,17.70
2023-05-15T06:19:45.421Z,17.80
2023-05-15T06:20:47.509Z,17.90
2023-05-15T06:21:49.710Z,18.00
2023-05-15T06:22:51.914Z,18.10
2023-05-15T06:23:55.660Z,18.10
2023-05-15T06:24:57.993Z,18.20
2023-05-15T06:26:01.662Z,18.30
2023-05-15T06:27:04.094Z,18.30
2023-05-15T06:28:06.606Z,18.40
2023-05-15T06:29:08.717Z,18.40
2023-05-15T06:30:12.281Z,18.40
2023-05-15T06:31:14.521Z,18.50
2023-05-15T06:32:16.726Z,18.60
2023-05-15T06:33:18.879Z,18.70
2023-05-15T06:34:20.984Z,18.80
2023-05-15T06:35:25.907Z,18.90
2023-05-15T06:36:30.109Z,19.00
2023-05-15T06:37:32.271Z,19.00
2023-05-15T06:38:34.423Z,19.20
2023-05-15T06:39:37.948Z,19.20
2023-05-15T06:40:40.068Z,19.30
2023-05-15T06:41:42.194Z,19.30
2023-05-15T06:42:44.351Z,19.40
2023-05-15T06:43:46.407Z,19.50
2023-05-15T06:44:50.180Z,19.70
2023-05-15T06:45:52.477Z,19.80
2023-05-15T06:46:54.829Z,19.90
2023-05-15T06:47:59.221Z,20.00
2023-05-15T06:49:03.023Z,20.00
2023-05-15T06:50:05.849Z,20.10
2023-05-15T06:51:08.485Z,20.00
2023-05-15T06:52:10.967Z,20.10
2023-05-15T06:53:14.542Z,20.10
2023-05-15T06:54:16.952Z,20.10
2023-05-15T06:55:20.744Z,20.10
2023-05-15T06:56:23.170Z,20.20
2023-05-15T06:57:26.395Z,20.20
2023-05-15T06:58:28.553Z,20.30
2023-05-15T06:59:31.319Z,20.30
2023-05-15T07:00:33.660Z,20.30
2023-05-15T07:01:36.476Z,20.40
2023-05-15T07:02:38.656Z,20.40
2023-05-15T07:03:41.582Z,20.50
2023-05-15T07:04:43.758Z,20.50
2023-05-15T07:05:46.530Z,20.60
2023-05-15T07:06:48.676Z,20.60
2023-05-15T07:07:50.924Z,20.70
2023-05-15T07:08:53.025Z,20.80
2023-05-15T07:09:55.126Z,20.80
2023-05-15T07:10:58.646Z,20.80
2023-05-15T07:12:00.796Z,20.90
2023-05-15T07:13:03.003Z,21.00
2023-05-15T07:14:06.133Z,21.00
2023-05-15T07:15:09.066Z,21.00
2023-05-15T07:16:11.379Z,21.10
2023-05-15T07:17:13.850Z,21.20
2023-05-15T07:18:16.196Z,21.30
2023-05-15T07:19:21.043Z,21.30
2023-05-15T07:20:24.305Z,21.30
2023-05-15T07:21:28.112Z,21.30
2023-05-15T07:22:31.465Z,21.40
2023-05-15T07:23:34.835Z,21.40
2023-05-15T07:24:39.132Z,21.50
2023-05-15T07:25:42.568Z,21.60
2023-05-15T07:26:57.520Z,21.60
2023-05-15T07:28:00.577Z,21.70
2023-05-15T07:29:02.818Z,21.80
2023-05-15T07:30:06.725Z,21.80
2023-05-15T07:31:09.279Z,21.80
2023-05-15T07:32:11.533Z,21.80
2023-05-15T07:33:13.661Z,21.80
2023-05-15T07:34:15.808Z,21.80
2023-05-15T07:35:18.490Z,21.90
2023-05-15T07:36:20.771Z,21.90
2023-05-15T07:37:24.879Z,21.90
2023-05-15T07:38:27.108Z,22.00
2023-05-15T07:39:29.715Z,22.00
2023-05-15T07:40:32.885Z,22.10
2023-05-15T07:41:35.210Z,22.20
2023-05-15T07:42:39.819Z,22.20
2023-05-15T07:43:42.052Z,22.10
2023-05-15T07:44:45.468Z,22.10
2023-05-15T07:45:48.877Z,22.10
2023-05-15T07:46:51.611Z,22.20
2023-05-15T07:47:54.582Z,22.20
2023-05-15T07:48:56.755Z,22.30
2023-05-15T07:49:58.893Z,22.30
2023-05-15T07:51:01.116Z,22.30
2023-05-15T07:52:03.255Z,22.40
2023-05-15T07:53:05.472Z,22.40
2023-05-15T07:54:08.738Z,22.30
2023-05-15T07:55:11.706Z,22.30
2023-05-15T07:56:13.853Z,22.30
2023-05-15T07:57:16.035Z,22.30
2023-05-15T07:58:19.596Z,22.40
2023-05-15T07:59:21.791Z,22.50
2023-05-15T08:00:25.239Z,22.60
2023-05-15T08:01:27.361Z,22.60
2023-05-15T08:02:29.594Z,22.70
2023-05-15T08:03:32.116Z,22.70
2023-05-15T08:04:34.428Z,22.70
2023-05-15T08:05:36.548Z,22.70
2023-05-15T08:06:38.784Z,22.70
2023-05-15T08:07:41.379Z,22.70
2023-05-15T08:08:43.768Z,22.80
2023-05-15T08:09:46.430Z,22.80
2023-05-15T08:10:48.656Z,22.80
2023-05-15T08:11:50.863Z,22.90
2023-05-15T08:12:53.040Z,23.00
2023-05-15T08:13:56.710Z,23.00
2023-05-15T08:14:59.158Z,23.00
2023-05-15T08:16:01.483Z,23.00
2023-05-15T08:17:03.731Z,23.00
2023-05-15T08:18:09.565Z,23.00
2023-05-15T08:19:11.978Z,23.00
2023-05-15T08:20:14.456Z,23.00
2023-05-15T08:21:16.682Z,23.00
2023-05-15T08:22:18.974Z,23.10
2023-05-15T08:23:21.209Z,23.10
2023-05-15T08:24:23.344Z,23.20
2023-05-15T08:25:25.731Z,23.20
2023-05-15T08:26:28.056Z,23.20
2023-05-15T08:27:30.219Z,23.30
2023-05-15T08:28:32.547Z,23.30
2023-05-15T08:29:40.192Z,23.30
2023-05-15T08:30:42.375Z,23.40
2023-05-15T08:31:44.533Z,23.40
2023-05-15T08:32:46.786Z,23.40
2023-05-15T08:33:49.004Z,23.40
2023-05-15T08:34:51.149Z,23.40
2023-05-15T08:35:53.438Z,23.40
2023-05-15T08:36:56.387Z,23.50
2023-05-15T08:37:58.984Z,23.60
2023-05-15T08:39:01.194Z,23.60
2023-05-15T08:40:08.199Z,23.70
2023-05-15T08:41:21.422Z,23.70
2023-05-15T08:42:34.327Z,23.80
2023-05-15T08:43:39.228Z,23.80
2023-05-15T08:44:43.900Z,23.70
2023-05-15T08:45:46.152Z,23.70
2023-05-15T08:46:49.032Z,23.70
2023-05-15T08:47:51.742Z,23.70
2023-05-15T08:48:55.014Z,23.70
2023-05-15T08:50:04.622Z,23.70
2023-05-15T08:51:10.520Z,23.80
2023-05-15T08:52:12.900Z,23.80
2023-05-15T08:53:15.594Z,23.70
2023-05-15T08:54:18.607Z,23.70
2023-05-15T08:55:21.668Z,23.80
2023-05-15T08:56:23.983Z,23.80
2023-05-15T08:57:26.496Z,23.90
2023-05-15T08:58:28.951Z,24.00
2023-05-15T08:59:31.527Z,24.00
2023-05-15T09:00:36.105Z,24.10
2023-05-15T09:01:38.459Z,24.10
2023-05-15T09:02:41.626Z,24.20
2023-05-15T09:03:43.787Z,24.30
2023-05-15T09:04:46.123Z,24.30
2023-05-15T09:05:50.268Z,24.40
2023-05-15T09:06:53.752Z,24.40
2023-05-15T09:07:56.889Z,24.40
2023-05-15T09:09:00.833Z,24.50
2023-05-15T09:10:03.958Z,24.50
2023-05-15T09:11:07.971Z,24.40
2023-05-15T09:12:14.407Z,24.40
2023-05-15T09:13:17.252Z,24.30
2023-05-15T09:14:19.924Z,24.40
2023-05-15T09:15:25.523Z,24.30
2023-05-15T09:16:29.426Z,24.30
2023-05-15T09:17:31.779Z,24.30
2023-05-15T09:18:34.440Z,24.30
2023-05-15T09:19:38.580Z,24.30
2023-05-15T09:20:40.930Z,24.30
2023-05-15T09:21:43.147Z,24.30
2023-05-15T09:22:45.309Z,24.30
2023-05-15T09:23:47.471Z,24.30
2023-05-15T09:24:52.415Z,24.30
2023-05-15T09:25:56.984Z,24.30
2023-05-15T09:27:03.752Z,24.30
2023-05-15T09:28:06.525Z,24.40
2023-05-15T09:29:09.027Z,24.40
2023-05-15T09:30:11.934Z,24.50
2023-05-15T09:31:14.476Z,24.60
2023-05-15T09:32:19.051Z,24.60
2023-05-15T09:33:29.051Z,24.70
2023-05-15T09:34:31.928Z,24.70
2023-05-15T09:35:35.735Z,24.70
2023-05-15T09:36:43.716Z,24.70
2023-05-15T09:37:45.841Z,24.70
2023-05-15T09:38:49.792Z,24.70
2023-05-15T09:39:52.035Z,24.80
2023-05-15T09:41:02.974Z,24.80
2023-05-15T09:42:10.177Z,24.90
2023-05-15T09:43:12.508Z,24.80
2023-05-15T09:44:25.051Z,24.90
2023-05-15T09:45:30.034Z,24.90
2023-05-15T09:46:35.320Z,24.90
2023-05-15T09:47:39.221Z,24.90
2023-05-15T09:48:41.781Z,25.00
2023-05-15T09:49:45.457Z,25.00
2023-05-15T09:50:49.389Z,24.90
2023-05-15T09:51:51.868Z,25.00
2023-05-15T09:52:54.408Z,25.00
2023-05-15T09:53:56.630Z,25.10
2023-05-15T09:54:58.993Z,25.20
2023-05-15T09:56:03.045Z,25.20
2023-05-15T09:57:09.002Z,25.20
2023-05-15T09:58:13.024Z,25.20
2023-05-15T09:59:18.262Z,25.20
2023-05-15T10:00:22.348Z,25.20
2023-05-15T10:01:25.679Z,25.30
2023-05-15T10:02:32.759Z,25.40
2023-05-15T10:03:36.556Z,25.50
2023-05-15T10:04:39.146Z,25.50
2023-05-15T10:05:43.182Z,25.60
2023-05-15T10:06:48.394Z,25.60
2023-05-15T10:07:55.096Z,25.60
2023-05-15T10:08:57.798Z,25.60
2023-05-15T10:10:00.573Z,25.60
2023-05-15T10:11:03.426Z,25.60
2023-05-15T10:12:08.349Z,25.70
2023-05-15T10:13:11.988Z,25.70
2023-05-15T10:14:15.716Z,25.60
2023-05-15T10:15:18.534Z,25.60
2023-05-15T10:16:22.651Z,25.60
2023-05-15T10:17:25.873Z,25.60
2023-05-15T10:18:30.796Z,25.70
2023-05-15T10:19:35.919Z,25.70
2023-05-15T10:20:42.192Z,25.60
2023-05-15T10:21:44.938Z,25.60
2023-05-15T10:22:50.309Z,25.50
2023-05-15T10:23:54.999Z,25.50
2023-05-15T10:25:02.765Z,25.50
2023-05-15T10:26:11.172Z,25.60
2023-05-15T10:27:14.092Z,25.70
2023-05-15T10:28:18.060Z,25.80
2023-05-15T10:29:22.078Z,25.80
2023-05-15T10:30:26.100Z,25.90
2023-05-15T10:31:30.394Z,25.90
2023-05-15T10:32:34.231Z,25.90
2023-05-15T10:33:37.099Z,25.90
2023-05-15T10:34:41.127Z,26.00
2023-05-15T10:35:44.250Z,26.10
2023-05-15T10:36:47.132Z,26.00
2023-05-15T10:37:49.744Z,25.90
2023-05-15T10:38:52.719Z,25.90
2023-05-15T10:39:57.563Z,25.90
2023-05-15T10:41:15.798Z,25.90
2023-05-15T10:42:20.330Z,26.00
2023-05-15T10:43:23.916Z,25.90
2023-05-15T10:44:26.183Z,26.00
2023-05-15T10:45:30.016Z,26.10
2023-05-15T10:46:35.241Z,26.20
2023-05-15T10:47:38.699Z,26.40
2023-05-15T10:48:41.215Z,26.50
2023-05-15T10:49:44.871Z,26.60
2023-05-15T10:50:48.741Z,26.60
2023-05-15T10:51:53.013Z,26.70
2023-05-15T10:52:56.159Z,26.70
2023-05-15T10:53:59.936Z,26.90
2023-05-15T10:55:04.425Z,26.90
2023-05-15T10:56:12.000Z,27.00
2023-05-15T10:57:15.366Z,27.00
2023-05-15T10:58:17.806Z,27.00
2023-05-15T10:59:20.139Z,27.10
2023-05-15T11:00:27.401Z,27.20
2023-05-15T11:01:40.418Z,27.30
2023-05-15T11:02:42.797Z,27.20
2023-05-15T11:03:49.402Z,27.30
2023-05-15T11:05:02.658Z,27.50
2023-05-15T11:06:11.798Z,27.50
2023-05-15T11:07:15.373Z,27.50
2023-05-15T11:08:27.445Z,27.30
2023-05-15T11:09:39.620Z,27.20
2023-05-15T11:10:46.923Z,27.20
2023-05-15T11:11:57.741Z,27.10
2023-05-15T11:13:02.199Z,27.10
2023-05-15T11:14:14.460Z,27.00
2023-05-15T11:15:22.391Z,27.00
2023-05-15T11:16:58.315Z,26.90
2023-05-15T11:18:05.141Z,26.90
2023-05-15T11:19:22.501Z,26.70
2023-05-15T11:20:35.843Z,26.70
2023-05-15T11:21:46.826Z,26.60
2023-05-15T11:22:59.093Z,26.60
2023-05-15T11:24:05.173Z,26.60
2023-05-15T11:25:10.093Z,26.50
2023-05-15T11:26:14.986Z,26.50
2023-05-15T11:27:21.404Z,26.50
2023-05-15T11:28:25.969Z,26.60
2023-05-15T11:29:28.229Z,26.70
2023-05-15T11:30:38.162Z,26.90
2023-05-15T11:31:40.785Z,26.90
2023-05-15T11:32:45.378Z,27.00
2023-05-15T11:33:52.424Z,27.10
2023-05-15T11:35:01.154Z,27.20
2023-05-15T11:36:07.887Z,27.30
2023-05-15T11:37:17.904Z,27.40
2023-05-15T11:38:26.562Z,27.40
2023-05-15T11:39:29.044Z,27.40
2023-05-15T11:40:32.735Z,27.30
2023-05-15T11:41:34.963Z,27.50
2023-05-15T11:42:37.132Z,27.50
2023-05-15T11:43:41.313Z,27.60
2023-05-15T11:44:48.183Z,27.70
2023-05-15T11:45:56.269Z,27.70
2023-05-15T11:46:58.727Z,27.80
2023-05-15T11:48:02.757Z,27.90
2023-05-15T11:49:05.259Z,28.00
2023-05-15T11:50:10.898Z,28.20
2023-05-15T11:51:18.550Z,28.20
2023-05-15T11:52:20.695Z,28.30
2023-05-15T11:53:24.231Z,28.30
2023-05-15T11:54:27.772Z,28.40
2023-05-15T11:55:31.214Z,28.50
2023-05-15T11:56:33.401Z,28.50
2023-05-15T11:57:37.628Z,28.50
2023-05-15T11:58:40.096Z,28.50
2023-05-15T11:59:42.248Z,28.50
2023-05-15T12:00:45.842Z,28.50
2023-05-15T12:01:49.374Z,28.50
2023-05-15T12:02:51.799Z,28.40
2023-05-15T12:03:55.069Z,28.30
2023-05-15T12:04:57.480Z,28.10
2023-05-15T12:06:02.656Z,28.10
2023-05-15T12:07:06.371Z,28.20
2023-05-15T12:08:10.328Z,28.20
2023-05-15T12:09:16.882Z,28.30
2023-05-15T12:10:19.117Z,28.40
2023-05-15T12:11:23.391Z,28.40
2023-05-15T12:12:32.918Z,28.40
2023-05-15T12:13:35.691Z,28.40
2023-05-15T12:14:41.227Z,28.40
2023-05-15T12:15:44.677Z,28.50
2023-05-15T12:16:46.774Z,28.50
2023-05-15T12:17:48.978Z,28.50
2023-05-15T12:18:51.474Z,28.40
2023-05-15T12:19:55.879Z,28.30
2023-05-15T12:20:58.323Z,28.30
2023-05-15T12:22:00.488Z,28.40
2023-05-15T12:23:05.769Z,28.40
2023-05-15T12:24:08.440Z,28.40
2023-05-15T12:25:11.905Z,28.50
2023-05-15T12:26:14.170Z,28.50
2023-05-15T12:27:16.502Z,28.40
2023-05-15T12:28:18.730Z,28.50
2023-05-15T12:29:21.024Z,28.60
2023-05-15T12:30:23.842Z,28.80
2023-05-15T12:31:26.283Z,29.00
2023-05-15T12:32:30.700Z,29.40
2023-05-15T12:33:33.086Z,29.90
2023-05-15T12:34:35.408Z,30.40
2023-05-15T12:35:42.571Z,31.10
2023-05-15T12:36:44.743Z,31.70
2023-05-15T12:37:47.358Z,32.60
2023-05-15T12:38:51.340Z,33.10
2023-05-15T12:39:54.787Z,33.80
2023-05-15T12:40:57.672Z,34.10
2023-05-15T12:41:59.954Z,34.20
2023-05-15T12:43:06.376Z,34.50
2023-05-15T12:44:16.566Z,34.70
2023-05-15T12:45:20.369Z,35.20
2023-05-15T12:46:24.405Z,35.60
2023-05-15T12:47:28.266Z,35.50
2023-05-15T12:48:32.481Z,35.40
2023-05-15T12:49:36.887Z,35.50
2023-05-15T12:50:39.434Z,35.50
2023-05-15T12:51:44.460Z,35.50
2023-05-15T12:52:57.167Z,35.80
2023-05-15T12:54:00.750Z,36.30
2023-05-15T12:55:03.808Z,36.40
2023-05-15T12:56:06.645Z,36.50
2023-05-15T12:57:09.321Z,36.30
2023-05-15T12:58:12.963Z,35.80
2023-05-15T12:59:22.903Z,35.60
2023-05-15T13:00:26.305Z,35.70
2023-05-15T13:01:29.559Z,35.70
2023-05-15T13:02:32.495Z,35.70
2023-05-15T13:03:35.108Z,35.70
2023-05-15T13:04:38.177Z,35.70
2023-05-15T13:05:43.028Z,35.90
2023-05-15T13:06:47.916Z,36.10
2023-05-15T13:07:51.470Z,35.90
2023-05-15T13:08:54.612Z,35.50
2023-05-15T13:10:05.998Z,35.20
2023-05-15T13:11:11.931Z,34.80
2023-05-15T13:12:14.174Z,34.50
2023-05-15T13:13:17.183Z,34.50
2023-05-15T13:14:21.226Z,34.40
2023-05-15T13:15:26.785Z,34.20
2023-05-15T13:16:30.000Z,34.00
2023-05-15T13:17:33.484Z,33.70
2023-05-15T13:18:36.006Z,33.40
2023-05-15T13:19:38.282Z,33.20
2023-05-15T13:20:41.555Z,33.20
2023-05-15T13:21:45.031Z,33.30
2023-05-15T13:22:47.185Z,33.00
2023-05-15T13:23:50.078Z,33.00
2023-05-15T13:24:53.954Z,33.30
2023-05-15T13:25:57.477Z,33.60
2023-05-15T13:26:59.797Z,33.80
2023-05-15T13:28:04.348Z,34.00
2023-05-15T13:29:06.608Z,34.20
2023-05-15T13:30:09.869Z,34.50
2023-05-15T13:31:12.249Z,34.70
2023-05-15T13:32:14.585Z,35.00
2023-05-15T13:33:17.038Z,35.20
2023-05-15T13:34:19.430Z,35.00
2023-05-15T13:35:22.996Z,34.70
2023-05-15T13:36:25.365Z,34.50
2023-05-15T13:37:27.672Z,34.20
2023-05-15T13:38:29.844Z,34.30
2023-05-15T13:39:32.022Z,34.40
2023-05-15T13:40:37.227Z,34.40
2023-05-15T13:41:42.347Z,34.40
2023-05-15T13:42:45.266Z,34.30
2023-05-15T13:43:49.342Z,34.10
2023-05-15T13:44:51.578Z,33.90
2023-05-15T13:45:54.283Z,33.30
2023-05-15T13:46:56.488Z,32.90
2023-05-15T13:47:58.707Z,32.60
2023-05-15T13:49:01.108Z,32.20
2023-05-15T13:50:03.430Z,31.70
2023-05-15T13:51:06.359Z,31.20
2023-05-15T13:52:08.587Z,31.10