createdAt,value
2018-02-23T00:09:16.456Z,0
2018-02-23T00:19:16.443Z,0
2018-02-23T00:29:16.371Z,0
2018-02-23T00:39:16.426Z,0
2018-02-23T00:49:16.380Z,0
2018-02-23T00:59:16.438Z,0
2018-02-23T01:09:16.395Z,0
2018-02-23T01:19:16.829Z,0
2018-02-23T01:29:16.533Z,0
2018-02-23T01:39:16.498Z,0
2018-02-23T01:49:16.361Z,0
2018-02-23T01:59:16.416Z,0
2018-02-23T02:09:16.435Z,0
2018-02-23T02:19:16.448Z,0
2018-02-23T02:29:16.472Z,0
2018-02-23T02:39:16.490Z,0
2018-02-23T02:49:16.467Z,0
2018-02-23T02:59:16.447Z,0
2018-02-23T03:09:16.578Z,0
2018-02-23T03:19:16.435Z,0
2018-02-23T03:29:16.569Z,0
2018-02-23T03:39:16.753Z,0
2018-02-23T03:49:16.591Z,0
2018-02-23T03:59:16.530Z,0
2018-02-23T04:09:16.474Z,0
2018-02-23T04:19:16.582Z,0
2018-02-23T04:29:16.527Z,0
2018-02-23T04:39:16.544Z,0
2018-02-23T04:49:16.568Z,0
2018-02-23T04:59:16.646Z,0
2018-02-23T05:09:16.772Z,0
2018-02-23T05:19:16.659Z,0
2018-02-23T05:29:16.578Z,0
2018-02-23T05:39:16.588Z,0
2018-02-23T05:49:16.665Z,0
2018-02-23T05:59:16.636Z,0
2018-02-23T06:09:16.628Z,0
2018-02-23T06:19:16.656Z,0
2018-02-23T06:29:16.702Z,5
2018-02-23T06:39:16.646Z,10
2018-02-23T06:49:16.612Z,15
2018-02-23T06:59:16.624Z,25
2018-02-23T07:09:16.766Z,35
2018-02-23T07:19:16.710Z,40
2018-02-23T07:29:16.666Z,45
2018-02-23T07:39:16.746Z,55
2018-02-23T07:49:16.686Z,60
2018-02-23T07:59:16.766Z,65
2018-02-23T08:09:16.673Z,65
2018-02-23T08:19:16.667Z,70
2018-02-23T08:29:16.729Z,85
2018-02-23T08:39:16.806Z,85
2018-02-23T08:49:16.739Z,85
2018-02-23T08:59:16.728Z,105
2018-02-23T09:09:16.717Z,120
2018-02-23T09:19:16.791Z,105
2018-02-23T09:29:16.973Z,115
2018-02-23T09:39:16.730Z,125
2018-02-23T09:49:16.778Z,105
2018-02-23T09:59:16.905Z,125
2018-02-23T10:09:16.836Z,115
2018-02-23T10:19:16.784Z,110
2018-02-23T10:29:16.774Z,95
2018-02-23T10:39:16.807Z,95
2018-02-23T10:49:16.861Z,100
2018-02-23T10:59:16.752Z,100
2018-02-23T11:09:16.890Z,105
2018-02-23T11:19:16.973Z,105
2018-02-23T11:29:16.940Z,100
2018-02-23T11:39:17.087Z,105
2018-02-23T11:49:17.076Z,100
2018-02-23T11:59:16.992Z,105
2018-02-23T12:09:17.545Z,105
2018-02-23T12:19:16.852Z,105
2018-02-23T12:29:16.902Z,105
2018-02-23T12:39:17.014Z,105
2018-02-23T12:49:16.905Z,100
2018-02-23T12:59:16.973Z,105
2018-02-23T13:09:16.948Z,100
2018-02-23T13:19:18.882Z,100
2018-02-23T13:29:17.067Z,100
2018-02-23T13:39:17.047Z,100
2018-02-23T13:49:17.271Z,100
2018-02-23T13:59:16.965Z,90
2018-02-23T14:09:16.982Z,90
2018-02-23T14:19:16.963Z,95
2018-02-23T14:29:17.138Z,95
2018-02-23T14:39:17.290Z,90
2018-02-23T14:49:16.979Z,90
2018-02-23T14:59:17.022Z,85
2018-02-23T15:09:16.967Z,80
2018-02-23T15:19:16.930Z,75
2018-02-23T15:29:16.990Z,65
2018-02-23T15:39:16.987Z,60
2018-02-23T15:49:17.009Z,60
2018-02-23T15:59:17.083Z,50
2018-02-23T16:09:16.978Z,45
2018-02-23T16:19:17.157Z,35
2018-02-23T16:29:17.083Z,25
2018-02-23T16:39:17.051Z,15
2018-02-23T16:49:17.053Z,10
2018-02-23T16:59:17.151Z,5
2018-02-23T17:09:17.171Z,0
2018-02-23T17:19:17.102Z,0
2018-02-23T17:29:17.097Z,0
2018-02-23T17:39:17.128Z,0
2018-02-23T17:49:17.064Z,0
2018-02-23T17:59:17.121Z,0
2018-02-23T18:09:17.134Z,0
2018-02-23T18:19:17.171Z,0
2018-02-23T18:29:17.160Z,0
2018-02-23T18:39:17.252Z,0
2018-02-23T18:49:17.183Z,0
2018-02-23T18:59:17.191Z,0
2018-02-23T19:09:17.245Z,0
2018-02-23T19:19:17.209Z,0
2018-02-23T19:29:17.181Z,0
2018-02-23T19:39:17.231Z,0
2018-02-23T19:49:17.163Z,0
2018-02-23T19:59:17.154Z,0
2018-02-23T20:09:17.152Z,0
2018-02-23T20:19:17.948Z,0
2018-02-23T20:29:17.607Z,0
2018-02-23T20:39:17.710Z,0
2018-02-23T20:49:17.599Z,0
2018-02-23T20:59:18.036Z,0
2018-02-23T21:09:17.389Z,0
2018-02-23T21:19:18.525Z,0
2018-02-23T21:29:17.286Z,0
2018-02-23T21:39:17.450Z,0
2018-02-23T21:49:17.308Z,0
2018-02-23T21:59:17.227Z,0
2018-02-23T22:09:17.336Z,0
2018-02-23T22:19:17.287Z,0
2018-02-23T22:29:18.313Z,0
2018-02-23T22:39:17.310Z,0
2018-02-23T22:49:17.348Z,0
2018-02-23T22:59:22.467Z,0
2018-02-23T23:09:17.272Z,0
2018-02-23T23:19:17.383Z,0
2018-02-23T23:29:17.348Z,0
2018-02-23T23:39:17.360Z,0
2018-02-23T23:49:17.355Z,0
2018-02-23T23:59:17.277Z,0
