createdAt,value
2022-08-01T00:03:37.758Z,18.98
2022-08-01T00:08:33.349Z,18.98
2022-08-01T00:13:37.179Z,18.97
2022-08-01T00:18:36.748Z,18.97
2022-08-01T00:23:34.962Z,18.95
2022-08-01T00:28:44.525Z,18.95
2022-08-01T00:33:35.284Z,18.93
2022-08-01T00:38:33.820Z,18.93
2022-08-01T00:43:34.037Z,18.92
2022-08-01T00:48:37.686Z,18.9
2022-08-01T00:53:51.827Z,18.87
2022-08-01T00:58:36.470Z,18.86
2022-08-01T01:03:57.700Z,18.83
2022-08-01T01:08:37.382Z,18.81
2022-08-01T01:13:50.128Z,18.79
2022-08-01T01:18:40.712Z,18.76
2022-08-01T01:23:47.523Z,18.73
2022-08-01T01:28:43.131Z,18.71
2022-08-01T01:33:47.355Z,18.67
2022-08-01T01:38:39.782Z,18.66
2022-08-01T01:43:36.888Z,18.65
2022-08-01T01:48:42.605Z,18.63
2022-08-01T01:53:37.497Z,18.62
2022-08-01T01:58:36.914Z,18.62
2022-08-01T02:03:34.437Z,18.59
2022-08-01T02:08:37.891Z,18.58
2022-08-01T02:13:43.982Z,18.58
2022-08-01T02:18:38.840Z,18.58
2022-08-01T02:23:36.762Z,18.56
2022-08-01T02:28:36.565Z,18.56
2022-08-01T02:33:39.086Z,18.54
2022-08-01T02:38:36.793Z,18.53
2022-08-01T02:43:35.642Z,18.53
2022-08-01T02:48:37.387Z,18.52
2022-08-01T02:53:45.230Z,18.5
2022-08-01T02:58:36.614Z,18.5
2022-08-01T03:03:37.313Z,18.49
2022-08-01T03:08:34.148Z,18.48
2022-08-01T03:13:34.815Z,18.48
2022-08-01T03:18:37.392Z,18.46
2022-08-01T03:23:38.591Z,18.42
2022-08-01T03:28:35.614Z,18.39
2022-08-01T03:33:33.693Z,18.36
2022-08-01T03:38:39.132Z,18.32
2022-08-01T03:43:45.977Z,18.31
2022-08-01T03:48:35.090Z,18.29
2022-08-01T03:53:35.851Z,18.29
2022-08-01T03:58:33.457Z,18.29
2022-08-01T04:03:33.413Z,18.29
2022-08-01T04:08:39.386Z,18.3
2022-08-01T04:13:38.308Z,18.3
2022-08-01T04:18:33.416Z,18.3
2022-08-01T04:23:36.226Z,18.31
2022-08-01T04:28:36.100Z,18.31
2022-08-01T04:33:37.452Z,18.31
2022-08-01T04:38:34.418Z,18.31
2022-08-01T04:43:34.629Z,18.31
2022-08-01T04:48:35.117Z,18.29
2022-08-01T04:53:36.993Z,18.28
2022-08-01T04:58:35.076Z,18.3
2022-08-01T05:03:39.014Z,18.34
2022-08-01T05:08:34.956Z,18.38
2022-08-01T05:13:38.779Z,18.41
2022-08-01T05:18:34.860Z,18.42
2022-08-01T05:23:43.178Z,18.46
2022-08-01T05:28:33.424Z,18.49
2022-08-01T05:33:34.189Z,18.5
2022-08-01T05:38:34.422Z,18.53
2022-08-01T05:43:34.069Z,18.56
2022-08-01T05:48:33.018Z,18.57
2022-08-01T05:53:35.799Z,18.59
2022-08-01T05:58:35.199Z,18.6
2022-08-01T06:03:35.972Z,18.61
2022-08-01T06:08:36.972Z,18.64
2022-08-01T06:13:33.774Z,18.65
2022-08-01T06:18:39.508Z,18.69
2022-08-01T06:23:35.651Z,18.73
2022-08-01T06:28:35.422Z,18.77
2022-08-01T06:33:36.128Z,18.83
2022-08-01T06:38:34.267Z,18.93
2022-08-01T06:54:02.046Z,20.04
2022-08-01T06:58:15.791Z,19.95
2022-08-01T07:02:50.234Z,20.16
2022-08-01T07:07:59.452Z,20.31
2022-08-01T07:12:48.118Z,20.36
2022-08-01T07:17:57.600Z,20.4
2022-08-01T07:22:51.892Z,20.47
2022-08-01T07:28:00.144Z,20.53
2022-08-01T07:33:02.455Z,20.6
2022-08-01T07:37:57.211Z,20.72
2022-08-01T07:43:11.028Z,20.93
2022-08-01T07:48:04.407Z,21.16
2022-08-01T07:53:07.215Z,21.37
2022-08-01T07:58:07.657Z,21.56
2022-08-01T08:03:14.914Z,21.75
2022-08-01T08:07:57.698Z,22.22
2022-08-01T08:12:57.052Z,22.82
2022-08-01T08:33:33.706Z,24.75
2022-08-01T08:42:37.343Z,25.12
2022-08-01T08:53:18.558Z,25.59
2022-08-01T08:55:00.751Z,25.88
2022-08-01T09:10:11.148Z,26.53
2022-08-01T09:28:05.384Z,27.23
2022-08-01T09:37:08.225Z,27.64
2022-08-01T09:41:40.654Z,27.42
2022-08-01T09:47:49.299Z,27.85
2022-08-01T09:57:21.653Z,28.16
2022-08-01T10:07:42.804Z,28.25
2022-08-01T10:12:45.392Z,28.37
2022-08-01T10:17:03.237Z,28.46
2022-08-01T10:22:08.117Z,27.93
2022-08-01T10:26:53.006Z,26.49
2022-08-01T10:44:28.564Z,25.43
2022-08-01T10:49:51.625Z,25.42
2022-08-01T10:54:29.112Z,25.33
2022-08-01T11:00:07.761Z,25.36
2022-08-01T11:04:36.769Z,26.2
2022-08-01T11:09:36.596Z,27.08
2022-08-01T11:14:53.435Z,27.6
2022-08-01T11:19:27.032Z,27.98
2022-08-01T11:24:41.170Z,28.27
2022-08-01T11:29:26.681Z,28.54
2022-08-01T11:34:36.359Z,28.76
2022-08-01T11:39:26.278Z,28.99
2022-08-01T11:44:30.604Z,29.19
2022-08-01T11:49:35.410Z,29.32
2022-08-01T11:54:35.104Z,29.44
2022-08-01T11:59:38.260Z,29.55
2022-08-01T12:04:28.946Z,29.61
2022-08-01T12:09:28.176Z,29.66
2022-08-01T12:14:30.212Z,29.68
2022-08-01T12:19:28.439Z,29.72
2022-08-01T12:24:34.036Z,29.73
2022-08-01T12:29:39.505Z,29.74
2022-08-01T12:34:35.388Z,29.78
2022-08-01T12:39:26.668Z,29.77
2022-08-01T12:44:28.799Z,29.77
2022-08-01T12:49:27.110Z,29.73
2022-08-01T12:54:28.203Z,29.69
2022-08-01T12:59:30.416Z,29.69
2022-08-01T13:04:27.787Z,29.68
2022-08-01T13:09:27.156Z,29.69
2022-08-01T13:14:35.328Z,29.79
2022-08-01T13:19:36.409Z,29.97
2022-08-01T13:24:27.938Z,30.14
2022-08-01T13:29:27.641Z,30.32
2022-08-01T13:34:33.950Z,30.47
2022-08-01T13:39:38.061Z,30.62
2022-08-01T13:44:26.515Z,30.8
2022-08-01T13:49:36.411Z,31.04
2022-08-01T13:54:26.501Z,31.19
2022-08-01T13:59:26.516Z,31.28
2022-08-01T14:04:26.647Z,31.38
2022-08-01T14:09:26.351Z,31.61
2022-08-01T14:14:26.776Z,31.88
2022-08-01T14:19:36.920Z,32.02
2022-08-01T14:24:28.277Z,32.01
2022-08-01T14:29:26.587Z,32.05
2022-08-01T14:34:26.309Z,32.24
2022-08-01T14:39:29.967Z,32.32
2022-08-01T14:44:28.070Z,32.42
2022-08-01T14:49:26.966Z,32.38
2022-08-01T14:54:29.271Z,32.31
2022-08-01T14:59:26.922Z,32.45
2022-08-01T15:04:26.342Z,32.6
2022-08-01T15:09:26.503Z,32.75
2022-08-01T15:14:38.291Z,32.88
2022-08-01T15:19:29.319Z,32.97
2022-08-01T15:24:26.415Z,33.04
2022-08-01T15:29:30.387Z,33.08
2022-08-01T15:35:03.633Z,31.48
2022-08-01T15:39:26.401Z,31.04
2022-08-01T15:44:31.128Z,31.84
2022-08-01T15:49:29.034Z,32.23
2022-08-01T15:54:26.575Z,32.32
2022-08-01T15:59:26.491Z,32.41
2022-08-01T16:04:30.090Z,32.48
2022-08-01T16:09:42.343Z,32.44
2022-08-01T16:14:40.562Z,32.38
2022-08-01T16:19:43.983Z,32.26
2022-08-01T16:29:45.502Z,32.29
2022-08-01T16:33:57.110Z,31.97
2022-08-01T16:38:49.556Z,31.84
2022-08-01T16:43:57.954Z,31.66
2022-08-01T16:48:53.042Z,31.46
2022-08-01T16:53:51.682Z,31.23
2022-08-01T16:58:48.967Z,31.03
2022-08-01T17:04:00.954Z,30.85
2022-08-01T17:08:50.260Z,30.65
2022-08-01T17:14:01.909Z,30.44
2022-08-01T17:19:32.824Z,30.44
2022-08-01T17:23:27.535Z,30.03
2022-08-01T17:28:39.106Z,29.79
2022-08-01T17:33:22.776Z,29.56
2022-08-01T17:38:21.615Z,29.35
2022-08-01T17:43:26.059Z,29.11
2022-08-01T17:48:21.675Z,28.86
2022-08-01T17:53:24.773Z,28.59
2022-08-01T17:58:50.265Z,28.31
2022-08-01T18:03:30.484Z,27.99
2022-08-01T18:08:21.220Z,27.7
2022-08-01T18:13:20.989Z,27.41
2022-08-01T18:18:21.099Z,27.1
2022-08-01T18:23:22.519Z,26.79
2022-08-01T18:28:32.339Z,26.48
2022-08-01T18:33:21.474Z,26.19
2022-08-01T18:38:28.297Z,25.91
2022-08-01T18:43:23.726Z,25.62
2022-08-01T18:48:23.141Z,25.3
2022-08-01T18:53:25.541Z,24.97
2022-08-01T18:58:37.350Z,24.66
2022-08-01T19:03:27.322Z,24.36
2022-08-01T19:08:27.858Z,24.04
2022-08-01T19:13:21.065Z,23.73
2022-08-01T19:18:31.914Z,23.43
2022-08-01T19:23:32.698Z,23.15
2022-08-01T19:28:24.972Z,22.86
2022-08-01T19:33:22.538Z,22.6
2022-08-01T19:38:23.892Z,22.32
2022-08-01T19:43:26.444Z,22.06
2022-08-01T19:48:23.818Z,21.83
2022-08-01T19:53:29.326Z,21.6
2022-08-01T19:58:27.273Z,21.39
2022-08-01T20:03:21.861Z,21.17
2022-08-01T20:08:21.024Z,20.96
2022-08-01T20:13:23.752Z,20.77
2022-08-01T20:23:38.536Z,20.63
2022-08-01T20:26:25.090Z,20.73
2022-08-01T20:29:22.273Z,20.27
2022-08-01T21:18:12.835Z,19.36
2022-08-01T21:20:44.053Z,18.94
2022-08-01T21:30:38.054Z,18.77
2022-08-01T21:35:38.377Z,18.67
2022-08-01T21:40:45.273Z,18.59
2022-08-01T21:46:26.211Z,18.5
2022-08-01T21:51:34.960Z,18.73
2022-08-01T21:56:42.027Z,18.31
2022-08-01T22:19:44.471Z,18.45
2022-08-01T22:39:52.848Z,17.74
2022-08-01T23:04:33.858Z,17.92
2022-08-01T23:32:00.340Z,17.72
2022-08-01T23:44:54.080Z,17.23
2022-08-01T23:50:18.331Z,17.21
2022-08-01T23:55:14.981Z,17.18
