createdAt,value
2022-09-26T00:01:12.438Z,11.00
2022-09-26T00:03:44.704Z,11.00
2022-09-26T00:06:13.089Z,11.00
2022-09-26T00:08:41.568Z,11.10
2022-09-26T00:11:10.951Z,11.10
2022-09-26T00:13:41.511Z,11.10
2022-09-26T00:16:10.555Z,11.10
2022-09-26T00:18:38.564Z,11.20
2022-09-26T00:21:10.941Z,11.30
2022-09-26T00:23:39.075Z,11.20
2022-09-26T00:26:07.696Z,11.20
2022-09-26T00:28:35.836Z,11.20
2022-09-26T00:31:05.525Z,11.30
2022-09-26T00:33:34.033Z,11.30
2022-09-26T00:36:02.418Z,11.40
2022-09-26T00:38:31.725Z,11.40
2022-09-26T00:41:00.091Z,11.40
2022-09-26T00:43:30.883Z,11.40
2022-09-26T00:46:02.805Z,11.40
2022-09-26T00:48:32.013Z,11.40
2022-09-26T00:51:01.078Z,11.30
2022-09-26T00:53:37.129Z,11.30
2022-09-26T00:56:10.006Z,11.30
2022-09-26T00:58:43.249Z,11.30
2022-09-26T01:01:11.453Z,11.30
2022-09-26T01:03:42.506Z,11.30
2022-09-26T01:06:10.620Z,11.40
2022-09-26T01:08:42.765Z,11.40
2022-09-26T01:11:17.080Z,11.40
2022-09-26T01:13:46.247Z,11.40
2022-09-26T01:16:14.238Z,11.40
2022-09-26T01:18:42.929Z,11.40
2022-09-26T01:21:33.826Z,11.40
2022-09-26T01:24:26.708Z,11.30
2022-09-26T01:27:10.566Z,11.40
2022-09-26T01:30:08.615Z,11.40
2022-09-26T01:32:59.836Z,11.50
2022-09-26T01:35:42.092Z,11.50
2022-09-26T01:38:23.981Z,11.50
2022-09-26T01:41:06.034Z,11.60
2022-09-26T01:43:39.542Z,11.60
2022-09-26T01:46:18.012Z,11.70
2022-09-26T01:48:49.430Z,11.60
2022-09-26T01:51:23.626Z,11.60
2022-09-26T01:53:57.036Z,11.60
2022-09-26T01:56:29.472Z,11.70
2022-09-26T01:59:03.762Z,11.70
2022-09-26T02:01:37.367Z,11.70
2022-09-26T02:04:10.553Z,11.70
2022-09-26T02:06:43.755Z,11.80
2022-09-26T02:09:16.791Z,11.70
2022-09-26T02:11:49.736Z,11.80
2022-09-26T02:14:22.723Z,11.80
2022-09-26T02:16:54.700Z,11.80
2022-09-26T02:19:26.668Z,11.80
2022-09-26T02:21:55.436Z,11.90
2022-09-26T02:24:24.538Z,11.80
2022-09-26T02:26:53.249Z,11.90
2022-09-26T02:29:22.818Z,11.90
2022-09-26T02:31:56.611Z,11.90
2022-09-26T02:34:26.421Z,11.90
2022-09-26T02:36:55.684Z,11.90
2022-09-26T02:39:23.819Z,11.90
2022-09-26T02:41:58.391Z,12.00
2022-09-26T02:44:36.838Z,11.90
2022-09-26T02:47:32.358Z,11.90
2022-09-26T02:50:18.080Z,11.80
2022-09-26T02:52:55.923Z,11.80
2022-09-26T02:55:28.721Z,11.90
2022-09-26T02:58:07.215Z,11.80
2022-09-26T03:00:46.060Z,11.90
2022-09-26T03:03:22.467Z,11.90
2022-09-26T03:05:55.018Z,11.90
2022-09-26T03:08:26.319Z,11.90
2022-09-26T03:10:57.400Z,11.70
2022-09-26T03:13:25.887Z,11.70
2022-09-26T03:15:55.958Z,11.60
2022-09-26T03:18:30.318Z,11.60
2022-09-26T03:20:58.308Z,11.60
2022-09-26T03:23:27.689Z,11.60
2022-09-26T03:26:02.000Z,11.60
2022-09-26T03:28:35.331Z,11.60
2022-09-26T03:31:05.979Z,11.70
2022-09-26T03:33:35.346Z,11.50
2022-09-26T03:36:07.433Z,11.50
2022-09-26T03:38:35.383Z,11.50
2022-09-26T03:41:03.505Z,11.50
2022-09-26T03:43:31.582Z,11.60
2022-09-26T03:46:03.575Z,11.50
2022-09-26T03:48:31.667Z,11.50
2022-09-26T03:51:04.787Z,11.50
2022-09-26T03:53:34.080Z,11.50
2022-09-26T03:56:07.248Z,11.50
2022-09-26T03:58:35.795Z,11.50
2022-09-26T04:01:05.242Z,11.40
2022-09-26T04:03:37.133Z,11.40
2022-09-26T04:06:08.510Z,11.40
2022-09-26T04:08:37.369Z,11.50
2022-09-26T04:11:07.261Z,11.40
2022-09-26T04:13:52.876Z,11.40
2022-09-26T04:16:22.823Z,11.30
2022-09-26T04:18:51.550Z,11.40
2022-09-26T04:21:20.858Z,11.50
2022-09-26T04:23:49.611Z,11.50
2022-09-26T04:26:23.187Z,11.50
2022-09-26T04:28:55.075Z,11.50
2022-09-26T04:31:23.643Z,11.50
2022-09-26T04:33:52.088Z,11.50
2022-09-26T04:36:21.468Z,11.50
2022-09-26T04:38:49.472Z,11.50
2022-09-26T04:41:18.820Z,11.50
2022-09-26T04:43:47.235Z,11.50
2022-09-26T04:46:21.113Z,11.50
2022-09-26T04:48:50.227Z,11.50
2022-09-26T04:51:19.423Z,11.60
2022-09-26T04:53:50.435Z,11.60
2022-09-26T04:56:20.727Z,11.70
2022-09-26T04:58:48.734Z,11.80
2022-09-26T05:01:19.072Z,11.90
2022-09-26T05:03:47.390Z,11.90
2022-09-26T05:06:17.640Z,11.90
2022-09-26T05:08:48.508Z,11.90
2022-09-26T05:11:19.735Z,12.00
2022-09-26T05:13:53.556Z,12.00
2022-09-26T05:16:22.791Z,12.00
2022-09-26T05:18:51.724Z,12.00
2022-09-26T05:21:20.080Z,12.00
2022-09-26T05:24:05.421Z,12.00
2022-09-26T05:26:41.519Z,12.10
2022-09-26T05:29:09.864Z,12.00
2022-09-26T05:31:38.440Z,12.10
2022-09-26T05:34:07.583Z,12.10
2022-09-26T05:36:36.097Z,12.10
2022-09-26T05:39:04.547Z,12.20
2022-09-26T05:41:33.819Z,12.20
2022-09-26T05:44:01.960Z,12.20
2022-09-26T05:46:31.925Z,12.20
2022-09-26T05:48:59.944Z,12.30
2022-09-26T05:51:29.398Z,12.20
2022-09-26T05:53:57.431Z,12.20
2022-09-26T05:56:25.401Z,12.20
2022-09-26T05:58:55.215Z,12.20
2022-09-26T06:01:23.285Z,12.10
2022-09-26T06:03:51.396Z,12.10
2022-09-26T06:06:21.289Z,12.10
2022-09-26T06:08:50.095Z,12.10
2022-09-26T06:11:20.821Z,12.10
2022-09-26T06:13:48.802Z,12.10
2022-09-26T06:16:20.185Z,12.10
2022-09-26T06:18:49.372Z,12.20
2022-09-26T06:21:19.147Z,12.30
2022-09-26T06:23:47.354Z,12.40
2022-09-26T06:26:21.626Z,12.40
2022-09-26T06:28:51.415Z,12.50
2022-09-26T06:31:22.084Z,12.60
2022-09-26T06:33:53.286Z,12.70
2022-09-26T06:36:22.423Z,12.90
2022-09-26T06:38:50.689Z,13.00
2022-09-26T06:41:19.384Z,13.10
2022-09-26T06:43:49.111Z,13.20
2022-09-26T06:46:17.672Z,13.20
2022-09-26T06:48:47.113Z,13.20
2022-09-26T06:51:15.299Z,13.30
2022-09-26T06:53:45.930Z,13.30
2022-09-26T06:56:14.785Z,13.40
2022-09-26T06:58:43.047Z,13.40
2022-09-26T07:01:11.242Z,13.30
2022-09-26T07:03:45.191Z,13.30
2022-09-26T07:06:15.173Z,13.20
2022-09-26T07:09:01.549Z,13.20
2022-09-26T07:11:41.897Z,13.20
2022-09-26T07:14:18.703Z,13.20
2022-09-26T07:16:46.978Z,13.10
2022-09-26T07:19:16.195Z,13.20
2022-09-26T07:21:46.318Z,13.30
2022-09-26T07:24:14.500Z,13.50
2022-09-26T07:26:43.179Z,13.50
2022-09-26T07:29:12.418Z,13.60
2022-09-26T07:31:40.604Z,13.60
2022-09-26T07:34:09.022Z,13.80
2022-09-26T07:36:38.925Z,13.70
2022-09-26T07:39:08.229Z,13.70
2022-09-26T07:41:36.666Z,13.70
2022-09-26T07:44:59.352Z,13.70
2022-09-26T07:47:10.166Z,13.90
2022-09-26T07:49:55.524Z,14.00
2022-09-26T07:52:23.645Z,14.10
2022-09-26T07:54:53.001Z,14.10
2022-09-26T07:57:20.977Z,14.10
2022-09-26T07:59:50.413Z,14.20
2022-09-26T08:02:25.990Z,14.30
2022-09-26T08:05:00.247Z,14.30
2022-09-26T08:07:29.561Z,14.40
2022-09-26T08:10:01.808Z,14.40
2022-09-26T08:12:30.173Z,14.40
2022-09-26T08:14:58.332Z,14.50
2022-09-26T08:17:26.299Z,14.50
2022-09-26T08:19:54.511Z,14.60
2022-09-26T08:22:22.508Z,14.40
2022-09-26T08:24:50.992Z,14.40
2022-09-26T08:27:22.777Z,14.40
2022-09-26T08:29:51.031Z,14.50
2022-09-26T08:32:20.367Z,14.50
2022-09-26T08:34:51.860Z,14.50
2022-09-26T08:37:29.559Z,14.40
2022-09-26T08:39:57.816Z,14.40
2022-09-26T08:42:41.975Z,14.40
2022-09-26T08:45:48.061Z,14.40
2022-09-26T08:48:28.517Z,14.40
2022-09-26T08:51:02.656Z,14.40
2022-09-26T08:53:41.689Z,14.50
2022-09-26T08:56:18.305Z,14.60
2022-09-26T08:58:52.414Z,14.80
2022-09-26T09:01:32.226Z,15.00
2022-09-26T09:04:11.695Z,15.00
2022-09-26T09:06:39.795Z,15.00
2022-09-26T09:09:08.511Z,15.00
2022-09-26T09:11:54.757Z,15.10
2022-09-26T09:14:40.756Z,15.30
2022-09-26T09:17:18.605Z,15.40
2022-09-26T09:19:54.268Z,15.40
2022-09-26T09:22:49.259Z,15.60
2022-09-26T09:25:22.519Z,15.60
2022-09-26T09:28:08.294Z,15.60
2022-09-26T09:30:44.172Z,15.80
2022-09-26T09:33:16.769Z,15.80
2022-09-26T09:35:49.976Z,15.80
2022-09-26T09:38:20.751Z,15.80
2022-09-26T09:40:54.264Z,15.80
2022-09-26T09:43:31.079Z,15.80
2022-09-26T09:46:05.122Z,15.90
2022-09-26T09:48:33.224Z,15.80
2022-09-26T09:51:26.375Z,15.80
2022-09-26T09:54:15.470Z,16.10
2022-09-26T09:56:53.123Z,16.40
2022-09-26T09:59:34.643Z,16.70
2022-09-26T10:02:19.973Z,16.90
2022-09-26T10:04:56.545Z,17.60
2022-09-26T10:07:24.566Z,17.60
2022-09-26T10:09:53.351Z,17.60
2022-09-26T10:12:26.922Z,17.60
2022-09-26T10:14:57.586Z,17.70
2022-09-26T10:17:29.569Z,17.70
2022-09-26T10:19:57.716Z,17.60
2022-09-26T10:22:32.770Z,17.40
2022-09-26T10:25:08.594Z,17.30
2022-09-26T10:27:42.874Z,17.20
2022-09-26T10:30:30.396Z,17.10
2022-09-26T10:33:03.546Z,16.90
2022-09-26T10:35:42.553Z,16.90
2022-09-26T10:38:21.141Z,16.70
2022-09-26T10:40:54.900Z,16.50
2022-09-26T10:43:25.936Z,16.40
2022-09-26T10:45:57.374Z,16.40
2022-09-26T10:48:48.048Z,16.40
2022-09-26T10:51:20.788Z,16.80
2022-09-26T10:53:52.910Z,17.10
2022-09-26T10:56:26.339Z,17.30
2022-09-26T10:58:59.357Z,17.30
2022-09-26T11:01:31.264Z,17.30
2022-09-26T11:04:14.285Z,17.30
2022-09-26T11:06:44.211Z,17.20
2022-09-26T11:09:20.496Z,17.00
2022-09-26T11:11:50.685Z,17.00
2022-09-26T11:14:28.362Z,16.90
2022-09-26T11:16:57.395Z,16.90
2022-09-26T11:19:39.094Z,16.90
2022-09-26T11:22:14.621Z,17.00
2022-09-26T11:24:48.667Z,17.40
2022-09-26T11:27:24.532Z,17.70
2022-09-26T11:29:56.760Z,17.70
2022-09-26T11:32:31.134Z,17.80
2022-09-26T11:35:03.680Z,17.90
2022-09-26T11:38:05.562Z,17.70
2022-09-26T11:40:48.657Z,17.40
2022-09-26T11:43:32.087Z,17.40
2022-09-26T11:46:23.002Z,17.50
2022-09-26T11:49:10.600Z,17.30
2022-09-26T11:51:51.304Z,17.00
2022-09-26T11:54:45.671Z,17.00
2022-09-26T11:57:34.156Z,16.90
2022-09-26T12:00:12.955Z,17.20
2022-09-26T12:02:57.585Z,17.20
2022-09-26T12:05:33.102Z,17.30
2022-09-26T12:08:15.856Z,17.40
2022-09-26T12:10:53.363Z,17.50
2022-09-26T12:13:34.402Z,17.50
2022-09-26T12:16:12.296Z,17.60
2022-09-26T12:18:50.081Z,17.80
2022-09-26T12:21:26.887Z,18.00
2022-09-26T12:23:58.897Z,18.00
2022-09-26T12:26:35.078Z,18.30
2022-09-26T12:29:24.100Z,18.50
2022-09-26T12:32:06.431Z,18.70
2022-09-26T12:34:50.447Z,18.70
2022-09-26T12:37:37.300Z,18.50
2022-09-26T12:40:22.921Z,18.00
2022-09-26T12:43:14.454Z,17.80
2022-09-26T12:46:03.888Z,17.70
2022-09-26T12:48:41.280Z,17.60
2022-09-26T12:51:22.520Z,17.50
2022-09-26T12:54:26.872Z,17.50
2022-09-26T12:57:04.510Z,17.40
2022-09-26T13:00:00.780Z,17.20
2022-09-26T13:02:55.846Z,17.20
2022-09-26T13:05:45.583Z,17.20
2022-09-26T13:08:17.391Z,17.20
2022-09-26T13:10:58.292Z,17.10
2022-09-26T13:13:46.408Z,17.20
2022-09-26T13:16:25.400Z,17.20
2022-09-26T13:18:59.998Z,17.40
2022-09-26T13:21:44.166Z,17.50
2022-09-26T13:24:18.694Z,17.50
2022-09-26T13:26:52.270Z,17.60
2022-09-26T13:29:27.134Z,17.50
2022-09-26T13:32:04.496Z,17.60
2022-09-26T13:34:37.567Z,17.50
2022-09-26T13:37:09.940Z,17.40
2022-09-26T13:39:44.636Z,17.30
2022-09-26T13:42:20.212Z,17.30
2022-09-26T13:45:02.486Z,17.30
2022-09-26T13:47:39.604Z,17.40
2022-09-26T13:50:23.464Z,17.50
2022-09-26T13:53:06.803Z,17.50
2022-09-26T13:55:36.498Z,17.50
2022-09-26T13:58:21.484Z,17.60
2022-09-26T14:00:55.044Z,17.60
2022-09-26T14:03:43.149Z,17.60
2022-09-26T14:06:32.551Z,17.60
2022-09-26T14:09:25.878Z,17.60
2022-09-26T14:12:19.203Z,17.70
2022-09-26T14:14:53.221Z,17.70
2022-09-26T14:18:03.446Z,17.60
2022-09-26T14:20:39.543Z,17.50
2022-09-26T14:23:36.961Z,17.40
2022-09-26T14:26:10.675Z,17.30
2022-09-26T14:28:40.034Z,17.30
2022-09-26T14:31:17.522Z,17.20
2022-09-26T14:33:47.172Z,17.20
2022-09-26T14:36:25.812Z,17.20
2022-09-26T14:38:55.503Z,17.20
2022-09-26T14:41:28.095Z,17.00
2022-09-26T14:44:01.385Z,17.00
2022-09-26T14:46:33.053Z,16.90
2022-09-26T14:49:05.352Z,16.90
2022-09-26T14:51:37.118Z,17.00
2022-09-26T14:54:08.989Z,16.90
2022-09-26T14:56:45.322Z,16.90
2022-09-26T14:59:40.233Z,16.80
2022-09-26T15:02:38.683Z,16.70
2022-09-26T15:05:28.241Z,16.70
2022-09-26T15:08:00.552Z,16.70
2022-09-26T15:10:40.242Z,16.60
2022-09-26T15:13:29.578Z,16.50
2022-09-26T15:16:08.156Z,16.50
2022-09-26T15:18:39.721Z,16.40
2022-09-26T15:21:19.136Z,16.30
2022-09-26T15:23:50.427Z,16.30
2022-09-26T15:26:23.236Z,16.20
2022-09-26T15:28:53.255Z,16.10
2022-09-26T15:31:28.177Z,16.00
2022-09-26T15:34:00.590Z,15.90
2022-09-26T15:36:36.349Z,15.80
2022-09-26T15:39:35.785Z,15.70
2022-09-26T15:42:32.097Z,15.60
2022-09-26T15:45:02.847Z,15.50
2022-09-26T15:47:42.158Z,15.50
2022-09-26T15:50:23.759Z,15.30
2022-09-26T15:52:56.729Z,15.20
2022-09-26T15:55:31.535Z,15.00
2022-09-26T15:58:02.918Z,14.90
2022-09-26T16:00:34.163Z,14.80
2022-09-26T16:03:20.897Z,14.70
2022-09-26T16:05:49.779Z,14.60
2022-09-26T16:08:23.516Z,14.60
2022-09-26T16:10:59.572Z,14.50
2022-09-26T16:13:31.501Z,14.30
2022-09-26T16:16:04.301Z,14.30
2022-09-26T16:18:39.674Z,14.10
2022-09-26T16:21:19.700Z,14.00
2022-09-26T16:23:49.492Z,13.90
2022-09-26T16:26:31.181Z,13.90
2022-09-26T16:29:00.389Z,13.90
2022-09-26T16:31:36.420Z,13.80
2022-09-26T16:34:06.917Z,13.80
2022-09-26T16:36:35.880Z,13.80
2022-09-26T16:39:07.264Z,13.80
2022-09-26T16:44:35.451Z,13.80
2022-09-26T16:47:06.403Z,13.70
2022-09-26T16:49:46.156Z,13.60
2022-09-26T16:52:28.178Z,13.50
2022-09-26T16:54:57.417Z,13.50
2022-09-26T16:57:29.401Z,13.50
2022-09-26T17:00:22.651Z,13.40
2022-09-26T17:02:49.746Z,13.30
2022-09-26T17:05:20.219Z,13.30
2022-09-26T17:07:49.886Z,13.30
2022-09-26T17:10:19.649Z,13.20
2022-09-26T17:12:50.619Z,13.20
2022-09-26T17:15:22.118Z,13.20
2022-09-26T17:17:53.533Z,13.20
2022-09-26T17:20:22.369Z,13.20
2022-09-26T17:22:50.525Z,13.10
2022-09-26T17:25:18.946Z,13.10
2022-09-26T17:27:52.216Z,13.00
2022-09-26T17:30:20.816Z,13.00
2022-09-26T17:32:51.089Z,13.00
2022-09-26T17:35:25.341Z,13.00
2022-09-26T17:37:53.698Z,12.90
2022-09-26T17:40:24.147Z,12.90
2022-09-26T17:42:55.358Z,12.80
2022-09-26T17:45:28.830Z,12.80
2022-09-26T17:47:58.888Z,12.70
2022-09-26T17:50:30.110Z,12.80
2022-09-26T17:52:58.922Z,12.70
2022-09-26T17:55:27.354Z,12.70
2022-09-26T17:57:58.355Z,12.70
2022-09-26T18:00:26.822Z,12.70
2022-09-26T18:03:00.431Z,12.70
2022-09-26T18:05:34.067Z,12.60
2022-09-26T18:08:06.786Z,12.70
2022-09-26T18:10:38.336Z,12.70
2022-09-26T18:13:13.422Z,12.70
2022-09-26T18:15:42.077Z,12.60
2022-09-26T18:18:13.927Z,12.60
2022-09-26T18:20:42.432Z,12.50
2022-09-26T18:23:16.986Z,12.50
2022-09-26T18:25:47.131Z,13.30
2022-09-26T18:28:20.491Z,12.40
2022-09-26T18:30:54.371Z,12.30
2022-09-26T18:33:27.741Z,12.30
2022-09-26T18:35:55.845Z,12.40
2022-09-26T18:38:23.788Z,12.30
2022-09-26T18:40:55.268Z,12.40
2022-09-26T18:43:27.774Z,12.40
2022-09-26T18:45:57.584Z,12.50
2022-09-26T18:48:28.959Z,12.50
2022-09-26T18:50:57.642Z,12.50
2022-09-26T18:53:29.482Z,12.60
2022-09-26T18:56:14.932Z,12.60
2022-09-26T18:58:48.365Z,12.50
2022-09-26T19:01:22.446Z,12.50
2022-09-26T19:03:50.654Z,12.40
2022-09-26T19:06:20.774Z,12.30
2022-09-26T19:08:50.974Z,12.30
2022-09-26T19:11:20.615Z,12.30
2022-09-26T19:13:51.725Z,12.20
2022-09-26T19:16:20.513Z,12.20
2022-09-26T19:18:49.045Z,12.20
2022-09-26T19:21:24.319Z,12.20
2022-09-26T19:23:53.259Z,12.20
2022-09-26T19:26:27.309Z,12.20
2022-09-26T19:28:59.239Z,12.20
2022-09-26T19:31:28.201Z,12.20
2022-09-26T19:33:57.349Z,12.10
2022-09-26T19:36:25.395Z,12.10
2022-09-26T19:38:53.317Z,12.10
2022-09-26T19:41:22.113Z,12.00
2022-09-26T19:43:50.101Z,12.00
2022-09-26T19:46:27.558Z,12.00
2022-09-26T19:48:55.590Z,11.90
2022-09-26T19:51:24.696Z,11.90
2022-09-26T19:53:52.916Z,11.80
2022-09-26T19:56:20.903Z,11.80
2022-09-26T19:58:50.383Z,11.90
2022-09-26T20:01:22.908Z,11.90
2022-09-26T20:03:51.597Z,12.00
2022-09-26T20:06:22.176Z,12.10
2022-09-26T20:08:51.098Z,12.20
2022-09-26T20:11:19.380Z,12.30
2022-09-26T20:14:05.028Z,12.30
2022-09-26T20:16:36.039Z,12.30
2022-09-26T20:19:05.276Z,12.30
2022-09-26T20:21:34.413Z,12.40
2022-09-26T20:24:02.793Z,12.30
2022-09-26T20:26:32.740Z,12.30
2022-09-26T20:29:00.745Z,12.30
2022-09-26T20:31:30.081Z,12.20
2022-09-26T20:34:00.060Z,12.10
2022-09-26T20:36:31.738Z,12.10
2022-09-26T20:39:03.235Z,12.00
2022-09-26T20:41:34.061Z,12.10
2022-09-26T20:44:05.332Z,12.00
2022-09-26T20:46:35.828Z,12.10
2022-09-26T20:49:09.781Z,12.00
2022-09-26T20:51:38.474Z,12.10
2022-09-26T20:54:07.197Z,12.10
2022-09-26T20:56:35.327Z,12.00
2022-09-26T20:59:03.296Z,12.00
2022-09-26T21:01:31.328Z,12.10
2022-09-26T21:03:59.346Z,12.10
2022-09-26T21:06:33.583Z,12.10
2022-09-26T21:09:02.659Z,12.00
2022-09-26T21:11:30.621Z,12.10
2022-09-26T21:13:58.545Z,12.10
2022-09-26T21:16:26.898Z,12.00
2022-09-26T21:18:54.976Z,11.90
2022-09-26T21:21:25.310Z,11.90
2022-09-26T21:23:55.161Z,11.80
2022-09-26T21:26:24.975Z,11.80
2022-09-26T21:28:54.987Z,11.70
2022-09-26T21:31:25.942Z,11.60
2022-09-26T21:33:54.322Z,11.60
2022-09-26T21:36:22.435Z,11.50
2022-09-26T21:38:52.700Z,11.50
2022-09-26T21:41:22.268Z,11.50
2022-09-26T21:43:55.024Z,11.50
2022-09-26T21:46:25.195Z,11.50
2022-09-26T21:48:53.983Z,11.50
2022-09-26T21:51:23.472Z,11.50
2022-09-26T21:53:56.299Z,11.50
2022-09-26T21:56:29.990Z,11.40
2022-09-26T21:58:58.583Z,11.40
2022-09-26T22:01:26.706Z,11.30
2022-09-26T22:03:54.909Z,11.30
2022-09-26T22:06:22.880Z,11.20
2022-09-26T22:08:51.326Z,11.20
2022-09-26T22:11:19.270Z,11.20
2022-09-26T22:13:48.612Z,11.20
2022-09-26T22:16:17.054Z,11.10
2022-09-26T22:18:45.059Z,11.10
2022-09-26T22:21:14.087Z,11.10
2022-09-26T22:23:42.033Z,11.00
2022-09-26T22:26:10.543Z,10.90
2022-09-26T22:28:38.494Z,11.00
2022-09-26T22:31:08.045Z,11.00
2022-09-26T22:33:36.069Z,10.90
2022-09-26T22:36:04.823Z,10.90
2022-09-26T22:38:34.234Z,10.80
2022-09-26T22:41:04.065Z,10.70
2022-09-26T22:43:33.561Z,10.70
2022-09-26T22:46:03.208Z,10.80
2022-09-26T22:48:33.846Z,10.70
2022-09-26T22:51:01.840Z,10.80
2022-09-26T22:53:31.928Z,10.80
2022-09-26T22:56:05.168Z,10.70
2022-09-26T22:58:36.601Z,10.60
2022-09-26T23:01:05.375Z,10.70
2022-09-26T23:03:34.704Z,10.70
2022-09-26T23:06:03.072Z,10.70
2022-09-26T23:08:31.045Z,10.60
2022-09-26T23:10:59.187Z,10.60
2022-09-26T23:13:27.558Z,10.60
2022-09-26T23:15:56.141Z,10.60
2022-09-26T23:18:24.119Z,10.50
2022-09-26T23:20:53.381Z,10.50
2022-09-26T23:23:21.343Z,10.60
2022-09-26T23:25:51.160Z,10.60
2022-09-26T23:28:19.442Z,10.60
2022-09-26T23:30:47.599Z,10.60
2022-09-26T23:33:15.562Z,10.50
2022-09-26T23:35:43.842Z,10.40
2022-09-26T23:38:13.151Z,10.30
2022-09-26T23:40:41.134Z,10.20
2022-09-26T23:43:10.121Z,10.20
2022-09-26T23:45:38.076Z,10.20
2022-09-26T23:48:06.042Z,10.10
2022-09-26T23:50:34.014Z,10.10
2022-09-26T23:53:06.492Z,10.10
2022-09-26T23:55:36.168Z,10.10
2022-09-26T23:58:04.116Z,10.10
