createdAt,value
2022-10-01T00:01:17.636Z,13.29
2022-10-01T00:03:47.777Z,13.30
2022-10-01T00:06:20.455Z,13.30
2022-10-01T00:08:49.936Z,13.30
2022-10-01T00:11:18.148Z,13.27
2022-10-01T00:13:46.155Z,13.32
2022-10-01T00:16:21.985Z,13.25
2022-10-01T00:18:49.569Z,13.23
2022-10-01T00:21:23.060Z,13.02
2022-10-01T00:24:01.601Z,13.13
2022-10-01T00:26:34.136Z,13.11
2022-10-01T00:29:04.482Z,13.10
2022-10-01T00:31:32.294Z,13.08
2022-10-01T00:34:02.686Z,13.06
2022-10-01T00:36:30.622Z,12.93
2022-10-01T00:39:02.111Z,12.90
2022-10-01T00:41:32.281Z,12.95
2022-10-01T00:44:02.532Z,12.96
2022-10-01T00:46:40.724Z,12.99
2022-10-01T00:49:15.098Z,13.02
2022-10-01T00:51:46.954Z,13.05
2022-10-01T00:54:19.446Z,13.04
2022-10-01T00:56:47.331Z,13.04
2022-10-01T00:59:16.278Z,13.00
2022-10-01T01:01:43.507Z,13.04
2022-10-01T01:04:16.786Z,13.07
2022-10-01T01:06:57.507Z,13.06
2022-10-01T01:09:30.114Z,13.04
2022-10-01T01:12:15.888Z,13.09
2022-10-01T01:14:45.167Z,13.11
2022-10-01T01:17:19.614Z,13.11
2022-10-01T01:20:07.722Z,13.13
2022-10-01T01:22:42.660Z,13.16
2022-10-01T01:25:20.059Z,13.16
2022-10-01T01:27:59.903Z,13.12
2022-10-01T01:30:27.057Z,13.08
2022-10-01T01:33:09.359Z,13.09
2022-10-01T01:35:48.217Z,13.07
2022-10-01T01:38:20.307Z,13.06
2022-10-01T01:40:51.539Z,13.02
2022-10-01T01:43:24.258Z,13.02
2022-10-01T01:45:55.152Z,13.03
2022-10-01T01:48:24.426Z,13.03
2022-10-01T01:50:57.615Z,13.03
2022-10-01T01:53:26.055Z,12.99
2022-10-01T01:55:53.865Z,13.00
2022-10-01T01:58:20.648Z,12.99
2022-10-01T02:00:54.617Z,12.97
2022-10-01T02:03:24.779Z,12.98
2022-10-01T02:06:06.248Z,13.00
2022-10-01T02:08:41.239Z,13.01
2022-10-01T02:11:22.059Z,12.97
2022-10-01T02:14:12.438Z,13.00
2022-10-01T02:16:50.429Z,12.94
2022-10-01T02:19:22.106Z,12.89
2022-10-01T02:22:10.224Z,12.86
2022-10-01T02:24:43.467Z,12.87
2022-10-01T02:27:19.054Z,12.88
2022-10-01T02:29:46.455Z,12.84
2022-10-01T02:32:15.992Z,12.84
2022-10-01T02:34:45.396Z,12.84
2022-10-01T02:37:12.662Z,12.82
2022-10-01T02:39:42.403Z,12.80
2022-10-01T02:42:14.495Z,12.84
2022-10-01T02:44:45.037Z,12.83
2022-10-01T02:47:34.144Z,12.72
2022-10-01T02:50:06.155Z,12.74
2022-10-01T02:52:53.682Z,12.79
2022-10-01T02:55:28.671Z,12.78
2022-10-01T02:57:56.742Z,12.78
2022-10-01T03:00:25.170Z,12.78
2022-10-01T03:02:51.953Z,12.80
2022-10-01T03:05:19.575Z,12.83
2022-10-01T03:07:48.107Z,12.83
2022-10-01T03:10:16.171Z,12.84
2022-10-01T03:12:45.200Z,12.86
2022-10-01T03:15:14.048Z,12.89
2022-10-01T03:17:40.907Z,12.86
2022-10-01T03:20:08.085Z,12.83
2022-10-01T03:22:35.136Z,12.83
2022-10-01T03:25:01.938Z,12.84
2022-10-01T03:27:28.720Z,12.79
2022-10-01T03:29:55.793Z,12.78
2022-10-01T03:32:22.519Z,12.77
2022-10-01T03:34:49.279Z,12.78
2022-10-01T03:37:16.258Z,12.72
2022-10-01T03:39:43.086Z,12.77
2022-10-01T03:42:09.851Z,12.80
2022-10-01T03:44:36.799Z,12.78
2022-10-01T03:47:03.641Z,12.84
2022-10-01T03:49:30.404Z,12.84
2022-10-01T03:51:57.996Z,12.85
2022-10-01T03:54:25.503Z,12.94
2022-10-01T03:56:52.569Z,12.97
2022-10-01T03:59:19.975Z,12.97
2022-10-01T04:01:46.862Z,12.97
2022-10-01T04:04:13.663Z,12.92
2022-10-01T04:06:41.025Z,12.93
2022-10-01T04:09:09.726Z,12.96
2022-10-01T04:11:37.304Z,13.00
2022-10-01T04:14:04.553Z,13.03
2022-10-01T04:16:34.857Z,13.02
2022-10-01T04:19:03.459Z,12.99
2022-10-01T04:21:30.688Z,12.94
2022-10-01T04:23:57.515Z,12.94
2022-10-01T04:26:24.949Z,12.98
2022-10-01T04:28:51.848Z,12.99
2022-10-01T04:31:24.556Z,12.96
2022-10-01T04:33:56.319Z,13.00
2022-10-01T04:36:24.387Z,12.99
2022-10-01T04:38:54.684Z,13.06
2022-10-01T04:41:23.943Z,13.06
2022-10-01T04:43:50.956Z,13.08
2022-10-01T04:46:18.558Z,13.06
2022-10-01T04:48:47.831Z,13.04
2022-10-01T04:51:14.656Z,13.05
2022-10-01T04:53:41.961Z,13.07
2022-10-01T04:56:08.893Z,13.05
2022-10-01T04:58:35.855Z,13.06
2022-10-01T05:01:03.148Z,13.05
2022-10-01T05:03:30.182Z,13.06
2022-10-01T05:05:57.085Z,13.07
2022-10-01T05:08:23.877Z,13.08
2022-10-01T05:10:50.809Z,13.12
2022-10-01T05:13:17.531Z,13.08
2022-10-01T05:15:44.873Z,13.06
2022-10-01T05:18:11.855Z,13.06
2022-10-01T05:20:38.662Z,13.13
2022-10-01T05:23:05.519Z,13.11
2022-10-01T05:25:32.672Z,13.09
2022-10-01T05:28:05.288Z,13.09
2022-10-01T05:30:33.716Z,13.11
2022-10-01T05:33:03.412Z,13.12
2022-10-01T05:35:30.853Z,13.15
2022-10-01T05:37:59.893Z,13.18
2022-10-01T05:40:28.783Z,13.21
2022-10-01T05:42:56.978Z,13.21
2022-10-01T05:45:24.672Z,13.21
2022-10-01T05:48:08.532Z,13.26
2022-10-01T05:50:40.245Z,13.21
2022-10-01T05:53:08.417Z,13.21
2022-10-01T05:55:35.850Z,13.24
2022-10-01T05:58:05.498Z,13.24
2022-10-01T06:00:33.737Z,13.29
2022-10-01T06:03:02.689Z,13.23
2022-10-01T06:05:30.948Z,13.21
2022-10-01T06:07:58.599Z,13.18
2022-10-01T06:10:25.804Z,13.20
2022-10-01T06:12:53.026Z,13.20
2022-10-01T06:15:20.139Z,13.23
2022-10-01T06:17:47.007Z,13.26
2022-10-01T06:23:51.811Z,13.40
2022-10-01T06:26:58.557Z,13.41
2022-10-01T06:33:37.075Z,13.53
2022-10-01T06:36:13.496Z,13.64
2022-10-01T06:39:11.671Z,13.63
2022-10-01T06:41:41.219Z,13.55
2022-10-01T06:44:35.601Z,13.51
2022-10-01T06:47:35.410Z,13.51
2022-10-01T06:50:07.962Z,13.54
2022-10-01T06:52:49.936Z,13.63
2022-10-01T06:55:28.994Z,13.67
2022-10-01T06:58:00.247Z,13.69
2022-10-01T07:00:29.168Z,13.78
2022-10-01T07:02:56.489Z,13.75
2022-10-01T07:05:24.462Z,13.67
2022-10-01T07:07:51.836Z,13.72
2022-10-01T07:10:20.918Z,13.68
2022-10-01T07:12:49.297Z,13.83
2022-10-01T07:15:20.210Z,13.83
2022-10-01T07:17:51.712Z,13.85
2022-10-01T07:20:21.142Z,13.99
2022-10-01T07:22:56.201Z,14.01
2022-10-01T07:25:23.324Z,13.99
2022-10-01T07:27:50.144Z,14.01
2022-10-01T07:30:16.952Z,14.01
2022-10-01T07:32:44.962Z,14.06
2022-10-01T07:35:11.757Z,14.11
2022-10-01T07:37:38.538Z,14.18
2022-10-01T07:40:07.615Z,14.25
2022-10-01T07:42:35.654Z,14.36
2022-10-01T07:45:04.301Z,14.46
2022-10-01T07:47:31.461Z,14.56
2022-10-01T07:49:58.182Z,14.61
2022-10-01T07:52:24.959Z,14.63
2022-10-01T07:54:51.972Z,14.66
2022-10-01T07:57:21.528Z,14.68
2022-10-01T07:59:55.520Z,14.81
2022-10-01T08:02:23.016Z,14.90
2022-10-01T08:05:08.610Z,14.94
2022-10-01T08:07:36.302Z,15.10
2022-10-01T08:10:04.482Z,15.20
2022-10-01T08:12:31.403Z,15.30
2022-10-01T08:14:58.386Z,15.30
2022-10-01T08:17:29.396Z,15.32
2022-10-01T08:19:56.618Z,15.40
2022-10-01T08:22:23.595Z,15.42
2022-10-01T08:24:50.362Z,15.50
2022-10-01T08:27:17.182Z,15.52
2022-10-01T08:29:44.171Z,15.39
2022-10-01T08:32:11.291Z,15.42
2022-10-01T08:34:38.296Z,15.36
2022-10-01T08:37:05.441Z,15.36
2022-10-01T08:39:32.270Z,15.32
2022-10-01T08:42:11.571Z,15.23
2022-10-01T08:45:01.901Z,15.33
2022-10-01T08:47:35.038Z,15.38
2022-10-01T08:50:28.546Z,15.43
2022-10-01T08:53:01.791Z,15.44
2022-10-01T08:55:36.342Z,15.39
2022-10-01T08:58:06.870Z,15.46
2022-10-01T09:00:38.814Z,15.36
2022-10-01T09:03:10.124Z,15.31
2022-10-01T09:06:18.377Z,15.40
2022-10-01T09:08:54.545Z,15.41
2022-10-01T09:11:52.511Z,15.48
2022-10-01T09:14:49.661Z,15.52
2022-10-01T09:17:46.601Z,15.50
2022-10-01T09:20:34.952Z,15.44
2022-10-01T09:23:26.603Z,15.51
2022-10-01T09:25:53.998Z,15.45
2022-10-01T09:28:23.521Z,15.54
2022-10-01T09:31:08.974Z,15.84
2022-10-01T09:33:44.385Z,15.99
2022-10-01T09:36:33.428Z,15.93
2022-10-01T09:39:21.935Z,16.00
2022-10-01T09:41:48.700Z,16.29
2022-10-01T09:44:19.081Z,16.40
2022-10-01T09:46:46.983Z,16.41
2022-10-01T09:49:50.373Z,16.35
2022-10-01T09:52:33.195Z,16.50
2022-10-01T09:55:13.048Z,16.86
2022-10-01T09:57:47.658Z,16.90
2022-10-01T10:00:25.767Z,16.80
2022-10-01T10:02:54.604Z,16.74
2022-10-01T10:05:24.619Z,16.88
2022-10-01T10:08:00.254Z,17.32
2022-10-01T10:10:35.621Z,17.45
2022-10-01T10:13:14.681Z,17.36
2022-10-01T10:15:52.606Z,17.32
2022-10-01T10:18:35.602Z,17.23
2022-10-01T10:21:16.415Z,17.16
2022-10-01T10:23:51.712Z,17.16
2022-10-01T10:26:22.168Z,17.26
2022-10-01T10:28:49.049Z,17.43
2022-10-01T10:31:24.442Z,17.70
2022-10-01T10:34:04.957Z,17.74
2022-10-01T10:36:35.626Z,18.23
2022-10-01T10:39:05.848Z,18.51
2022-10-01T10:41:37.982Z,18.47
2022-10-01T10:44:12.807Z,18.76
2022-10-01T10:46:43.980Z,19.20
2022-10-01T10:49:28.504Z,18.66
2022-10-01T10:51:57.135Z,18.45
2022-10-01T10:54:40.034Z,19.10
2022-10-01T10:57:21.110Z,19.04
2022-10-01T10:59:59.919Z,19.65
2022-10-01T11:02:38.260Z,19.16
2022-10-01T11:05:18.167Z,19.74
2022-10-01T11:07:50.619Z,19.91
2022-10-01T11:10:17.424Z,19.60
2022-10-01T11:13:02.852Z,19.59
2022-10-01T11:15:48.578Z,19.55
2022-10-01T11:18:38.785Z,19.75
2022-10-01T11:21:41.765Z,20.27
2022-10-01T11:24:38.054Z,20.74
2022-10-01T11:27:08.817Z,20.31
2022-10-01T11:29:50.748Z,20.42
2022-10-01T11:32:47.093Z,20.68
2022-10-01T11:35:22.103Z,20.93
2022-10-01T11:38:10.659Z,21.00
2022-10-01T11:40:51.480Z,21.08
2022-10-01T11:43:31.844Z,20.58
2022-10-01T11:46:12.089Z,20.19
2022-10-01T11:48:50.414Z,20.28
2022-10-01T11:51:22.893Z,20.25
2022-10-01T11:53:56.028Z,21.69
2022-10-01T11:56:50.871Z,23.31
2022-10-01T11:59:22.559Z,24.62
2022-10-01T12:01:49.436Z,23.67
2022-10-01T12:04:38.124Z,21.50
2022-10-01T12:07:11.024Z,20.90
2022-10-01T12:09:45.562Z,20.40
2022-10-01T12:12:20.554Z,20.24
2022-10-01T12:15:17.009Z,20.03
2022-10-01T12:17:48.870Z,19.97
2022-10-01T12:20:43.805Z,19.69
2022-10-01T12:23:30.353Z,19.69
2022-10-01T12:26:14.588Z,19.70
2022-10-01T12:28:59.338Z,19.74
2022-10-01T12:31:36.107Z,19.77
2022-10-01T12:34:38.443Z,19.75
2022-10-01T12:37:37.670Z,19.74
2022-10-01T12:40:23.270Z,19.42
2022-10-01T12:43:04.210Z,19.31
2022-10-01T12:46:02.845Z,19.25
2022-10-01T12:48:47.592Z,19.29
2022-10-01T12:51:44.707Z,19.28
2022-10-01T12:54:13.456Z,19.15
2022-10-01T12:56:47.966Z,19.35
2022-10-01T12:59:36.974Z,19.47
2022-10-01T13:02:07.951Z,19.62
2022-10-01T13:05:05.040Z,19.70
2022-10-01T13:07:42.671Z,21.56
2022-10-01T13:10:25.715Z,21.76
2022-10-01T13:12:59.066Z,21.70
2022-10-01T13:15:29.636Z,21.16
2022-10-01T13:18:10.153Z,21.04
2022-10-01T13:20:43.543Z,20.95
2022-10-01T13:23:22.103Z,20.39
2022-10-01T13:25:59.143Z,19.96
2022-10-01T13:28:30.753Z,19.82
2022-10-01T13:31:10.693Z,20.17
2022-10-01T13:33:37.874Z,20.26
2022-10-01T13:36:10.614Z,20.15
2022-10-01T13:38:43.541Z,19.95
2022-10-01T13:41:22.463Z,19.86
2022-10-01T13:43:59.723Z,19.79
2022-10-01T13:46:31.266Z,19.68
2022-10-01T13:49:28.685Z,19.57
2022-10-01T13:51:56.473Z,19.47
2022-10-01T13:54:38.254Z,19.22
2022-10-01T13:57:28.485Z,19.09
2022-10-01T14:00:18.498Z,18.88
2022-10-01T14:03:01.480Z,18.80
2022-10-01T14:05:35.091Z,18.95
2022-10-01T14:08:29.502Z,18.68
2022-10-01T14:11:23.724Z,18.74
2022-10-01T14:14:10.927Z,18.85
2022-10-01T14:16:41.956Z,19.09
2022-10-01T14:19:10.442Z,19.16
2022-10-01T14:22:25.200Z,19.16
2022-10-01T14:24:58.511Z,18.84
2022-10-01T14:27:47.820Z,18.59
2022-10-01T14:30:18.619Z,18.38
2022-10-01T14:33:10.275Z,18.24
2022-10-01T14:35:39.223Z,18.15
2022-10-01T14:38:14.771Z,18.01
2022-10-01T14:40:45.493Z,17.97
2022-10-01T14:43:21.054Z,17.78
2022-10-01T14:46:01.092Z,17.77
2022-10-01T14:48:37.832Z,17.71
2022-10-01T14:51:08.153Z,17.72
2022-10-01T14:53:42.579Z,17.70
2022-10-01T14:56:13.528Z,17.73
2022-10-01T14:58:46.635Z,17.72
2022-10-01T15:01:22.038Z,17.67
2022-10-01T15:03:50.595Z,17.64
2022-10-01T15:06:30.226Z,17.49
2022-10-01T15:09:12.477Z,17.30
2022-10-01T15:11:44.243Z,17.22
2022-10-01T15:14:18.316Z,17.02
2022-10-01T15:16:45.893Z,16.96
2022-10-01T15:19:19.408Z,16.80
2022-10-01T15:21:57.952Z,16.72
2022-10-01T15:24:42.060Z,16.60
2022-10-01T15:27:10.332Z,16.58
2022-10-01T15:29:40.160Z,16.54
2022-10-01T15:32:07.790Z,16.28
2022-10-01T15:34:36.407Z,16.12
2022-10-01T15:37:04.148Z,16.08
2022-10-01T15:39:41.144Z,16.11
2022-10-01T15:42:20.529Z,15.98
2022-10-01T15:44:49.516Z,15.86
2022-10-01T15:47:37.454Z,15.82
2022-10-01T15:50:06.600Z,15.68
2022-10-01T15:52:55.672Z,15.63
2022-10-01T15:55:44.295Z,15.70
2022-10-01T15:58:11.621Z,15.57
2022-10-01T16:01:01.112Z,15.51
2022-10-01T16:03:38.830Z,15.53
2022-10-01T16:06:16.264Z,15.45
2022-10-01T16:08:55.352Z,15.45
2022-10-01T16:11:24.139Z,15.51
2022-10-01T16:13:52.772Z,15.39
2022-10-01T16:16:24.445Z,15.39
2022-10-01T16:19:19.074Z,15.41
2022-10-01T16:22:19.289Z,15.20
2022-10-01T16:24:48.766Z,15.22
2022-10-01T16:27:18.955Z,15.22
2022-10-01T16:30:20.935Z,15.23
2022-10-01T16:32:48.533Z,15.27
2022-10-01T16:35:23.296Z,15.21
2022-10-01T16:37:53.290Z,15.17
2022-10-01T16:40:23.872Z,15.11
2022-10-01T16:42:51.123Z,15.10
2022-10-01T16:45:26.859Z,14.97
2022-10-01T16:47:56.966Z,14.95
2022-10-01T16:50:24.287Z,15.02
2022-10-01T16:52:55.709Z,15.00
2022-10-01T16:55:27.665Z,14.90
2022-10-01T16:57:54.925Z,14.93
2022-10-01T17:00:25.682Z,14.93
2022-10-01T17:02:53.716Z,14.91
2022-10-01T17:05:23.411Z,14.90
2022-10-01T17:07:50.144Z,14.88
2022-10-01T17:10:19.231Z,14.81
2022-10-01T17:12:47.751Z,14.84
2022-10-01T17:15:17.549Z,14.82
2022-10-01T17:17:45.543Z,14.93
2022-10-01T17:20:13.306Z,14.95
2022-10-01T17:22:41.093Z,14.85
2022-10-01T17:25:09.369Z,14.86
2022-10-01T17:27:36.408Z,14.95
2022-10-01T17:30:03.311Z,14.88
2022-10-01T17:32:30.096Z,14.92
2022-10-01T17:34:57.082Z,14.86
2022-10-01T17:37:24.016Z,14.80
2022-10-01T17:39:50.994Z,14.88
2022-10-01T17:42:18.121Z,14.90
2022-10-01T17:44:45.076Z,14.84
2022-10-01T17:47:11.888Z,14.79
2022-10-01T17:49:38.818Z,14.75
2022-10-01T17:52:05.825Z,14.73
2022-10-01T17:54:33.307Z,14.72
2022-10-01T17:57:00.341Z,14.54
2022-10-01T17:59:27.173Z,14.48
2022-10-01T18:01:54.397Z,14.47
2022-10-01T18:04:21.655Z,14.47
2022-10-01T18:06:49.252Z,14.52
2022-10-01T18:09:16.030Z,14.50
2022-10-01T18:11:42.969Z,14.43
2022-10-01T18:14:09.801Z,14.35
2022-10-01T18:16:36.733Z,14.42
2022-10-01T18:21:51.191Z,14.43
2022-10-01T18:24:18.311Z,14.41
2022-10-01T18:26:48.821Z,14.38
2022-10-01T18:29:21.228Z,14.37
2022-10-01T18:31:52.137Z,14.37
2022-10-01T18:34:42.059Z,14.30
2022-10-01T18:37:28.520Z,14.21
2022-10-01T18:40:04.235Z,14.24
2022-10-01T18:42:52.715Z,14.22
2022-10-01T18:46:03.997Z,14.16
2022-10-01T18:48:47.409Z,14.17
2022-10-01T18:51:21.904Z,14.20
2022-10-01T18:54:10.675Z,14.17
2022-10-01T18:56:44.787Z,14.12
2022-10-01T18:59:31.397Z,14.14
2022-10-01T19:02:50.595Z,14.13
2022-10-01T19:06:14.807Z,14.11
2022-10-01T19:09:02.768Z,14.09
2022-10-01T19:11:47.241Z,14.10
2022-10-01T19:14:52.569Z,13.99
2022-10-01T19:17:44.446Z,14.04
2022-10-01T19:20:45.938Z,13.93
2022-10-01T19:23:41.498Z,13.92
2022-10-01T19:26:23.931Z,13.96
2022-10-01T19:29:01.834Z,13.97
2022-10-01T19:31:37.469Z,13.97
2022-10-01T19:34:12.637Z,14.02
2022-10-01T19:36:44.143Z,13.99
2022-10-01T19:39:20.319Z,14.02
2022-10-01T19:41:59.254Z,14.01
2022-10-01T19:44:37.171Z,14.01
2022-10-01T19:47:34.844Z,14.07
2022-10-01T19:50:12.498Z,14.04
2022-10-01T19:52:41.304Z,13.97
2022-10-01T19:55:18.214Z,13.97
2022-10-01T19:57:45.837Z,13.99
2022-10-01T20:00:21.817Z,13.99
2022-10-01T20:03:16.104Z,14.01
2022-10-01T20:06:14.511Z,14.01
2022-10-01T20:08:55.491Z,14.03
2022-10-01T20:11:30.891Z,14.00
2022-10-01T20:14:38.566Z,13.98
2022-10-01T20:17:43.280Z,13.94
2022-10-01T20:20:34.811Z,13.97
2022-10-01T20:23:33.329Z,13.95
2022-10-01T20:26:37.559Z,13.92
2022-10-01T20:29:13.024Z,13.91
2022-10-01T20:31:54.258Z,13.95
2022-10-01T20:34:48.859Z,13.90
2022-10-01T20:37:18.260Z,13.92
2022-10-01T20:39:55.674Z,13.91
2022-10-01T20:42:30.710Z,13.93
2022-10-01T20:44:58.479Z,13.87
2022-10-01T20:47:36.584Z,13.82
2022-10-01T20:50:34.732Z,13.79
2022-10-01T20:53:24.914Z,13.79
2022-10-01T20:56:01.973Z,13.84
2022-10-01T20:58:43.464Z,13.82
2022-10-01T21:01:20.688Z,13.74
2022-10-01T21:03:55.319Z,13.69
2022-10-01T21:06:37.427Z,13.74
2022-10-01T21:09:29.738Z,13.71
2022-10-01T21:12:15.271Z,13.75
2022-10-01T21:14:50.483Z,13.74
2022-10-01T21:17:35.685Z,13.68
2022-10-01T21:20:23.539Z,13.73
2022-10-01T21:23:04.448Z,13.71
2022-10-01T21:25:54.740Z,13.78
2022-10-01T21:28:24.824Z,13.67
2022-10-01T21:31:28.714Z,13.66
2022-10-01T21:34:03.004Z,13.68
2022-10-01T21:36:56.975Z,13.62
2022-10-01T21:39:38.195Z,13.64
2022-10-01T21:42:11.459Z,13.66
2022-10-01T21:44:44.329Z,13.67
2022-10-01T21:47:29.552Z,13.57
2022-10-01T21:50:20.985Z,13.55
2022-10-01T21:53:29.995Z,13.50
2022-10-01T21:56:18.195Z,13.43
2022-10-01T21:59:06.012Z,13.45
2022-10-01T22:02:03.824Z,13.33
2022-10-01T22:04:52.725Z,13.31
2022-10-01T22:07:28.200Z,13.31
2022-10-01T22:10:12.030Z,13.26
2022-10-01T22:12:40.481Z,13.22
2022-10-01T22:15:23.549Z,13.18
2022-10-01T22:17:53.759Z,13.09
2022-10-01T22:20:26.867Z,13.13
2022-10-01T22:23:01.368Z,13.08
2022-10-01T22:25:30.513Z,13.00
2022-10-01T22:28:03.125Z,12.98
2022-10-01T22:30:34.490Z,12.92
2022-10-01T22:33:16.541Z,12.85
2022-10-01T22:36:07.861Z,12.85
2022-10-01T22:38:41.878Z,12.85
2022-10-01T22:41:17.396Z,12.99
2022-10-01T22:43:45.784Z,13.03
2022-10-01T22:46:37.518Z,13.10
2022-10-01T22:49:29.595Z,13.13
2022-10-01T22:52:13.669Z,13.18
2022-10-01T22:55:12.550Z,13.18
2022-10-01T22:57:58.954Z,13.30
2022-10-01T23:00:26.260Z,13.23
2022-10-01T23:03:11.474Z,13.21
2022-10-01T23:05:44.559Z,13.14
2022-10-01T23:08:19.529Z,13.08
2022-10-01T23:11:10.483Z,13.17
2022-10-01T23:14:02.132Z,13.15
2022-10-01T23:16:41.129Z,13.32
2022-10-01T23:19:12.862Z,13.42
2022-10-01T23:21:48.619Z,13.45
2022-10-01T23:24:25.280Z,13.36
2022-10-01T23:27:10.252Z,13.30
2022-10-01T23:30:02.765Z,13.28
2022-10-01T23:32:35.556Z,13.30
2022-10-01T23:35:14.345Z,13.26
2022-10-01T23:38:19.220Z,13.28
2022-10-01T23:40:48.299Z,13.27
2022-10-01T23:43:23.411Z,13.29
2022-10-01T23:45:58.491Z,13.20
2022-10-01T23:48:36.627Z,13.15
2022-10-01T23:51:12.647Z,13.09
2022-10-01T23:53:49.652Z,13.08
2022-10-01T23:56:44.495Z,13.17
2022-10-01T23:59:33.778Z,12.99
