createdAt,value
2022-08-12T05:31:49.798Z,3.67
2022-08-12T05:54:47.390Z,3.40
2022-08-12T05:59:38.938Z,3.42
2022-08-12T06:04:33.842Z,3.58
2022-08-12T06:09:31.121Z,3.35
2022-08-12T06:14:25.018Z,3.03
2022-08-12T06:19:21.727Z,3.15
2022-08-12T06:24:15.542Z,2.70
2022-08-12T06:29:10.653Z,2.60
2022-08-12T06:35:27.088Z,2.60
2022-08-12T06:39:18.101Z,2.00
2022-08-12T06:44:20.636Z,2.00
2022-08-12T06:49:14.678Z,2.03
2022-08-12T06:54:12.227Z,2.00
2022-08-12T06:59:23.024Z,2.00
2022-08-12T07:04:35.947Z,2.20
2022-08-12T07:10:01.327Z,2.30
2022-08-12T07:14:48.789Z,2.42
2022-08-12T07:19:45.374Z,2.10
2022-08-12T07:24:39.289Z,2.00
2022-08-12T07:30:03.480Z,2.10
2022-08-12T07:34:49.951Z,1.95
2022-08-12T07:39:50.047Z,2.03
2022-08-12T07:44:53.227Z,2.10
2022-08-12T07:50:05.745Z,1.92
2022-08-12T07:55:00.942Z,2.20
2022-08-12T07:59:55.887Z,2.08
2022-08-12T08:05:00.856Z,2.03
2022-08-12T08:09:58.690Z,2.22
2022-08-12T08:14:56.200Z,1.90
2022-08-12T08:20:03.954Z,1.98
2022-08-12T08:24:58.808Z,2.25
2022-08-12T08:29:52.600Z,1.75
2022-08-12T08:34:53.688Z,2.22
2022-08-12T08:39:49.997Z,2.22
2022-08-12T08:44:44.472Z,1.70
2022-08-12T08:49:38.631Z,1.80
2022-08-12T08:54:33.693Z,1.88
2022-08-12T08:59:30.883Z,2.17
2022-08-12T09:05:12.699Z,1.90
2022-08-12T09:10:02.061Z,2.10
2022-08-12T09:14:55.077Z,2.15
2022-08-12T09:19:55.188Z,2.17
2022-08-12T09:24:51.825Z,2.05
2022-08-12T09:30:09.952Z,2.03
2022-08-12T09:35:02.897Z,2.17
2022-08-12T09:40:05.535Z,1.90
2022-08-12T09:45:24.164Z,2.25
2022-08-12T09:50:22.001Z,3.70
2022-08-12T09:55:59.432Z,4.07
2022-08-12T10:00:43.161Z,2.40
2022-08-12T10:06:20.071Z,2.00
2022-08-12T10:11:21.306Z,1.95
2022-08-12T10:16:22.057Z,1.92
2022-08-12T10:21:20.456Z,2.00
2022-08-12T10:26:39.349Z,1.90
2022-08-12T10:31:46.946Z,3.33
2022-08-12T10:36:51.935Z,2.10
2022-08-12T10:42:05.067Z,3.08
2022-08-12T10:46:59.529Z,2.50
2022-08-12T10:52:31.091Z,2.50
2022-08-12T10:57:18.505Z,2.20
2022-08-12T11:04:26.562Z,2.10
2022-08-12T11:08:34.163Z,2.20
2022-08-12T11:13:00.337Z,2.60
2022-08-12T11:17:55.034Z,2.10
2022-08-12T11:22:59.523Z,2.25
2022-08-12T11:27:53.444Z,1.88
2022-08-12T11:32:47.664Z,2.03
2022-08-12T11:37:58.957Z,2.10
2022-08-12T11:42:57.945Z,1.73
2022-08-12T11:48:08.577Z,1.83
2022-08-12T11:53:58.460Z,1.70
2022-08-12T11:59:16.205Z,1.80
2022-08-12T12:03:46.244Z,1.75
2022-08-12T12:08:43.308Z,1.90
2022-08-12T12:14:07.656Z,1.70
2022-08-12T12:18:57.325Z,1.73
2022-08-12T12:23:51.041Z,1.50
2022-08-12T12:28:54.476Z,1.70
2022-08-12T12:33:57.969Z,1.48
2022-08-12T12:38:52.854Z,1.85
2022-08-12T12:44:03.971Z,1.70
2022-08-12T12:48:58.234Z,1.70
2022-08-12T12:54:07.902Z,1.60
2022-08-12T12:59:06.276Z,1.65
2022-08-12T13:04:02.524Z,1.70
2022-08-12T13:08:57.231Z,1.70
2022-08-12T13:14:08.647Z,1.98
2022-08-12T13:19:07.846Z,1.77
2022-08-12T13:24:10.425Z,1.80
2022-08-12T13:29:04.734Z,1.77
2022-08-12T13:34:33.948Z,1.80
2022-08-12T13:39:16.078Z,2.00
2022-08-12T13:44:12.041Z,2.03
2022-08-12T13:49:07.881Z,1.95
2022-08-12T13:54:05.025Z,2.00
2022-08-12T13:59:08.728Z,2.00
2022-08-12T14:04:04.792Z,2.00
2022-08-12T14:08:58.744Z,3.40
2022-08-12T14:14:04.150Z,3.13
2022-08-12T14:19:22.821Z,2.85
2022-08-12T14:24:18.976Z,2.50
2022-08-12T14:29:37.914Z,3.00
2022-08-12T14:34:36.238Z,2.17
2022-08-12T14:39:30.239Z,2.50
2022-08-12T14:44:59.476Z,2.40
2022-08-12T14:50:37.231Z,2.30
2022-08-12T15:00:24.959Z,2.75
2022-08-12T15:06:06.636Z,2.40
2022-08-12T15:10:37.279Z,2.08
2022-08-12T15:15:34.148Z,2.40
2022-08-12T15:20:38.114Z,2.33
2022-08-12T15:25:40.342Z,2.33
2022-08-12T15:30:41.991Z,2.38
2022-08-12T15:35:50.279Z,2.58
2022-08-12T15:40:49.619Z,2.25
2022-08-12T15:45:47.495Z,2.20
2022-08-12T15:50:45.407Z,2.20
2022-08-12T15:55:45.874Z,2.65
2022-08-12T16:00:42.589Z,2.50
2022-08-12T16:06:16.959Z,2.33
2022-08-12T16:10:56.883Z,2.55
2022-08-12T16:16:01.524Z,2.97
2022-08-12T16:20:56.608Z,2.97
2022-08-12T16:26:03.018Z,2.92
2022-08-12T16:31:02.177Z,2.78
2022-08-12T16:35:56.257Z,3.03
2022-08-12T16:40:50.310Z,2.60
2022-08-12T16:46:24.100Z,2.60
2022-08-12T16:51:03.946Z,2.95
2022-08-12T16:56:03.023Z,2.93
2022-08-12T17:00:57.217Z,3.10
2022-08-12T17:05:53.620Z,2.90
2022-08-12T17:10:52.796Z,2.60
2022-08-12T17:15:56.849Z,2.47
2022-08-12T17:21:07.730Z,2.80
2022-08-12T17:26:05.618Z,2.88
2022-08-12T17:31:01.378Z,2.63
2022-08-12T17:35:58.670Z,2.35
2022-08-12T17:40:52.735Z,2.42
2022-08-12T17:45:49.477Z,2.80
2022-08-12T17:50:46.014Z,2.45
2022-08-12T17:55:47.347Z,3.10
2022-08-12T18:00:45.695Z,2.97
2022-08-12T18:05:55.550Z,2.80
2022-08-12T18:11:12.350Z,2.50
2022-08-12T18:16:27.099Z,2.17
2022-08-12T18:21:23.554Z,2.63
2022-08-12T18:26:25.046Z,2.80
2022-08-12T18:31:23.041Z,3.00
2022-08-12T18:36:22.596Z,3.17
2022-08-12T18:41:33.721Z,3.60
2022-08-12T18:46:37.921Z,3.10
2022-08-12T18:51:34.222Z,3.13
2022-08-12T18:56:41.771Z,3.10
2022-08-12T19:02:19.549Z,3.10
2022-08-12T19:06:51.671Z,3.17
2022-08-12T19:12:06.259Z,3.17
2022-08-12T19:17:04.059Z,3.20
2022-08-12T19:21:58.018Z,3.27
