createdAt,value
2019-02-11T00:00:09.941Z,98564.48
2019-02-11T00:02:38.397Z,98571.42
2019-02-11T00:05:06.873Z,98568.18
2019-02-11T00:07:35.325Z,98579.52
2019-02-11T00:10:04.181Z,98579.80
2019-02-11T00:12:32.622Z,98588.54
2019-02-11T00:15:01.135Z,98589.77
2019-02-11T00:17:29.568Z,98597.29
2019-02-11T00:19:58.072Z,98609.33
2019-02-11T00:22:26.531Z,98602.20
2019-02-11T00:24:55.028Z,98620.15
2019-02-11T00:27:23.475Z,98623.39
2019-02-11T00:29:51.956Z,98631.55
2019-02-11T00:32:20.408Z,98635.23
2019-02-11T00:34:48.888Z,98638.65
2019-02-11T00:37:17.334Z,98645.09
2019-02-11T00:39:45.817Z,98644.31
2019-02-11T00:42:14.267Z,98648.09
2019-02-11T00:44:42.735Z,98653.41
2019-02-11T00:47:11.227Z,98650.13
2019-02-11T00:49:39.676Z,98660.23
2019-02-11T00:52:08.163Z,98655.33
2019-02-11T00:54:36.609Z,98671.53
2019-02-11T00:57:05.092Z,98672.98
2019-02-11T00:59:33.541Z,98683.51
2019-02-11T01:02:02.022Z,98691.77
2019-02-11T01:04:30.482Z,98690.91
2019-02-11T01:06:58.967Z,98699.41
2019-02-11T01:09:27.428Z,98703.52
2019-02-11T01:11:55.899Z,98714.28
2019-02-11T01:14:24.351Z,98716.50
2019-02-11T01:16:52.837Z,98728.09
2019-02-11T01:19:21.283Z,98733.62
2019-02-11T01:21:49.762Z,98750.66
2019-02-11T01:24:18.214Z,98742.24
2019-02-11T01:26:46.698Z,98748.88
2019-02-11T01:29:15.159Z,98753.42
2019-02-11T01:31:43.621Z,98764.50
2019-02-11T01:34:12.075Z,98768.58
2019-02-11T01:36:40.550Z,98766.45
2019-02-11T01:39:09.020Z,98779.25
2019-02-11T01:41:37.516Z,98777.08
2019-02-11T01:44:05.983Z,98793.14
2019-02-11T01:46:34.484Z,98793.48
2019-02-11T01:49:02.947Z,98793.64
2019-02-11T01:51:31.432Z,98803.45
2019-02-11T01:53:59.893Z,98801.53
2019-02-11T01:56:28.419Z,98808.89
2019-02-11T01:58:56.837Z,98811.31
2019-02-11T02:01:25.317Z,98821.75
2019-02-11T02:03:53.785Z,98834.71
2019-02-11T02:06:22.267Z,98833.55
2019-02-11T02:08:50.741Z,98835.09
2019-02-11T02:11:19.226Z,98841.47
2019-02-11T02:13:47.679Z,98838.83
2019-02-11T02:16:16.154Z,98846.95
2019-02-11T02:18:44.614Z,98846.09
2019-02-11T02:21:13.106Z,98854.51
2019-02-11T02:23:41.567Z,98853.16
2019-02-11T02:26:10.053Z,98861.73
2019-02-11T02:28:38.507Z,98870.21
2019-02-11T02:31:06.981Z,98884.72
2019-02-11T02:33:35.430Z,98878.34
2019-02-11T02:36:03.910Z,98890.19
2019-02-11T02:38:32.366Z,98898.58
2019-02-11T02:41:00.860Z,98906.08
2019-02-11T02:43:29.324Z,98913.91
2019-02-11T02:45:57.810Z,98913.13
2019-02-11T02:48:26.261Z,98928.79
2019-02-11T02:50:54.768Z,98937.19
2019-02-11T02:53:23.216Z,98939.30
2019-02-11T02:55:57.687Z,98955.91
2019-02-11T02:58:26.153Z,98959.23
2019-02-11T03:00:54.636Z,98971.67
2019-02-11T03:03:23.095Z,98978.58
2019-02-11T03:05:52.992Z,98980.68
2019-02-11T03:08:21.738Z,99000.05
2019-02-11T03:10:50.200Z,99002.19
2019-02-11T03:13:18.708Z,99009.90
2019-02-11T03:15:47.163Z,99015.69
2019-02-11T03:18:15.649Z,99018.41
2019-02-11T03:20:44.099Z,99025.70
2019-02-11T03:23:12.597Z,99043.84
2019-02-11T03:25:41.044Z,99046.91
2019-02-11T03:28:09.546Z,99055.30
2019-02-11T03:30:38.004Z,99053.25
2019-02-11T03:33:06.485Z,99064.49
2019-02-11T03:35:34.947Z,99078.94
2019-02-11T03:38:03.432Z,99084.72
2019-02-11T03:40:31.946Z,99096.13
2019-02-11T03:43:00.420Z,99099.46
2019-02-11T03:45:28.872Z,99107.16
2019-02-11T03:47:57.349Z,99107.91
2019-02-11T03:50:25.803Z,99123.52
2019-02-11T03:52:54.282Z,99129.00
2019-02-11T03:55:22.743Z,99136.20
2019-02-11T03:57:51.299Z,99143.86
2019-02-11T04:00:19.780Z,99152.86
2019-02-11T04:02:48.261Z,99159.23
2019-02-11T04:05:16.721Z,99166.03
2019-02-11T04:07:45.207Z,99176.73
2019-02-11T04:10:13.674Z,99180.43
2019-02-11T04:12:42.161Z,99184.66
2019-02-11T04:15:10.730Z,99195.75
2019-02-11T04:17:39.183Z,99199.91
2019-02-11T04:20:08.582Z,99209.75
2019-02-11T04:22:37.064Z,99213.36
2019-02-11T04:25:06.612Z,99228.22
2019-02-11T04:27:35.082Z,99225.36
2019-02-11T04:30:03.613Z,99243.62
2019-02-11T04:32:32.092Z,99243.83
2019-02-11T04:35:00.561Z,99256.51
2019-02-11T04:37:29.032Z,99252.74
2019-02-11T04:39:57.511Z,99258.40
2019-02-11T04:42:25.995Z,99266.56
2019-02-11T04:44:54.467Z,99274.02
2019-02-11T04:47:22.975Z,99277.87
2019-02-11T04:49:51.433Z,99279.98
2019-02-11T04:52:19.924Z,99294.06
2019-02-11T04:54:48.393Z,99302.81
2019-02-11T04:57:16.907Z,99301.02
2019-02-11T04:59:45.372Z,99313.23
2019-02-11T05:02:13.848Z,99333.09
2019-02-11T05:04:42.380Z,99332.63
2019-02-11T05:07:10.890Z,99349.39
2019-02-11T05:09:39.347Z,99335.20
2019-02-11T05:12:07.846Z,99347.81
2019-02-11T05:14:43.451Z,99341.25
2019-02-11T05:17:06.578Z,99355.22
2019-02-11T05:19:35.034Z,99361.81
2019-02-11T05:22:03.517Z,99365.80
2019-02-11T05:24:31.972Z,99362.36
2019-02-11T05:27:00.427Z,99371.96
2019-02-11T05:29:28.908Z,99381.72
2019-02-11T05:31:57.368Z,99386.70
2019-02-11T05:34:25.854Z,99397.23
2019-02-11T05:36:54.307Z,99389.28
2019-02-11T05:39:22.805Z,99408.14
2019-02-11T05:41:51.284Z,99415.16
2019-02-11T05:44:19.776Z,99417.81
2019-02-11T05:46:48.236Z,99420.83
2019-02-11T05:49:16.732Z,99433.55
2019-02-11T05:51:45.193Z,99435.75
2019-02-11T05:54:13.678Z,99439.01
2019-02-11T05:56:42.126Z,99443.70
2019-02-11T05:59:10.607Z,99449.44
2019-02-11T06:01:39.066Z,99458.30
2019-02-11T06:04:07.548Z,99464.43
2019-02-11T06:06:36.033Z,99459.48
2019-02-11T06:09:05.551Z,99479.82
2019-02-11T06:11:34.020Z,99483.59
2019-02-11T06:14:02.520Z,99483.69
2019-02-11T06:16:30.985Z,99495.12
2019-02-11T06:18:59.483Z,99504.64
2019-02-11T06:21:27.946Z,99505.75
2019-02-11T06:23:56.426Z,99502.91
2019-02-11T06:26:24.888Z,99520.56
2019-02-11T06:28:53.380Z,99521.25
2019-02-11T06:31:21.824Z,99524.91
2019-02-11T06:33:50.306Z,99532.77
2019-02-11T06:36:18.777Z,99534.48
2019-02-11T06:38:47.246Z,99536.20
2019-02-11T06:41:15.708Z,99538.36
2019-02-11T06:43:44.203Z,99541.52
2019-02-11T06:46:12.660Z,99551.95
2019-02-11T06:48:41.157Z,99558.56
2019-02-11T06:51:09.614Z,99558.13
2019-02-11T06:53:38.093Z,99575.39
2019-02-11T06:56:06.555Z,99586.44
2019-02-11T06:58:35.040Z,99592.54
2019-02-11T07:01:03.570Z,99604.19
2019-02-11T07:03:32.045Z,99606.38
2019-02-11T07:06:00.568Z,99603.16
2019-02-11T07:08:29.048Z,99612.98
2019-02-11T07:10:57.583Z,99614.07
2019-02-11T07:13:26.070Z,99616.52
2019-02-11T07:15:54.533Z,99622.86
2019-02-11T07:18:23.011Z,99632.02
2019-02-11T07:20:51.455Z,99649.14
2019-02-11T07:23:19.937Z,99643.76
2019-02-11T07:25:48.479Z,99652.66
2019-02-11T07:28:16.967Z,99644.05
2019-02-11T07:30:45.417Z,99662.64
2019-02-11T07:33:13.898Z,99671.30
2019-02-11T07:35:42.346Z,99677.84
2019-02-11T07:38:10.826Z,99680.49
2019-02-11T07:40:39.276Z,99685.23
2019-02-11T07:43:15.132Z,99699.48
2019-02-11T07:45:47.640Z,99698.05
2019-02-11T07:48:16.174Z,99723.58
2019-02-11T07:50:44.636Z,99709.84
2019-02-11T07:53:13.081Z,99720.36
2019-02-11T07:55:41.566Z,99723.23
2019-02-11T07:58:10.012Z,99732.37
2019-02-11T08:00:38.493Z,99739.38
2019-02-11T08:03:06.942Z,99737.64
2019-02-11T08:05:35.425Z,99742.89
2019-02-11T08:08:03.893Z,99743.88
2019-02-11T08:10:32.387Z,99737.70
2019-02-11T08:13:00.834Z,99741.12
2019-02-11T08:15:29.315Z,99748.45
2019-02-11T08:17:58.206Z,99766.55
2019-02-11T08:20:26.822Z,99776.52
2019-02-11T08:22:55.276Z,99774.75
2019-02-11T08:25:23.756Z,99771.52
2019-02-11T08:27:52.206Z,99783.31
2019-02-11T08:30:20.685Z,99774.94
2019-02-11T08:32:49.133Z,99778.85
2019-02-11T08:35:17.617Z,99791.28
2019-02-11T08:37:46.078Z,99776.05
2019-02-11T08:40:14.626Z,99799.16
2019-02-11T08:42:43.094Z,99801.88
2019-02-11T08:45:11.587Z,99813.09
2019-02-11T08:47:40.051Z,99825.27
2019-02-11T08:50:09.573Z,99828.69
2019-02-11T08:52:38.036Z,99828.30
2019-02-11T08:55:08.175Z,99827.47
2019-02-11T08:57:36.638Z,99838.10
2019-02-11T09:00:08.233Z,99852.50
2019-02-11T09:02:37.020Z,99856.58
2019-02-11T09:05:07.640Z,99857.91
2019-02-11T09:07:36.101Z,99861.23
2019-02-11T09:10:07.278Z,99863.03
2019-02-11T09:12:35.727Z,99880.55
2019-02-11T09:15:06.355Z,99883.50
2019-02-11T09:17:34.821Z,99884.73
2019-02-11T09:20:03.589Z,99897.20
2019-02-11T09:22:32.047Z,99906.23
2019-02-11T09:25:00.542Z,99906.80
2019-02-11T09:27:29.007Z,99914.28
2019-02-11T09:29:57.536Z,99908.42
2019-02-11T09:32:26.007Z,99924.35
2019-02-11T09:34:54.478Z,99932.19
2019-02-11T09:37:22.931Z,99943.70
2019-02-11T09:39:51.420Z,99949.11
2019-02-11T09:42:19.872Z,99953.50
2019-02-11T09:44:48.355Z,99956.09
2019-02-11T09:47:16.823Z,99964.05
2019-02-11T09:49:46.810Z,99964.56
2019-02-11T09:52:15.262Z,99980.42
2019-02-11T09:54:43.770Z,99980.33
2019-02-11T09:57:12.222Z,99991.48
2019-02-11T09:59:40.703Z,99986.53
2019-02-11T10:02:09.162Z,99980.38
2019-02-11T10:04:37.664Z,100000.64
2019-02-11T10:07:06.120Z,99993.05
2019-02-11T10:09:34.965Z,100002.61
2019-02-11T10:12:03.805Z,100003.47
2019-02-11T10:14:32.269Z,99998.44
2019-02-11T10:17:00.889Z,100009.76
2019-02-11T10:19:29.346Z,100011.47
2019-02-11T10:21:57.829Z,100018.88
2019-02-11T10:24:26.297Z,100028.98
2019-02-11T10:26:54.787Z,100033.91
2019-02-11T10:29:23.256Z,100038.89
2019-02-11T10:31:51.745Z,100040.00
2019-02-11T10:34:20.217Z,100041.98
2019-02-11T10:36:48.703Z,100033.17
2019-02-11T10:39:17.196Z,100046.08
2019-02-11T10:41:45.659Z,100060.81
2019-02-11T10:44:14.164Z,100055.92
2019-02-11T10:46:42.653Z,100067.91
2019-02-11T10:49:11.135Z,100056.41
2019-02-11T10:51:39.633Z,100062.39
2019-02-11T10:54:08.093Z,100075.53
2019-02-11T10:56:36.582Z,100077.45
2019-02-11T10:59:05.113Z,100069.46
2019-02-11T11:01:33.591Z,100074.72
2019-02-11T11:04:02.069Z,100075.37
2019-02-11T11:06:30.565Z,100089.20
2019-02-11T11:08:59.011Z,100093.55
2019-02-11T11:11:27.495Z,100092.88
2019-02-11T11:13:56.043Z,100094.89
2019-02-11T11:16:29.589Z,100107.28
2019-02-11T11:18:54.727Z,100106.06
2019-02-11T11:21:23.218Z,100118.77
2019-02-11T11:23:51.697Z,100120.50
2019-02-11T11:26:20.259Z,100141.64
2019-02-11T11:28:48.732Z,100131.56
2019-02-11T11:31:17.227Z,100128.42
2019-02-11T11:33:45.999Z,100137.92
2019-02-11T11:36:14.656Z,100140.70
2019-02-11T11:38:43.123Z,100144.67
2019-02-11T11:41:11.621Z,100148.41
2019-02-11T11:43:40.080Z,100154.94
2019-02-11T11:46:08.613Z,100140.96
2019-02-11T11:48:37.030Z,100151.81
2019-02-11T11:51:05.522Z,100166.00
2019-02-11T11:53:33.997Z,100163.80
2019-02-11T11:56:02.724Z,100164.41
2019-02-11T11:58:31.497Z,100171.50
2019-02-11T12:00:59.998Z,100174.86
2019-02-11T12:03:28.447Z,100182.78
2019-02-11T12:05:57.013Z,100192.09
2019-02-11T12:08:25.588Z,100186.78
2019-02-11T12:10:54.201Z,100188.00
2019-02-11T12:13:23.697Z,100193.39
2019-02-11T12:15:52.438Z,100201.20
2019-02-11T12:18:20.921Z,100206.59
2019-02-11T12:20:49.419Z,100218.79
2019-02-11T12:23:17.929Z,100207.59
2019-02-11T12:25:46.417Z,100224.38
2019-02-11T12:28:14.890Z,100219.05
2019-02-11T12:30:43.368Z,100234.51
2019-02-11T12:33:11.850Z,100226.28
2019-02-11T12:35:40.417Z,100235.64
2019-02-11T12:38:09.086Z,100247.83
2019-02-11T12:40:37.585Z,100243.27
2019-02-11T12:43:06.255Z,100245.30
2019-02-11T12:45:34.752Z,100258.53
2019-02-11T12:48:03.318Z,100253.69
2019-02-11T12:50:32.712Z,100267.78
2019-02-11T12:53:01.184Z,100267.51
2019-02-11T12:55:29.653Z,100285.54
2019-02-11T12:57:58.155Z,100279.16
2019-02-11T13:00:26.603Z,100286.64
2019-02-11T13:02:55.105Z,100284.05
2019-02-11T13:05:42.667Z,100294.06
2019-02-11T13:07:54.061Z,100302.32
2019-02-11T13:10:24.276Z,100314.38
2019-02-11T13:12:52.776Z,100307.14
2019-02-11T13:15:53.175Z,100312.28
2019-02-11T13:17:51.765Z,100320.11
2019-02-11T13:20:20.397Z,100327.69
2019-02-11T13:22:48.981Z,100329.31
2019-02-11T13:25:18.659Z,100330.62
2019-02-11T13:27:47.377Z,100339.84
2019-02-11T13:30:25.698Z,100345.59
2019-02-11T13:32:54.171Z,100353.00
2019-02-11T13:35:22.648Z,100358.17
2019-02-11T13:37:54.825Z,100371.20
2019-02-11T13:40:21.307Z,100383.37
2019-02-11T13:42:49.809Z,100381.11
2019-02-11T13:45:20.568Z,100386.14
2019-02-11T13:47:55.422Z,100398.52
2019-02-11T13:50:22.664Z,100396.88
2019-02-11T13:52:51.698Z,100412.16
2019-02-11T13:55:20.466Z,100422.12
2019-02-11T13:57:49.584Z,100420.99
2019-02-11T14:00:22.379Z,100422.16
2019-02-11T14:02:53.205Z,100434.34
2019-02-11T14:05:22.527Z,100440.35
2019-02-11T14:07:51.091Z,100446.75
2019-02-11T14:10:19.703Z,100448.55
2019-02-11T14:12:48.927Z,100445.48
2019-02-11T14:15:20.545Z,100459.98
2019-02-11T14:17:47.614Z,100463.86
2019-02-11T14:20:21.843Z,100469.53
2019-02-11T14:22:50.317Z,100467.84
2019-02-11T14:25:39.148Z,100476.78
2019-02-11T14:27:48.997Z,100479.02
2019-02-11T14:30:22.179Z,100487.59
2019-02-11T14:32:50.787Z,100510.26
2019-02-11T14:35:20.384Z,100514.42
2019-02-11T14:37:49.172Z,100515.90
2019-02-11T14:40:17.770Z,100536.63
2019-02-11T14:42:46.260Z,100536.23
2019-02-11T14:45:16.891Z,100531.98
2019-02-11T14:47:45.508Z,100544.47
2019-02-11T14:50:14.040Z,100550.84
2019-02-11T14:52:42.670Z,100553.53
2019-02-11T14:55:11.974Z,100555.75
2019-02-11T14:57:40.513Z,100569.40
2019-02-11T15:00:18.661Z,100566.49
2019-02-11T15:02:47.213Z,100569.64
2019-02-11T15:05:16.000Z,100576.44
2019-02-11T15:07:44.658Z,100588.08
2019-02-11T15:10:14.122Z,100595.14
2019-02-11T15:12:42.605Z,100605.82
2019-02-11T15:15:12.314Z,100614.72
2019-02-11T15:17:42.437Z,100605.01
2019-02-11T15:20:12.626Z,100611.66
2019-02-11T15:22:41.106Z,100610.41
2019-02-11T15:25:12.221Z,100622.14
2019-02-11T15:27:40.694Z,100626.25
2019-02-11T15:30:12.099Z,100640.51
2019-02-11T15:32:40.593Z,100641.91
2019-02-11T15:35:09.618Z,100649.44
2019-02-11T15:37:38.100Z,100657.63
2019-02-11T15:40:09.713Z,100668.84
2019-02-11T15:42:38.193Z,100670.66
2019-02-11T15:45:12.438Z,100677.26
2019-02-11T15:47:40.940Z,100679.70
2019-02-11T15:50:11.744Z,100679.41
2019-02-11T15:52:40.358Z,100686.89
2019-02-11T15:55:11.476Z,100697.70
2019-02-11T15:57:39.977Z,100698.63
2019-02-11T16:00:11.506Z,100696.03
2019-02-11T16:02:40.012Z,100716.52
2019-02-11T16:05:16.052Z,100726.31
2019-02-11T16:07:39.913Z,100736.18
2019-02-11T16:10:14.122Z,100736.26
2019-02-11T16:12:42.590Z,100750.94
2019-02-11T16:15:12.297Z,100756.83
2019-02-11T16:17:40.775Z,100758.63
2019-02-11T16:20:11.597Z,100772.52
2019-02-11T16:22:42.136Z,100783.23
2019-02-11T16:25:12.318Z,100781.98
2019-02-11T16:27:40.780Z,100800.25
2019-02-11T16:30:15.384Z,100809.58
2019-02-11T16:32:43.910Z,100815.87
2019-02-11T16:35:14.110Z,100825.77
2019-02-11T16:37:42.562Z,100838.72
2019-02-11T16:40:28.893Z,100852.52
2019-02-11T16:42:57.378Z,100861.55
2019-02-11T16:45:25.823Z,100865.17
2019-02-11T16:47:54.299Z,100876.36
2019-02-11T16:50:22.839Z,100878.61
2019-02-11T16:52:51.359Z,100878.69
2019-02-11T16:55:19.842Z,100891.61
2019-02-11T16:57:48.302Z,100892.16
2019-02-11T17:00:18.593Z,100897.52
2019-02-11T17:02:47.088Z,100905.52
2019-02-11T17:05:15.651Z,100920.22
2019-02-11T17:07:44.100Z,100923.38
2019-02-11T17:10:14.015Z,100935.78
2019-02-11T17:12:42.527Z,100929.64
2019-02-11T17:15:18.384Z,100954.95
2019-02-11T17:17:46.957Z,100954.58
2019-02-11T17:20:16.439Z,100973.59
2019-02-11T17:22:45.335Z,100972.37
2019-02-11T17:25:14.941Z,100973.28
2019-02-11T17:27:43.588Z,100975.97
2019-02-11T17:30:15.121Z,100987.50
2019-02-11T17:32:43.575Z,100980.48
2019-02-11T17:35:12.076Z,101002.15
2019-02-11T17:37:40.542Z,101008.37
2019-02-11T17:40:12.026Z,101003.97
2019-02-11T17:42:40.557Z,101023.87
2019-02-11T17:45:20.775Z,101019.02
2019-02-11T17:47:49.231Z,101027.93
2019-02-11T17:50:17.713Z,101036.35
2019-02-11T17:52:46.167Z,101040.72
2019-02-11T17:55:15.121Z,101053.16
2019-02-11T17:57:43.564Z,101054.94
2019-02-11T18:00:16.758Z,101067.37
2019-02-11T18:02:45.209Z,101067.83
2019-02-11T18:05:13.693Z,101069.61
2019-02-11T18:07:42.150Z,101071.35
2019-02-11T18:10:10.630Z,101078.50
2019-02-11T18:12:39.099Z,101081.16
2019-02-11T18:15:10.105Z,101088.73
2019-02-11T18:17:38.563Z,101093.16
2019-02-11T18:20:08.986Z,101098.92
2019-02-11T18:22:37.445Z,101106.02
2019-02-11T18:25:08.386Z,101121.55
2019-02-11T18:27:36.833Z,101126.84
2019-02-11T18:30:09.670Z,101129.98
2019-02-11T18:32:38.149Z,101137.52
2019-02-11T18:35:09.845Z,101141.98
2019-02-11T18:37:38.293Z,101149.89
2019-02-11T18:40:11.850Z,101157.88
2019-02-11T18:42:40.123Z,101155.25
2019-02-11T18:45:11.448Z,101166.75
2019-02-11T18:47:39.907Z,101170.30
2019-02-11T18:50:13.759Z,101183.14
2019-02-11T18:52:42.286Z,101190.23
2019-02-11T18:55:13.832Z,101200.40
2019-02-11T18:57:42.363Z,101193.78
2019-02-11T19:00:18.135Z,101203.08
2019-02-11T19:02:46.928Z,101210.13
2019-02-11T19:05:16.860Z,101210.61
2019-02-11T19:07:45.367Z,101210.16
2019-02-11T19:10:15.677Z,101210.67
2019-02-11T19:12:44.939Z,101213.30
2019-02-11T19:15:15.555Z,101225.27
2019-02-11T19:17:44.272Z,101234.13
2019-02-11T19:20:14.805Z,101238.58
2019-02-11T19:22:43.319Z,101230.19
2019-02-11T19:25:12.441Z,101234.61
2019-02-11T19:27:40.896Z,101247.94
2019-02-11T19:30:12.516Z,101251.51
2019-02-11T19:32:40.966Z,101256.79
2019-02-11T19:35:09.513Z,101262.55
2019-02-11T19:37:37.974Z,101267.89
2019-02-11T19:40:09.858Z,101268.31
2019-02-11T19:42:38.324Z,101271.41
2019-02-11T19:45:09.853Z,101276.72
2019-02-11T19:47:38.661Z,101282.05
2019-02-11T19:50:10.475Z,101281.20
2019-02-11T19:52:38.929Z,101282.57
2019-02-11T19:55:10.892Z,101286.53
2019-02-11T19:57:39.500Z,101298.47
2019-02-11T20:00:19.279Z,101294.51
2019-02-11T20:02:48.507Z,101301.16
2019-02-11T20:05:17.159Z,101309.60
2019-02-11T20:07:45.951Z,101308.73
2019-02-11T20:10:25.103Z,101320.64
2019-02-11T20:12:53.644Z,101328.64
2019-02-11T20:15:30.391Z,101320.67
2019-02-11T20:17:58.847Z,101326.41
2019-02-11T20:20:27.336Z,101326.84
2019-02-11T20:22:55.807Z,101336.16
2019-02-11T20:25:24.263Z,101332.15
2019-02-11T20:27:52.744Z,101329.50
2019-02-11T20:30:23.992Z,101332.59
2019-02-11T20:32:52.472Z,101337.00
2019-02-11T20:35:20.956Z,101335.25
2019-02-11T20:37:49.439Z,101334.39
2019-02-11T20:40:20.792Z,101335.70
2019-02-11T20:42:49.277Z,101335.27
2019-02-11T20:45:20.491Z,101340.57
2019-02-11T20:47:48.972Z,101351.20
2019-02-11T20:50:17.448Z,101353.36
2019-02-11T20:52:45.930Z,101359.13
2019-02-11T20:55:15.026Z,101349.86
2019-02-11T20:57:44.737Z,101361.35
2019-02-11T21:00:16.802Z,101355.16
2019-02-11T21:02:45.455Z,101357.39
2019-02-11T21:05:13.921Z,101363.58
2019-02-11T21:07:42.412Z,101357.84
2019-02-11T21:10:15.679Z,101362.25
2019-02-11T21:12:44.310Z,101368.00
2019-02-11T21:15:16.936Z,101368.02
2019-02-11T21:17:45.492Z,101376.86
2019-02-11T21:20:17.889Z,101368.89
2019-02-11T21:22:46.603Z,101371.58
2019-02-11T21:25:15.135Z,101382.61
2019-02-11T21:27:43.619Z,101382.63
2019-02-11T21:30:16.160Z,101388.81
2019-02-11T21:32:44.707Z,101386.16
2019-02-11T21:35:13.807Z,101382.64
2019-02-11T21:37:42.288Z,101390.60
2019-02-11T21:40:10.807Z,101405.61
2019-02-11T21:42:39.292Z,101399.86
2019-02-11T21:45:10.799Z,101408.70
2019-02-11T21:47:39.284Z,101414.01
2019-02-11T21:50:10.813Z,101413.55
2019-02-11T21:52:39.298Z,101425.91
2019-02-11T21:55:10.705Z,101430.76
2019-02-11T21:57:39.190Z,101423.70
2019-02-11T22:00:13.546Z,101427.23
2019-02-11T22:02:42.024Z,101428.57
2019-02-11T22:05:10.571Z,101427.69
2019-02-11T22:07:39.114Z,101433.42
2019-02-11T22:10:19.007Z,101439.61
2019-02-11T22:12:47.490Z,101436.05
2019-02-11T22:15:16.122Z,101447.11
2019-02-11T22:17:44.614Z,101448.88
2019-02-11T22:20:15.351Z,101438.27
2019-02-11T22:22:43.836Z,101438.70
2019-02-11T22:25:13.694Z,101436.50
2019-02-11T22:27:42.279Z,101444.43
2019-02-11T22:30:13.788Z,101440.02
2019-02-11T22:32:42.266Z,101443.09
2019-02-11T22:35:11.295Z,101431.19
2019-02-11T22:37:40.271Z,101444.42
2019-02-11T22:40:14.237Z,101451.92
2019-02-11T22:42:42.787Z,101458.53
2019-02-11T22:45:19.189Z,101466.50
2019-02-11T22:47:47.733Z,101470.48
2019-02-11T22:50:16.213Z,101474.01
2019-02-11T22:52:44.697Z,101483.72
2019-02-11T22:55:14.907Z,101494.77
2019-02-11T22:57:43.403Z,101500.93
2019-02-11T23:00:25.569Z,101505.80
2019-02-11T23:02:54.122Z,101506.23
2019-02-11T23:05:22.581Z,101508.90
2019-02-11T23:07:51.065Z,101506.25
2019-02-11T23:10:19.603Z,101512.85
2019-02-11T23:12:48.076Z,101519.94
2019-02-11T23:15:16.613Z,101521.27
2019-02-11T23:17:45.115Z,101523.90
2019-02-11T23:20:14.310Z,101528.73
2019-02-11T23:22:42.795Z,101534.48
2019-02-11T23:25:11.250Z,101529.66
2019-02-11T23:27:39.724Z,101538.04
2019-02-11T23:30:13.427Z,101530.98
2019-02-11T23:32:39.750Z,101533.61
2019-02-11T23:35:08.230Z,101545.55
2019-02-11T23:37:36.688Z,101530.09
2019-02-11T23:40:07.975Z,101542.03
2019-02-11T23:42:36.453Z,101546.44
2019-02-11T23:45:07.686Z,101544.69
2019-02-11T23:47:36.141Z,101547.75
2019-02-11T23:50:07.016Z,101564.55
2019-02-11T23:52:35.482Z,101557.04
2019-02-11T23:55:04.900Z,101574.27
2019-02-11T23:57:33.364Z,101579.99
