createdAt,value
2019-03-03T00:00:50.099Z,11.57
2019-03-03T00:03:20.292Z,14.20
2019-03-03T00:05:51.017Z,11.28
2019-03-03T00:08:21.487Z,13.25
2019-03-03T00:10:51.375Z,16.40
2019-03-03T00:13:22.042Z,12.58
2019-03-03T00:15:54.013Z,13.95
2019-03-03T00:18:24.960Z,15.70
2019-03-03T00:21:13.215Z,14.10
2019-03-03T00:23:45.653Z,13.95
2019-03-03T00:26:16.050Z,14.00
2019-03-03T00:28:50.831Z,13.55
2019-03-03T00:31:24.130Z,15.93
2019-03-03T00:33:54.645Z,16.12
2019-03-03T00:36:28.647Z,18.12
2019-03-03T00:39:01.015Z,14.30
2019-03-03T00:41:34.482Z,17.07
2019-03-03T00:44:22.519Z,13.05
2019-03-03T00:47:00.927Z,12.78
2019-03-03T00:49:34.744Z,15.20
2019-03-03T00:52:14.208Z,14.78
2019-03-03T00:54:51.845Z,16.40
2019-03-03T00:57:29.143Z,14.85
2019-03-03T01:00:06.937Z,16.45
2019-03-03T01:02:39.426Z,11.53
2019-03-03T01:05:13.877Z,20.00
2019-03-03T01:07:55.887Z,12.13
2019-03-03T01:10:31.032Z,15.83
2019-03-03T01:13:06.019Z,14.33
2019-03-03T01:15:40.449Z,13.75
2019-03-03T01:18:12.811Z,15.00
2019-03-03T01:20:48.727Z,13.38
2019-03-03T01:23:20.167Z,14.00
2019-03-03T01:25:50.071Z,13.80
2019-03-03T01:28:19.931Z,12.63
2019-03-03T01:30:49.820Z,12.15
2019-03-03T01:33:20.276Z,12.35
2019-03-03T01:35:50.314Z,13.43
2019-03-03T01:38:20.208Z,13.45
2019-03-03T01:40:51.130Z,14.28
2019-03-03T01:43:21.610Z,13.62
2019-03-03T01:45:51.492Z,11.70
2019-03-03T01:48:21.469Z,10.50
2019-03-03T01:50:51.308Z,12.37
2019-03-03T01:53:22.192Z,10.90
2019-03-03T01:55:52.041Z,12.20
2019-03-03T01:58:21.913Z,10.07
2019-03-03T02:00:51.829Z,12.93
2019-03-03T02:03:21.798Z,13.00
2019-03-03T02:05:51.815Z,12.53
2019-03-03T02:08:21.595Z,12.35
2019-03-03T02:10:52.050Z,10.43
2019-03-03T02:13:22.083Z,12.30
2019-03-03T02:15:52.544Z,11.03
2019-03-03T02:18:22.326Z,11.00
2019-03-03T02:20:52.855Z,17.10
2019-03-03T02:23:23.225Z,12.53
2019-03-03T02:25:53.125Z,11.90
2019-03-03T02:28:23.006Z,10.90
2019-03-03T02:30:52.865Z,13.15
2019-03-03T02:33:22.833Z,12.37
2019-03-03T02:35:52.610Z,12.77
2019-03-03T02:38:23.160Z,11.63
2019-03-03T02:40:52.957Z,14.07
2019-03-03T02:43:22.797Z,10.93
2019-03-03T02:45:52.647Z,9.87
2019-03-03T02:48:23.093Z,10.72
2019-03-03T02:50:53.073Z,13.13
2019-03-03T02:53:23.443Z,13.95
2019-03-03T02:55:53.948Z,10.20
2019-03-03T02:58:23.708Z,13.00
2019-03-03T03:01:04.636Z,11.12
2019-03-03T03:03:35.069Z,10.98
2019-03-03T03:06:06.538Z,10.10
2019-03-03T03:08:39.536Z,10.43
2019-03-03T03:11:22.907Z,12.30
2019-03-03T03:14:10.361Z,8.93
2019-03-03T03:17:00.479Z,10.75
2019-03-03T03:19:32.994Z,11.47
2019-03-03T03:22:10.324Z,12.40
2019-03-03T03:24:56.509Z,8.63
2019-03-03T03:27:28.004Z,10.13
2019-03-03T03:30:09.476Z,11.00
2019-03-03T03:32:40.957Z,11.03
2019-03-03T03:35:12.460Z,8.30
2019-03-03T03:37:43.904Z,8.80
2019-03-03T03:40:31.273Z,10.03
2019-03-03T03:43:02.750Z,8.67
2019-03-03T03:45:34.174Z,13.53
2019-03-03T03:48:20.399Z,12.90
2019-03-03T03:50:52.005Z,13.03
2019-03-03T03:53:29.381Z,12.83
2019-03-03T03:56:06.831Z,14.37
2019-03-03T03:58:43.938Z,13.80
2019-03-03T04:01:15.415Z,13.33
2019-03-03T04:03:52.585Z,17.40
2019-03-03T04:06:29.817Z,16.83
2019-03-03T04:09:02.343Z,11.97
2019-03-03T04:11:50.078Z,12.80
2019-03-03T04:14:21.412Z,11.87
2019-03-03T04:16:55.353Z,12.53
2019-03-03T04:19:27.746Z,9.37
2019-03-03T04:22:04.899Z,11.17
2019-03-03T04:24:38.882Z,10.07
2019-03-03T04:27:19.439Z,11.70
2019-03-03T04:29:54.917Z,10.87
2019-03-03T04:32:29.146Z,11.90
2019-03-03T04:35:00.510Z,11.57
2019-03-03T04:37:48.203Z,9.43
2019-03-03T04:40:36.641Z,13.80
2019-03-03T04:43:08.149Z,13.63
2019-03-03T04:45:39.474Z,13.90
2019-03-03T04:48:25.879Z,14.87
2019-03-03T04:51:03.203Z,13.37
2019-03-03T04:53:50.690Z,13.53
2019-03-03T04:56:30.966Z,10.70
2019-03-03T04:59:09.533Z,14.40
2019-03-03T05:01:46.651Z,12.90
2019-03-03T05:04:32.990Z,12.65
2019-03-03T05:07:13.251Z,13.13
2019-03-03T05:13:07.063Z,14.77
2019-03-03T05:18:14.201Z,12.33
2019-03-03T05:20:48.401Z,12.30
2019-03-03T05:23:18.409Z,12.40
2019-03-03T05:25:48.175Z,11.83
2019-03-03T05:28:18.039Z,11.33
2019-03-03T05:30:49.013Z,10.03
2019-03-03T05:33:19.027Z,11.47
2019-03-03T05:35:49.028Z,8.90
2019-03-03T05:38:19.017Z,11.93
2019-03-03T05:40:50.120Z,11.33
2019-03-03T05:43:19.997Z,12.43
2019-03-03T05:45:50.029Z,9.87
2019-03-03T05:48:20.008Z,13.10
2019-03-03T05:50:50.785Z,10.60
2019-03-03T05:53:20.795Z,14.53
2019-03-03T05:55:50.558Z,11.87
2019-03-03T05:58:20.595Z,13.63
2019-03-03T06:00:51.446Z,14.93
2019-03-03T06:03:21.494Z,10.37
2019-03-03T06:05:51.400Z,11.33
2019-03-03T06:08:21.460Z,13.33
2019-03-03T06:10:51.272Z,12.27
2019-03-03T06:13:21.310Z,9.67
2019-03-03T06:15:51.143Z,9.48
2019-03-03T06:18:21.569Z,7.55
2019-03-03T06:20:51.351Z,8.83
2019-03-03T06:23:21.852Z,10.25
2019-03-03T06:25:52.307Z,7.37
2019-03-03T06:28:22.747Z,7.80
2019-03-03T06:30:53.120Z,8.00
2019-03-03T06:33:23.676Z,9.45
2019-03-03T06:35:54.048Z,7.10
2019-03-03T06:38:28.152Z,7.15
2019-03-03T06:40:58.614Z,7.25
2019-03-03T06:43:29.961Z,6.90
2019-03-03T06:46:00.470Z,7.15
2019-03-03T06:48:30.880Z,8.28
2019-03-03T06:51:01.420Z,7.97
2019-03-03T06:53:31.791Z,8.88
2019-03-03T06:56:03.362Z,5.55
2019-03-03T06:58:33.852Z,6.33
2019-03-03T07:01:04.426Z,8.28
2019-03-03T07:03:35.093Z,6.85
2019-03-03T07:06:05.728Z,6.58
2019-03-03T07:08:36.192Z,5.85
2019-03-03T07:11:06.798Z,9.90
2019-03-03T07:13:37.250Z,8.03
2019-03-03T07:16:07.742Z,6.03
2019-03-03T07:18:38.203Z,9.08
2019-03-03T07:21:08.688Z,5.03
2019-03-03T07:23:39.262Z,6.25
2019-03-03T07:26:09.766Z,6.55
2019-03-03T07:28:40.338Z,5.85
2019-03-03T07:31:10.825Z,10.58
2019-03-03T07:33:41.251Z,9.88
2019-03-03T07:36:11.710Z,5.72
2019-03-03T07:38:42.207Z,5.50
2019-03-03T07:41:12.751Z,9.73
2019-03-03T07:43:43.209Z,4.72
2019-03-03T07:46:13.828Z,6.62
2019-03-03T07:48:44.164Z,4.95
2019-03-03T07:51:14.646Z,8.05
2019-03-03T07:53:45.011Z,10.28
2019-03-03T07:56:15.314Z,5.83
2019-03-03T07:58:45.660Z,5.28
2019-03-03T08:01:15.808Z,9.50
2019-03-03T08:03:45.859Z,6.10
2019-03-03T08:06:16.008Z,6.17
2019-03-03T08:08:46.048Z,5.63
2019-03-03T08:11:16.226Z,6.70
2019-03-03T08:13:47.345Z,9.20
2019-03-03T08:16:17.710Z,6.37
2019-03-03T08:18:48.930Z,7.97
2019-03-03T08:21:19.205Z,8.40
2019-03-03T08:23:49.499Z,9.90
2019-03-03T08:26:19.802Z,10.67
2019-03-03T08:28:51.073Z,12.53
2019-03-03T08:31:21.246Z,10.90
2019-03-03T08:33:51.478Z,9.60
2019-03-03T08:36:21.636Z,10.00
2019-03-03T08:38:52.753Z,9.80
2019-03-03T08:41:22.957Z,12.47
2019-03-03T08:43:54.947Z,9.33
2019-03-03T08:46:42.732Z,11.83
2019-03-03T08:49:15.383Z,14.53
2019-03-03T08:51:52.989Z,15.27
2019-03-03T08:54:36.661Z,15.00
2019-03-03T08:57:24.771Z,18.00
2019-03-03T08:59:59.795Z,22.37
2019-03-03T09:02:32.152Z,21.70
2019-03-03T09:05:06.621Z,21.90
2019-03-03T09:07:47.495Z,37.80
2019-03-03T09:10:32.275Z,36.03
2019-03-03T09:13:04.190Z,42.43
2019-03-03T09:15:47.997Z,50.13
2019-03-03T09:18:19.835Z,39.27
2019-03-03T09:21:07.025Z,48.87
2019-03-03T09:23:53.490Z,51.73
2019-03-03T09:26:43.367Z,48.43
2019-03-03T09:29:27.238Z,60.80
2019-03-03T09:32:04.830Z,71.75
2019-03-03T09:34:36.684Z,66.07
2019-03-03T09:37:11.631Z,64.35
2019-03-03T09:39:43.831Z,64.03
2019-03-03T09:42:28.084Z,56.68
2019-03-03T09:45:00.237Z,70.97
2019-03-03T09:47:50.605Z,66.90
2019-03-03T09:50:22.605Z,66.87
2019-03-03T09:53:10.921Z,75.40
2019-03-03T09:55:45.768Z,68.30
2019-03-03T09:58:17.802Z,77.58
2019-03-03T10:01:05.963Z,88.40
2019-03-03T10:03:43.814Z,98.25
2019-03-03T10:06:18.721Z,97.63
2019-03-03T10:09:06.591Z,102.57
2019-03-03T10:11:39.609Z,87.72
2019-03-03T10:14:18.371Z,94.60
2019-03-03T10:17:02.341Z,93.37
2019-03-03T10:19:37.080Z,97.75
2019-03-03T10:22:09.224Z,104.72
2019-03-03T10:24:47.521Z,97.12
2019-03-03T10:27:19.617Z,101.35
2019-03-03T10:29:55.791Z,101.67
2019-03-03T10:32:27.935Z,107.32
2019-03-03T10:35:16.612Z,106.80
2019-03-03T10:37:57.430Z,105.55
2019-03-03T10:40:35.108Z,108.32
2019-03-03T10:43:13.138Z,122.45
2019-03-03T10:45:51.194Z,141.82
2019-03-03T10:48:29.312Z,132.35
2019-03-03T10:51:01.284Z,129.60
2019-03-03T10:53:33.388Z,130.52
2019-03-03T10:56:05.583Z,122.72
2019-03-03T10:58:37.861Z,127.45
2019-03-03T11:01:22.180Z,116.90
2019-03-03T11:03:54.474Z,125.15
2019-03-03T11:06:42.574Z,120.82
2019-03-03T11:09:37.029Z,121.22
2019-03-03T11:12:08.995Z,124.53
2019-03-03T11:14:42.056Z,132.30
2019-03-03T11:17:29.397Z,136.52
2019-03-03T11:20:02.568Z,136.72
2019-03-03T11:22:47.988Z,125.45
2019-03-03T11:25:28.939Z,126.58
2019-03-03T11:28:00.911Z,119.47
2019-03-03T11:30:36.439Z,130.37
2019-03-03T11:33:10.842Z,130.27
2019-03-03T11:35:46.289Z,134.50
2019-03-03T11:38:20.028Z,116.55
2019-03-03T11:40:56.036Z,123.42
2019-03-03T11:43:28.381Z,125.35
2019-03-03T11:46:04.145Z,140.77
2019-03-03T11:48:52.090Z,122.33
2019-03-03T11:51:36.702Z,117.90
2019-03-03T11:54:12.445Z,111.22
2019-03-03T11:56:47.348Z,101.47
2019-03-03T11:59:20.356Z,77.10
2019-03-03T12:02:08.845Z,77.60
2019-03-03T12:04:47.051Z,89.55
2019-03-03T12:07:19.054Z,88.27
2019-03-03T12:10:07.340Z,106.10
2019-03-03T12:12:55.467Z,98.67
2019-03-03T12:15:28.577Z,90.55
2019-03-03T12:18:17.030Z,89.10
2019-03-03T12:20:52.861Z,84.05
2019-03-03T12:23:33.982Z,93.72
2019-03-03T12:26:11.907Z,82.47
2019-03-03T12:28:59.093Z,100.87
2019-03-03T12:31:40.958Z,100.35
2019-03-03T12:34:14.885Z,91.63
2019-03-03T12:36:54.211Z,84.87
2019-03-03T12:39:26.382Z,97.53
2019-03-03T12:41:58.398Z,86.37
2019-03-03T12:44:36.558Z,87.82
2019-03-03T12:47:17.694Z,93.25
2019-03-03T12:50:05.987Z,88.82
2019-03-03T12:52:38.041Z,90.60
2019-03-03T12:55:10.339Z,91.85
2019-03-03T12:57:51.061Z,85.07
2019-03-03T13:00:26.918Z,87.08
2019-03-03T13:03:16.968Z,95.12
2019-03-03T13:05:54.897Z,87.97
2019-03-03T13:08:26.947Z,100.58
2019-03-03T13:11:04.848Z,97.15
2019-03-03T13:13:39.915Z,96.00
2019-03-03T13:16:13.093Z,87.30
2019-03-03T13:18:48.151Z,88.33
2019-03-03T13:21:29.096Z,91.60
2019-03-03T13:24:01.111Z,86.17
2019-03-03T13:26:33.244Z,75.42
2019-03-03T13:29:09.415Z,90.97
2019-03-03T13:31:56.649Z,89.40
2019-03-03T13:34:31.622Z,96.25
2019-03-03T13:37:03.925Z,84.13
2019-03-03T13:39:35.988Z,76.62
2019-03-03T13:42:26.008Z,76.70
2019-03-03T13:44:56.390Z,77.85
2019-03-03T13:47:27.147Z,73.37
2019-03-03T13:49:57.511Z,73.62
2019-03-03T13:52:27.978Z,74.12
2019-03-03T13:54:58.444Z,71.22
2019-03-03T13:57:28.960Z,83.70
2019-03-03T14:00:00.455Z,88.03
2019-03-03T14:02:32.457Z,95.50
2019-03-03T14:05:02.858Z,93.80
2019-03-03T14:07:33.662Z,97.90
2019-03-03T14:10:05.737Z,89.90
2019-03-03T14:12:38.430Z,84.77
2019-03-03T14:15:14.866Z,83.45
2019-03-03T14:17:45.638Z,93.27
2019-03-03T14:20:21.750Z,101.47
2019-03-03T14:22:53.929Z,87.33
2019-03-03T14:25:24.388Z,78.47
2019-03-03T14:27:55.076Z,89.25
2019-03-03T14:30:27.523Z,78.92
2019-03-03T14:32:58.014Z,77.95
2019-03-03T14:35:28.586Z,79.00
2019-03-03T14:37:59.423Z,79.42
2019-03-03T14:40:29.997Z,83.07
2019-03-03T14:43:00.578Z,78.15
2019-03-03T14:45:31.202Z,79.62
2019-03-03T14:48:03.555Z,80.47
2019-03-03T14:50:33.968Z,86.37
2019-03-03T14:53:04.720Z,80.65
2019-03-03T14:55:36.217Z,88.22
2019-03-03T14:58:06.838Z,84.05
2019-03-03T15:00:37.221Z,88.03
2019-03-03T15:03:08.750Z,81.45
2019-03-03T15:05:39.086Z,86.57
2019-03-03T15:08:09.690Z,82.47
2019-03-03T15:10:40.153Z,72.15
2019-03-03T15:13:10.597Z,74.82
2019-03-03T15:15:41.476Z,72.27
2019-03-03T15:18:12.091Z,80.97
2019-03-03T15:20:42.510Z,84.10
2019-03-03T15:23:13.095Z,84.70
2019-03-03T15:25:43.568Z,81.15
2019-03-03T15:28:15.104Z,78.60
2019-03-03T15:30:45.741Z,79.60
2019-03-03T15:33:16.252Z,79.22
2019-03-03T15:35:46.739Z,69.82
2019-03-03T15:38:17.648Z,68.05
2019-03-03T15:40:48.975Z,71.12
2019-03-03T15:43:20.451Z,76.20
2019-03-03T15:45:50.975Z,76.87
2019-03-03T15:48:21.501Z,87.75
2019-03-03T15:50:51.843Z,81.70
2019-03-03T15:53:22.544Z,80.12
2019-03-03T15:55:54.116Z,79.00
2019-03-03T15:58:24.899Z,73.60
2019-03-03T16:00:57.395Z,82.95
2019-03-03T16:03:29.585Z,74.70
2019-03-03T16:06:00.782Z,87.88
2019-03-03T16:08:32.413Z,86.12
2019-03-03T16:11:03.447Z,83.60
2019-03-03T16:13:34.443Z,81.47
2019-03-03T16:16:05.459Z,83.37
2019-03-03T16:18:36.502Z,82.85
2019-03-03T16:21:08.851Z,88.97
2019-03-03T16:23:40.099Z,84.15
2019-03-03T16:26:13.895Z,94.13
2019-03-03T16:28:45.429Z,89.07
2019-03-03T16:31:16.214Z,84.62
2019-03-03T16:33:48.543Z,79.67
2019-03-03T16:36:19.644Z,88.78
2019-03-03T16:38:50.757Z,81.78
2019-03-03T16:41:21.640Z,77.42
2019-03-03T16:43:54.046Z,85.05
2019-03-03T16:46:25.282Z,77.50
2019-03-03T16:48:57.377Z,77.22
2019-03-03T16:51:28.340Z,83.58
2019-03-03T16:53:59.333Z,100.40
2019-03-03T16:56:37.492Z,87.62
2019-03-03T16:59:09.504Z,81.47
2019-03-03T17:01:40.429Z,82.70
2019-03-03T17:04:12.589Z,90.72
2019-03-03T17:06:43.435Z,83.30
2019-03-03T17:09:14.465Z,95.62
2019-03-03T17:11:46.708Z,95.03
2019-03-03T17:14:17.677Z,86.25
2019-03-03T17:16:48.452Z,86.35
2019-03-03T17:19:19.471Z,96.02
2019-03-03T17:21:50.367Z,88.70
2019-03-03T17:24:21.420Z,93.47
2019-03-03T17:26:52.333Z,93.07
2019-03-03T17:29:23.518Z,92.27
2019-03-03T17:31:54.360Z,92.17
2019-03-03T17:34:25.322Z,102.87
2019-03-03T17:36:56.180Z,95.87
2019-03-03T17:39:27.203Z,92.65
2019-03-03T17:41:58.160Z,98.40
2019-03-03T17:44:29.146Z,92.95
2019-03-03T17:46:59.990Z,102.30
2019-03-03T17:49:32.166Z,98.07
2019-03-03T17:52:03.454Z,94.95
2019-03-03T17:54:36.498Z,91.87
2019-03-03T17:57:07.336Z,96.05
2019-03-03T17:59:39.552Z,98.78
2019-03-03T18:02:10.372Z,95.12
2019-03-03T18:04:41.347Z,90.28
2019-03-03T18:07:12.231Z,97.35
2019-03-03T18:09:43.204Z,94.22
2019-03-03T18:12:14.089Z,96.25
2019-03-03T18:14:45.968Z,92.00
2019-03-03T18:17:16.870Z,97.45
2019-03-03T18:19:48.123Z,97.45
2019-03-03T18:22:18.847Z,97.95
2019-03-03T18:24:49.987Z,101.67
2019-03-03T18:27:20.763Z,98.80
2019-03-03T18:29:51.938Z,94.52
2019-03-03T18:32:22.759Z,102.53
2019-03-03T18:34:53.787Z,101.65
2019-03-03T18:37:24.663Z,85.72
2019-03-03T18:39:56.298Z,96.63
2019-03-03T18:42:28.577Z,105.20
2019-03-03T18:45:01.424Z,89.92
2019-03-03T18:47:32.107Z,96.10
2019-03-03T18:50:02.931Z,102.12
2019-03-03T18:52:33.700Z,105.35
2019-03-03T18:55:06.187Z,98.07
2019-03-03T18:57:36.995Z,94.58
2019-03-03T19:00:28.056Z,86.87
2019-03-03T19:02:58.893Z,96.37
2019-03-03T19:05:30.136Z,82.80
2019-03-03T19:08:01.873Z,83.60
2019-03-03T19:10:38.031Z,88.35
2019-03-03T19:13:11.840Z,89.45
2019-03-03T19:15:43.315Z,91.42
2019-03-03T19:18:14.341Z,97.72
2019-03-03T19:20:46.205Z,83.33
2019-03-03T19:23:16.762Z,89.10
2019-03-03T19:25:47.406Z,76.57
2019-03-03T19:28:18.200Z,75.78
2019-03-03T19:30:49.288Z,68.12
2019-03-03T19:33:23.553Z,59.50
2019-03-03T19:35:54.645Z,63.52
2019-03-03T19:38:26.914Z,55.80
2019-03-03T19:40:57.914Z,48.30
2019-03-03T19:43:28.730Z,48.35
2019-03-03T19:46:05.559Z,38.42
2019-03-03T19:48:36.236Z,34.48
2019-03-03T19:51:07.227Z,32.40
2019-03-03T19:53:38.114Z,46.02
2019-03-03T19:56:09.151Z,46.10
2019-03-03T19:58:41.904Z,27.22
2019-03-03T20:01:13.064Z,21.87
2019-03-03T20:03:43.986Z,20.55
2019-03-03T20:06:14.966Z,17.05
2019-03-03T20:08:45.795Z,15.80
2019-03-03T20:11:16.838Z,13.32
2019-03-03T20:13:51.024Z,14.35
2019-03-03T20:16:22.075Z,13.65
2019-03-03T20:18:53.443Z,12.18
2019-03-03T20:21:24.931Z,16.25
2019-03-03T20:23:55.514Z,13.58
2019-03-03T20:26:26.112Z,15.28
2019-03-03T20:28:59.754Z,15.45
2019-03-03T20:31:30.958Z,14.83
2019-03-03T20:34:01.478Z,11.57
2019-03-03T20:36:32.339Z,18.00
2019-03-03T20:39:02.907Z,12.50
2019-03-03T20:41:34.946Z,11.55
2019-03-03T20:44:05.432Z,10.30
2019-03-03T20:46:36.039Z,12.60
2019-03-03T20:49:07.739Z,11.35
2019-03-03T20:51:38.448Z,10.08
2019-03-03T20:54:09.475Z,9.53
2019-03-03T20:56:43.808Z,10.95
2019-03-03T20:59:16.170Z,12.00
2019-03-03T21:01:48.913Z,10.75
2019-03-03T21:04:19.439Z,13.32
2019-03-03T21:06:50.023Z,13.62
2019-03-03T21:09:20.402Z,9.38
2019-03-03T21:11:53.774Z,11.35
2019-03-03T21:14:25.232Z,11.35
2019-03-03T21:16:55.890Z,9.58
2019-03-03T21:19:28.061Z,11.18
2019-03-03T21:22:00.017Z,11.08
2019-03-03T21:24:31.355Z,7.75
2019-03-03T21:27:04.135Z,8.13
2019-03-03T21:29:37.543Z,12.98
2019-03-03T21:32:09.501Z,9.23
2019-03-03T21:34:40.152Z,11.60
2019-03-03T21:37:13.838Z,8.38
2019-03-03T21:39:45.472Z,7.33
2019-03-03T21:42:16.539Z,7.28
2019-03-03T21:44:47.016Z,11.25
2019-03-03T21:47:18.935Z,13.15
2019-03-03T21:49:50.979Z,13.95
2019-03-03T21:52:22.009Z,12.25
2019-03-03T21:54:52.509Z,8.35
2019-03-03T21:57:23.058Z,11.40
2019-03-03T21:59:54.397Z,11.63
2019-03-03T22:02:24.928Z,10.72
2019-03-03T22:04:55.489Z,8.05
2019-03-03T22:07:25.950Z,10.05
2019-03-03T22:09:57.299Z,8.40
2019-03-03T22:12:27.757Z,7.40
2019-03-03T22:14:58.096Z,14.13
2019-03-03T22:17:28.537Z,8.15
2019-03-03T22:19:59.916Z,10.15
2019-03-03T22:22:31.308Z,9.83
2019-03-03T22:25:01.666Z,7.97
2019-03-03T22:27:32.123Z,8.73
2019-03-03T22:30:04.578Z,7.85
2019-03-03T22:32:35.278Z,8.25
2019-03-03T22:35:07.258Z,7.67
2019-03-03T22:37:37.764Z,10.00
2019-03-03T22:40:17.102Z,11.85
2019-03-03T22:42:47.535Z,12.10
2019-03-03T22:45:18.283Z,7.62
2019-03-03T22:47:48.895Z,11.10
2019-03-03T22:50:21.278Z,10.32
2019-03-03T22:52:51.885Z,10.90
2019-03-03T22:55:22.412Z,7.28
2019-03-03T22:57:52.842Z,5.90
2019-03-03T23:00:52.992Z,6.90
2019-03-03T23:03:45.657Z,12.68
2019-03-03T23:06:35.653Z,18.85
2019-03-03T23:09:14.147Z,7.05
2019-03-03T23:11:53.327Z,10.35
2019-03-03T23:14:26.888Z,9.60
2019-03-03T23:17:09.388Z,4.35
2019-03-03T23:19:52.785Z,6.67
2019-03-03T23:22:44.145Z,6.85
2019-03-03T23:25:42.905Z,5.00
2019-03-03T23:28:13.341Z,3.47
2019-03-03T23:30:45.009Z,6.65
2019-03-03T23:33:15.446Z,4.95
2019-03-03T23:35:45.906Z,7.12
2019-03-03T23:38:16.242Z,9.00
2019-03-03T23:40:47.711Z,8.08
2019-03-03T23:43:18.156Z,5.37
2019-03-03T23:45:48.622Z,6.45
2019-03-03T23:48:18.938Z,4.37
2019-03-03T23:50:50.453Z,4.85
2019-03-03T23:53:20.793Z,4.87
2019-03-03T23:55:50.649Z,9.18
2019-03-03T23:58:20.988Z,5.85
