createdAt,value
2022-12-14T00:01:40.645Z,2.94
2022-12-14T00:04:08.127Z,2.90
2022-12-14T00:06:34.779Z,2.89
2022-12-14T00:09:03.742Z,2.98
2022-12-14T00:11:32.748Z,2.92
2022-12-14T00:14:01.830Z,2.89
2022-12-14T00:16:30.633Z,2.93
2022-12-14T00:18:59.513Z,3.03
2022-12-14T00:21:27.480Z,2.97
2022-12-14T00:23:55.360Z,2.83
2022-12-14T00:26:28.013Z,2.79
2022-12-14T00:28:56.208Z,2.68
2022-12-14T00:31:24.567Z,2.68
2022-12-14T00:33:52.069Z,2.53
2022-12-14T00:36:19.511Z,2.60
2022-12-14T00:38:46.304Z,2.70
2022-12-14T00:41:13.507Z,2.74
2022-12-14T00:43:40.861Z,2.68
2022-12-14T00:46:07.887Z,2.75
2022-12-14T00:48:35.108Z,2.91
2022-12-14T00:51:02.206Z,2.91
2022-12-14T00:53:28.951Z,2.97
2022-12-14T00:55:55.701Z,3.05
2022-12-14T00:58:24.667Z,3.05
2022-12-14T01:01:07.042Z,3.10
2022-12-14T01:03:34.745Z,3.07
2022-12-14T01:06:02.392Z,2.97
2022-12-14T01:08:35.882Z,2.88
2022-12-14T01:11:07.889Z,2.97
2022-12-14T01:13:36.908Z,3.08
2022-12-14T01:16:10.459Z,3.14
2022-12-14T01:18:39.169Z,3.21
2022-12-14T01:21:21.801Z,3.28
2022-12-14T01:23:53.313Z,3.20
2022-12-14T01:26:20.304Z,3.24
2022-12-14T01:28:48.263Z,3.18
2022-12-14T01:31:17.461Z,2.92
2022-12-14T01:33:45.592Z,2.96
2022-12-14T01:36:17.978Z,3.02
2022-12-14T01:38:45.339Z,3.15
2022-12-14T01:41:34.395Z,3.28
2022-12-14T01:44:24.116Z,3.36
2022-12-14T01:46:58.460Z,3.22
2022-12-14T01:49:34.504Z,3.09
2022-12-14T01:52:09.952Z,3.08
2022-12-14T01:54:48.730Z,2.94
2022-12-14T01:57:19.884Z,3.07
2022-12-14T01:59:47.339Z,3.11
2022-12-14T02:02:16.112Z,3.02
2022-12-14T02:04:50.074Z,3.03
2022-12-14T02:07:17.960Z,3.17
2022-12-14T02:09:46.252Z,3.26
2022-12-14T02:12:27.661Z,3.29
2022-12-14T02:14:55.678Z,3.31
2022-12-14T02:17:22.731Z,3.28
2022-12-14T02:19:49.519Z,3.06
2022-12-14T02:22:50.306Z,3.17
2022-12-14T02:25:49.318Z,3.02
2022-12-14T02:28:32.234Z,2.99
2022-12-14T02:31:32.749Z,3.10
2022-12-14T02:34:08.002Z,3.18
2022-12-14T02:36:58.029Z,2.95
2022-12-14T02:39:34.769Z,2.73
2022-12-14T02:42:14.957Z,2.81
2022-12-14T02:45:09.456Z,2.81
2022-12-14T02:48:01.359Z,2.93
2022-12-14T02:50:43.178Z,2.98
2022-12-14T02:53:39.183Z,3.03
2022-12-14T02:56:15.166Z,3.07
2022-12-14T02:58:50.626Z,3.07
2022-12-14T03:01:22.108Z,3.17
2022-12-14T03:03:49.125Z,3.22
2022-12-14T03:06:25.928Z,3.23
2022-12-14T03:09:17.761Z,3.30
2022-12-14T03:12:10.375Z,3.31
2022-12-14T03:14:43.488Z,3.37
2022-12-14T03:17:19.397Z,3.50
2022-12-14T03:19:52.851Z,3.58
2022-12-14T03:22:30.926Z,3.54
2022-12-14T03:25:05.097Z,3.54
2022-12-14T03:27:37.152Z,3.58
2022-12-14T03:30:31.650Z,3.63
2022-12-14T03:33:09.818Z,3.63
2022-12-14T03:36:09.787Z,3.67
2022-12-14T03:38:44.426Z,3.36
2022-12-14T03:41:26.205Z,3.16
2022-12-14T03:44:06.349Z,3.04
2022-12-14T03:47:05.459Z,2.88
2022-12-14T03:49:49.189Z,3.01
2022-12-14T03:52:52.985Z,3.02
2022-12-14T03:55:57.291Z,3.12
2022-12-14T03:58:39.181Z,3.23
2022-12-14T04:01:30.635Z,3.33
2022-12-14T04:04:06.527Z,3.38
2022-12-14T04:06:46.362Z,3.32
2022-12-14T04:09:35.892Z,2.96
2022-12-14T04:12:31.421Z,2.77
2022-12-14T04:15:34.353Z,2.74
2022-12-14T04:18:26.064Z,2.63
2022-12-14T04:21:03.437Z,2.78
2022-12-14T04:23:54.597Z,2.97
2022-12-14T04:26:27.693Z,2.95
2022-12-14T04:29:18.652Z,3.13
2022-12-14T04:31:53.566Z,3.30
2022-12-14T04:34:27.061Z,3.36
2022-12-14T04:36:57.060Z,3.28
2022-12-14T04:39:51.827Z,3.38
2022-12-14T04:42:23.629Z,3.44
2022-12-14T04:44:54.319Z,3.52
2022-12-14T04:47:28.322Z,3.48
2022-12-14T04:50:18.880Z,3.51
2022-12-14T04:52:51.291Z,3.43
2022-12-14T04:55:40.613Z,3.28
2022-12-14T04:58:17.996Z,3.04
2022-12-14T05:00:58.689Z,2.84
2022-12-14T05:03:31.421Z,2.55
2022-12-14T05:06:16.326Z,2.48
2022-12-14T05:08:55.529Z,2.59
2022-12-14T05:14:54.665Z,2.55
2022-12-14T05:17:21.334Z,2.56
2022-12-14T05:19:50.286Z,2.43
2022-12-14T05:22:18.095Z,2.32
2022-12-14T05:24:45.083Z,2.28
2022-12-14T05:27:12.084Z,2.49
2022-12-14T05:29:41.486Z,2.73
2022-12-14T05:32:12.434Z,2.85
2022-12-14T05:34:39.156Z,3.05
2022-12-14T05:37:05.823Z,3.19
2022-12-14T05:39:32.367Z,3.11
2022-12-14T05:41:59.021Z,2.95
2022-12-14T05:44:25.808Z,2.83
2022-12-14T05:46:52.800Z,2.75
2022-12-14T05:49:19.683Z,2.68
2022-12-14T05:51:48.013Z,2.57
2022-12-14T05:54:15.088Z,2.69
2022-12-14T05:56:42.111Z,2.81
2022-12-14T05:59:08.839Z,2.69
2022-12-14T06:01:35.821Z,2.51
2022-12-14T06:04:02.659Z,2.32
2022-12-14T06:06:29.425Z,2.28
2022-12-14T06:08:56.570Z,2.21
2022-12-14T06:11:24.270Z,2.42
2022-12-14T06:13:51.696Z,2.64
2022-12-14T06:16:21.536Z,2.85
2022-12-14T06:18:50.972Z,3.01
2022-12-14T06:21:20.448Z,2.90
2022-12-14T06:23:47.792Z,2.66
2022-12-14T06:26:16.017Z,2.74
2022-12-14T06:28:43.179Z,2.57
2022-12-14T06:31:19.581Z,2.27
2022-12-14T06:33:46.912Z,2.27
2022-12-14T06:36:24.977Z,2.38
2022-12-14T06:38:53.195Z,2.20
2022-12-14T06:41:21.015Z,2.13
2022-12-14T06:43:49.179Z,2.01
2022-12-14T06:46:18.592Z,2.13
2022-12-14T06:48:53.335Z,2.08
2022-12-14T06:51:21.712Z,1.76
2022-12-14T06:53:53.393Z,1.70
2022-12-14T06:56:21.494Z,1.86
2022-12-14T06:58:48.672Z,1.91
2022-12-14T07:01:17.992Z,1.82
2022-12-14T07:03:53.648Z,1.73
2022-12-14T07:06:22.143Z,1.81
2022-12-14T07:08:49.967Z,1.95
2022-12-14T07:11:17.857Z,2.12
2022-12-14T07:13:48.825Z,2.06
2022-12-14T07:16:18.219Z,2.13
2022-12-14T07:18:44.894Z,2.16
2022-12-14T07:21:14.365Z,2.24
2022-12-14T07:23:43.009Z,2.27
2022-12-14T07:26:12.656Z,2.35
2022-12-14T07:28:40.696Z,2.49
2022-12-14T07:31:11.856Z,2.59
2022-12-14T07:33:38.952Z,2.75
2022-12-14T07:36:15.939Z,2.84
2022-12-14T07:38:45.216Z,2.65
2022-12-14T07:41:20.395Z,2.36
2022-12-14T07:43:49.738Z,2.35
2022-12-14T07:46:22.847Z,2.45
2022-12-14T07:48:55.866Z,2.61
2022-12-14T07:51:25.987Z,2.79
2022-12-14T07:53:53.048Z,2.93
2022-12-14T07:56:25.329Z,3.01
2022-12-14T07:58:54.833Z,3.04
2022-12-14T08:01:27.727Z,3.02
2022-12-14T08:03:57.444Z,2.81
2022-12-14T08:06:26.771Z,2.69
2022-12-14T08:08:54.227Z,2.40
2022-12-14T08:11:24.177Z,2.31
2022-12-14T08:13:55.803Z,2.28
2022-12-14T08:16:23.791Z,2.28
2022-12-14T08:18:53.549Z,2.41
2022-12-14T08:21:22.089Z,2.34
2022-12-14T08:23:50.859Z,2.33
2022-12-14T08:26:19.057Z,2.19
2022-12-14T08:28:46.260Z,2.24
2022-12-14T08:31:20.102Z,2.49
2022-12-14T08:33:47.401Z,2.69
2022-12-14T08:36:18.608Z,2.83
2022-12-14T08:38:54.623Z,2.92
2022-12-14T08:41:22.047Z,2.91
2022-12-14T08:43:54.679Z,2.95
2022-12-14T08:46:22.672Z,2.97
2022-12-14T08:48:52.426Z,2.91
2022-12-14T08:51:20.673Z,2.94
2022-12-14T08:53:50.154Z,2.96
2022-12-14T08:56:20.903Z,2.78
2022-12-14T08:58:49.605Z,2.53
2022-12-14T09:01:24.733Z,2.53
2022-12-14T09:04:02.821Z,2.50
2022-12-14T09:06:32.306Z,2.41
2022-12-14T09:08:59.713Z,2.43
2022-12-14T09:11:26.879Z,2.62
2022-12-14T09:13:59.754Z,2.84
2022-12-14T09:16:27.143Z,3.04
2022-12-14T09:18:54.433Z,3.18
2022-12-14T09:21:23.308Z,3.21
2022-12-14T09:23:59.624Z,3.29
2022-12-14T09:26:30.730Z,3.31
2022-12-14T09:29:04.512Z,3.35
2022-12-14T09:31:34.672Z,3.35
2022-12-14T09:34:04.035Z,3.35
2022-12-14T09:36:31.747Z,3.40
2022-12-14T09:38:59.571Z,3.54
2022-12-14T09:41:41.587Z,3.40
2022-12-14T09:44:27.362Z,3.67
2022-12-14T09:47:15.907Z,3.77
2022-12-14T09:49:45.657Z,3.72
2022-12-14T09:52:21.335Z,3.47
2022-12-14T09:55:04.343Z,3.04
2022-12-14T09:57:40.256Z,2.91
2022-12-14T10:00:19.446Z,2.96
2022-12-14T10:03:16.979Z,3.12
2022-12-14T10:06:25.904Z,3.32
2022-12-14T10:09:38.979Z,3.57
2022-12-14T10:12:39.893Z,3.79
2022-12-14T10:15:28.756Z,3.93
2022-12-14T10:18:01.388Z,4.03
2022-12-14T10:20:42.472Z,4.05
2022-12-14T10:23:19.491Z,4.19
2022-12-14T10:25:53.089Z,4.35
2022-12-14T10:28:37.977Z,4.50
2022-12-14T10:31:07.999Z,4.54
2022-12-14T10:33:36.092Z,4.56
2022-12-14T10:36:34.206Z,4.47
2022-12-14T10:39:07.530Z,4.38
2022-12-14T10:41:49.459Z,4.43
2022-12-14T10:44:50.182Z,4.48
2022-12-14T10:47:33.640Z,4.51
2022-12-14T10:50:13.778Z,4.30
2022-12-14T10:52:43.087Z,4.27
2022-12-14T10:55:19.077Z,4.37
2022-12-14T10:57:45.924Z,4.41
2022-12-14T11:00:22.931Z,4.46
2022-12-14T11:02:54.869Z,4.48
2022-12-14T11:05:41.411Z,4.36
2022-12-14T11:08:09.038Z,4.22
2022-12-14T11:10:39.762Z,4.17
2022-12-14T11:13:12.812Z,4.18
2022-12-14T11:15:51.254Z,4.24
2022-12-14T11:18:18.182Z,4.34
2022-12-14T11:21:03.799Z,4.38
2022-12-14T11:23:37.206Z,4.42
2022-12-14T11:26:09.825Z,4.53
2022-12-14T11:28:41.512Z,4.67
2022-12-14T11:31:14.367Z,4.59
2022-12-14T11:33:50.265Z,4.55
2022-12-14T11:36:28.678Z,4.54
2022-12-14T11:39:00.890Z,4.58
2022-12-14T11:41:35.124Z,4.59
2022-12-14T11:44:27.117Z,4.54
2022-12-14T11:47:16.439Z,4.48
2022-12-14T11:49:56.923Z,4.37
2022-12-14T11:52:25.209Z,4.25
2022-12-14T11:54:54.869Z,4.27
2022-12-14T11:57:35.136Z,4.29
2022-12-14T12:00:24.278Z,4.34
2022-12-14T12:03:28.460Z,4.36
2022-12-14T12:06:03.701Z,4.36
2022-12-14T12:08:33.859Z,4.36
2022-12-14T12:11:05.785Z,4.34
2022-12-14T12:13:39.142Z,4.33
2022-12-14T12:16:14.976Z,4.31
2022-12-14T12:19:12.212Z,4.34
2022-12-14T12:21:42.979Z,4.32
2022-12-14T12:24:09.800Z,4.30
2022-12-14T12:26:50.073Z,4.37
2022-12-14T12:29:42.280Z,4.33
2022-12-14T12:32:39.965Z,4.27
2022-12-14T12:35:18.825Z,4.26
2022-12-14T12:37:50.639Z,4.25
2022-12-14T12:40:40.441Z,4.16
2022-12-14T12:43:22.264Z,4.05
2022-12-14T12:45:56.495Z,4.14
2022-12-14T12:48:33.229Z,4.25
2022-12-14T12:51:04.252Z,4.17
2022-12-14T12:53:44.900Z,4.10
2022-12-14T12:56:18.814Z,4.00
2022-12-14T12:58:52.557Z,3.76
2022-12-14T13:01:27.512Z,3.69
2022-12-14T13:04:01.680Z,3.66
2022-12-14T13:06:32.910Z,3.65
2022-12-14T13:09:07.261Z,3.64
2022-12-14T13:11:39.731Z,3.69
2022-12-14T13:14:32.045Z,3.78
2022-12-14T13:17:01.275Z,3.68
2022-12-14T13:19:54.269Z,3.61
2022-12-14T13:22:31.885Z,3.57
2022-12-14T13:25:07.943Z,3.61
2022-12-14T13:27:50.113Z,3.65
2022-12-14T13:30:22.991Z,3.69
2022-12-14T13:32:56.457Z,3.76
2022-12-14T13:35:53.991Z,3.82
2022-12-14T13:38:45.739Z,3.86
2022-12-14T13:41:41.723Z,3.90
2022-12-14T13:44:20.339Z,3.89
2022-12-14T13:46:59.288Z,3.88
2022-12-14T13:49:26.886Z,3.88
2022-12-14T13:51:55.384Z,3.85
2022-12-14T13:54:32.541Z,3.78
2022-12-14T13:57:21.497Z,3.55
2022-12-14T13:59:53.548Z,3.40
2022-12-14T14:02:32.313Z,3.34
2022-12-14T14:05:14.572Z,3.29
2022-12-14T14:07:56.814Z,3.23
2022-12-14T14:10:54.226Z,3.25
2022-12-14T14:13:29.557Z,3.18
2022-12-14T14:16:27.486Z,3.17
2022-12-14T14:19:08.244Z,3.12
2022-12-14T14:22:22.186Z,3.02
2022-12-14T14:25:02.581Z,2.86
2022-12-14T14:27:37.091Z,2.85
2022-12-14T14:30:38.131Z,2.86
2022-12-14T14:33:44.802Z,2.83
2022-12-14T14:36:27.127Z,2.97
2022-12-14T14:38:55.984Z,2.94
2022-12-14T14:41:30.151Z,2.94
2022-12-14T14:44:03.049Z,2.96
2022-12-14T14:46:46.241Z,3.03
2022-12-14T14:49:30.629Z,3.02
2022-12-14T14:52:17.484Z,3.04
2022-12-14T14:55:16.297Z,3.08
2022-12-14T14:57:55.560Z,3.11
2022-12-14T15:00:25.892Z,3.13
2022-12-14T15:02:54.288Z,3.04
2022-12-14T15:05:43.510Z,3.01
2022-12-14T15:08:20.208Z,2.98
2022-12-14T15:10:48.217Z,3.03
2022-12-14T15:13:28.240Z,2.99
2022-12-14T15:15:56.658Z,2.97
2022-12-14T15:18:26.906Z,3.01
2022-12-14T15:20:55.320Z,3.00
2022-12-14T15:23:22.835Z,3.05
2022-12-14T15:26:01.611Z,2.98
2022-12-14T15:28:29.262Z,2.95
2022-12-14T15:30:59.234Z,2.96
2022-12-14T15:33:38.100Z,3.01
2022-12-14T15:36:13.844Z,3.02
2022-12-14T15:38:40.500Z,3.02
2022-12-14T15:41:16.726Z,3.01
2022-12-14T15:43:45.025Z,3.01
2022-12-14T15:46:25.184Z,3.09
2022-12-14T15:48:57.339Z,3.01
2022-12-14T15:51:35.700Z,2.98
2022-12-14T15:54:04.557Z,2.95
2022-12-14T15:56:35.169Z,2.97
2022-12-14T15:59:07.421Z,3.00
2022-12-14T16:01:45.026Z,2.96
2022-12-14T16:04:22.945Z,2.88
2022-12-14T16:07:01.692Z,2.90
2022-12-14T16:10:03.639Z,2.90
2022-12-14T16:12:45.856Z,2.96
2022-12-14T16:15:31.238Z,2.97
2022-12-14T16:18:02.794Z,2.91
2022-12-14T16:20:37.046Z,2.90
2022-12-14T16:23:06.638Z,2.94
2022-12-14T16:25:37.329Z,2.94
2022-12-14T16:28:22.157Z,2.92
2022-12-14T16:31:08.347Z,2.92
2022-12-14T16:33:36.943Z,2.99
2022-12-14T16:36:21.939Z,3.03
2022-12-14T16:39:20.820Z,3.08
2022-12-14T16:42:00.617Z,3.09
2022-12-14T16:44:34.478Z,3.03
2022-12-14T16:47:01.401Z,3.01
2022-12-14T16:49:32.402Z,2.94
2022-12-14T16:52:21.339Z,2.94
2022-12-14T16:55:14.445Z,2.95
2022-12-14T16:57:53.083Z,2.95
2022-12-14T17:00:32.881Z,2.95
2022-12-14T17:03:23.383Z,2.94
2022-12-14T17:05:58.474Z,2.93
2022-12-14T17:08:25.547Z,2.91
2022-12-14T17:10:52.517Z,2.92
2022-12-14T17:13:23.036Z,2.92
2022-12-14T17:16:06.333Z,2.88
2022-12-14T17:18:40.948Z,2.73
2022-12-14T17:21:15.612Z,2.67
2022-12-14T17:23:43.750Z,2.57
2022-12-14T17:26:24.083Z,2.56
2022-12-14T17:28:59.052Z,2.56
2022-12-14T17:31:30.296Z,2.58
2022-12-14T17:33:57.736Z,2.62
2022-12-14T17:36:25.265Z,2.64
2022-12-14T17:38:51.871Z,2.64
2022-12-14T17:41:25.971Z,2.73
2022-12-14T17:43:57.136Z,2.73
2022-12-14T17:46:25.190Z,2.69
2022-12-14T17:48:52.028Z,2.71
2022-12-14T17:51:25.831Z,2.75
2022-12-14T17:53:54.212Z,2.73
2022-12-14T17:56:21.633Z,2.72
2022-12-14T17:58:48.680Z,2.58
2022-12-14T18:01:22.601Z,2.55
2022-12-14T18:03:50.905Z,2.52
2022-12-14T18:06:18.926Z,2.40
2022-12-14T18:08:52.444Z,2.29
2022-12-14T18:11:26.928Z,2.35
2022-12-14T18:13:54.340Z,2.44
2022-12-14T18:16:22.929Z,2.49
2022-12-14T18:18:57.973Z,2.60
2022-12-14T18:21:28.063Z,2.69
2022-12-14T18:23:55.988Z,2.75
2022-12-14T18:26:25.172Z,2.78
2022-12-14T18:28:54.182Z,2.83
2022-12-14T18:31:36.019Z,2.80
2022-12-14T18:34:03.657Z,2.76
2022-12-14T18:36:30.841Z,2.77
2022-12-14T18:38:59.222Z,2.77
2022-12-14T18:41:27.386Z,2.69
2022-12-14T18:43:55.839Z,2.60
2022-12-14T18:46:23.556Z,2.60
2022-12-14T18:48:51.301Z,2.54
2022-12-14T18:51:23.366Z,2.44
2022-12-14T18:53:51.444Z,2.32
2022-12-14T18:56:18.676Z,2.22
2022-12-14T18:58:46.538Z,2.21
2022-12-14T19:01:16.990Z,2.22
2022-12-14T19:03:45.089Z,2.22
2022-12-14T19:09:10.044Z,2.30
2022-12-14T19:11:39.366Z,2.34
2022-12-14T19:14:07.107Z,2.40
2022-12-14T19:16:34.348Z,2.44
2022-12-14T19:19:01.093Z,2.44
2022-12-14T19:21:29.759Z,2.36
2022-12-14T19:23:59.293Z,2.35
2022-12-14T19:26:28.145Z,2.36
2022-12-14T19:28:54.930Z,2.38
2022-12-14T19:31:21.781Z,2.38
2022-12-14T19:33:48.596Z,2.40
2022-12-14T19:36:15.488Z,2.39
2022-12-14T19:38:42.465Z,2.38
2022-12-14T19:41:12.110Z,2.42
2022-12-14T19:43:38.931Z,2.43
2022-12-14T19:46:07.882Z,2.45
2022-12-14T19:48:35.145Z,2.45
2022-12-14T19:51:11.607Z,2.49
2022-12-14T19:53:39.922Z,2.47
2022-12-14T19:56:06.826Z,2.42
2022-12-14T19:58:33.628Z,2.38
2022-12-14T20:01:00.472Z,2.37
2022-12-14T20:03:28.043Z,2.34
2022-12-14T20:05:59.698Z,2.32
2022-12-14T20:08:28.810Z,2.28
2022-12-14T20:10:55.898Z,2.24
2022-12-14T20:13:24.374Z,2.20
2022-12-14T20:15:53.750Z,2.15
2022-12-14T20:18:21.361Z,2.10
2022-12-14T20:20:49.439Z,2.07
2022-12-14T20:23:20.462Z,2.02
2022-12-14T20:25:47.994Z,1.96
2022-12-14T20:28:14.759Z,1.91
2022-12-14T20:30:49.741Z,1.91
2022-12-14T20:33:16.275Z,1.90
2022-12-14T20:35:42.941Z,1.88
2022-12-14T20:38:09.706Z,1.87
2022-12-14T20:40:38.908Z,1.86
2022-12-14T20:43:06.534Z,1.78
2022-12-14T20:45:37.883Z,1.71
2022-12-14T20:48:04.908Z,1.75
2022-12-14T20:50:31.579Z,1.83
2022-12-14T20:52:58.156Z,1.88
2022-12-14T20:55:24.924Z,1.87
2022-12-14T20:57:51.685Z,1.87
2022-12-14T21:00:19.195Z,1.81
2022-12-14T21:02:46.257Z,1.87
2022-12-14T21:05:13.187Z,1.94
2022-12-14T21:07:39.966Z,2.00
2022-12-14T21:10:07.297Z,2.10
2022-12-14T21:12:34.668Z,2.20
2022-12-14T21:15:01.593Z,2.26
2022-12-14T21:17:30.171Z,2.26
2022-12-14T21:19:57.863Z,2.26
2022-12-14T21:22:27.557Z,2.22
2022-12-14T21:25:03.565Z,2.07
2022-12-14T21:27:33.780Z,1.97
2022-12-14T21:30:00.711Z,2.03
2022-12-14T21:32:27.979Z,2.10
2022-12-14T21:34:54.651Z,2.00
2022-12-14T21:37:22.043Z,1.75
2022-12-14T21:39:54.369Z,1.62
2022-12-14T21:42:25.676Z,1.67
2022-12-14T21:44:54.305Z,1.76
2022-12-14T21:47:24.160Z,1.83
2022-12-14T21:49:50.811Z,1.74
2022-12-14T21:52:23.390Z,1.81
2022-12-14T21:54:50.489Z,1.88
2022-12-14T21:57:38.763Z,1.91
2022-12-14T22:00:07.424Z,1.77
2022-12-14T22:02:41.860Z,1.51
2022-12-14T22:05:09.805Z,1.36
2022-12-14T22:07:36.429Z,1.20
2022-12-14T22:10:03.311Z,1.04
2022-12-14T22:12:30.131Z,1.06
2022-12-14T22:14:56.767Z,1.14
2022-12-14T22:17:23.697Z,1.12
2022-12-14T22:19:52.051Z,1.15
2022-12-14T22:22:18.693Z,1.29
2022-12-14T22:24:48.186Z,1.44
2022-12-14T22:27:14.924Z,1.57
2022-12-14T22:29:41.555Z,1.70
2022-12-14T22:32:08.442Z,1.83
2022-12-14T22:34:35.213Z,1.92
2022-12-14T22:37:01.905Z,1.96
2022-12-14T22:39:28.951Z,2.00
2022-12-14T22:41:55.679Z,2.08
2022-12-14T22:44:22.335Z,2.14
2022-12-14T22:46:49.910Z,2.17
2022-12-14T22:49:19.104Z,2.21
2022-12-14T22:51:46.294Z,2.16
2022-12-14T22:54:25.387Z,2.12
2022-12-14T22:56:58.501Z,1.94
2022-12-14T22:59:33.507Z,1.63
2022-12-14T23:02:00.575Z,1.54
2022-12-14T23:04:27.556Z,1.67
2022-12-14T23:06:54.783Z,1.74
2022-12-14T23:09:40.648Z,1.88
2022-12-14T23:12:26.231Z,1.71
2022-12-14T23:15:11.433Z,1.58
2022-12-14T23:17:56.297Z,1.57
2022-12-14T23:20:41.689Z,1.61
2022-12-14T23:23:28.336Z,1.60
2022-12-14T23:26:13.850Z,1.57
2022-12-14T23:28:59.161Z,1.63
2022-12-14T23:31:44.584Z,1.73
2022-12-14T23:34:29.796Z,1.57
2022-12-14T23:37:20.054Z,1.59
2022-12-14T23:40:06.417Z,1.53
2022-12-14T23:42:51.855Z,1.50
2022-12-14T23:45:37.595Z,1.42
2022-12-14T23:48:22.634Z,1.53
2022-12-14T23:51:09.348Z,1.65
2022-12-14T23:53:54.526Z,1.72
2022-12-14T23:56:39.548Z,1.55
2022-12-14T23:59:29.947Z,1.36
