createdAt,value
2018-10-11T00:00:12.807Z,0
2018-10-11T00:00:53.392Z,0
2018-10-11T00:01:33.959Z,0
2018-10-11T00:02:14.535Z,0
2018-10-11T00:02:55.110Z,0
2018-10-11T00:03:35.666Z,0
2018-10-11T00:04:16.239Z,0
2018-10-11T00:04:56.805Z,0
2018-10-11T00:05:37.376Z,0
2018-10-11T00:06:17.927Z,0
2018-10-11T00:06:58.513Z,0
2018-10-11T00:07:39.089Z,0
2018-10-11T00:08:19.662Z,0
2018-10-11T00:09:00.222Z,0
2018-10-11T00:09:40.826Z,0
2018-10-11T00:10:21.390Z,0
2018-10-11T00:11:01.976Z,0
2018-10-11T00:11:42.557Z,0
2018-10-11T00:12:23.128Z,0
2018-10-11T00:13:03.691Z,0
2018-10-11T00:13:44.271Z,0
2018-10-11T00:14:24.840Z,0
2018-10-11T00:15:05.412Z,0
2018-10-11T00:15:45.979Z,0
2018-10-11T00:16:26.542Z,0
2018-10-11T00:17:07.118Z,0
2018-10-11T00:17:47.669Z,0
2018-10-11T00:18:28.237Z,0
2018-10-11T00:19:08.778Z,0
2018-10-11T00:19:49.360Z,0
2018-10-11T00:20:29.935Z,0
2018-10-11T00:21:10.489Z,0
2018-10-11T00:21:51.060Z,0
2018-10-11T00:22:31.623Z,0
2018-10-11T00:23:12.200Z,0
2018-10-11T00:23:52.748Z,0
2018-10-11T00:24:33.323Z,0
2018-10-11T00:25:13.919Z,0
2018-10-11T00:25:54.475Z,0
2018-10-11T00:26:35.061Z,0
2018-10-11T00:27:15.652Z,0
2018-10-11T00:27:56.220Z,0
2018-10-11T00:28:36.883Z,0
2018-10-11T00:29:17.458Z,0
2018-10-11T00:29:58.014Z,0
2018-10-11T00:30:38.635Z,0
2018-10-11T00:31:19.161Z,0
2018-10-11T00:31:59.722Z,0
2018-10-11T00:32:40.287Z,0
2018-10-11T00:33:20.866Z,0
2018-10-11T00:34:01.453Z,0
2018-10-11T00:34:42.035Z,0
2018-10-11T00:35:22.594Z,0
2018-10-11T00:36:03.172Z,0
2018-10-11T00:36:43.762Z,0
2018-10-11T00:37:24.336Z,0
2018-10-11T00:38:04.901Z,0
2018-10-11T00:38:45.501Z,0
2018-10-11T00:39:26.097Z,0
2018-10-11T00:40:06.645Z,0
2018-10-11T00:40:47.200Z,0
2018-10-11T00:41:27.781Z,0
2018-10-11T00:42:08.361Z,0
2018-10-11T00:42:48.941Z,0
2018-10-11T00:43:29.527Z,0
2018-10-11T00:44:10.083Z,0
2018-10-11T00:44:50.662Z,0
2018-10-11T00:45:31.233Z,0
2018-10-11T00:46:11.784Z,0
2018-10-11T00:46:52.344Z,0
2018-10-11T00:47:32.906Z,0
2018-10-11T00:48:13.483Z,0
2018-10-11T00:48:54.044Z,0
2018-10-11T00:49:34.631Z,0
2018-10-11T00:50:15.153Z,0
2018-10-11T00:50:55.723Z,0
2018-10-11T00:51:36.293Z,0
2018-10-11T00:52:16.859Z,0
2018-10-11T00:52:57.450Z,0
2018-10-11T00:53:38.056Z,0
2018-10-11T00:54:18.638Z,0
2018-10-11T00:54:59.248Z,0
2018-10-11T00:55:39.803Z,0
2018-10-11T00:56:20.374Z,0
2018-10-11T00:57:00.922Z,0
2018-10-11T00:57:41.494Z,0
2018-10-11T00:58:22.047Z,0
2018-10-11T00:59:02.617Z,0
2018-10-11T00:59:43.158Z,0
2018-10-11T01:00:23.733Z,0
2018-10-11T01:01:04.300Z,0
2018-10-11T01:01:44.867Z,0
2018-10-11T01:02:25.441Z,0
2018-10-11T01:03:06.006Z,0
2018-10-11T01:03:46.561Z,0
2018-10-11T01:04:27.116Z,0
2018-10-11T01:05:07.673Z,0
2018-10-11T01:05:48.248Z,0
2018-10-11T01:06:28.804Z,0
2018-10-11T01:07:09.379Z,0
2018-10-11T01:07:49.956Z,0
2018-10-11T01:08:30.515Z,0
2018-10-11T01:09:11.136Z,0
2018-10-11T01:09:51.727Z,0
2018-10-11T01:10:32.215Z,0
2018-10-11T01:11:12.787Z,0
2018-10-11T01:11:53.347Z,0
2018-10-11T01:12:33.908Z,0
2018-10-11T01:13:14.466Z,0
2018-10-11T01:13:55.035Z,0
2018-10-11T01:14:35.624Z,0
2018-10-11T01:15:16.190Z,0
2018-10-11T01:15:56.758Z,0
2018-10-11T01:16:37.329Z,0
2018-10-11T01:17:17.889Z,0
2018-10-11T01:17:58.463Z,0
2018-10-11T01:18:39.016Z,0
2018-10-11T01:19:19.570Z,0
2018-10-11T01:20:00.137Z,0
2018-10-11T01:20:40.707Z,0
2018-10-11T01:21:21.277Z,0
2018-10-11T01:22:01.844Z,0
2018-10-11T01:22:42.437Z,0
2018-10-11T01:23:23.010Z,0
2018-10-11T01:24:03.565Z,0
2018-10-11T01:24:44.148Z,0
2018-10-11T01:25:24.727Z,0
2018-10-11T01:26:05.314Z,0
2018-10-11T01:26:45.880Z,0
2018-10-11T01:27:26.438Z,0
2018-10-11T01:28:06.992Z,0
2018-10-11T01:28:47.557Z,0
2018-10-11T01:29:28.201Z,0
2018-10-11T01:30:08.856Z,0
2018-10-11T01:30:49.257Z,0
2018-10-11T01:31:29.812Z,0
2018-10-11T01:32:10.372Z,0
2018-10-11T01:32:50.949Z,0
2018-10-11T01:33:31.500Z,0
2018-10-11T01:34:12.070Z,0
2018-10-11T01:34:52.658Z,0
2018-10-11T01:35:33.273Z,0
2018-10-11T01:36:13.835Z,0
2018-10-11T01:36:54.426Z,0
2018-10-11T01:37:35.002Z,0
2018-10-11T01:38:15.558Z,0
2018-10-11T01:38:56.161Z,0
2018-10-11T01:39:36.718Z,0
2018-10-11T01:40:17.288Z,0
2018-10-11T01:40:57.870Z,0
2018-10-11T01:41:38.431Z,0
2018-10-11T01:42:19.032Z,0
2018-10-11T01:42:59.635Z,0
2018-10-11T01:43:40.191Z,0
2018-10-11T01:44:20.744Z,0
2018-10-11T01:45:01.293Z,0
2018-10-11T01:45:41.893Z,0
2018-10-11T01:46:22.469Z,0
2018-10-11T01:47:03.043Z,0
2018-10-11T01:47:43.606Z,0
2018-10-11T01:48:24.150Z,0
2018-10-11T01:49:04.701Z,0
2018-10-11T01:49:45.261Z,0
2018-10-11T01:50:25.834Z,0
2018-10-11T01:51:06.403Z,0
2018-10-11T01:51:46.974Z,0
2018-10-11T01:52:27.534Z,0
2018-10-11T01:53:08.088Z,0
2018-10-11T01:53:48.636Z,0
2018-10-11T01:54:29.218Z,0
2018-10-11T01:55:09.765Z,0
2018-10-11T01:55:50.320Z,0
2018-10-11T01:56:30.864Z,0
2018-10-11T01:57:11.445Z,0
2018-10-11T01:57:51.993Z,0
2018-10-11T01:58:32.569Z,0
2018-10-11T01:59:13.146Z,0
2018-10-11T01:59:53.725Z,0
2018-10-11T02:00:34.295Z,0
2018-10-11T02:01:14.876Z,0
2018-10-11T02:01:55.422Z,0
2018-10-11T02:02:35.988Z,0
2018-10-11T02:03:16.545Z,0
2018-10-11T02:03:57.153Z,0
2018-10-11T02:04:37.727Z,0
2018-10-11T02:05:18.297Z,0
2018-10-11T02:05:58.871Z,0
2018-10-11T02:06:39.439Z,0
2018-10-11T02:07:19.993Z,0
2018-10-11T02:08:00.556Z,0
2018-10-11T02:08:41.140Z,0
2018-10-11T02:09:21.766Z,0
2018-10-11T02:10:02.260Z,0
2018-10-11T02:10:42.833Z,0
2018-10-11T02:11:23.410Z,0
2018-10-11T02:12:03.965Z,0
2018-10-11T02:12:44.516Z,0
2018-10-11T02:13:25.085Z,0
2018-10-11T02:14:05.675Z,0
2018-10-11T02:14:46.276Z,0
2018-10-11T02:15:26.837Z,0
2018-10-11T02:16:07.425Z,0
2018-10-11T02:16:48.017Z,0
2018-10-11T02:17:28.590Z,0
2018-10-11T02:18:09.159Z,0
2018-10-11T02:18:49.725Z,0
2018-10-11T02:19:30.304Z,0
2018-10-11T02:20:10.880Z,0
2018-10-11T02:20:51.450Z,0
2018-10-11T02:21:32.013Z,0
2018-10-11T02:22:12.573Z,0
2018-10-11T02:22:53.191Z,0
2018-10-11T02:23:33.758Z,0
2018-10-11T02:24:14.306Z,0
2018-10-11T02:24:54.865Z,0
2018-10-11T02:25:35.446Z,0
2018-10-11T02:26:16.043Z,0
2018-10-11T02:26:56.607Z,0
2018-10-11T02:27:37.185Z,0
2018-10-11T02:28:17.750Z,0
2018-10-11T02:28:58.345Z,0
2018-10-11T02:29:38.914Z,0
2018-10-11T02:30:19.512Z,0
2018-10-11T02:31:00.114Z,0
2018-10-11T02:31:40.692Z,0
2018-10-11T02:32:21.279Z,0
2018-10-11T02:33:01.838Z,0
2018-10-11T02:33:42.426Z,0
2018-10-11T02:34:22.995Z,0
2018-10-11T02:35:03.626Z,0
2018-10-11T02:35:44.183Z,0
2018-10-11T02:36:24.771Z,0
2018-10-11T02:37:05.328Z,0
2018-10-11T02:37:45.910Z,0
2018-10-11T02:38:26.502Z,0
2018-10-11T02:39:07.065Z,0
2018-10-11T02:39:47.609Z,0
2018-10-11T02:40:28.229Z,0
2018-10-11T02:41:08.795Z,0
2018-10-11T02:41:49.356Z,0
2018-10-11T02:42:29.925Z,0
2018-10-11T02:43:10.486Z,0
2018-10-11T02:43:51.054Z,0
2018-10-11T02:44:31.620Z,0
2018-10-11T02:45:12.207Z,0
2018-10-11T02:45:52.790Z,0
2018-10-11T02:46:33.362Z,0
2018-10-11T02:47:13.954Z,0
2018-10-11T02:47:54.528Z,0
2018-10-11T02:48:35.071Z,0
2018-10-11T02:49:15.648Z,0
2018-10-11T02:49:56.217Z,0
2018-10-11T02:50:36.796Z,0
2018-10-11T02:51:17.357Z,0
2018-10-11T02:51:57.911Z,0
2018-10-11T02:52:38.457Z,0
2018-10-11T02:53:19.036Z,0
2018-10-11T02:53:59.637Z,0
2018-10-11T02:54:40.206Z,0
2018-10-11T02:55:20.775Z,0
2018-10-11T02:56:01.338Z,0
2018-10-11T02:56:41.887Z,0
2018-10-11T02:57:22.516Z,0
2018-10-11T02:58:03.095Z,0
2018-10-11T02:58:43.691Z,0
2018-10-11T02:59:24.275Z,0
2018-10-11T03:00:04.840Z,0
2018-10-11T03:00:45.439Z,0
2018-10-11T03:01:26.011Z,0
2018-10-11T03:02:06.632Z,0
2018-10-11T03:02:47.212Z,0
2018-10-11T03:03:27.777Z,0
2018-10-11T03:04:08.329Z,0
2018-10-11T03:04:48.898Z,0
2018-10-11T03:05:29.456Z,0
2018-10-11T03:06:10.055Z,0
2018-10-11T03:06:50.632Z,0
2018-10-11T03:07:31.191Z,0
2018-10-11T03:08:11.746Z,0
2018-10-11T03:08:52.343Z,0
2018-10-11T03:09:32.937Z,0
2018-10-11T03:10:13.504Z,0
2018-10-11T03:10:54.067Z,0
2018-10-11T03:11:34.617Z,0
2018-10-11T03:12:15.187Z,0
2018-10-11T03:12:55.758Z,0
2018-10-11T03:13:36.334Z,0
2018-10-11T03:14:16.905Z,0
2018-10-11T03:14:57.466Z,0
2018-10-11T03:15:38.082Z,0
2018-10-11T03:16:18.640Z,0
2018-10-11T03:16:59.196Z,0
2018-10-11T03:17:39.778Z,0
2018-10-11T03:18:20.326Z,0
2018-10-11T03:19:00.860Z,0
2018-10-11T03:19:41.428Z,0
2018-10-11T03:20:22.027Z,0
2018-10-11T03:21:02.576Z,0
2018-10-11T03:21:43.143Z,0
2018-10-11T03:22:23.704Z,0
2018-10-11T03:23:04.241Z,0
2018-10-11T03:23:44.875Z,0
2018-10-11T03:24:25.445Z,0
2018-10-11T03:25:06.020Z,0
2018-10-11T03:25:46.574Z,0
2018-10-11T03:26:27.143Z,0
2018-10-11T03:27:07.725Z,0
2018-10-11T03:27:48.290Z,0
2018-10-11T03:28:28.857Z,0
2018-10-11T03:29:09.415Z,0
2018-10-11T03:29:49.978Z,0
2018-10-11T03:30:30.536Z,0
2018-10-11T03:31:11.105Z,0
2018-10-11T03:31:51.659Z,0
2018-10-11T03:32:32.250Z,0
2018-10-11T03:33:12.825Z,0
2018-10-11T03:33:53.386Z,0
2018-10-11T03:34:34.000Z,0
2018-10-11T03:35:14.562Z,0
2018-10-11T03:35:55.118Z,0
2018-10-11T03:36:35.690Z,0
2018-10-11T03:37:16.248Z,0
2018-10-11T03:37:56.832Z,0
2018-10-11T03:38:37.394Z,0
2018-10-11T03:39:17.968Z,0
2018-10-11T03:39:58.534Z,0
2018-10-11T03:40:39.104Z,0
2018-10-11T03:41:19.663Z,0
2018-10-11T03:42:00.267Z,0
2018-10-11T03:42:40.806Z,0
2018-10-11T03:43:21.394Z,0
2018-10-11T03:44:01.972Z,0
2018-10-11T03:44:42.572Z,0
2018-10-11T03:45:23.163Z,0
2018-10-11T03:46:03.737Z,0
2018-10-11T03:46:44.325Z,0
2018-10-11T03:47:24.914Z,0
2018-10-11T03:48:05.477Z,0
2018-10-11T03:48:46.064Z,0
2018-10-11T03:49:26.629Z,0
2018-10-11T03:50:07.192Z,0
2018-10-11T03:50:47.777Z,0
2018-10-11T03:51:28.380Z,0
2018-10-11T03:52:08.947Z,0
2018-10-11T03:52:49.515Z,0
2018-10-11T03:53:30.110Z,0
2018-10-11T03:54:10.679Z,0
2018-10-11T03:54:51.236Z,0
2018-10-11T03:55:31.828Z,0
2018-10-11T03:56:12.446Z,0
2018-10-11T03:56:53.014Z,0
2018-10-11T03:57:33.578Z,0
2018-10-11T03:58:14.135Z,0
2018-10-11T03:58:54.683Z,0
2018-10-11T03:59:35.236Z,0
2018-10-11T04:00:15.936Z,0
2018-10-11T04:00:56.820Z,0
2018-10-11T04:01:37.500Z,0
2018-10-11T04:02:19.447Z,0
2018-10-11T04:03:00.677Z,0
2018-10-11T04:03:41.375Z,0
2018-10-11T04:04:21.943Z,0
2018-10-11T04:05:02.501Z,0
2018-10-11T04:05:43.058Z,0
2018-10-11T04:06:23.625Z,0
2018-10-11T04:07:04.304Z,0
2018-10-11T04:07:44.866Z,0
2018-10-11T04:08:25.569Z,0
2018-10-11T04:09:06.134Z,0
2018-10-11T04:09:47.191Z,0
2018-10-11T04:10:28.446Z,0
2018-10-11T04:11:08.962Z,0
2018-10-11T04:11:50.253Z,0
2018-10-11T04:12:32.489Z,0
2018-10-11T04:13:14.468Z,0
2018-10-11T04:13:57.431Z,0
2018-10-11T04:14:38.808Z,0
2018-10-11T04:15:19.520Z,0
2018-10-11T04:16:00.290Z,0
2018-10-11T04:16:40.859Z,0
2018-10-11T04:17:21.409Z,0
2018-10-11T04:18:02.007Z,0
2018-10-11T04:18:42.601Z,0
2018-10-11T04:19:23.369Z,0
2018-10-11T04:20:03.953Z,0
2018-10-11T04:20:44.569Z,0
2018-10-11T04:21:25.155Z,0
2018-10-11T04:22:05.765Z,0
2018-10-11T04:22:46.597Z,0
2018-10-11T04:23:27.323Z,0
2018-10-11T04:24:08.625Z,0
2018-10-11T04:24:49.379Z,0
2018-10-11T04:25:30.767Z,0
2018-10-11T04:26:11.462Z,0
2018-10-11T04:26:52.198Z,0
2018-10-11T04:27:32.759Z,0
2018-10-11T04:28:13.339Z,0
2018-10-11T04:28:53.912Z,0
2018-10-11T04:29:34.869Z,0
2018-10-11T04:30:16.371Z,0
2018-10-11T04:30:57.325Z,0
2018-10-11T04:31:38.708Z,0
2018-10-11T04:32:19.502Z,0
2018-10-11T04:33:00.111Z,0
2018-10-11T04:33:40.681Z,0
2018-10-11T04:34:21.830Z,0
2018-10-11T04:35:02.647Z,0
2018-10-11T04:35:43.460Z,0
2018-10-11T04:36:24.030Z,0
2018-10-11T04:37:04.606Z,0
2018-10-11T04:37:45.168Z,0
2018-10-11T04:38:25.752Z,0
2018-10-11T04:39:06.313Z,0
2018-10-11T04:39:47.017Z,0
2018-10-11T04:40:28.160Z,0
2018-10-11T04:41:08.753Z,0
2018-10-11T04:41:49.501Z,0
2018-10-11T04:42:30.297Z,0
2018-10-11T04:43:11.072Z,0
2018-10-11T04:43:51.750Z,0
2018-10-11T04:44:32.490Z,0
2018-10-11T04:45:13.186Z,0
2018-10-11T04:45:54.316Z,0
2018-10-11T04:46:36.221Z,0
2018-10-11T04:47:18.293Z,0
2018-10-11T04:48:02.200Z,0
2018-10-11T04:48:44.698Z,0
2018-10-11T04:49:25.409Z,0
2018-10-11T04:50:05.985Z,0
2018-10-11T04:50:48.200Z,0
2018-10-11T04:51:30.536Z,0
2018-10-11T04:52:14.515Z,0
2018-10-11T04:52:58.374Z,0
2018-10-11T04:53:39.567Z,0
2018-10-11T04:54:21.045Z,0
2018-10-11T04:55:02.120Z,0
2018-10-11T04:55:43.140Z,0
2018-10-11T04:56:24.319Z,0
2018-10-11T04:57:04.869Z,0
2018-10-11T04:57:45.449Z,0
2018-10-11T04:58:26.007Z,0
2018-10-11T04:59:06.584Z,0
2018-10-11T04:59:47.240Z,0
2018-10-11T05:00:27.808Z,0
2018-10-11T05:01:08.429Z,0
2018-10-11T05:01:49.016Z,0
2018-10-11T05:02:29.577Z,0
2018-10-11T05:03:10.134Z,0
2018-10-11T05:03:50.684Z,0
2018-10-11T05:04:31.298Z,0
2018-10-11T05:05:11.877Z,0
2018-10-11T05:05:52.444Z,0
2018-10-11T05:06:32.993Z,0
2018-10-11T05:07:13.558Z,0
2018-10-11T05:07:54.148Z,0
2018-10-11T05:08:34.720Z,0
2018-10-11T05:09:15.270Z,0
2018-10-11T05:09:55.824Z,0
2018-10-11T05:10:36.380Z,0
2018-10-11T05:11:16.952Z,0
2018-10-11T05:11:57.518Z,0
2018-10-11T05:12:38.140Z,0
2018-10-11T05:13:18.702Z,0
2018-10-11T05:13:59.267Z,0
2018-10-11T05:14:39.850Z,0
2018-10-11T05:15:20.450Z,0
2018-10-11T05:16:01.002Z,0
2018-10-11T05:16:41.571Z,0
2018-10-11T05:17:22.204Z,0
2018-10-11T05:18:02.741Z,0
2018-10-11T05:18:43.301Z,0
2018-10-11T05:19:23.859Z,0
2018-10-11T05:20:04.430Z,0
2018-10-11T05:20:46.482Z,0
2018-10-11T05:21:27.296Z,0
2018-10-11T05:22:07.783Z,0
2018-10-11T05:22:48.347Z,0
2018-10-11T05:23:28.920Z,0
2018-10-11T05:24:09.478Z,0
2018-10-11T05:24:50.495Z,0
2018-10-11T05:25:31.105Z,0
2018-10-11T05:26:18.172Z,5
2018-10-11T05:27:02.224Z,5
2018-10-11T05:27:47.388Z,5
2018-10-11T05:28:30.444Z,5
2018-10-11T05:29:11.906Z,5
2018-10-11T05:29:52.989Z,5
2018-10-11T05:30:33.553Z,5
2018-10-11T05:31:15.183Z,5
2018-10-11T05:31:56.192Z,5
2018-10-11T05:32:36.782Z,5
2018-10-11T05:33:17.325Z,5
2018-10-11T05:33:57.888Z,5
2018-10-11T05:34:38.966Z,5
2018-10-11T05:35:19.741Z,5
2018-10-11T05:36:00.427Z,10
2018-10-11T05:36:40.994Z,10
2018-10-11T05:37:21.582Z,10
2018-10-11T05:38:02.234Z,10
2018-10-11T05:38:42.738Z,10
2018-10-11T05:39:23.372Z,10
2018-10-11T05:40:03.946Z,10
2018-10-11T05:40:44.506Z,10
2018-10-11T05:41:25.062Z,10
2018-10-11T05:42:05.630Z,10
2018-10-11T05:42:46.174Z,10
2018-10-11T05:43:27.578Z,10
2018-10-11T05:44:08.163Z,10
2018-10-11T05:44:48.745Z,10
2018-10-11T05:45:29.285Z,15
2018-10-11T05:46:09.840Z,15
2018-10-11T05:46:50.394Z,15
2018-10-11T05:47:31.041Z,15
2018-10-11T05:48:11.555Z,15
2018-10-11T05:48:52.164Z,15
2018-10-11T05:49:32.782Z,15
2018-10-11T05:50:13.459Z,20
2018-10-11T05:50:53.943Z,20
2018-10-11T05:51:34.512Z,20
2018-10-11T05:52:15.081Z,20
2018-10-11T05:52:55.636Z,20
2018-10-11T05:53:36.206Z,20
2018-10-11T05:54:16.766Z,20
2018-10-11T05:54:57.372Z,20
2018-10-11T05:55:37.947Z,20
2018-10-11T05:56:18.497Z,25
2018-10-11T05:56:59.062Z,25
2018-10-11T05:57:39.625Z,25
2018-10-11T05:58:20.194Z,25
2018-10-11T05:59:00.790Z,25
2018-10-11T05:59:41.423Z,25
2018-10-11T06:00:22.070Z,25
2018-10-11T06:01:02.645Z,25
2018-10-11T06:01:43.220Z,25
2018-10-11T06:02:23.785Z,30
2018-10-11T06:03:04.436Z,30
2018-10-11T06:03:44.960Z,30
2018-10-11T06:04:25.565Z,30
2018-10-11T06:05:06.136Z,30
2018-10-11T06:05:46.702Z,30
2018-10-11T06:06:27.345Z,30
2018-10-11T06:07:07.948Z,30
2018-10-11T06:07:48.537Z,35
2018-10-11T06:08:29.091Z,35
2018-10-11T06:09:09.666Z,35
2018-10-11T06:09:50.232Z,35
2018-10-11T06:10:30.798Z,35
2018-10-11T06:11:11.347Z,35
2018-10-11T06:11:51.904Z,35
2018-10-11T06:12:32.461Z,35
2018-10-11T06:13:13.030Z,35
2018-10-11T06:13:53.608Z,40
2018-10-11T06:14:34.176Z,40
2018-10-11T06:15:14.749Z,40
2018-10-11T06:15:56.566Z,40
2018-10-11T06:16:37.177Z,40
2018-10-11T06:17:17.897Z,40
2018-10-11T06:17:58.481Z,40
2018-10-11T06:18:39.040Z,40
2018-10-11T06:19:19.583Z,45
2018-10-11T06:20:00.206Z,45
2018-10-11T06:20:40.787Z,45
2018-10-11T06:21:21.345Z,45
2018-10-11T06:22:01.936Z,45
2018-10-11T06:22:42.520Z,45
2018-10-11T06:23:23.082Z,50
2018-10-11T06:24:03.662Z,50
2018-10-11T06:24:44.251Z,50
2018-10-11T06:25:24.786Z,50
2018-10-11T06:26:05.450Z,50
2018-10-11T06:26:46.025Z,50
2018-10-11T06:27:26.621Z,55
2018-10-11T06:28:07.301Z,55
2018-10-11T06:28:47.905Z,55
2018-10-11T06:29:28.462Z,55
2018-10-11T06:30:09.036Z,55
2018-10-11T06:30:49.601Z,55
2018-10-11T06:31:30.175Z,55
2018-10-11T06:32:10.754Z,55
2018-10-11T06:32:51.385Z,60
2018-10-11T06:33:31.880Z,60
2018-10-11T06:34:12.418Z,60
2018-10-11T06:34:52.981Z,60
2018-10-11T06:35:33.569Z,60
2018-10-11T06:36:14.219Z,60
2018-10-11T06:36:54.717Z,60
2018-10-11T06:37:35.825Z,60
2018-10-11T06:38:16.561Z,60
2018-10-11T06:38:57.136Z,60
2018-10-11T06:39:37.697Z,60
2018-10-11T06:40:18.274Z,60
2018-10-11T06:40:58.834Z,60
2018-10-11T06:41:39.454Z,60
2018-10-11T06:42:20.087Z,65
2018-10-11T06:43:00.518Z,65
2018-10-11T06:43:41.106Z,65
2018-10-11T06:44:21.680Z,65
2018-10-11T06:45:02.272Z,65
2018-10-11T06:45:42.875Z,65
2018-10-11T06:46:23.450Z,65
2018-10-11T06:47:04.010Z,65
2018-10-11T06:47:44.596Z,65
2018-10-11T06:48:25.132Z,70
2018-10-11T06:49:05.685Z,70
2018-10-11T06:49:46.242Z,70
2018-10-11T06:50:26.870Z,70
2018-10-11T06:51:07.387Z,70
2018-10-11T06:51:47.976Z,70
2018-10-11T06:52:28.576Z,70
2018-10-11T06:53:09.131Z,70
2018-10-11T06:53:49.699Z,75
2018-10-11T06:54:30.285Z,75
2018-10-11T06:55:10.852Z,75
2018-10-11T06:55:51.445Z,75
2018-10-11T06:56:31.981Z,75
2018-10-11T06:57:12.535Z,75
2018-10-11T06:57:53.097Z,75
2018-10-11T06:58:33.659Z,75
2018-10-11T06:59:14.218Z,75
2018-10-11T06:59:54.786Z,75
2018-10-11T07:00:35.351Z,75
2018-10-11T07:01:15.918Z,80
2018-10-11T07:01:56.547Z,80
2018-10-11T07:02:37.057Z,80
2018-10-11T07:03:17.616Z,80
2018-10-11T07:03:58.184Z,80
2018-10-11T07:04:38.751Z,80
2018-10-11T07:05:19.296Z,80
2018-10-11T07:05:59.837Z,80
2018-10-11T07:06:40.438Z,80
2018-10-11T07:07:21.162Z,80
2018-10-11T07:08:01.602Z,80
2018-10-11T07:08:42.155Z,85
2018-10-11T07:09:22.706Z,85
2018-10-11T07:10:03.362Z,85
2018-10-11T07:10:43.949Z,85
2018-10-11T07:11:24.502Z,85
2018-10-11T07:12:05.084Z,90
2018-10-11T07:12:45.658Z,90
2018-10-11T07:13:26.281Z,90
2018-10-11T07:14:07.003Z,90
2018-10-11T07:14:47.509Z,100
2018-10-11T07:15:28.064Z,105
2018-10-11T07:16:08.639Z,115
2018-10-11T07:16:49.203Z,105
2018-10-11T07:17:29.768Z,95
2018-10-11T07:18:10.310Z,95
2018-10-11T07:18:50.879Z,95
2018-10-11T07:19:31.505Z,95
2018-10-11T07:20:12.004Z,95
2018-10-11T07:20:52.568Z,95
2018-10-11T07:21:33.115Z,110
2018-10-11T07:22:13.677Z,175
2018-10-11T07:22:54.258Z,210
2018-10-11T07:23:34.820Z,305
2018-10-11T07:24:15.420Z,360
2018-10-11T07:24:56.024Z,340
2018-10-11T07:25:36.585Z,345
2018-10-11T07:26:17.173Z,455
2018-10-11T07:26:57.728Z,575
2018-10-11T07:27:38.300Z,600
2018-10-11T07:28:18.982Z,805
2018-10-11T07:28:59.602Z,1105
2018-10-11T07:29:40.169Z,1310
2018-10-11T07:30:20.832Z,1470
2018-10-11T07:31:01.411Z,1530
2018-10-11T07:31:41.981Z,1520
2018-10-11T07:32:22.538Z,1485
2018-10-11T07:33:03.136Z,1470
2018-10-11T07:33:43.691Z,1490
2018-10-11T07:34:24.334Z,1505
2018-10-11T07:35:04.877Z,1495
2018-10-11T07:35:45.405Z,1545
2018-10-11T07:36:25.962Z,1545
2018-10-11T07:37:06.548Z,1545
2018-10-11T07:37:47.123Z,1560
2018-10-11T07:38:27.752Z,1560
2018-10-11T07:39:08.334Z,1530
2018-10-11T07:39:49.483Z,1495
2018-10-11T07:40:30.377Z,1570
2018-10-11T07:41:10.950Z,1595
2018-10-11T07:41:51.697Z,1580
2018-10-11T07:42:32.250Z,1565
2018-10-11T07:43:13.588Z,1550
2018-10-11T07:43:54.311Z,1525
2018-10-11T07:44:34.855Z,1530
2018-10-11T07:45:15.433Z,1525
2018-10-11T07:45:56.010Z,1525
2018-10-11T07:46:37.376Z,1545
2018-10-11T07:47:18.132Z,1605
2018-10-11T07:47:58.590Z,1590
2018-10-11T07:48:39.201Z,1560
2018-10-11T07:49:19.776Z,1605
2018-10-11T07:50:00.328Z,1610
2018-10-11T07:50:40.907Z,1570
2018-10-11T07:51:21.502Z,1580
2018-10-11T07:52:02.102Z,1605
2018-10-11T07:52:42.706Z,1605
2018-10-11T07:53:23.271Z,1620
2018-10-11T07:54:03.842Z,1615
2018-10-11T07:54:44.393Z,1610
2018-10-11T07:55:25.167Z,1600
2018-10-11T07:56:05.772Z,1610
2018-10-11T07:56:46.358Z,1620
2018-10-11T07:57:26.942Z,1620
2018-10-11T07:58:07.679Z,1640
2018-10-11T07:58:48.367Z,1620
2018-10-11T07:59:28.959Z,1635
2018-10-11T08:00:09.551Z,1590
2018-10-11T08:00:50.152Z,1535
2018-10-11T08:01:30.762Z,1510
2018-10-11T08:02:11.322Z,1535
2018-10-11T08:02:51.901Z,1540
2018-10-11T08:03:32.609Z,1560
2018-10-11T08:04:13.353Z,1575
2018-10-11T08:04:54.026Z,1580
2018-10-11T08:05:34.878Z,1580
2018-10-11T08:06:15.498Z,1575
2018-10-11T08:06:56.068Z,1610
2018-10-11T08:07:36.679Z,1620
2018-10-11T08:08:17.360Z,1620
2018-10-11T08:08:59.055Z,1610
2018-10-11T08:09:39.663Z,1600
2018-10-11T08:10:20.296Z,1600
2018-10-11T08:11:01.021Z,1625
2018-10-11T08:11:41.600Z,1615
2018-10-11T08:12:21.971Z,1630
2018-10-11T08:13:02.582Z,1615
2018-10-11T08:13:43.287Z,1615
2018-10-11T08:14:23.768Z,1610
2018-10-11T08:15:04.338Z,1570
2018-10-11T08:15:44.916Z,1555
2018-10-11T08:16:26.904Z,1565
2018-10-11T08:17:11.638Z,1575
2018-10-11T08:17:54.359Z,1620
2018-10-11T08:18:38.188Z,1645
2018-10-11T08:19:20.889Z,1605
2018-10-11T08:20:02.567Z,1630
2018-10-11T08:20:44.528Z,1590
2018-10-11T08:21:27.761Z,1525
2018-10-11T08:22:09.225Z,1525
2018-10-11T08:22:54.000Z,1575
2018-10-11T08:23:36.014Z,1605
2018-10-11T08:24:17.569Z,1570
2018-10-11T08:25:00.865Z,1525
2018-10-11T08:25:44.160Z,1535
2018-10-11T08:26:26.348Z,1545
2018-10-11T08:27:09.337Z,1530
2018-10-11T08:27:51.777Z,1380
2018-10-11T08:28:35.788Z,1020
2018-10-11T08:29:17.204Z,640
2018-10-11T08:30:00.320Z,435
2018-10-11T08:30:42.531Z,420
2018-10-11T08:31:23.299Z,410
2018-10-11T08:32:04.843Z,395
2018-10-11T08:32:46.133Z,385
2018-10-11T08:33:28.862Z,380
2018-10-11T08:34:10.773Z,365
2018-10-11T08:36:48.863Z,325
2018-10-11T08:37:29.757Z,315
2018-10-11T08:38:10.513Z,310
2018-10-11T08:38:50.932Z,300
2018-10-11T08:39:34.186Z,295
2018-10-11T08:40:17.559Z,280
2018-10-11T08:40:58.354Z,275
2018-10-11T08:41:38.998Z,270
2018-10-11T08:42:19.864Z,260
2018-10-11T08:43:01.052Z,255
2018-10-11T08:43:46.138Z,250
2018-10-11T08:44:28.453Z,240
2018-10-11T08:45:10.318Z,235
2018-10-11T08:45:51.748Z,225
2018-10-11T08:46:32.407Z,220
2018-10-11T08:47:12.982Z,215
2018-10-11T08:47:53.549Z,220
2018-10-11T08:48:34.112Z,210
2018-10-11T08:49:14.801Z,205
2018-10-11T08:49:55.254Z,200
2018-10-11T08:50:35.847Z,195
2018-10-11T08:51:16.435Z,190
2018-10-11T08:51:57.021Z,185
2018-10-11T08:52:37.588Z,180
2018-10-11T08:53:18.165Z,180
2018-10-11T08:53:58.777Z,175
2018-10-11T08:54:39.335Z,175
2018-10-11T08:55:19.969Z,170
2018-10-11T08:56:00.564Z,165
2018-10-11T08:56:41.112Z,160
2018-10-11T08:57:21.685Z,160
2018-10-11T08:58:02.248Z,155
2018-10-11T08:58:42.845Z,155
2018-10-11T08:59:23.504Z,150
2018-10-11T09:00:04.008Z,150
2018-10-11T09:00:44.577Z,145
2018-10-11T09:01:25.136Z,140
2018-10-11T09:02:05.698Z,145
2018-10-11T09:02:46.262Z,140
2018-10-11T09:03:26.979Z,140
2018-10-11T09:04:07.627Z,135
2018-10-11T09:04:47.998Z,135
2018-10-11T09:05:28.569Z,135
2018-10-11T09:06:09.192Z,130
2018-10-11T09:06:49.754Z,130
2018-10-11T09:07:30.320Z,130
2018-10-11T09:08:10.877Z,125
2018-10-11T09:08:51.428Z,125
2018-10-11T09:09:31.989Z,125
2018-10-11T09:10:12.549Z,120
2018-10-11T09:10:53.181Z,120
2018-10-11T09:11:33.688Z,120
2018-10-11T09:12:14.253Z,120
2018-10-11T09:12:54.839Z,115
2018-10-11T09:13:35.421Z,115
2018-10-11T09:14:15.996Z,115
2018-10-11T09:14:56.544Z,110
2018-10-11T09:15:37.095Z,110
2018-10-11T09:16:17.664Z,110
2018-10-11T09:16:58.234Z,110
2018-10-11T09:17:40.599Z,110
2018-10-11T09:18:21.170Z,110
2018-10-11T09:19:01.814Z,110
2018-10-11T09:19:42.399Z,110
2018-10-11T09:20:22.993Z,110
2018-10-11T09:21:03.533Z,110
2018-10-11T09:21:44.144Z,110
2018-10-11T09:22:24.875Z,110
2018-10-11T09:23:05.511Z,110
2018-10-11T09:23:46.044Z,105
2018-10-11T09:24:26.605Z,105
2018-10-11T09:25:07.185Z,105
2018-10-11T09:25:47.751Z,105
2018-10-11T09:26:28.314Z,105
2018-10-11T09:27:08.880Z,105
2018-10-11T09:27:49.437Z,105
2018-10-11T09:28:30.030Z,105
2018-10-11T09:29:10.610Z,105
2018-10-11T09:29:51.174Z,105
2018-10-11T09:30:31.876Z,105
2018-10-11T09:31:12.348Z,105
2018-10-11T09:31:52.906Z,105
2018-10-11T09:32:33.458Z,105
2018-10-11T09:33:14.038Z,105
2018-10-11T09:33:54.662Z,105
2018-10-11T09:34:35.232Z,100
2018-10-11T09:35:15.975Z,100
2018-10-11T09:35:56.544Z,100
2018-10-11T09:36:37.194Z,100
2018-10-11T09:37:17.710Z,100
2018-10-11T09:37:58.292Z,100
2018-10-11T09:38:38.862Z,100
2018-10-11T09:39:19.409Z,100
2018-10-11T09:39:59.992Z,100
2018-10-11T09:40:40.575Z,100
2018-10-11T09:41:21.142Z,100
2018-10-11T09:42:01.719Z,100
2018-10-11T09:42:42.284Z,100
2018-10-11T09:43:22.866Z,100
2018-10-11T09:44:03.437Z,100
2018-10-11T09:44:44.022Z,100
2018-10-11T09:45:24.580Z,100
2018-10-11T09:46:05.136Z,100
2018-10-11T09:46:45.768Z,95
2018-10-11T09:47:26.342Z,95