createdAt,value
2024-02-06T00:02:03.677Z,5.90
2024-02-06T00:04:34.713Z,5.85
2024-02-06T00:07:17.087Z,5.88
2024-02-06T00:09:53.446Z,6.00
2024-02-06T00:12:23.343Z,6.11
2024-02-06T00:14:56.504Z,6.15
2024-02-06T00:17:26.565Z,6.22
2024-02-06T00:19:56.761Z,6.20
2024-02-06T00:22:26.792Z,6.26
2024-02-06T00:24:56.816Z,6.25
2024-02-06T00:27:27.026Z,6.31
2024-02-06T00:29:59.536Z,6.31
2024-02-06T00:32:29.570Z,6.33
2024-02-06T00:35:01.586Z,6.27
2024-02-06T00:37:34.331Z,6.22
2024-02-06T00:40:06.183Z,6.28
2024-02-06T00:42:36.166Z,6.31
2024-02-06T00:45:10.007Z,6.41
2024-02-06T00:47:39.669Z,6.43
2024-02-06T00:50:13.108Z,6.51
2024-02-06T00:52:43.621Z,6.44
2024-02-06T00:55:13.980Z,6.36
2024-02-06T00:57:43.936Z,6.30
2024-02-06T01:00:30.150Z,6.34
2024-02-06T01:03:00.601Z,6.23
2024-02-06T01:05:32.409Z,6.17
2024-02-06T01:08:04.642Z,6.16
2024-02-06T01:10:36.977Z,6.13
2024-02-06T01:13:08.160Z,6.10
2024-02-06T01:15:41.246Z,6.14
2024-02-06T01:18:11.205Z,6.10
2024-02-06T01:20:41.619Z,6.10
2024-02-06T01:23:11.534Z,6.11
2024-02-06T01:25:41.662Z,6.08
2024-02-06T01:28:13.630Z,6.04
2024-02-06T01:30:46.190Z,6.04
2024-02-06T01:33:17.702Z,6.03
2024-02-06T01:35:48.670Z,6.03
2024-02-06T01:38:19.095Z,5.99
2024-02-06T01:40:50.384Z,5.97
2024-02-06T01:43:20.339Z,5.99
2024-02-06T01:45:54.291Z,5.99
2024-02-06T01:48:25.928Z,5.91
2024-02-06T01:50:57.168Z,5.89
2024-02-06T01:53:27.929Z,5.80
2024-02-06T01:55:58.703Z,5.87
2024-02-06T01:58:29.105Z,5.89
2024-02-06T02:01:02.606Z,5.85
2024-02-06T02:03:35.982Z,5.82
2024-02-06T02:06:07.560Z,5.69
2024-02-06T02:08:38.380Z,5.66
2024-02-06T02:11:09.822Z,5.46
2024-02-06T02:13:39.811Z,5.48
2024-02-06T02:16:13.449Z,5.46
2024-02-06T02:18:44.373Z,5.47
2024-02-06T02:21:17.855Z,5.53
2024-02-06T02:23:49.340Z,5.51
2024-02-06T02:26:19.649Z,5.56
2024-02-06T02:28:50.778Z,5.49
2024-02-06T02:31:22.117Z,5.51
2024-02-06T02:33:53.672Z,5.60
2024-02-06T02:36:26.331Z,5.54
2024-02-06T02:38:56.218Z,5.51
2024-02-06T02:41:26.062Z,5.47
2024-02-06T02:43:56.601Z,5.43
2024-02-06T02:46:29.374Z,5.41
2024-02-06T02:49:04.301Z,5.41
2024-02-06T02:51:37.204Z,5.48
2024-02-06T02:54:07.344Z,5.54
2024-02-06T02:56:37.368Z,5.58
2024-02-06T02:59:07.612Z,5.60
2024-02-06T03:01:37.809Z,5.57
2024-02-06T03:04:09.115Z,5.49
2024-02-06T03:06:47.932Z,5.54
2024-02-06T03:09:19.374Z,5.49
2024-02-06T03:11:49.285Z,5.40
2024-02-06T03:14:19.147Z,5.33
2024-02-06T03:16:49.655Z,5.28
2024-02-06T03:19:29.022Z,5.14
2024-02-06T03:22:07.322Z,5.33
2024-02-06T03:24:40.274Z,5.37
2024-02-06T03:27:10.966Z,5.43
2024-02-06T03:29:40.920Z,5.45
2024-02-06T03:32:11.779Z,5.51
2024-02-06T03:34:41.767Z,5.51
2024-02-06T03:37:14.768Z,5.47
2024-02-06T03:39:44.712Z,5.52
2024-02-06T03:42:14.627Z,5.44
2024-02-06T03:44:44.563Z,5.46
2024-02-06T03:47:15.577Z,5.44
2024-02-06T03:49:49.586Z,5.49
2024-02-06T03:52:22.343Z,5.54
2024-02-06T03:54:52.711Z,5.62
2024-02-06T03:57:22.691Z,5.51
2024-02-06T03:59:55.300Z,5.51
2024-02-06T04:02:25.320Z,5.49
2024-02-06T04:04:55.510Z,5.48
2024-02-06T04:07:30.559Z,5.51
2024-02-06T04:10:00.616Z,5.55
2024-02-06T04:12:30.567Z,5.48
2024-02-06T04:15:00.559Z,5.43
2024-02-06T04:17:33.408Z,5.41
2024-02-06T04:20:03.295Z,5.36
2024-02-06T04:22:35.955Z,5.43
2024-02-06T04:25:06.276Z,5.38
2024-02-06T04:27:36.315Z,5.44
2024-02-06T04:30:17.439Z,5.48
2024-02-06T04:32:50.321Z,5.49
2024-02-06T04:35:22.278Z,5.52
2024-02-06T04:37:54.985Z,5.46
2024-02-06T04:40:24.999Z,5.53
2024-02-06T04:42:56.716Z,5.59
2024-02-06T04:45:29.465Z,5.52
2024-02-06T04:48:02.051Z,5.63
2024-02-06T04:50:36.470Z,5.54
2024-02-06T04:53:09.079Z,5.53
2024-02-06T04:55:39.116Z,5.51
2024-02-06T04:58:09.718Z,5.53
2024-02-06T05:00:41.104Z,5.49
2024-02-06T05:03:13.858Z,5.50
2024-02-06T05:05:48.599Z,5.42
2024-02-06T05:08:21.163Z,5.51
2024-02-06T05:10:54.331Z,5.53
2024-02-06T05:13:30.578Z,5.47
2024-02-06T05:16:05.893Z,5.50
2024-02-06T05:18:36.098Z,5.58
2024-02-06T05:21:06.385Z,5.52
2024-02-06T05:23:38.954Z,5.53
2024-02-06T05:26:14.192Z,5.52
2024-02-06T05:28:47.170Z,5.49
2024-02-06T05:31:17.861Z,5.54
2024-02-06T05:33:48.830Z,5.44
2024-02-06T05:36:19.090Z,5.40
2024-02-06T05:38:51.616Z,5.47
2024-02-06T05:41:21.609Z,5.53
2024-02-06T05:43:51.670Z,5.51
2024-02-06T05:46:21.974Z,5.51
2024-02-06T05:48:53.147Z,5.54
2024-02-06T05:51:24.326Z,5.55
2024-02-06T05:53:58.424Z,5.65
2024-02-06T05:56:35.113Z,5.64
2024-02-06T05:59:06.234Z,5.57
2024-02-06T06:01:40.892Z,5.57
2024-02-06T06:04:19.590Z,5.57
2024-02-06T06:06:57.314Z,5.62
2024-02-06T06:09:30.302Z,5.62
2024-02-06T06:12:00.216Z,5.72
2024-02-06T06:14:30.126Z,5.74
2024-02-06T06:17:02.850Z,5.78
2024-02-06T06:19:35.607Z,5.81
2024-02-06T06:22:08.904Z,5.74
2024-02-06T06:24:41.592Z,5.75
2024-02-06T06:27:11.539Z,5.75
2024-02-06T06:29:41.533Z,5.77
2024-02-06T06:32:11.461Z,5.79
2024-02-06T06:34:47.153Z,5.82
2024-02-06T06:37:20.437Z,5.84
2024-02-06T06:39:55.385Z,5.88
2024-02-06T06:42:25.499Z,5.92
2024-02-06T06:44:55.450Z,5.88
2024-02-06T06:47:25.434Z,5.89
2024-02-06T06:50:04.318Z,6.00
2024-02-06T06:52:34.518Z,6.12
2024-02-06T06:55:14.157Z,6.12
2024-02-06T06:57:46.486Z,6.23
2024-02-06T07:00:18.111Z,6.26
2024-02-06T07:02:48.485Z,6.23
2024-02-06T07:05:18.488Z,6.44
2024-02-06T07:07:48.468Z,6.57
2024-02-06T07:10:21.184Z,6.58
2024-02-06T07:12:55.310Z,6.65
2024-02-06T07:15:30.531Z,6.69
2024-02-06T07:18:03.722Z,6.77
2024-02-06T07:20:38.024Z,6.92
2024-02-06T07:23:08.652Z,7.00
2024-02-06T07:25:44.407Z,7.01
2024-02-06T07:28:17.083Z,7.21
2024-02-06T07:30:52.751Z,7.24
2024-02-06T07:33:23.481Z,7.28
2024-02-06T07:35:59.653Z,7.43
2024-02-06T07:38:29.652Z,7.58
2024-02-06T07:41:05.039Z,7.63
2024-02-06T07:43:38.912Z,7.71
2024-02-06T07:46:29.729Z,7.79
2024-02-06T07:49:00.237Z,7.89
2024-02-06T07:51:35.923Z,7.94
2024-02-06T07:54:05.907Z,7.99
2024-02-06T07:56:41.523Z,8.17
2024-02-06T07:59:19.995Z,8.22
2024-02-06T08:01:50.241Z,8.35
2024-02-06T08:04:17.735Z,8.44
2024-02-06T08:06:47.739Z,8.45
2024-02-06T08:09:19.681Z,8.53
2024-02-06T08:11:52.239Z,8.58
2024-02-06T08:14:22.830Z,8.64
2024-02-06T08:17:06.667Z,8.71
2024-02-06T08:19:42.855Z,8.80
2024-02-06T08:22:12.980Z,8.93
2024-02-06T08:24:43.069Z,9.03
2024-02-06T08:27:15.754Z,9.08
2024-02-06T08:29:46.896Z,9.10
2024-02-06T08:32:17.117Z,9.15
2024-02-06T08:34:47.213Z,9.16
2024-02-06T08:37:17.425Z,9.25
2024-02-06T08:39:48.020Z,9.36
2024-02-06T08:42:20.705Z,9.47
2024-02-06T08:44:50.668Z,9.56
2024-02-06T08:47:20.573Z,9.64
2024-02-06T08:49:50.604Z,9.71
2024-02-06T08:52:21.069Z,9.74
2024-02-06T08:54:51.028Z,9.87
2024-02-06T08:57:23.584Z,9.98
2024-02-06T08:59:53.561Z,10.07
2024-02-06T09:02:26.464Z,10.14
2024-02-06T09:04:57.414Z,10.21
2024-02-06T09:07:27.958Z,10.37
2024-02-06T09:10:01.333Z,10.52
2024-02-06T09:12:40.257Z,10.49
2024-02-06T09:15:11.177Z,10.49
2024-02-06T09:17:41.341Z,10.58
2024-02-06T09:20:14.318Z,10.73
2024-02-06T09:22:44.641Z,10.78
2024-02-06T09:25:15.199Z,10.71
2024-02-06T09:27:52.194Z,10.69
2024-02-06T09:30:22.702Z,10.77
2024-02-06T09:32:52.727Z,10.83
2024-02-06T09:35:22.934Z,10.81
2024-02-06T09:37:59.072Z,11.01
2024-02-06T09:40:29.097Z,11.07
2024-02-06T09:43:09.506Z,11.15
2024-02-06T09:45:40.330Z,11.06
2024-02-06T09:48:11.695Z,11.15
2024-02-06T09:50:41.735Z,11.23
2024-02-06T09:53:13.370Z,11.43
2024-02-06T09:55:45.435Z,11.50
2024-02-06T09:58:19.581Z,11.53
2024-02-06T10:00:51.276Z,11.78
2024-02-06T10:03:27.071Z,11.85
2024-02-06T10:06:02.219Z,12.00
2024-02-06T10:08:35.383Z,12.04
2024-02-06T10:11:10.136Z,11.93
2024-02-06T10:13:43.220Z,12.08
2024-02-06T10:16:23.233Z,12.20
2024-02-06T10:18:59.574Z,12.30
2024-02-06T10:21:30.396Z,12.26
2024-02-06T10:24:07.547Z,12.37
2024-02-06T10:26:40.912Z,12.40
2024-02-06T10:29:25.976Z,12.51
2024-02-06T10:32:00.006Z,12.62
2024-02-06T10:34:33.258Z,12.82
2024-02-06T10:37:12.313Z,12.89
2024-02-06T10:39:45.305Z,12.77
2024-02-06T10:42:52.816Z,12.92
2024-02-06T10:45:22.039Z,12.91
2024-02-06T10:48:00.629Z,13.02
2024-02-06T10:50:31.142Z,13.14
2024-02-06T10:53:04.260Z,13.24
2024-02-06T10:55:43.332Z,13.31
2024-02-06T10:58:20.085Z,13.26
2024-02-06T11:00:54.383Z,13.18
2024-02-06T11:03:28.624Z,13.19
2024-02-06T11:06:01.331Z,13.28
2024-02-06T11:08:34.888Z,13.34
2024-02-06T11:11:06.648Z,13.49
2024-02-06T11:13:41.228Z,13.64
2024-02-06T11:16:16.604Z,13.51
2024-02-06T11:19:04.133Z,13.42
2024-02-06T11:21:39.246Z,13.70
2024-02-06T11:24:13.389Z,13.72
2024-02-06T11:26:44.866Z,13.82
2024-02-06T11:29:14.978Z,13.80
2024-02-06T11:31:47.787Z,13.77
2024-02-06T11:34:21.134Z,13.94
2024-02-06T11:36:52.040Z,14.16
2024-02-06T11:39:26.412Z,14.20
2024-02-06T11:41:56.658Z,14.21
2024-02-06T11:44:27.916Z,14.23
2024-02-06T11:47:01.118Z,14.14
2024-02-06T11:49:32.516Z,14.27
2024-02-06T11:52:03.150Z,14.31
2024-02-06T11:54:33.512Z,14.31
2024-02-06T12:00:06.116Z,14.39
2024-02-06T12:02:48.413Z,14.45
2024-02-06T12:05:18.412Z,14.45
2024-02-06T12:07:56.143Z,14.67
2024-02-06T12:10:31.060Z,14.69
2024-02-06T12:13:05.941Z,14.73
2024-02-06T12:15:44.873Z,14.87
2024-02-06T12:18:19.797Z,14.87
2024-02-06T12:20:53.123Z,14.86
2024-02-06T12:23:23.538Z,14.79
2024-02-06T12:25:55.801Z,14.85
2024-02-06T12:28:25.855Z,14.94
2024-02-06T12:31:04.535Z,15.06
2024-02-06T12:33:41.509Z,15.01
2024-02-06T12:36:12.386Z,14.90
2024-02-06T12:38:42.446Z,14.83
2024-02-06T12:41:12.856Z,14.88
2024-02-06T12:43:42.886Z,14.98
2024-02-06T12:46:13.137Z,14.99
2024-02-06T12:48:46.014Z,15.10
2024-02-06T12:51:17.653Z,15.06
2024-02-06T12:53:47.911Z,15.03
2024-02-06T12:56:24.543Z,15.18
2024-02-06T13:01:44.498Z,15.19
2024-02-06T13:04:33.895Z,15.17
2024-02-06T13:07:06.458Z,15.15
2024-02-06T13:09:37.908Z,15.28
2024-02-06T13:12:09.135Z,15.25
2024-02-06T13:14:39.265Z,15.22
2024-02-06T13:17:13.065Z,15.29
2024-02-06T13:19:45.895Z,15.25
2024-02-06T13:22:26.942Z,15.48
2024-02-06T13:24:56.908Z,15.42
2024-02-06T13:27:26.916Z,15.37
2024-02-06T13:29:56.922Z,15.30
2024-02-06T13:32:27.018Z,15.29
2024-02-06T13:34:59.756Z,15.43
2024-02-06T13:37:31.315Z,15.38
2024-02-06T13:40:02.412Z,15.37
2024-02-06T13:42:35.396Z,15.36
2024-02-06T13:45:06.333Z,15.36
2024-02-06T13:47:37.959Z,15.31
2024-02-06T13:50:14.544Z,15.27
2024-02-06T13:52:44.693Z,15.20
2024-02-06T13:55:15.270Z,15.22
2024-02-06T13:57:51.832Z,15.22
2024-02-06T14:00:23.284Z,15.00
2024-02-06T14:02:54.206Z,15.06
2024-02-06T14:05:35.002Z,15.07
2024-02-06T14:08:12.262Z,14.93
2024-02-06T14:10:42.929Z,14.91
2024-02-06T14:13:14.937Z,15.00
2024-02-06T14:15:46.957Z,15.05
2024-02-06T14:18:26.780Z,14.83
2024-02-06T14:21:00.808Z,14.87
2024-02-06T14:23:30.928Z,14.77
2024-02-06T14:26:01.027Z,14.65
2024-02-06T14:28:31.109Z,14.54
2024-02-06T14:31:01.962Z,14.50
2024-02-06T14:33:34.181Z,14.43
2024-02-06T14:36:07.179Z,14.39
2024-02-06T14:38:39.866Z,14.31
2024-02-06T14:41:09.968Z,14.31
2024-02-06T14:43:39.984Z,14.18
2024-02-06T14:46:10.257Z,14.19
2024-02-06T14:48:40.909Z,14.10
2024-02-06T14:51:13.458Z,14.08
2024-02-06T14:53:43.553Z,13.98
2024-02-06T14:56:13.526Z,14.04
2024-02-06T14:58:44.408Z,13.93
2024-02-06T15:01:14.956Z,13.89
2024-02-06T15:03:44.940Z,13.78
2024-02-06T15:06:17.608Z,13.67
2024-02-06T15:08:48.197Z,13.74
2024-02-06T15:11:20.196Z,13.51
2024-02-06T15:13:51.914Z,13.42
2024-02-06T15:16:22.141Z,13.30
2024-02-06T15:18:52.911Z,13.18
2024-02-06T15:21:32.297Z,13.15
2024-02-06T15:24:07.341Z,12.99
2024-02-06T15:26:41.705Z,12.92
2024-02-06T15:29:13.001Z,12.78
2024-02-06T15:31:53.882Z,12.67
2024-02-06T15:34:45.845Z,12.61
2024-02-06T15:37:25.400Z,12.46
2024-02-06T15:39:56.184Z,12.35
2024-02-06T15:42:29.194Z,12.19
2024-02-06T15:45:02.373Z,12.11
2024-02-06T15:47:33.678Z,11.96
2024-02-06T15:50:06.062Z,11.87
2024-02-06T15:52:38.880Z,11.71
2024-02-06T15:55:10.509Z,11.65
2024-02-06T15:57:43.694Z,11.43
2024-02-06T16:00:15.797Z,11.31
2024-02-06T16:03:04.599Z,11.22
2024-02-06T16:05:34.501Z,11.06
2024-02-06T16:08:07.517Z,10.99
2024-02-06T16:10:40.306Z,10.83
2024-02-06T16:13:19.329Z,10.74
2024-02-06T16:15:53.604Z,10.67
2024-02-06T16:18:34.201Z,10.53
2024-02-06T16:21:07.332Z,10.46
2024-02-06T16:23:42.828Z,10.36
2024-02-06T16:26:17.480Z,10.51
2024-02-06T16:28:54.326Z,10.40
2024-02-06T16:31:27.633Z,10.36
2024-02-06T16:34:02.799Z,10.31
2024-02-06T16:36:41.916Z,10.17
2024-02-06T16:39:19.534Z,10.13
2024-02-06T16:42:00.124Z,10.03
2024-02-06T16:44:32.564Z,9.94
2024-02-06T16:47:03.167Z,9.88
2024-02-06T16:49:36.334Z,9.82
2024-02-06T16:52:09.400Z,9.75
2024-02-06T16:54:54.237Z,9.66
2024-02-06T16:57:39.534Z,9.55
2024-02-06T17:00:16.271Z,9.50
2024-02-06T17:02:51.997Z,9.39
2024-02-06T17:05:24.882Z,9.30
2024-02-06T17:08:09.244Z,9.17
2024-02-06T17:10:41.999Z,9.04
2024-02-06T17:13:11.941Z,8.96
2024-02-06T17:15:57.348Z,8.83
2024-02-06T17:18:34.029Z,8.76
2024-02-06T17:21:04.066Z,8.77
2024-02-06T17:23:41.477Z,8.75
2024-02-06T17:26:26.286Z,8.70
2024-02-06T17:28:56.279Z,8.61
2024-02-06T17:31:49.583Z,8.57
2024-02-06T17:34:19.695Z,8.44
2024-02-06T17:36:49.650Z,8.35
2024-02-06T17:39:20.491Z,8.19
2024-02-06T17:41:53.058Z,8.20
2024-02-06T17:44:24.948Z,8.23
2024-02-06T17:46:54.926Z,8.23
2024-02-06T17:49:25.166Z,8.23
2024-02-06T17:51:57.971Z,8.21
2024-02-06T17:54:28.703Z,8.12
2024-02-06T17:57:03.281Z,8.09
2024-02-06T17:59:33.162Z,8.05
2024-02-06T18:02:03.103Z,7.87
2024-02-06T18:04:33.322Z,7.85
2024-02-06T18:07:03.429Z,8.00
2024-02-06T18:09:33.513Z,8.03
2024-02-06T18:12:07.091Z,8.09
2024-02-06T18:14:38.453Z,8.09
2024-02-06T18:17:26.517Z,8.05
2024-02-06T18:20:06.190Z,8.08
2024-02-06T18:22:46.557Z,8.15
2024-02-06T18:25:18.884Z,8.65
2024-02-06T18:27:55.090Z,8.56
2024-02-06T18:30:31.925Z,8.67
2024-02-06T18:33:13.286Z,9.01
2024-02-06T18:35:45.184Z,8.78
2024-02-06T18:38:16.894Z,8.86
2024-02-06T18:41:00.309Z,8.78
2024-02-06T18:43:40.767Z,8.90
2024-02-06T18:46:17.202Z,8.67
2024-02-06T18:48:48.754Z,8.49
2024-02-06T18:51:23.061Z,8.52
2024-02-06T18:53:58.410Z,8.54
2024-02-06T18:56:29.708Z,8.46
2024-02-06T18:59:07.159Z,8.26
2024-02-06T19:04:32.719Z,7.96
2024-02-06T19:07:07.979Z,7.82
2024-02-06T19:09:51.792Z,7.90
2024-02-06T19:12:21.886Z,7.74
2024-02-06T19:15:08.637Z,7.66
2024-02-06T19:17:40.147Z,7.87
2024-02-06T19:20:14.135Z,7.66
2024-02-06T19:22:45.431Z,7.59
2024-02-06T19:25:18.324Z,7.57
2024-02-06T19:27:52.500Z,7.60
2024-02-06T19:30:31.583Z,7.50
2024-02-06T19:33:12.299Z,7.64
2024-02-06T19:35:45.825Z,7.58
2024-02-06T19:38:18.551Z,7.59
2024-02-06T19:40:49.527Z,7.53
2024-02-06T19:43:23.323Z,7.66
2024-02-06T19:45:56.616Z,7.72
2024-02-06T19:48:26.859Z,7.91
2024-02-06T19:50:57.944Z,7.89
2024-02-06T19:53:32.226Z,7.83
2024-02-06T19:56:02.986Z,7.76
2024-02-06T19:58:34.114Z,7.56
2024-02-06T20:01:16.456Z,7.47
2024-02-06T20:03:46.338Z,7.40
2024-02-06T20:06:27.986Z,7.31
2024-02-06T20:09:07.477Z,7.29
2024-02-06T20:11:37.918Z,7.18
2024-02-06T20:14:07.837Z,7.06
2024-02-06T20:16:47.736Z,7.11
2024-02-06T20:19:18.078Z,7.00
2024-02-06T20:21:48.164Z,6.91
2024-02-06T20:24:18.314Z,6.86
2024-02-06T20:26:49.496Z,6.80
2024-02-06T20:29:19.961Z,6.81
2024-02-06T20:31:52.665Z,6.61
2024-02-06T20:34:22.945Z,6.93
2024-02-06T20:36:53.023Z,6.87
2024-02-06T20:39:25.104Z,6.75
2024-02-06T20:44:42.134Z,6.63
2024-02-06T20:47:16.330Z,6.64
2024-02-06T20:49:46.553Z,6.55
2024-02-06T20:52:16.737Z,6.65
2024-02-06T20:54:48.252Z,6.51
2024-02-06T20:57:18.446Z,6.45
2024-02-06T20:59:50.884Z,6.50
2024-02-06T21:02:27.676Z,6.41
2024-02-06T21:04:58.973Z,6.41
2024-02-06T21:07:40.804Z,6.29
2024-02-06T21:10:12.458Z,6.14
2024-02-06T21:12:42.952Z,6.08
2024-02-06T21:15:14.227Z,6.05
2024-02-06T21:17:58.914Z,6.09
2024-02-06T21:20:30.449Z,6.00
2024-02-06T21:23:08.429Z,5.90
2024-02-06T21:25:39.861Z,5.79
2024-02-06T21:28:09.927Z,5.76
2024-02-06T21:30:40.475Z,5.74
2024-02-06T21:33:15.827Z,5.72
2024-02-06T21:35:45.798Z,5.61
2024-02-06T21:38:18.415Z,5.63
2024-02-06T21:40:49.587Z,5.74
2024-02-06T21:43:19.684Z,5.67
2024-02-06T21:45:58.565Z,5.57
2024-02-06T21:48:31.311Z,5.39
2024-02-06T21:51:01.507Z,5.43
2024-02-06T21:53:31.453Z,5.37
2024-02-06T21:56:09.039Z,5.30
2024-02-06T21:58:46.372Z,5.16
2024-02-06T22:01:23.194Z,5.11
2024-02-06T22:03:55.990Z,5.06
2024-02-06T22:06:26.162Z,4.99
2024-02-06T22:08:56.056Z,4.89
2024-02-06T22:11:32.071Z,4.84
2024-02-06T22:14:02.043Z,4.82
2024-02-06T22:16:32.455Z,4.81
2024-02-06T22:19:05.080Z,4.79
2024-02-06T22:21:35.306Z,4.74
2024-02-06T22:24:05.439Z,4.68
2024-02-06T22:26:35.448Z,4.57
2024-02-06T22:29:07.483Z,4.50
2024-02-06T22:31:37.354Z,4.44
2024-02-06T22:34:11.460Z,4.40
2024-02-06T22:36:44.748Z,4.38
2024-02-06T22:39:16.316Z,4.34
2024-02-06T22:41:51.571Z,4.24
2024-02-06T22:44:22.007Z,4.16
2024-02-06T22:46:53.139Z,4.04
2024-02-06T22:49:25.788Z,4.04
2024-02-06T22:51:55.818Z,4.00
2024-02-06T22:54:25.734Z,3.98
2024-02-06T22:56:55.957Z,3.88
2024-02-06T22:59:26.221Z,3.80
2024-02-06T23:01:56.227Z,3.80
2024-02-06T23:04:29.026Z,3.78
2024-02-06T23:06:59.110Z,3.76
2024-02-06T23:09:30.690Z,3.81
2024-02-06T23:12:00.638Z,3.74
2024-02-06T23:14:31.195Z,3.70
2024-02-06T23:17:01.493Z,3.64
2024-02-06T23:22:10.565Z,3.63
2024-02-06T23:24:40.446Z,3.63
2024-02-06T23:27:10.325Z,3.61
2024-02-06T23:29:40.330Z,3.61
2024-02-06T23:32:10.579Z,3.63
2024-02-06T23:34:43.746Z,3.56
2024-02-06T23:37:13.834Z,3.57
2024-02-06T23:39:44.714Z,3.61
2024-02-06T23:42:14.748Z,3.66
2024-02-06T23:44:44.701Z,3.64
2024-02-06T23:47:14.672Z,3.58
2024-02-06T23:49:47.391Z,3.55
2024-02-06T23:52:17.418Z,3.50
2024-02-06T23:54:47.423Z,3.51
2024-02-06T23:57:17.385Z,3.48
2024-02-06T23:59:49.005Z,3.45
