createdAt,value
2022-12-15T00:00:34.784Z,0
2022-12-15T00:01:34.709Z,0
2022-12-15T00:02:34.922Z,0
2022-12-15T00:03:35.524Z,0
2022-12-15T00:04:34.692Z,0
2022-12-15T00:05:34.684Z,0
2022-12-15T00:06:34.729Z,0
2022-12-15T00:07:34.681Z,0
2022-12-15T00:08:34.695Z,0
2022-12-15T00:09:34.695Z,0
2022-12-15T00:10:34.698Z,0
2022-12-15T00:11:34.710Z,0
2022-12-15T00:12:34.683Z,0
2022-12-15T00:13:34.951Z,0
2022-12-15T00:14:34.669Z,0
2022-12-15T00:15:34.764Z,0
2022-12-15T00:16:34.725Z,0
2022-12-15T00:17:34.692Z,0
2022-12-15T00:18:34.694Z,0
2022-12-15T00:19:34.701Z,0
2022-12-15T00:20:34.691Z,0
2022-12-15T00:21:34.701Z,0
2022-12-15T00:22:34.688Z,0
2022-12-15T00:23:34.696Z,0
2022-12-15T00:24:34.689Z,0
2022-12-15T00:25:34.693Z,0
2022-12-15T00:26:34.693Z,0
2022-12-15T00:27:34.682Z,0
2022-12-15T00:28:34.689Z,0
2022-12-15T00:29:34.699Z,0
2022-12-15T00:30:34.675Z,0
2022-12-15T00:31:34.779Z,0
2022-12-15T00:32:34.692Z,0
2022-12-15T00:33:34.896Z,0
2022-12-15T00:34:34.691Z,0
2022-12-15T00:35:34.697Z,0
2022-12-15T00:36:34.758Z,0
2022-12-15T00:37:34.682Z,0
2022-12-15T00:38:34.683Z,0
2022-12-15T00:39:34.685Z,0
2022-12-15T00:40:34.703Z,0
2022-12-15T00:41:34.711Z,0
2022-12-15T00:42:34.673Z,0
2022-12-15T00:43:35.383Z,0
2022-12-15T00:44:34.692Z,0
2022-12-15T00:45:34.691Z,0
2022-12-15T00:46:34.770Z,0
2022-12-15T00:47:34.681Z,0
2022-12-15T00:48:34.679Z,0
2022-12-15T00:49:34.674Z,0
2022-12-15T00:50:34.684Z,0
2022-12-15T00:51:34.691Z,0
2022-12-15T00:52:34.670Z,0
2022-12-15T00:53:34.679Z,0
2022-12-15T00:54:34.681Z,0
2022-12-15T00:55:34.686Z,0
2022-12-15T00:56:34.754Z,0
2022-12-15T00:57:34.681Z,0
2022-12-15T00:58:34.672Z,0
2022-12-15T00:59:34.734Z,0
2022-12-15T01:00:34.677Z,0
2022-12-15T01:01:34.804Z,0
2022-12-15T01:02:34.822Z,0
2022-12-15T01:03:35.265Z,0
2022-12-15T01:04:34.674Z,0
2022-12-15T01:05:34.673Z,0
2022-12-15T01:06:34.692Z,0
2022-12-15T01:07:34.682Z,0
2022-12-15T01:08:34.676Z,0
2022-12-15T01:09:34.681Z,0
2022-12-15T01:10:34.671Z,0
2022-12-15T01:11:34.897Z,0
2022-12-15T01:12:34.674Z,0
2022-12-15T01:13:34.680Z,0
2022-12-15T01:14:34.689Z,0
2022-12-15T01:15:34.682Z,0
2022-12-15T01:16:34.739Z,0
2022-12-15T01:17:34.688Z,0
2022-12-15T01:18:34.687Z,0
2022-12-15T01:19:34.693Z,0
2022-12-15T01:20:34.807Z,0
2022-12-15T01:21:34.708Z,0
2022-12-15T01:22:34.692Z,0
2022-12-15T01:23:35.033Z,0
2022-12-15T01:24:34.690Z,0
2022-12-15T01:25:34.684Z,0
2022-12-15T01:26:34.707Z,0
2022-12-15T01:27:34.687Z,0
2022-12-15T01:28:34.706Z,0
2022-12-15T01:29:34.690Z,0
2022-12-15T01:30:34.671Z,0
2022-12-15T01:31:34.767Z,0
2022-12-15T01:32:34.700Z,0
2022-12-15T01:33:34.686Z,0
2022-12-15T01:34:34.676Z,0
2022-12-15T01:35:34.687Z,0
2022-12-15T01:36:34.804Z,0
2022-12-15T01:37:34.681Z,0
2022-12-15T01:38:34.685Z,0
2022-12-15T01:39:34.691Z,0
2022-12-15T01:40:34.691Z,0
2022-12-15T01:41:34.705Z,0
2022-12-15T01:42:34.685Z,0
2022-12-15T01:43:35.210Z,0
2022-12-15T01:44:34.689Z,0
2022-12-15T01:45:34.697Z,0
2022-12-15T01:46:34.747Z,0
2022-12-15T01:47:34.695Z,0
2022-12-15T01:48:34.694Z,0
2022-12-15T01:49:34.677Z,0
2022-12-15T01:50:34.695Z,0
2022-12-15T01:51:34.726Z,0
2022-12-15T01:52:34.682Z,0
2022-12-15T01:53:34.686Z,0
2022-12-15T01:54:34.700Z,0
2022-12-15T01:55:34.693Z,0
2022-12-15T01:56:37.699Z,0
2022-12-15T01:57:34.701Z,0
2022-12-15T01:58:34.680Z,0
2022-12-15T01:59:34.675Z,0
2022-12-15T02:00:34.743Z,0
2022-12-15T02:01:34.884Z,0
2022-12-15T02:02:39.758Z,0
2022-12-15T02:03:35.283Z,0
2022-12-15T02:04:34.670Z,0
2022-12-15T02:05:34.670Z,0
2022-12-15T02:06:34.699Z,0
2022-12-15T02:07:34.676Z,0
2022-12-15T02:08:34.680Z,0
2022-12-15T02:09:34.672Z,0
2022-12-15T02:10:34.687Z,0
2022-12-15T02:11:34.738Z,0
2022-12-15T02:12:34.688Z,0
2022-12-15T02:13:34.775Z,0
2022-12-15T02:14:34.721Z,0
2022-12-15T02:15:34.678Z,0
2022-12-15T02:16:34.749Z,0
2022-12-15T02:17:34.675Z,0
2022-12-15T02:18:34.677Z,0
2022-12-15T02:19:34.672Z,0
2022-12-15T02:20:34.680Z,0
2022-12-15T02:21:34.685Z,0
2022-12-15T02:22:34.677Z,0
2022-12-15T02:23:35.068Z,0
2022-12-15T02:24:34.681Z,0
2022-12-15T02:25:34.691Z,0
2022-12-15T02:26:34.700Z,0
2022-12-15T02:27:34.694Z,0
2022-12-15T02:28:34.694Z,0
2022-12-15T02:29:34.688Z,0
2022-12-15T02:30:34.679Z,0
2022-12-15T02:31:34.760Z,0
2022-12-15T02:33:35.002Z,0
2022-12-15T02:34:34.688Z,0
2022-12-15T02:35:34.699Z,0
2022-12-15T02:36:34.709Z,0
2022-12-15T02:37:34.702Z,0
2022-12-15T02:38:34.694Z,0
2022-12-15T02:39:34.697Z,0
2022-12-15T02:40:34.691Z,0
2022-12-15T02:41:34.694Z,0
2022-12-15T02:42:34.693Z,0
2022-12-15T02:43:34.910Z,0
2022-12-15T02:44:34.684Z,0
2022-12-15T02:45:34.726Z,0
2022-12-15T02:46:34.719Z,0
2022-12-15T02:47:34.697Z,0
2022-12-15T02:48:34.710Z,0
2022-12-15T02:49:34.694Z,0
2022-12-15T02:50:34.689Z,0
2022-12-15T02:51:34.770Z,0
2022-12-15T02:52:34.700Z,0
2022-12-15T02:53:35.006Z,0
2022-12-15T02:54:34.688Z,0
2022-12-15T02:55:34.685Z,0
2022-12-15T02:56:34.712Z,0
2022-12-15T02:57:34.697Z,0
2022-12-15T02:58:34.686Z,0
2022-12-15T02:59:34.692Z,0
2022-12-15T03:00:34.691Z,0
2022-12-15T03:01:34.879Z,0
2022-12-15T03:02:34.872Z,0
2022-12-15T03:03:35.173Z,0
2022-12-15T03:04:34.701Z,0
2022-12-15T03:05:34.673Z,0
2022-12-15T03:06:34.710Z,0
2022-12-15T03:07:34.693Z,0
2022-12-15T03:08:34.680Z,0
2022-12-15T03:09:34.674Z,0
2022-12-15T03:10:34.670Z,0
2022-12-15T03:11:34.886Z,0
2022-12-15T03:12:34.676Z,0
2022-12-15T03:13:35.006Z,0
2022-12-15T03:14:34.672Z,0
2022-12-15T03:15:35.659Z,0
2022-12-15T03:16:34.764Z,0
2022-12-15T03:17:34.678Z,0
2022-12-15T03:18:34.677Z,0
2022-12-15T03:19:34.683Z,0
2022-12-15T03:20:34.671Z,0
2022-12-15T03:21:34.688Z,0
2022-12-15T03:22:34.671Z,0
2022-12-15T03:23:34.686Z,0
2022-12-15T03:24:34.677Z,0
2022-12-15T03:25:34.677Z,0
2022-12-15T03:26:34.688Z,0
2022-12-15T03:27:34.672Z,0
2022-12-15T03:28:34.676Z,0
2022-12-15T03:29:34.680Z,0
2022-12-15T03:30:34.673Z,0
2022-12-15T03:31:34.768Z,0
2022-12-15T03:32:34.699Z,0
2022-12-15T03:33:35.154Z,0
2022-12-15T03:34:34.688Z,0
2022-12-15T03:35:34.677Z,0
2022-12-15T03:36:34.706Z,0
2022-12-15T03:37:34.684Z,0
2022-12-15T03:38:34.688Z,0
2022-12-15T03:39:34.685Z,0
2022-12-15T03:40:34.691Z,0
2022-12-15T03:41:34.712Z,0
2022-12-15T03:42:34.683Z,0
2022-12-15T03:43:34.905Z,0
2022-12-15T03:44:34.686Z,0
2022-12-15T03:45:34.823Z,0
2022-12-15T03:46:34.692Z,0
2022-12-15T03:47:34.691Z,0
2022-12-15T03:48:34.703Z,0
2022-12-15T03:49:34.699Z,0
2022-12-15T03:50:34.688Z,0
2022-12-15T03:51:34.718Z,0
2022-12-15T03:52:34.691Z,0
2022-12-15T03:53:34.825Z,0
2022-12-15T03:54:34.692Z,0
2022-12-15T03:55:34.685Z,0
2022-12-15T03:56:34.708Z,0
2022-12-15T03:57:34.709Z,0
2022-12-15T03:58:34.691Z,0
2022-12-15T03:59:34.691Z,0
2022-12-15T04:00:34.687Z,0
2022-12-15T04:01:34.853Z,0
2022-12-15T04:02:34.831Z,0
2022-12-15T04:03:35.367Z,0
2022-12-15T04:04:34.692Z,0
2022-12-15T04:05:34.689Z,0
2022-12-15T04:06:34.704Z,0
2022-12-15T04:07:34.688Z,0
2022-12-15T04:08:34.689Z,0
2022-12-15T04:09:34.692Z,0
2022-12-15T04:10:35.244Z,0
2022-12-15T04:11:34.717Z,0
2022-12-15T04:12:34.676Z,0
2022-12-15T04:13:34.917Z,0
2022-12-15T04:14:34.704Z,0
2022-12-15T04:15:34.691Z,0
2022-12-15T04:16:34.814Z,0
2022-12-15T04:17:34.689Z,0
2022-12-15T04:18:34.692Z,0
2022-12-15T04:19:34.674Z,0
2022-12-15T04:20:34.672Z,0
2022-12-15T04:21:34.689Z,0
2022-12-15T04:22:34.673Z,0
2022-12-15T04:23:34.767Z,0
2022-12-15T04:24:34.682Z,0
2022-12-15T04:25:34.678Z,0
2022-12-15T04:26:34.694Z,0
2022-12-15T04:27:34.674Z,0
2022-12-15T04:28:34.678Z,0
2022-12-15T04:29:34.779Z,0
2022-12-15T04:30:34.732Z,0
2022-12-15T04:31:34.694Z,0
2022-12-15T04:32:34.672Z,0
2022-12-15T04:33:35.066Z,0
2022-12-15T04:34:34.674Z,0
2022-12-15T04:35:41.959Z,0
2022-12-15T04:36:40.751Z,0
2022-12-15T04:37:40.740Z,0
2022-12-15T04:38:50.292Z,0
2022-12-15T04:39:40.722Z,0
2022-12-15T04:40:40.702Z,0
2022-12-15T04:41:40.719Z,0
2022-12-15T04:42:40.720Z,0
2022-12-15T04:43:40.717Z,0
2022-12-15T04:44:40.704Z,0
2022-12-15T04:45:40.726Z,0
2022-12-15T04:46:40.836Z,0
2022-12-15T04:47:40.706Z,0
2022-12-15T04:48:40.707Z,0
2022-12-15T04:49:40.706Z,0
2022-12-15T04:50:40.710Z,0
2022-12-15T04:51:40.739Z,0
2022-12-15T04:52:40.707Z,0
2022-12-15T04:53:40.704Z,0
2022-12-15T04:54:40.710Z,0
2022-12-15T04:55:40.713Z,0
2022-12-15T04:56:40.723Z,0
2022-12-15T04:57:40.709Z,0
2022-12-15T04:58:40.714Z,0
2022-12-15T04:59:40.704Z,0
2022-12-15T05:00:40.695Z,0
2022-12-15T05:01:40.842Z,0
2022-12-15T05:02:40.849Z,0
2022-12-15T05:03:40.705Z,0
2022-12-15T05:04:40.757Z,0
2022-12-15T05:05:40.695Z,0
2022-12-15T05:06:40.709Z,0
2022-12-15T05:07:40.694Z,0
2022-12-15T05:08:40.706Z,0
2022-12-15T05:09:40.680Z,0
2022-12-15T05:10:40.684Z,0
2022-12-15T05:11:40.707Z,0
2022-12-15T05:12:40.679Z,0
2022-12-15T05:13:40.684Z,0
2022-12-15T05:14:40.685Z,0
2022-12-15T05:15:40.782Z,0
2022-12-15T05:16:40.834Z,0
2022-12-15T05:17:41.896Z,0
2022-12-15T05:18:40.682Z,0
2022-12-15T05:19:40.681Z,0
2022-12-15T05:20:40.678Z,0
2022-12-15T05:21:40.715Z,0
2022-12-15T05:22:40.691Z,0
2022-12-15T05:23:40.677Z,0
2022-12-15T05:24:40.680Z,0
2022-12-15T05:25:40.683Z,0
2022-12-15T05:26:40.703Z,0
2022-12-15T05:27:40.684Z,0
2022-12-15T05:28:40.739Z,0
2022-12-15T05:29:40.680Z,0
2022-12-15T05:30:40.725Z,0
2022-12-15T05:31:40.700Z,0
2022-12-15T05:32:40.689Z,0
2022-12-15T05:33:40.688Z,0
2022-12-15T05:34:40.692Z,0
2022-12-15T05:35:40.680Z,0
2022-12-15T05:36:40.719Z,0
2022-12-15T05:37:40.705Z,0
2022-12-15T05:38:40.703Z,0
2022-12-15T05:39:40.691Z,0
2022-12-15T05:40:40.689Z,0
2022-12-15T05:41:40.713Z,0
2022-12-15T05:42:40.691Z,0
2022-12-15T05:43:40.708Z,0
2022-12-15T05:44:40.703Z,0
2022-12-15T05:45:40.706Z,0
2022-12-15T05:46:40.766Z,0
2022-12-15T05:47:40.675Z,0
2022-12-15T05:48:40.712Z,0
2022-12-15T05:49:40.697Z,0
2022-12-15T05:50:40.695Z,0
2022-12-15T05:51:40.712Z,0
2022-12-15T05:52:42.903Z,0
2022-12-15T05:53:40.772Z,0
2022-12-15T05:54:40.698Z,0
2022-12-15T05:55:40.701Z,0
2022-12-15T05:56:40.746Z,0
2022-12-15T05:57:40.697Z,0
2022-12-15T05:58:45.168Z,0
2022-12-15T05:59:40.698Z,0
2022-12-15T06:00:40.684Z,0
2022-12-15T06:01:40.806Z,0
2022-12-15T06:02:40.733Z,0
2022-12-15T06:03:40.703Z,0
2022-12-15T06:04:40.767Z,0
2022-12-15T06:05:40.694Z,0
2022-12-15T06:06:40.714Z,0
2022-12-15T06:07:40.702Z,0
2022-12-15T06:08:40.698Z,0
2022-12-15T06:09:40.711Z,0
2022-12-15T06:10:40.686Z,0
2022-12-15T06:11:40.713Z,0
2022-12-15T06:12:40.697Z,0
2022-12-15T06:13:40.706Z,0
2022-12-15T06:14:40.679Z,0
2022-12-15T06:15:40.753Z,0
2022-12-15T06:16:49.792Z,0
2022-12-15T06:17:40.697Z,0
2022-12-15T06:18:40.699Z,0
2022-12-15T06:19:40.699Z,0
2022-12-15T06:20:40.684Z,0
2022-12-15T06:21:40.694Z,0
2022-12-15T06:22:44.201Z,1
2022-12-15T06:23:40.684Z,1
2022-12-15T06:24:40.680Z,1
2022-12-15T06:25:40.684Z,3
2022-12-15T06:26:40.699Z,3
2022-12-15T06:27:40.681Z,5
2022-12-15T06:28:40.675Z,7
2022-12-15T06:29:40.674Z,9
2022-12-15T06:30:40.682Z,11
2022-12-15T06:31:40.782Z,11
2022-12-15T06:32:40.675Z,14
2022-12-15T06:33:40.675Z,18
2022-12-15T06:34:40.675Z,22
2022-12-15T06:35:40.679Z,25
2022-12-15T06:36:40.712Z,29
2022-12-15T06:37:40.679Z,33
2022-12-15T06:38:40.679Z,40
2022-12-15T06:39:40.679Z,46
2022-12-15T06:40:40.675Z,53
2022-12-15T06:41:40.698Z,58
2022-12-15T06:42:40.687Z,68
2022-12-15T06:43:40.675Z,75
2022-12-15T06:44:40.680Z,86
2022-12-15T06:45:40.711Z,106
2022-12-15T06:46:40.742Z,117
2022-12-15T06:47:40.697Z,130
2022-12-15T06:48:40.744Z,143
2022-12-15T06:49:40.693Z,158
2022-12-15T06:50:40.678Z,158
2022-12-15T06:51:40.726Z,189
2022-12-15T06:52:40.696Z,206
2022-12-15T06:53:40.693Z,224
2022-12-15T06:54:40.791Z,239
2022-12-15T06:55:40.689Z,252
2022-12-15T06:56:40.729Z,270
2022-12-15T06:57:40.698Z,285
2022-12-15T06:58:40.696Z,302
2022-12-15T06:59:40.697Z,318
2022-12-15T07:00:40.673Z,318
2022-12-15T07:01:40.870Z,357
2022-12-15T07:02:40.985Z,381
2022-12-15T07:03:41.111Z,409
2022-12-15T07:04:40.695Z,431
2022-12-15T07:05:40.694Z,457
2022-12-15T07:06:40.718Z,477
2022-12-15T07:07:40.705Z,497
2022-12-15T07:08:41.825Z,497
2022-12-15T07:09:40.701Z,540
2022-12-15T07:10:40.678Z,540
2022-12-15T07:11:40.748Z,578
2022-12-15T07:12:40.698Z,591
2022-12-15T07:13:40.703Z,611
2022-12-15T07:14:40.686Z,632
2022-12-15T07:15:40.813Z,652
2022-12-15T07:16:40.803Z,681
2022-12-15T07:17:40.697Z,713
2022-12-15T07:18:40.700Z,746
2022-12-15T07:19:40.706Z,781
2022-12-15T07:20:40.682Z,781
2022-12-15T07:21:40.708Z,846
2022-12-15T07:22:40.694Z,884
2022-12-15T07:23:54.185Z,932
2022-12-15T07:24:40.677Z,932
2022-12-15T07:25:40.755Z,1037
2022-12-15T07:26:40.717Z,1098
2022-12-15T07:27:40.691Z,1192
2022-12-15T07:28:40.705Z,1269
2022-12-15T07:29:40.699Z,1365
2022-12-15T07:30:40.688Z,1365
2022-12-15T07:31:40.872Z,1581
2022-12-15T07:32:40.693Z,1671
2022-12-15T07:33:40.681Z,1671
2022-12-15T07:34:40.692Z,1714
2022-12-15T07:35:40.683Z,1758
2022-12-15T07:36:40.702Z,1669
2022-12-15T07:37:40.681Z,1605
2022-12-15T07:38:40.681Z,1522
2022-12-15T07:39:40.677Z,1540
2022-12-15T07:40:40.687Z,1633
2022-12-15T07:41:40.698Z,1732
2022-12-15T07:42:40.675Z,1828
2022-12-15T07:43:40.720Z,1931
2022-12-15T07:44:40.680Z,2014
2022-12-15T07:45:40.719Z,2143
2022-12-15T07:46:40.777Z,2280
2022-12-15T07:47:40.678Z,2421
2022-12-15T07:48:40.680Z,2527
2022-12-15T07:49:40.676Z,2700
2022-12-15T07:50:40.682Z,2862
2022-12-15T07:51:40.702Z,3159
2022-12-15T07:52:40.675Z,3459
2022-12-15T07:53:40.680Z,3647
2022-12-15T07:54:40.676Z,3419
2022-12-15T07:56:05.511Z,3135
2022-12-15T07:56:40.700Z,3000
2022-12-15T07:57:40.678Z,3116
2022-12-15T07:58:40.677Z,3279
2022-12-15T07:59:40.673Z,3398
2022-12-15T08:00:45.295Z,3540
2022-12-15T08:01:40.885Z,3750
2022-12-15T08:02:40.771Z,3985
2022-12-15T08:03:41.192Z,4720
2022-12-15T08:04:40.689Z,5308
2022-12-15T08:05:40.701Z,5339
2022-12-15T08:06:40.712Z,5302
2022-12-15T08:07:40.698Z,4777
2022-12-15T08:08:40.705Z,4777
2022-12-15T08:09:40.693Z,4777
2022-12-15T08:10:40.689Z,4471
2022-12-15T08:11:40.726Z,4471
2022-12-15T08:12:40.703Z,3826
2022-12-15T08:14:02.533Z,3607
2022-12-15T08:14:40.694Z,3503
2022-12-15T08:15:40.698Z,3503
2022-12-15T08:16:40.820Z,3535
2022-12-15T08:17:40.697Z,4176
2022-12-15T08:18:40.699Z,5358
2022-12-15T08:19:40.714Z,5168
2022-12-15T08:20:40.690Z,5159
2022-12-15T08:21:40.716Z,6760
2022-12-15T08:22:40.702Z,6567
2022-12-15T08:23:40.701Z,6784
2022-12-15T08:24:40.703Z,7116
2022-12-15T08:25:40.693Z,7507
2022-12-15T08:26:40.716Z,7936
2022-12-15T08:27:40.701Z,9192
2022-12-15T08:28:40.699Z,5562
2022-12-15T08:29:51.920Z,5745
2022-12-15T08:30:40.694Z,5516
2022-12-15T08:31:40.755Z,5516
2022-12-15T08:32:40.703Z,7503
2022-12-15T08:33:40.749Z,7225
2022-12-15T08:34:40.696Z,7560
2022-12-15T08:35:56.390Z,5083
2022-12-15T08:36:40.712Z,7840
2022-12-15T08:37:40.696Z,7363
2022-12-15T08:38:40.707Z,7033
2022-12-15T08:39:40.796Z,6534
2022-12-15T08:40:40.752Z,7888
2022-12-15T08:41:40.747Z,7888
2022-12-15T08:42:40.701Z,7874
2022-12-15T08:43:47.486Z,8469
2022-12-15T08:44:40.700Z,8804
2022-12-15T08:45:40.710Z,8836
2022-12-15T08:46:40.715Z,9861
2022-12-15T08:47:40.687Z,9964
2022-12-15T08:48:40.704Z,10087
2022-12-15T08:49:40.684Z,10220
2022-12-15T08:50:40.679Z,9951
2022-12-15T08:51:40.690Z,10474
2022-12-15T08:52:41.204Z,10281
2022-12-15T08:53:40.683Z,9046
2022-12-15T08:54:40.683Z,8849
2022-12-15T08:55:40.681Z,9133
2022-12-15T08:56:40.694Z,9427
2022-12-15T08:57:40.675Z,10274
2022-12-15T08:58:40.700Z,10449
2022-12-15T08:59:40.677Z,10384
2022-12-15T09:00:40.679Z,10530
2022-12-15T09:01:40.922Z,10216
2022-12-15T09:02:40.743Z,10360
2022-12-15T09:03:40.679Z,10471
2022-12-15T09:04:40.812Z,10707
2022-12-15T09:05:40.678Z,11164
2022-12-15T09:06:40.695Z,11413
2022-12-15T09:07:40.681Z,11357
2022-12-15T09:08:40.675Z,11370
2022-12-15T09:09:40.677Z,11370
2022-12-15T09:10:40.678Z,11440
2022-12-15T09:11:40.698Z,11602
2022-12-15T09:12:40.679Z,11652
2022-12-15T09:13:40.693Z,11601
2022-12-15T09:14:40.678Z,11689
2022-12-15T09:16:08.459Z,11422
2022-12-15T09:16:40.765Z,12970
2022-12-15T09:17:40.692Z,13348
2022-12-15T09:18:40.692Z,12495
2022-12-15T09:19:40.686Z,11578
2022-12-15T09:20:40.678Z,12719
2022-12-15T09:21:40.709Z,12590
2022-12-15T09:22:40.689Z,12590
2022-12-15T09:23:40.696Z,12596
2022-12-15T09:24:40.699Z,12625
2022-12-15T09:25:40.706Z,12594
2022-12-15T09:26:40.711Z,12955
2022-12-15T09:27:40.694Z,13084
2022-12-15T09:28:40.697Z,13007
2022-12-15T09:29:40.693Z,13307
2022-12-15T09:30:40.741Z,13348
2022-12-15T09:31:40.717Z,13433
2022-12-15T09:32:40.699Z,13669
2022-12-15T09:33:40.695Z,13470
2022-12-15T09:34:40.699Z,13470
2022-12-15T09:35:40.690Z,13551
2022-12-15T09:36:40.715Z,13315
2022-12-15T09:37:40.704Z,13494
2022-12-15T09:38:40.695Z,11569
2022-12-15T09:39:40.691Z,7822
2022-12-15T09:40:40.686Z,10401
2022-12-15T09:41:40.716Z,10401
2022-12-15T09:42:40.709Z,10690
2022-12-15T09:43:46.520Z,9586
2022-12-15T09:44:40.696Z,7664
2022-12-15T09:45:40.813Z,9134
2022-12-15T09:46:40.793Z,8287
2022-12-15T09:47:40.703Z,10270
2022-12-15T09:48:40.700Z,11932
2022-12-15T09:49:40.697Z,11932
2022-12-15T09:50:40.697Z,10572
2022-12-15T09:51:40.715Z,13193
2022-12-15T09:52:40.706Z,12708
2022-12-15T09:53:55.202Z,12963
2022-12-15T09:54:40.739Z,12782
2022-12-15T09:55:40.713Z,11604
2022-12-15T09:56:40.709Z,13110
2022-12-15T09:57:40.704Z,14666
2022-12-15T09:58:40.699Z,14588
2022-12-15T09:59:40.702Z,14411
2022-12-15T10:00:43.579Z,14253
2022-12-15T10:01:40.729Z,14356
2022-12-15T10:02:40.786Z,14819
2022-12-15T10:03:40.803Z,14747
2022-12-15T10:04:40.680Z,15003
2022-12-15T10:06:07.132Z,15062
2022-12-15T10:06:40.715Z,15064
2022-12-15T10:07:40.684Z,15136
2022-12-15T10:08:40.692Z,15241
2022-12-15T10:09:40.679Z,15241
2022-12-15T10:10:40.684Z,15121
2022-12-15T10:11:40.699Z,15141
2022-12-15T10:13:40.686Z,15178
2022-12-15T10:14:40.676Z,15499
2022-12-15T10:15:40.806Z,15329
2022-12-15T10:16:40.698Z,15352
2022-12-15T10:17:40.675Z,15396
2022-12-15T10:18:40.696Z,15471
2022-12-15T10:19:40.688Z,15302
2022-12-15T10:20:40.679Z,15329
2022-12-15T10:21:40.698Z,15945
2022-12-15T10:22:40.688Z,16024
2022-12-15T10:23:40.720Z,16002
2022-12-15T10:25:09.868Z,16002
2022-12-15T10:25:40.680Z,16011
2022-12-15T10:26:40.695Z,16144
2022-12-15T10:27:40.679Z,14625
2022-12-15T10:28:40.682Z,10397
2022-12-15T10:29:40.690Z,9158
2022-12-15T10:30:40.737Z,15617
2022-12-15T10:31:40.697Z,16351
2022-12-15T10:32:42.887Z,16371
2022-12-15T10:33:40.705Z,15805
2022-12-15T10:34:40.753Z,15694
2022-12-15T10:35:40.697Z,15798
2022-12-15T10:36:40.717Z,16013
2022-12-15T10:37:40.691Z,16069
2022-12-15T10:38:40.697Z,16006
2022-12-15T10:39:40.703Z,13464
2022-12-15T10:40:40.677Z,14566
2022-12-15T10:41:40.713Z,15641
2022-12-15T10:42:40.694Z,13914
2022-12-15T10:43:40.697Z,13914
2022-12-15T10:44:40.701Z,16104
2022-12-15T10:45:40.695Z,16824
2022-12-15T10:46:40.792Z,16695
2022-12-15T10:47:40.687Z,17383
2022-12-15T10:48:40.707Z,15589
2022-12-15T10:49:40.704Z,15932
2022-12-15T10:50:40.680Z,15897
2022-12-15T10:51:40.714Z,16050
2022-12-15T10:52:40.698Z,15884
2022-12-15T10:53:40.701Z,15790
2022-12-15T10:54:40.698Z,15809
2022-12-15T10:55:40.700Z,17020
2022-12-15T10:56:40.707Z,15394
2022-12-15T10:57:40.697Z,15280
2022-12-15T10:58:40.705Z,16170
2022-12-15T10:59:40.699Z,15925
2022-12-15T11:00:40.695Z,16170
2022-12-15T11:01:40.915Z,16170
2022-12-15T11:02:40.935Z,16030
2022-12-15T11:03:41.467Z,16284
2022-12-15T11:04:40.774Z,16244
2022-12-15T11:05:40.701Z,16238
2022-12-15T11:06:40.704Z,16004
2022-12-15T11:07:40.700Z,15975
2022-12-15T11:08:40.699Z,16260
2022-12-15T11:09:40.691Z,16260
2022-12-15T11:10:40.697Z,16271
2022-12-15T11:11:45.181Z,16271
2022-12-15T11:12:40.696Z,16164
2022-12-15T11:13:41.143Z,16223
2022-12-15T11:14:40.710Z,16000
2022-12-15T11:15:40.776Z,15965
2022-12-15T11:16:40.712Z,15980
2022-12-15T11:17:40.692Z,15949
2022-12-15T11:18:40.699Z,15963
2022-12-15T11:19:40.691Z,16140
2022-12-15T11:20:40.683Z,16140
2022-12-15T11:21:40.710Z,16190
2022-12-15T11:22:40.718Z,16227
2022-12-15T11:23:46.817Z,16465
2022-12-15T11:24:40.681Z,16540
2022-12-15T11:25:40.733Z,16585
2022-12-15T11:26:40.693Z,16638
2022-12-15T11:27:40.681Z,16563
2022-12-15T11:28:40.683Z,16752
2022-12-15T11:29:40.677Z,16752
2022-12-15T11:30:40.682Z,16710
2022-12-15T11:31:40.689Z,16745
2022-12-15T11:32:40.676Z,16605
2022-12-15T11:33:40.674Z,16513
2022-12-15T11:34:40.678Z,16498
2022-12-15T11:35:40.793Z,16384
2022-12-15T11:36:40.691Z,16185
2022-12-15T11:37:40.679Z,16273
2022-12-15T11:38:40.739Z,16144
2022-12-15T11:39:40.681Z,16011
2022-12-15T11:40:40.680Z,16013
2022-12-15T11:41:40.697Z,15810
2022-12-15T11:42:40.681Z,16037
2022-12-15T11:43:40.675Z,16128
2022-12-15T11:44:40.704Z,16002
2022-12-15T11:45:40.759Z,15914
2022-12-15T11:46:40.720Z,15939
2022-12-15T11:47:40.704Z,16092
2022-12-15T11:48:40.699Z,16092
2022-12-15T11:49:41.531Z,15906
2022-12-15T11:50:40.678Z,15689
2022-12-15T11:51:40.712Z,15722
2022-12-15T11:52:40.692Z,15685
2022-12-15T11:53:40.693Z,15482
2022-12-15T11:54:40.701Z,15462
2022-12-15T11:55:41.627Z,15740
2022-12-15T11:56:40.704Z,15597
2022-12-15T11:57:40.691Z,15385
2022-12-15T11:58:40.733Z,15556
2022-12-15T11:59:40.700Z,15656
2022-12-15T12:00:40.709Z,15663
2022-12-15T12:01:45.338Z,15945
2022-12-15T12:02:40.798Z,15914
2022-12-15T12:03:40.697Z,15941
2022-12-15T12:04:40.707Z,15932
2022-12-15T12:05:40.693Z,15998
2022-12-15T12:06:40.710Z,16019
2022-12-15T12:07:42.265Z,15702
2022-12-15T12:08:40.723Z,15893
2022-12-15T12:09:40.699Z,15893
2022-12-15T12:10:40.687Z,16056
2022-12-15T12:11:40.808Z,15866
2022-12-15T12:12:40.717Z,15969
2022-12-15T12:13:40.717Z,16113
2022-12-15T12:14:40.690Z,16338
2022-12-15T12:15:40.691Z,16360
2022-12-15T12:16:40.716Z,16472
2022-12-15T12:17:40.699Z,16620
2022-12-15T12:18:40.759Z,17233
2022-12-15T12:19:40.691Z,16395
2022-12-15T12:20:40.694Z,16435
2022-12-15T12:21:40.712Z,16174
2022-12-15T12:22:40.702Z,15923
2022-12-15T12:23:40.699Z,15921
2022-12-15T12:24:40.697Z,16083
2022-12-15T12:25:40.692Z,16216
2022-12-15T12:26:40.707Z,15505
2022-12-15T12:27:40.695Z,15390
2022-12-15T12:28:40.700Z,14129
2022-12-15T12:29:40.698Z,9883
2022-12-15T12:30:40.684Z,9883
2022-12-15T12:31:40.709Z,9739
2022-12-15T12:32:40.766Z,9955
2022-12-15T12:33:40.684Z,9770
2022-12-15T12:34:40.698Z,9507
2022-12-15T12:35:40.678Z,8919
2022-12-15T12:36:40.693Z,10775
2022-12-15T12:37:40.681Z,12716
2022-12-15T12:38:40.675Z,11411
2022-12-15T12:39:40.678Z,8755
2022-12-15T12:40:40.742Z,8434
2022-12-15T12:41:40.694Z,8486
2022-12-15T12:42:40.675Z,8983
2022-12-15T12:43:40.679Z,9575
2022-12-15T12:44:40.682Z,9404
2022-12-15T12:45:40.731Z,8355
2022-12-15T12:46:40.716Z,7610
2022-12-15T12:47:40.676Z,7426
2022-12-15T12:48:40.676Z,7116
2022-12-15T12:49:40.679Z,6961
2022-12-15T12:50:40.680Z,6316
2022-12-15T12:51:40.690Z,5660
2022-12-15T12:52:40.679Z,5203
2022-12-15T12:53:40.679Z,5138
2022-12-15T12:54:40.677Z,4956
2022-12-15T12:55:40.678Z,5127
2022-12-15T12:56:40.698Z,5789
2022-12-15T12:57:40.680Z,6171
2022-12-15T12:58:40.679Z,5920
2022-12-15T12:59:40.681Z,6089
2022-12-15T13:00:40.826Z,5688
2022-12-15T13:01:41.006Z,5522
2022-12-15T13:02:40.930Z,5763
2022-12-15T13:03:40.692Z,5912
2022-12-15T13:04:40.770Z,6100
2022-12-15T13:05:40.700Z,6263
2022-12-15T13:06:40.712Z,6191
2022-12-15T13:07:40.712Z,5802
2022-12-15T13:08:40.702Z,5802
2022-12-15T13:09:40.698Z,5802
2022-12-15T13:10:40.692Z,6559
2022-12-15T13:11:40.724Z,9263
2022-12-15T13:12:51.974Z,11448
2022-12-15T13:13:40.697Z,12017
2022-12-15T13:14:40.697Z,11990
2022-12-15T13:15:40.699Z,11789
2022-12-15T13:17:01.235Z,11719
2022-12-15T13:17:40.699Z,11496
2022-12-15T13:18:40.699Z,11516
2022-12-15T13:19:40.693Z,10133
2022-12-15T13:20:40.705Z,4678
2022-12-15T13:21:40.703Z,4678
2022-12-15T13:22:40.703Z,6019
2022-12-15T13:23:40.707Z,9606
2022-12-15T13:24:40.701Z,11532
2022-12-15T13:25:40.714Z,10933
2022-12-15T13:26:40.720Z,9451
2022-12-15T13:27:40.739Z,10926
2022-12-15T13:28:40.734Z,10583
2022-12-15T13:29:40.696Z,10039
2022-12-15T13:30:40.777Z,9555
2022-12-15T13:31:40.788Z,9512
2022-12-15T13:32:40.761Z,9750
2022-12-15T13:33:40.701Z,9789
2022-12-15T13:34:40.704Z,9713
2022-12-15T13:35:40.699Z,9693
2022-12-15T13:36:40.720Z,9791
2022-12-15T13:37:40.692Z,9634
2022-12-15T13:38:40.694Z,8609
2022-12-15T13:39:40.698Z,8786
2022-12-15T13:40:40.681Z,7734
2022-12-15T13:42:00.328Z,7748
2022-12-15T13:42:53.166Z,8449
2022-12-15T13:43:40.678Z,8659
2022-12-15T13:44:40.680Z,8237
2022-12-15T13:45:40.772Z,6159
2022-12-15T13:46:40.697Z,5619
2022-12-15T13:47:40.679Z,9536
2022-12-15T13:48:40.765Z,9094
2022-12-15T13:49:44.547Z,8768
2022-12-15T13:50:40.683Z,8071
2022-12-15T13:51:40.700Z,6102
2022-12-15T13:53:40.683Z,6998
2022-12-15T13:54:40.679Z,5256
2022-12-15T13:55:40.677Z,5566