createdAt,value
2022-10-22T00:02:27.865Z,20.11
2022-10-22T00:04:57.029Z,20.12
2022-10-22T00:07:24.270Z,20.11
2022-10-22T00:09:50.816Z,20.08
2022-10-22T00:12:18.920Z,20.02
2022-10-22T00:14:45.601Z,19.95
2022-10-22T00:17:12.123Z,19.90
2022-10-22T00:19:39.452Z,19.86
2022-10-22T00:22:06.656Z,19.85
2022-10-22T00:24:34.930Z,19.86
2022-10-22T00:27:01.721Z,19.89
2022-10-22T00:29:28.518Z,19.90
2022-10-22T00:34:23.015Z,19.99
2022-10-22T00:37:03.379Z,20.00
2022-10-22T00:39:29.884Z,20.02
2022-10-22T00:42:02.642Z,20.04
2022-10-22T00:45:02.884Z,20.05
2022-10-22T00:47:33.488Z,20.05
2022-10-22T00:50:00.668Z,20.04
2022-10-22T00:52:27.379Z,20.06
2022-10-22T00:54:54.046Z,20.07
2022-10-22T00:57:20.876Z,20.10
2022-10-22T00:59:48.378Z,20.11
2022-10-22T01:02:15.454Z,20.12
2022-10-22T01:04:41.961Z,20.14
2022-10-22T01:07:16.163Z,20.18
2022-10-22T01:09:47.538Z,20.18
2022-10-22T01:12:19.726Z,20.20
2022-10-22T01:15:23.748Z,20.21
2022-10-22T01:18:09.660Z,20.21
2022-10-22T01:20:50.553Z,20.22
2022-10-22T01:23:45.804Z,20.21
2022-10-22T01:26:50.020Z,20.21
2022-10-22T01:29:27.724Z,20.21
2022-10-22T01:32:00.920Z,20.22
2022-10-22T01:34:28.880Z,20.23
2022-10-22T01:36:56.680Z,20.23
2022-10-22T01:41:55.328Z,20.25
2022-10-22T01:47:17.473Z,20.28
2022-10-22T01:49:57.307Z,20.31
2022-10-22T01:52:45.951Z,20.31
2022-10-22T01:55:12.452Z,20.32
2022-10-22T01:58:14.054Z,20.35
2022-10-22T02:01:18.672Z,20.39
2022-10-22T02:03:51.059Z,20.41
2022-10-22T02:06:21.026Z,20.41
2022-10-22T02:08:48.696Z,20.42
2022-10-22T02:11:15.688Z,20.44
2022-10-22T02:13:48.693Z,20.45
2022-10-22T02:16:25.560Z,20.47
2022-10-22T02:18:54.899Z,20.47
2022-10-22T02:21:21.727Z,20.46
2022-10-22T02:23:48.370Z,20.46
2022-10-22T02:26:22.878Z,20.47
2022-10-22T02:28:53.508Z,20.47
2022-10-22T02:31:24.832Z,20.47
2022-10-22T02:33:54.511Z,20.47
2022-10-22T02:36:22.067Z,20.46
2022-10-22T02:38:49.210Z,20.47
2022-10-22T02:41:17.157Z,20.47
2022-10-22T02:43:53.699Z,20.47
2022-10-22T02:46:20.544Z,20.47
2022-10-22T02:48:47.328Z,20.46
2022-10-22T02:51:13.869Z,20.45
2022-10-22T02:53:40.699Z,20.45
2022-10-22T02:56:07.596Z,20.44
2022-10-22T02:58:34.075Z,20.44
2022-10-22T03:01:00.682Z,20.43
2022-10-22T03:03:29.924Z,20.42
2022-10-22T03:05:56.480Z,20.42
2022-10-22T03:08:22.979Z,20.42
2022-10-22T03:10:52.854Z,20.41
2022-10-22T03:13:21.484Z,20.41
2022-10-22T03:15:51.398Z,20.40
2022-10-22T03:18:18.090Z,20.41
2022-10-22T03:20:44.615Z,20.41
2022-10-22T03:23:12.623Z,20.41
2022-10-22T03:25:40.686Z,20.42
2022-10-22T03:28:09.514Z,20.42
2022-10-22T03:30:36.035Z,20.43
2022-10-22T03:33:03.091Z,20.43
2022-10-22T03:35:31.497Z,20.44
2022-10-22T03:38:00.520Z,20.45
2022-10-22T03:40:27.194Z,20.47
2022-10-22T03:42:53.688Z,20.47
2022-10-22T03:45:20.325Z,20.47
2022-10-22T03:47:46.783Z,20.47
2022-10-22T03:50:13.273Z,20.50
2022-10-22T03:52:40.148Z,20.48
2022-10-22T03:55:07.810Z,20.49
2022-10-22T03:57:34.454Z,20.49
2022-10-22T04:00:00.989Z,20.50
2022-10-22T04:02:27.683Z,20.52
2022-10-22T04:04:54.207Z,20.53
2022-10-22T04:07:20.771Z,20.56
2022-10-22T04:09:47.551Z,20.58
2022-10-22T04:12:14.177Z,20.59
2022-10-22T04:14:40.692Z,20.60
2022-10-22T04:17:07.360Z,20.60
2022-10-22T04:19:34.092Z,20.62
2022-10-22T04:22:03.011Z,20.64
2022-10-22T04:24:30.723Z,20.65
2022-10-22T04:26:57.230Z,20.66
2022-10-22T04:29:24.541Z,20.68
2022-10-22T04:31:51.129Z,20.69
2022-10-22T04:34:17.678Z,20.70
2022-10-22T04:36:44.196Z,20.70
2022-10-22T04:39:10.751Z,20.70
2022-10-22T04:41:39.186Z,20.70
2022-10-22T04:44:06.738Z,20.70
2022-10-22T04:46:35.284Z,20.70
2022-10-22T04:49:03.933Z,20.70
2022-10-22T04:51:31.028Z,20.70
2022-10-22T04:53:57.589Z,20.69
2022-10-22T04:56:26.411Z,20.70
2022-10-22T04:59:04.774Z,20.68
2022-10-22T05:01:42.824Z,20.68
2022-10-22T05:04:13.138Z,20.68
2022-10-22T05:06:39.806Z,20.66
2022-10-22T05:09:10.677Z,20.67
2022-10-22T05:11:41.502Z,20.66
2022-10-22T05:14:09.436Z,20.66
2022-10-22T05:16:36.212Z,20.67
2022-10-22T05:19:02.912Z,20.66
2022-10-22T05:21:29.915Z,20.64
2022-10-22T05:23:57.353Z,20.65
2022-10-22T05:26:25.107Z,20.64
2022-10-22T05:28:52.264Z,20.62
2022-10-22T05:31:19.563Z,20.61
2022-10-22T05:33:46.564Z,20.60
2022-10-22T05:36:15.934Z,20.61
2022-10-22T05:38:42.399Z,20.61
2022-10-22T05:41:28.336Z,20.60
2022-10-22T05:43:58.868Z,20.59
2022-10-22T05:46:27.588Z,20.60
2022-10-22T05:48:56.355Z,20.60
2022-10-22T05:51:23.020Z,20.59
2022-10-22T05:53:52.940Z,20.60
2022-10-22T05:56:19.428Z,20.60
2022-10-22T05:58:46.518Z,20.61
2022-10-22T06:01:15.615Z,20.62
2022-10-22T06:03:42.792Z,20.62
2022-10-22T06:06:35.489Z,20.63
2022-10-22T06:09:10.229Z,20.64
2022-10-22T06:11:36.911Z,20.65
2022-10-22T06:14:03.921Z,20.66
2022-10-22T06:16:31.271Z,20.68
2022-10-22T06:18:59.446Z,20.69
2022-10-22T06:21:25.929Z,20.70
2022-10-22T06:23:52.409Z,20.73
2022-10-22T06:26:18.945Z,20.74
2022-10-22T06:28:45.424Z,20.76
2022-10-22T06:31:11.920Z,20.78
2022-10-22T06:33:42.382Z,20.81
2022-10-22T06:36:14.879Z,20.83
2022-10-22T06:38:41.858Z,20.86
2022-10-22T06:41:10.788Z,20.88
2022-10-22T06:43:37.279Z,20.91
2022-10-22T06:46:07.231Z,20.93
2022-10-22T06:48:35.609Z,20.96
2022-10-22T06:51:06.677Z,20.98
2022-10-22T06:53:33.645Z,21.00
2022-10-22T06:56:05.160Z,21.02
2022-10-22T06:58:31.511Z,21.00
2022-10-22T07:01:06.214Z,21.03
2022-10-22T07:03:32.767Z,21.06
2022-10-22T07:06:05.668Z,21.08
2022-10-22T07:08:32.986Z,21.08
2022-10-22T07:11:11.256Z,21.09
2022-10-22T07:13:38.094Z,21.09
2022-10-22T07:16:06.124Z,21.12
2022-10-22T07:18:32.747Z,21.13
2022-10-22T07:20:59.699Z,21.17
2022-10-22T07:23:26.795Z,21.21
2022-10-22T07:25:53.490Z,21.27
2022-10-22T07:28:20.151Z,21.36
2022-10-22T07:30:46.912Z,21.47
2022-10-22T07:33:13.696Z,21.61
2022-10-22T07:35:40.535Z,21.74
2022-10-22T07:38:07.973Z,21.80
2022-10-22T07:40:35.243Z,21.88
2022-10-22T07:43:02.312Z,21.95
2022-10-22T07:45:28.820Z,22.01
2022-10-22T07:47:55.384Z,22.08
2022-10-22T07:50:21.855Z,22.10
2022-10-22T07:52:48.334Z,22.12
2022-10-22T07:55:14.864Z,22.17
2022-10-22T07:57:41.439Z,22.22
2022-10-22T08:00:09.435Z,22.29
2022-10-22T08:02:35.946Z,22.39
2022-10-22T08:05:02.440Z,22.50
2022-10-22T08:07:28.914Z,22.62
2022-10-22T08:09:55.449Z,22.74
2022-10-22T08:12:21.936Z,22.83
2022-10-22T08:14:48.398Z,22.92
2022-10-22T08:17:15.694Z,22.99
2022-10-22T08:19:42.136Z,23.01
2022-10-22T08:22:08.785Z,23.06
2022-10-22T08:24:35.514Z,23.11
2022-10-22T08:27:01.965Z,23.17
2022-10-22T08:29:28.586Z,23.20
2022-10-22T08:31:55.078Z,23.25
2022-10-22T08:34:21.829Z,23.30
2022-10-22T08:36:48.453Z,23.33
2022-10-22T08:39:14.952Z,23.35
2022-10-22T08:42:09.416Z,23.37
2022-10-22T08:44:35.889Z,23.43
2022-10-22T08:47:26.506Z,23.49
2022-10-22T08:49:53.916Z,23.52
2022-10-22T08:52:20.883Z,23.54
2022-10-22T08:54:56.009Z,23.59
2022-10-22T08:57:51.498Z,23.62
2022-10-22T09:00:31.186Z,23.58
2022-10-22T09:03:09.654Z,23.53
2022-10-22T09:05:54.776Z,23.44
2022-10-22T09:08:21.938Z,23.40
2022-10-22T09:10:51.188Z,23.40
2022-10-22T09:13:20.721Z,23.43
2022-10-22T09:15:53.042Z,23.46
2022-10-22T09:18:31.261Z,23.46
2022-10-22T09:21:02.520Z,23.43
2022-10-22T09:23:34.695Z,23.39
2022-10-22T09:26:01.418Z,23.38
2022-10-22T09:28:27.890Z,23.34
2022-10-22T09:30:54.624Z,23.33
2022-10-22T09:33:25.286Z,23.33
2022-10-22T09:35:58.699Z,23.32
2022-10-22T09:38:30.486Z,23.34
2022-10-22T09:40:59.208Z,23.34
2022-10-22T09:43:25.775Z,23.35
2022-10-22T09:46:03.957Z,23.32
2022-10-22T09:48:34.625Z,23.27
2022-10-22T09:51:10.292Z,23.22
2022-10-22T09:53:39.346Z,23.19
2022-10-22T09:56:22.866Z,23.16
2022-10-22T09:58:51.258Z,23.17
2022-10-22T10:01:30.185Z,23.20
2022-10-22T10:04:08.395Z,23.16
2022-10-22T10:06:39.009Z,23.10
2022-10-22T10:09:20.022Z,23.08
2022-10-22T10:11:52.368Z,23.01
2022-10-22T10:14:29.058Z,22.93
2022-10-22T10:17:16.566Z,22.87
2022-10-22T10:20:14.354Z,22.88
2022-10-22T10:22:59.369Z,22.96
2022-10-22T10:25:35.151Z,23.04
2022-10-22T10:28:12.748Z,23.10
2022-10-22T10:30:46.267Z,23.13
2022-10-22T10:33:31.599Z,23.13
2022-10-22T10:36:07.142Z,23.11
2022-10-22T10:38:52.441Z,23.11
2022-10-22T10:41:23.612Z,23.11
2022-10-22T10:44:12.290Z,23.13
2022-10-22T10:47:00.106Z,23.16
2022-10-22T10:49:30.248Z,23.19
2022-10-22T10:52:20.485Z,23.18
2022-10-22T10:55:08.209Z,23.19
2022-10-22T10:57:42.584Z,23.26
2022-10-22T11:00:12.383Z,23.34
2022-10-22T11:03:06.581Z,23.40
2022-10-22T11:08:15.320Z,23.51
2022-10-22T11:11:21.341Z,23.52
2022-10-22T11:13:53.830Z,23.51
2022-10-22T11:16:40.470Z,23.48
2022-10-22T11:19:22.664Z,23.45
2022-10-22T11:22:05.129Z,23.43
2022-10-22T11:24:55.069Z,23.40
2022-10-22T11:27:49.087Z,23.36
2022-10-22T11:30:22.781Z,23.36
2022-10-22T11:32:52.960Z,23.33
2022-10-22T11:35:28.272Z,23.30
2022-10-22T11:37:56.025Z,23.29
2022-10-22T11:40:33.289Z,23.29
2022-10-22T11:43:08.142Z,23.30
2022-10-22T11:45:43.016Z,23.37
2022-10-22T11:48:09.461Z,23.41
2022-10-22T11:53:13.255Z,23.51
2022-10-22T11:55:55.527Z,23.57
2022-10-22T11:58:34.041Z,23.63
2022-10-22T12:01:09.711Z,23.67
2022-10-22T12:03:49.582Z,23.69
2022-10-22T12:06:16.079Z,23.70
2022-10-22T12:09:04.911Z,23.63
2022-10-22T12:11:39.781Z,23.56
2022-10-22T12:14:26.500Z,23.52
2022-10-22T12:16:57.603Z,23.48
2022-10-22T12:21:58.373Z,23.44
2022-10-22T12:24:29.759Z,23.41
2022-10-22T12:26:56.165Z,23.33
2022-10-22T12:29:24.009Z,23.33
2022-10-22T12:31:50.644Z,23.34
2022-10-22T12:34:21.858Z,23.28
2022-10-22T12:36:49.675Z,23.21
2022-10-22T12:39:19.750Z,23.15
2022-10-22T12:41:46.519Z,23.09
2022-10-22T12:44:15.162Z,23.07
2022-10-22T12:46:43.108Z,23.06
2022-10-22T12:49:21.934Z,23.09
2022-10-22T12:51:48.852Z,23.10
2022-10-22T12:54:27.560Z,23.11
2022-10-22T12:56:55.430Z,23.09
2022-10-22T12:59:23.361Z,23.10
2022-10-22T13:01:51.559Z,23.15
2022-10-22T13:04:28.433Z,23.22
2022-10-22T13:07:21.869Z,23.27
2022-10-22T13:09:59.871Z,23.34
2022-10-22T13:12:28.429Z,23.42
2022-10-22T13:14:54.907Z,23.56
2022-10-22T13:17:37.081Z,23.70
2022-10-22T13:20:11.913Z,23.81
2022-10-22T13:22:40.414Z,23.87
2022-10-22T13:25:13.112Z,23.87
2022-10-22T13:27:51.367Z,23.87
2022-10-22T13:30:19.724Z,23.84
2022-10-22T13:32:59.404Z,23.81
2022-10-22T13:35:28.883Z,23.75
2022-10-22T13:37:55.406Z,23.69
2022-10-22T13:40:22.041Z,23.66
2022-10-22T13:42:48.735Z,23.67
2022-10-22T13:45:15.476Z,23.70
2022-10-22T13:47:43.783Z,23.73
2022-10-22T13:50:15.541Z,23.79
2022-10-22T13:53:00.184Z,23.87
2022-10-22T13:55:30.459Z,23.93
2022-10-22T13:57:59.956Z,23.99
2022-10-22T14:00:38.550Z,24.06
2022-10-22T14:03:05.747Z,24.11
2022-10-22T14:05:32.719Z,24.14
2022-10-22T14:08:00.550Z,24.15
2022-10-22T14:10:27.112Z,24.14
2022-10-22T14:12:53.803Z,24.10
2022-10-22T14:15:24.303Z,24.08
2022-10-22T14:17:54.588Z,24.04
2022-10-22T14:20:29.940Z,24.00
2022-10-22T14:22:56.867Z,23.98
2022-10-22T14:25:25.160Z,23.96
2022-10-22T14:27:52.079Z,23.94
2022-10-22T14:30:25.175Z,23.90
2022-10-22T14:32:52.431Z,23.87
2022-10-22T14:35:21.310Z,23.84
2022-10-22T14:37:48.095Z,23.81
2022-10-22T14:40:17.244Z,23.77
2022-10-22T14:42:46.205Z,23.73
2022-10-22T14:45:22.964Z,23.69
2022-10-22T14:47:50.394Z,23.62
2022-10-22T14:50:17.639Z,23.59
2022-10-22T14:52:44.693Z,23.53
2022-10-22T14:55:13.674Z,23.48
2022-10-22T14:57:40.978Z,23.44
2022-10-22T15:00:10.990Z,23.41
2022-10-22T15:02:37.573Z,23.39
2022-10-22T15:05:04.800Z,23.35
2022-10-22T15:07:31.316Z,23.30
2022-10-22T15:09:57.786Z,23.27
2022-10-22T15:12:24.360Z,23.24
2022-10-22T15:14:50.886Z,23.22
2022-10-22T15:17:18.459Z,23.21
2022-10-22T15:19:45.054Z,23.22
2022-10-22T15:22:12.560Z,23.21
2022-10-22T15:24:40.653Z,23.22
2022-10-22T15:27:08.098Z,23.20
2022-10-22T15:29:34.812Z,23.20
2022-10-22T15:32:01.444Z,23.20
2022-10-22T15:34:32.861Z,23.19
2022-10-22T15:37:00.031Z,23.14
2022-10-22T15:39:27.068Z,23.11
2022-10-22T15:41:54.323Z,23.08
2022-10-22T15:44:26.875Z,23.05
2022-10-22T15:46:56.711Z,23.03
2022-10-22T15:49:24.725Z,22.99
2022-10-22T15:51:51.498Z,22.98
2022-10-22T15:54:20.627Z,22.95
2022-10-22T15:56:47.416Z,22.95
2022-10-22T15:59:15.968Z,22.94
2022-10-22T16:01:43.110Z,22.93
2022-10-22T16:04:09.723Z,22.90
2022-10-22T16:06:41.768Z,22.87
2022-10-22T16:09:14.033Z,22.85
2022-10-22T16:11:41.098Z,22.79
2022-10-22T16:14:08.536Z,22.75
2022-10-22T16:16:37.002Z,22.68
2022-10-22T16:19:03.499Z,22.63
2022-10-22T16:21:30.189Z,22.59
2022-10-22T16:23:56.668Z,22.54
2022-10-22T16:26:23.175Z,22.52
2022-10-22T16:28:49.725Z,22.49
2022-10-22T16:31:17.636Z,22.49
2022-10-22T16:33:47.725Z,22.49
2022-10-22T16:36:18.161Z,22.48
2022-10-22T16:38:45.160Z,22.48
2022-10-22T16:41:15.771Z,22.45
2022-10-22T16:43:44.205Z,22.42
2022-10-22T16:46:11.583Z,22.41
2022-10-22T16:48:40.765Z,22.38
2022-10-22T16:51:09.270Z,22.38
2022-10-22T16:53:36.089Z,22.36
2022-10-22T16:56:03.278Z,22.34
2022-10-22T16:58:29.956Z,22.33
2022-10-22T17:00:56.506Z,22.31
2022-10-22T17:03:24.610Z,22.30
2022-10-22T17:05:54.010Z,22.26
2022-10-22T17:08:20.451Z,22.26
2022-10-22T17:10:47.048Z,22.23
2022-10-22T17:13:13.522Z,22.22
2022-10-22T17:15:40.568Z,22.20
2022-10-22T17:18:07.055Z,22.19
2022-10-22T17:20:33.536Z,22.17
2022-10-22T17:23:00.004Z,22.16
2022-10-22T17:25:36.550Z,22.12
2022-10-22T17:28:03.115Z,22.09
2022-10-22T17:30:30.361Z,22.05
2022-10-22T17:32:57.129Z,22.03
2022-10-22T17:35:23.666Z,21.99
2022-10-22T17:37:50.205Z,21.94
2022-10-22T17:40:16.751Z,21.92
2022-10-22T17:42:45.387Z,21.88
2022-10-22T17:45:11.905Z,21.86
2022-10-22T17:47:38.403Z,21.83
2022-10-22T17:50:05.332Z,21.76
2022-10-22T17:52:31.875Z,21.72
2022-10-22T17:54:58.407Z,21.67
2022-10-22T17:57:24.853Z,21.65
2022-10-22T17:59:51.327Z,21.61
2022-10-22T18:02:18.442Z,21.58
2022-10-22T18:04:45.331Z,21.54
2022-10-22T18:07:11.892Z,21.54
2022-10-22T18:09:39.312Z,21.51
2022-10-22T18:12:06.264Z,21.47
2022-10-22T18:14:42.525Z,21.41
2022-10-22T18:17:10.181Z,21.34
2022-10-22T18:19:36.915Z,21.30
2022-10-22T18:22:03.494Z,21.24
2022-10-22T18:24:30.013Z,21.18
2022-10-22T18:26:56.573Z,21.13
2022-10-22T18:29:23.127Z,21.08
2022-10-22T18:31:52.611Z,21.03
2022-10-22T18:34:21.808Z,21.01
2022-10-22T18:36:50.657Z,20.96
2022-10-22T18:39:17.663Z,20.93
2022-10-22T18:41:44.385Z,20.87
2022-10-22T18:44:13.220Z,20.86
2022-10-22T18:46:40.487Z,20.84
2022-10-22T18:49:07.608Z,20.81
2022-10-22T18:51:34.920Z,20.83
2022-10-22T18:54:05.764Z,20.81
2022-10-22T18:56:39.996Z,20.81
2022-10-22T18:59:06.545Z,20.82
2022-10-22T19:01:35.398Z,20.81
2022-10-22T19:04:02.063Z,20.77
2022-10-22T19:06:34.569Z,20.78
2022-10-22T19:09:04.175Z,20.75
2022-10-22T19:11:31.495Z,20.73
2022-10-22T19:13:58.093Z,20.70
2022-10-22T19:16:24.664Z,20.67
2022-10-22T19:18:52.877Z,20.64
2022-10-22T19:21:20.020Z,20.62
2022-10-22T19:23:46.596Z,20.59
2022-10-22T19:26:16.163Z,20.55
2022-10-22T19:28:43.144Z,20.52
2022-10-22T19:31:13.202Z,20.47
2022-10-22T19:33:39.985Z,20.45
2022-10-22T19:36:08.771Z,20.47
2022-10-22T19:38:38.586Z,20.44
2022-10-22T19:41:09.887Z,20.45
2022-10-22T19:43:36.392Z,20.44
2022-10-22T19:46:05.604Z,20.42
2022-10-22T19:48:32.284Z,20.38
2022-10-22T19:51:03.949Z,20.37
2022-10-22T19:53:30.872Z,20.33
2022-10-22T19:56:01.565Z,20.28
2022-10-22T19:58:28.483Z,20.26
2022-10-22T20:00:55.110Z,20.27
2022-10-22T20:03:21.815Z,20.28
2022-10-22T20:05:50.669Z,20.27
2022-10-22T20:08:17.239Z,20.28
2022-10-22T20:10:43.700Z,20.32
2022-10-22T20:13:10.183Z,20.30
2022-10-22T20:15:36.892Z,20.27
2022-10-22T20:18:03.457Z,20.28
2022-10-22T20:20:30.442Z,20.27
2022-10-22T20:22:56.997Z,20.26
2022-10-22T20:25:23.494Z,20.23
2022-10-22T20:27:49.966Z,20.21
2022-10-22T20:32:48.007Z,20.18
2022-10-22T20:35:14.960Z,20.16
2022-10-22T20:37:41.449Z,20.15
2022-10-22T20:40:08.327Z,20.13
2022-10-22T20:42:35.127Z,20.10
2022-10-22T20:45:01.608Z,20.09
2022-10-22T20:47:39.170Z,20.06
2022-10-22T20:50:14.612Z,20.07
2022-10-22T20:52:41.151Z,20.08
2022-10-22T20:55:07.988Z,20.09
2022-10-22T20:57:34.491Z,20.09
2022-10-22T21:00:00.958Z,20.12
2022-10-22T21:02:28.178Z,20.15
2022-10-22T21:04:54.683Z,20.17
2022-10-22T21:07:21.129Z,20.17
2022-10-22T21:09:47.635Z,20.17
2022-10-22T21:12:14.135Z,20.18
2022-10-22T21:14:40.677Z,20.18
2022-10-22T21:17:08.151Z,20.18
2022-10-22T21:19:34.680Z,20.17
2022-10-22T21:22:01.182Z,20.18
2022-10-22T21:24:27.628Z,20.16
2022-10-22T21:26:54.270Z,20.17
2022-10-22T21:29:21.284Z,20.16
2022-10-22T21:31:48.026Z,20.14
2022-10-22T21:34:14.944Z,20.11
2022-10-22T21:36:41.455Z,20.07
2022-10-22T21:39:08.750Z,20.05
2022-10-22T21:41:36.964Z,20.03
2022-10-22T21:44:03.583Z,20.01
2022-10-22T21:46:30.162Z,19.97
2022-10-22T21:49:02.108Z,19.95
2022-10-22T21:51:31.022Z,19.91
2022-10-22T21:53:57.640Z,19.88
2022-10-22T21:56:26.921Z,19.81
2022-10-22T21:58:53.805Z,19.76
2022-10-22T22:01:20.846Z,19.70
2022-10-22T22:03:52.408Z,19.66
2022-10-22T22:06:21.979Z,19.61
2022-10-22T22:08:49.093Z,19.60
2022-10-22T22:11:18.242Z,19.58
2022-10-22T22:13:45.415Z,19.56
2022-10-22T22:16:14.113Z,19.53
2022-10-22T22:18:41.321Z,19.47
2022-10-22T22:21:11.115Z,19.44
2022-10-22T22:23:39.327Z,19.43
2022-10-22T22:26:06.073Z,19.41
2022-10-22T22:28:33.255Z,19.41
2022-10-22T22:31:00.098Z,19.40
2022-10-22T22:33:27.240Z,19.40
2022-10-22T22:35:58.312Z,19.39
2022-10-22T22:38:24.790Z,19.38
2022-10-22T22:40:51.232Z,19.37
2022-10-22T22:43:17.710Z,19.38
2022-10-22T22:45:44.407Z,19.38
2022-10-22T22:48:10.869Z,19.35
2022-10-22T22:50:37.412Z,19.33
2022-10-22T22:53:03.914Z,19.32
2022-10-22T22:55:32.130Z,19.32
2022-10-22T22:57:58.816Z,19.31
2022-10-22T23:00:25.350Z,19.33
2022-10-22T23:02:55.728Z,19.34
2022-10-22T23:05:22.492Z,19.34
2022-10-22T23:07:49.131Z,19.32
2022-10-22T23:10:15.711Z,19.29
2022-10-22T23:12:42.414Z,19.25
2022-10-22T23:15:09.503Z,19.23
2022-10-22T23:20:07.873Z,19.24
2022-10-22T23:22:34.380Z,19.27
2022-10-22T23:25:00.939Z,19.31
2022-10-22T23:27:27.394Z,19.32
2022-10-22T23:29:53.846Z,19.34
2022-10-22T23:32:20.312Z,19.35
2022-10-22T23:34:46.793Z,19.37
2022-10-22T23:37:13.277Z,19.37
2022-10-22T23:39:39.825Z,19.34
2022-10-22T23:42:06.332Z,19.32
2022-10-22T23:44:32.904Z,19.29
2022-10-22T23:46:59.385Z,19.30
2022-10-22T23:49:25.906Z,19.32
2022-10-22T23:51:52.377Z,19.31
2022-10-22T23:54:18.929Z,19.28
2022-10-22T23:56:45.805Z,19.23
