createdAt,value
2019-04-10T00:00:47.743Z,9.20
2019-04-10T00:03:27.902Z,9.10
2019-04-10T00:05:47.958Z,9.10
2019-04-10T00:08:16.415Z,9.00
2019-04-10T00:10:45.757Z,8.90
2019-04-10T00:13:15.271Z,8.80
2019-04-10T00:15:44.153Z,8.80
2019-04-10T00:18:13.649Z,8.70
2019-04-10T00:20:42.717Z,8.80
2019-04-10T00:23:11.705Z,8.70
2019-04-10T00:25:40.962Z,8.60
2019-04-10T00:28:10.073Z,8.60
2019-04-10T00:30:38.481Z,8.50
2019-04-10T00:33:06.868Z,8.50
2019-04-10T00:35:35.281Z,8.50
2019-04-10T00:38:03.691Z,8.40
2019-04-10T00:40:33.027Z,8.40
2019-04-10T00:43:02.340Z,8.30
2019-04-10T00:45:30.792Z,8.30
2019-04-10T00:47:59.542Z,8.20
2019-04-10T00:50:28.719Z,8.30
2019-04-10T00:52:57.376Z,8.30
2019-04-10T00:55:25.885Z,8.20
2019-04-10T00:57:54.733Z,8.20
2019-04-10T01:00:23.736Z,8.20
2019-04-10T01:02:53.267Z,8.20
2019-04-10T01:05:22.908Z,8.20
2019-04-10T01:07:52.007Z,8.00
2019-04-10T01:10:22.046Z,8.00
2019-04-10T01:12:51.089Z,8.00
2019-04-10T01:15:20.401Z,7.90
2019-04-10T01:17:49.373Z,7.80
2019-04-10T01:20:17.765Z,7.80
2019-04-10T01:22:46.149Z,7.70
2019-04-10T01:25:14.544Z,7.70
2019-04-10T01:27:42.937Z,7.60
2019-04-10T01:30:11.532Z,7.60
2019-04-10T01:32:39.932Z,7.60
2019-04-10T01:35:08.384Z,7.50
2019-04-10T01:37:48.902Z,7.50
2019-04-10T01:40:26.767Z,7.50
2019-04-10T01:43:09.681Z,7.50
2019-04-10T01:45:25.840Z,7.50
2019-04-10T01:47:55.235Z,7.50
2019-04-10T01:50:24.431Z,7.40
2019-04-10T01:52:53.393Z,7.40
2019-04-10T01:55:26.608Z,7.40
2019-04-10T01:57:52.838Z,7.40
2019-04-10T02:00:23.705Z,7.30
2019-04-10T02:02:54.268Z,7.20
2019-04-10T02:05:22.843Z,7.20
2019-04-10T02:08:01.113Z,7.10
2019-04-10T02:10:22.032Z,7.00
2019-04-10T02:12:50.913Z,6.90
2019-04-10T02:15:19.952Z,6.80
2019-04-10T02:17:48.709Z,6.80
2019-04-10T02:20:18.949Z,6.80
2019-04-10T02:22:47.992Z,6.70
2019-04-10T02:25:17.855Z,6.70
2019-04-10T02:27:46.966Z,6.60
2019-04-10T02:30:19.507Z,6.60
2019-04-10T02:32:48.043Z,6.60
2019-04-10T02:35:19.697Z,6.50
2019-04-10T02:37:52.384Z,6.40
2019-04-10T02:40:19.113Z,6.50
2019-04-10T02:42:49.157Z,6.40
2019-04-10T02:45:19.090Z,6.30
2019-04-10T02:47:48.074Z,6.20
2019-04-10T02:50:16.670Z,6.20
2019-04-10T02:52:45.914Z,6.20
2019-04-10T02:55:16.798Z,6.20
2019-04-10T02:57:46.010Z,6.20
2019-04-10T03:00:17.823Z,6.10
2019-04-10T03:02:47.749Z,6.00
2019-04-10T03:05:17.631Z,5.90
2019-04-10T03:07:46.582Z,5.90
2019-04-10T03:10:25.274Z,5.80
2019-04-10T03:12:48.157Z,5.80
2019-04-10T03:15:17.280Z,5.80
2019-04-10T03:17:46.963Z,5.80
2019-04-10T03:20:16.211Z,5.80
2019-04-10T03:22:45.449Z,5.70
2019-04-10T03:25:14.838Z,5.80
2019-04-10T03:27:44.796Z,5.70
2019-04-10T03:30:15.297Z,5.70
2019-04-10T03:32:51.573Z,5.70
2019-04-10T03:35:32.711Z,5.70
2019-04-10T03:38:01.545Z,5.70
2019-04-10T03:40:31.349Z,5.70
2019-04-10T03:43:01.401Z,5.70
2019-04-10T03:45:30.740Z,5.60
2019-04-10T03:48:00.013Z,5.60
2019-04-10T03:50:29.980Z,5.60
2019-04-10T03:53:00.093Z,5.60
2019-04-10T03:55:29.292Z,5.60
2019-04-10T03:57:58.703Z,5.60
2019-04-10T04:00:27.916Z,5.60
2019-04-10T04:02:57.052Z,5.70
2019-04-10T04:05:26.691Z,5.70
2019-04-10T04:07:55.583Z,5.60
2019-04-10T04:10:24.616Z,5.70
2019-04-10T04:12:53.681Z,5.60
2019-04-10T04:15:22.121Z,5.60
2019-04-10T04:17:50.675Z,5.50
2019-04-10T04:20:19.576Z,5.40
2019-04-10T04:22:47.961Z,5.50
2019-04-10T04:25:17.002Z,5.40
2019-04-10T04:27:46.364Z,5.40
2019-04-10T04:30:17.001Z,5.40
2019-04-10T04:32:46.155Z,5.40
2019-04-10T04:35:15.402Z,5.30
2019-04-10T04:37:44.385Z,5.30
2019-04-10T04:40:13.185Z,5.20
2019-04-10T04:42:42.657Z,5.20
2019-04-10T04:45:12.767Z,5.10
2019-04-10T04:47:41.821Z,5.10
2019-04-10T04:50:10.214Z,5.10
2019-04-10T04:52:39.120Z,5.10
2019-04-10T04:55:08.164Z,5.10
2019-04-10T04:57:39.090Z,5.20
2019-04-10T05:00:07.789Z,5.20
2019-04-10T05:02:37.207Z,5.10
2019-04-10T05:05:07.332Z,5.10
2019-04-10T05:07:35.733Z,5.00
2019-04-10T05:10:07.595Z,5.10
2019-04-10T05:12:36.058Z,5.00
2019-04-10T05:15:07.313Z,5.00
2019-04-10T05:17:35.705Z,5.00
2019-04-10T05:20:07.017Z,5.00
2019-04-10T05:22:35.942Z,5.10
2019-04-10T05:25:05.157Z,5.00
2019-04-10T05:27:33.571Z,5.10
2019-04-10T05:30:02.317Z,5.20
2019-04-10T05:32:31.576Z,5.30
2019-04-10T05:35:01.189Z,5.30
2019-04-10T05:37:30.085Z,5.40
2019-04-10T05:39:59.221Z,5.50
2019-04-10T05:42:28.977Z,5.80
2019-04-10T05:44:58.606Z,6.20
2019-04-10T05:47:28.340Z,6.60
2019-04-10T05:49:57.710Z,6.90
2019-04-10T05:52:26.727Z,7.20
2019-04-10T05:54:55.794Z,7.50
2019-04-10T05:57:24.594Z,7.70
2019-04-10T05:59:54.385Z,7.60
2019-04-10T06:02:23.396Z,7.70
2019-04-10T06:04:51.863Z,7.70
2019-04-10T06:07:21.120Z,7.90
2019-04-10T06:09:55.963Z,8.00
2019-04-10T06:12:20.513Z,8.20
2019-04-10T06:14:48.885Z,8.50
2019-04-10T06:17:18.338Z,8.60
2019-04-10T06:19:47.362Z,8.50
2019-04-10T06:22:16.704Z,8.10
2019-04-10T06:24:46.766Z,7.50
2019-04-10T06:27:16.380Z,7.10
2019-04-10T06:29:46.284Z,6.80
2019-04-10T06:32:15.261Z,6.70
2019-04-10T06:34:43.687Z,6.60
2019-04-10T06:37:12.076Z,6.50
2019-04-10T06:39:43.401Z,6.40
2019-04-10T06:42:12.021Z,6.30
2019-04-10T06:44:41.809Z,6.30
2019-04-10T06:47:11.868Z,6.30
2019-04-10T06:49:40.859Z,6.30
2019-04-10T06:52:10.083Z,6.40
2019-04-10T06:54:39.080Z,6.40
2019-04-10T06:57:08.265Z,6.60
2019-04-10T06:59:37.761Z,6.60
2019-04-10T07:02:16.631Z,6.60
2019-04-10T07:04:45.773Z,6.60
2019-04-10T07:07:11.294Z,6.50
2019-04-10T07:09:37.951Z,6.60
2019-04-10T07:12:07.936Z,6.70
2019-04-10T07:14:38.147Z,6.80
2019-04-10T07:17:08.837Z,6.80
2019-04-10T07:19:37.221Z,6.80
2019-04-10T07:22:12.016Z,6.80
2019-04-10T07:24:39.679Z,6.80
2019-04-10T07:27:07.824Z,6.90
2019-04-10T07:29:36.700Z,6.90
2019-04-10T07:32:09.648Z,7.00
2019-04-10T07:34:36.210Z,7.10
2019-04-10T07:37:05.750Z,7.10
2019-04-10T07:39:35.156Z,7.20
2019-04-10T07:42:04.370Z,7.30
2019-04-10T07:44:32.776Z,7.30
2019-04-10T07:47:01.166Z,7.30
2019-04-10T07:49:31.265Z,7.30
2019-04-10T07:52:00.912Z,7.50
2019-04-10T07:54:30.812Z,7.50
2019-04-10T07:56:59.998Z,7.50
2019-04-10T07:59:29.234Z,7.60
2019-04-10T08:01:58.225Z,7.60
2019-04-10T08:04:26.873Z,7.70
2019-04-10T08:06:55.784Z,7.80
2019-04-10T08:09:24.361Z,7.80
2019-04-10T08:11:54.391Z,7.80
2019-04-10T08:14:23.817Z,7.90
2019-04-10T08:16:52.804Z,8.00
2019-04-10T08:19:21.441Z,8.10
2019-04-10T08:21:49.829Z,8.10
2019-04-10T08:24:18.228Z,8.10
2019-04-10T08:26:47.224Z,8.20
2019-04-10T08:29:16.249Z,8.30
2019-04-10T08:31:44.669Z,8.50
2019-04-10T08:34:13.076Z,8.70
2019-04-10T08:36:41.578Z,8.80
2019-04-10T08:39:10.963Z,9.00
2019-04-10T08:41:39.924Z,9.00
2019-04-10T08:44:08.318Z,9.10
2019-04-10T08:46:37.715Z,9.30
2019-04-10T08:49:07.805Z,9.40
2019-04-10T08:51:36.850Z,9.60
2019-04-10T08:54:05.300Z,9.70
2019-04-10T08:56:33.710Z,9.90
2019-04-10T08:59:02.101Z,10.10
2019-04-10T09:01:31.577Z,10.10
2019-04-10T09:04:00.013Z,10.30
2019-04-10T09:06:28.414Z,10.60
2019-04-10T09:08:57.173Z,11.70
2019-04-10T09:11:28.448Z,13.00
2019-04-10T09:13:56.925Z,14.10
2019-04-10T09:16:26.709Z,14.90
2019-04-10T09:18:55.790Z,15.70
2019-04-10T09:21:24.463Z,16.20
2019-04-10T09:23:56.027Z,17.10
2019-04-10T09:26:22.992Z,17.70
2019-04-10T09:28:51.413Z,17.70
2019-04-10T09:31:19.855Z,17.60
2019-04-10T09:33:49.453Z,17.60
2019-04-10T09:36:19.706Z,17.70
2019-04-10T09:38:48.593Z,17.40
2019-04-10T09:41:17.497Z,17.60
2019-04-10T09:43:47.615Z,17.70
2019-04-10T09:46:16.569Z,17.20
2019-04-10T09:48:44.953Z,16.60
2019-04-10T09:51:16.222Z,16.20
2019-04-10T09:53:43.471Z,16.50
2019-04-10T09:56:11.882Z,16.00
2019-04-10T09:58:40.545Z,15.90
2019-04-10T10:01:15.099Z,16.10
2019-04-10T10:03:44.558Z,16.60
2019-04-10T10:06:23.311Z,17.60
2019-04-10T10:08:43.703Z,17.90
2019-04-10T10:11:13.689Z,18.20
2019-04-10T10:13:42.669Z,18.70
2019-04-10T10:16:11.153Z,18.50
2019-04-10T10:18:39.549Z,18.20
2019-04-10T10:21:08.242Z,18.30
2019-04-10T10:23:38.057Z,18.40
2019-04-10T10:26:06.489Z,18.60
2019-04-10T10:28:35.374Z,18.50
2019-04-10T10:31:04.368Z,18.90
2019-04-10T10:33:32.764Z,19.10
2019-04-10T10:36:01.168Z,19.10
2019-04-10T10:38:29.873Z,18.90
2019-04-10T10:40:59.126Z,18.20
2019-04-10T10:43:28.800Z,18.40
2019-04-10T10:45:58.808Z,18.40
2019-04-10T10:48:27.436Z,18.90
2019-04-10T10:50:56.390Z,18.80
2019-04-10T10:53:24.781Z,18.70
2019-04-10T10:55:53.945Z,18.70
2019-04-10T10:58:23.840Z,18.60
2019-04-10T11:00:53.694Z,18.70
2019-04-10T11:03:22.811Z,18.40
2019-04-10T11:05:51.213Z,18.10
2019-04-10T11:08:20.882Z,17.60
2019-04-10T11:10:55.243Z,17.40
2019-04-10T11:13:19.847Z,17.60
2019-04-10T11:15:48.513Z,17.70
2019-04-10T11:18:18.141Z,17.10
2019-04-10T11:20:46.540Z,17.00
2019-04-10T11:23:15.205Z,17.10
2019-04-10T11:25:43.853Z,17.10
2019-04-10T11:28:13.924Z,17.50
2019-04-10T11:30:43.016Z,18.10
2019-04-10T11:33:12.400Z,18.90
2019-04-10T11:35:41.469Z,19.20
2019-04-10T11:38:10.955Z,19.20
2019-04-10T11:40:41.358Z,19.30
2019-04-10T11:43:10.136Z,18.80
2019-04-10T11:45:43.597Z,17.90
2019-04-10T11:48:10.306Z,17.80
2019-04-10T11:50:38.884Z,18.40
2019-04-10T11:53:09.701Z,18.80
2019-04-10T11:55:43.757Z,19.40
2019-04-10T11:58:10.541Z,19.90
2019-04-10T12:03:15.256Z,21.10
2019-04-10T12:05:46.207Z,20.90
2019-04-10T12:08:41.708Z,21.10
2019-04-10T12:13:16.450Z,21.40
2019-04-10T12:15:45.024Z,21.20
2019-04-10T12:18:14.180Z,20.70
2019-04-10T12:20:43.116Z,20.50
2019-04-10T12:23:12.600Z,20.70
2019-04-10T12:25:41.965Z,20.60
2019-04-10T12:28:11.888Z,20.70
2019-04-10T12:30:41.879Z,20.90
2019-04-10T12:33:10.285Z,21.20
2019-04-10T12:35:40.232Z,20.90
2019-04-10T12:38:10.771Z,20.20
2019-04-10T12:40:40.416Z,20.80
2019-04-10T12:43:10.416Z,21.00
2019-04-10T12:45:40.194Z,21.30
2019-04-10T12:48:10.365Z,21.30
2019-04-10T12:50:39.163Z,21.80
2019-04-10T12:53:09.346Z,21.80
2019-04-10T12:55:38.914Z,21.30
2019-04-10T12:58:13.669Z,20.80
2019-04-10T13:00:38.183Z,21.00
2019-04-10T13:03:06.897Z,21.00
2019-04-10T13:05:37.538Z,21.20
2019-04-10T13:08:20.225Z,20.90
2019-04-10T13:10:37.737Z,21.10
2019-04-10T13:13:06.787Z,21.10
2019-04-10T13:15:35.332Z,20.70
2019-04-10T13:18:03.934Z,20.40
2019-04-10T13:20:33.698Z,20.30
2019-04-10T13:23:02.663Z,20.70
2019-04-10T13:25:31.045Z,20.30
2019-04-10T13:27:59.453Z,19.90
2019-04-10T13:30:39.137Z,19.70
2019-04-10T13:32:58.316Z,20.40
2019-04-10T13:35:28.411Z,21.00
2019-04-10T13:37:57.392Z,21.10
2019-04-10T13:40:25.813Z,20.60
2019-04-10T13:42:54.184Z,20.60
2019-04-10T13:45:23.573Z,20.70
2019-04-10T13:47:52.457Z,20.80
2019-04-10T13:50:20.924Z,20.80
2019-04-10T13:52:54.150Z,21.10
2019-04-10T13:55:24.192Z,20.60
2019-04-10T13:57:53.308Z,20.40
2019-04-10T14:00:35.607Z,20.30
2019-04-10T14:03:05.962Z,20.10
2019-04-10T14:05:36.946Z,20.30
2019-04-10T14:08:06.769Z,20.90
2019-04-10T14:10:35.394Z,20.50
2019-04-10T14:13:05.298Z,20.50
2019-04-10T14:15:33.838Z,20.80
2019-04-10T14:18:02.368Z,20.40
2019-04-10T14:20:31.263Z,20.20
2019-04-10T14:23:02.151Z,20.10
2019-04-10T14:25:49.789Z,19.90
2019-04-10T14:28:27.005Z,19.50
2019-04-10T14:30:57.857Z,19.60
2019-04-10T14:33:26.288Z,19.70
2019-04-10T14:35:55.698Z,19.70
2019-04-10T14:38:25.303Z,20.00
2019-04-10T14:40:53.741Z,20.30
2019-04-10T14:43:22.997Z,20.30
2019-04-10T14:45:52.094Z,20.00
2019-04-10T14:48:22.378Z,20.10
2019-04-10T14:50:51.414Z,20.20
2019-04-10T14:53:19.823Z,19.70
2019-04-10T14:55:49.240Z,19.50
2019-04-10T14:58:25.183Z,19.50
2019-04-10T15:00:49.512Z,19.40
2019-04-10T15:03:20.985Z,19.90
2019-04-10T15:05:51.396Z,19.90
2019-04-10T15:08:19.702Z,19.30
2019-04-10T15:10:48.238Z,19.10
2019-04-10T15:13:20.843Z,19.40
2019-04-10T15:15:46.777Z,19.60
2019-04-10T15:18:15.149Z,19.50
2019-04-10T15:20:43.631Z,19.30
2019-04-10T15:23:12.021Z,18.90
2019-04-10T15:25:41.531Z,18.70
2019-04-10T15:28:10.628Z,18.70
2019-04-10T15:30:39.125Z,19.00
2019-04-10T15:33:07.555Z,18.70
2019-04-10T15:35:35.945Z,18.30
2019-04-10T15:38:04.410Z,18.20
2019-04-10T15:40:33.090Z,18.20
2019-04-10T15:43:01.484Z,18.30
2019-04-10T15:45:30.206Z,18.20
2019-04-10T15:48:00.494Z,17.90
2019-04-10T15:50:30.430Z,17.70
2019-04-10T15:52:59.931Z,17.60
2019-04-10T15:55:28.526Z,17.50
2019-04-10T15:57:59.786Z,17.10
2019-04-10T16:00:27.421Z,16.80
2019-04-10T16:02:55.908Z,16.70
2019-04-10T16:05:24.347Z,16.90
2019-04-10T16:07:53.142Z,16.70
2019-04-10T16:10:32.930Z,16.70
2019-04-10T16:13:19.869Z,16.60
2019-04-10T16:15:50.408Z,16.30
2019-04-10T16:18:30.531Z,16.00
2019-04-10T16:20:59.987Z,16.00
2019-04-10T16:23:31.283Z,15.60
2019-04-10T16:26:00.837Z,15.50
2019-04-10T16:28:29.479Z,15.20
2019-04-10T16:30:59.156Z,14.80
2019-04-10T16:33:27.808Z,14.50
2019-04-10T16:35:56.949Z,14.00
2019-04-10T16:38:26.797Z,13.60
2019-04-10T16:40:56.329Z,13.40
2019-04-10T16:43:52.898Z,13.20
2019-04-10T16:46:21.893Z,13.00
2019-04-10T16:48:50.491Z,12.90
2019-04-10T16:51:20.437Z,13.00
2019-04-10T16:53:49.013Z,13.10
2019-04-10T16:56:17.789Z,12.90
2019-04-10T16:58:47.868Z,12.60
2019-04-10T17:01:18.097Z,12.50
2019-04-10T17:03:47.141Z,12.40
2019-04-10T17:06:15.540Z,12.20
2019-04-10T17:08:44.262Z,12.20
2019-04-10T17:11:12.851Z,12.00
2019-04-10T17:13:42.506Z,11.90
2019-04-10T17:16:11.608Z,11.70
2019-04-10T17:18:40.017Z,11.50
2019-04-10T17:21:08.992Z,11.40
2019-04-10T17:23:38.790Z,11.30
2019-04-10T17:26:08.542Z,11.20
2019-04-10T17:28:38.539Z,11.10
2019-04-10T17:31:09.135Z,11.00
2019-04-10T17:33:38.384Z,10.90
2019-04-10T17:36:09.794Z,10.90
2019-04-10T17:38:38.662Z,10.70
2019-04-10T17:41:07.302Z,10.60
2019-04-10T17:43:37.106Z,10.60
2019-04-10T17:46:06.927Z,10.50
2019-04-10T17:48:37.627Z,10.40
2019-04-10T17:51:07.988Z,10.30
2019-04-10T17:53:37.739Z,10.30
2019-04-10T17:56:06.669Z,10.20
2019-04-10T17:58:35.853Z,10.10
2019-04-10T18:01:08.271Z,9.90
2019-04-10T18:03:47.205Z,9.80
2019-04-10T18:06:07.581Z,9.70
2019-04-10T18:08:36.788Z,9.60
2019-04-10T18:11:06.004Z,9.50
2019-04-10T18:13:34.358Z,9.30
2019-04-10T18:16:02.755Z,9.20
2019-04-10T18:18:31.648Z,9.00
2019-04-10T18:21:00.586Z,9.00
2019-04-10T18:23:28.969Z,8.90
2019-04-10T18:25:58.298Z,8.80
2019-04-10T18:28:27.914Z,8.80
2019-04-10T18:30:58.550Z,8.70
2019-04-10T18:33:28.657Z,8.60
2019-04-10T18:35:57.721Z,8.50
2019-04-10T18:38:26.116Z,8.40
2019-04-10T18:41:00.825Z,8.30
2019-04-10T18:43:25.922Z,8.20
2019-04-10T18:46:06.149Z,8.20
2019-04-10T18:48:25.287Z,8.10
2019-04-10T18:50:53.822Z,8.10
2019-04-10T18:53:22.768Z,8.00
2019-04-10T18:55:52.286Z,7.90
2019-04-10T18:58:25.861Z,7.80
2019-04-10T19:01:07.675Z,7.70
2019-04-10T19:03:46.186Z,7.60
2019-04-10T19:06:16.259Z,7.40
2019-04-10T19:08:46.230Z,7.30
2019-04-10T19:11:22.760Z,7.30
2019-04-10T19:13:45.433Z,7.30
2019-04-10T19:16:15.457Z,7.20
2019-04-10T19:18:43.889Z,7.20
2019-04-10T19:21:13.261Z,7.20
2019-04-10T19:23:41.831Z,7.20
2019-04-10T19:26:12.726Z,7.10
2019-04-10T19:28:44.743Z,7.10
2019-04-10T19:34:05.165Z,7.00
2019-04-10T19:36:34.424Z,7.00
2019-04-10T19:39:02.865Z,7.00
2019-04-10T19:41:36.228Z,6.90
2019-04-10T19:44:02.419Z,6.80
2019-04-10T19:46:31.470Z,6.70
2019-04-10T19:48:59.892Z,6.60
2019-04-10T19:51:28.317Z,6.50
2019-04-10T19:53:57.645Z,6.50
2019-04-10T19:56:26.660Z,6.40
2019-04-10T19:58:56.512Z,6.40
2019-04-10T20:01:28.578Z,6.40
2019-04-10T20:03:56.404Z,6.30
2019-04-10T20:06:25.413Z,6.30
2019-04-10T20:08:53.801Z,6.20
2019-04-10T20:11:31.838Z,6.20
2019-04-10T20:13:52.336Z,6.10
2019-04-10T20:16:20.749Z,6.00
2019-04-10T20:18:49.136Z,6.00
2019-04-10T20:21:17.632Z,6.00
2019-04-10T20:23:46.045Z,5.90
2019-04-10T20:26:14.816Z,5.90
2019-04-10T20:28:44.891Z,5.80
2019-04-10T20:31:15.639Z,5.80
2019-04-10T20:33:45.077Z,5.80
2019-04-10T20:36:15.082Z,5.70
2019-04-10T20:38:45.023Z,5.70
2019-04-10T20:41:14.166Z,5.70
2019-04-10T20:43:43.064Z,5.60
2019-04-10T20:46:11.804Z,5.50
2019-04-10T20:48:40.736Z,5.40
2019-04-10T20:51:09.296Z,5.40
2019-04-10T20:53:38.305Z,5.30
2019-04-10T20:56:06.697Z,5.20
2019-04-10T20:58:36.137Z,5.20
2019-04-10T21:01:06.049Z,5.10
2019-04-10T21:03:35.923Z,5.10
2019-04-10T21:06:04.960Z,5.00
2019-04-10T21:08:34.173Z,5.00
2019-04-10T21:11:03.436Z,5.00
2019-04-10T21:13:32.122Z,4.90
2019-04-10T21:16:00.735Z,4.80
2019-04-10T21:18:29.675Z,4.80
2019-04-10T21:20:58.057Z,4.70
2019-04-10T21:23:27.229Z,4.70
2019-04-10T21:25:57.246Z,4.70
2019-04-10T21:28:26.348Z,4.70
2019-04-10T21:30:56.640Z,4.60
2019-04-10T21:33:36.712Z,4.60
2019-04-10T21:36:05.696Z,4.60
2019-04-10T21:38:34.081Z,4.50
2019-04-10T21:41:03.079Z,4.40
2019-04-10T21:43:32.577Z,4.40
2019-04-10T21:46:00.980Z,4.40
2019-04-10T21:48:29.360Z,4.50
2019-04-10T21:50:58.198Z,4.50
2019-04-10T21:53:28.304Z,4.50
2019-04-10T21:55:57.240Z,4.50
2019-04-10T21:58:25.652Z,4.50
2019-04-10T22:01:01.685Z,4.60
2019-04-10T22:03:30.145Z,4.60
2019-04-10T22:06:01.316Z,4.50
2019-04-10T22:08:32.048Z,4.50
2019-04-10T22:11:00.808Z,4.50
2019-04-10T22:13:30.173Z,4.40
2019-04-10T22:15:59.675Z,4.40
2019-04-10T22:18:29.578Z,4.30
2019-04-10T22:20:58.688Z,4.30
2019-04-10T22:23:28.481Z,4.20
2019-04-10T22:25:57.588Z,4.20
2019-04-10T22:28:25.976Z,4.10
2019-04-10T22:30:54.688Z,4.20
2019-04-10T22:33:24.488Z,4.10
2019-04-10T22:35:52.849Z,4.10
2019-04-10T22:38:21.601Z,4.00
2019-04-10T22:40:50.370Z,4.00
2019-04-10T22:43:20.284Z,3.90
2019-04-10T22:45:50.695Z,3.90
2019-04-10T22:48:20.894Z,3.90
2019-04-10T22:50:49.881Z,3.90
2019-04-10T22:53:19.335Z,3.80
2019-04-10T22:55:48.595Z,3.80
2019-04-10T22:58:17.521Z,3.70
2019-04-10T23:00:46.078Z,3.70
2019-04-10T23:03:14.428Z,3.70
2019-04-10T23:05:42.857Z,3.70
2019-04-10T23:08:11.559Z,3.60
2019-04-10T23:10:41.296Z,3.50
2019-04-10T23:13:10.485Z,3.50
2019-04-10T23:15:39.867Z,3.50
2019-04-10T23:18:09.689Z,3.50
2019-04-10T23:20:38.080Z,3.50
2019-04-10T23:23:06.581Z,3.50
2019-04-10T23:25:34.937Z,3.50
2019-04-10T23:28:03.333Z,3.50
2019-04-10T23:30:32.939Z,3.50
2019-04-10T23:33:01.877Z,3.60
2019-04-10T23:35:31.527Z,3.60
2019-04-10T23:38:01.469Z,3.50
2019-04-10T23:40:30.486Z,3.50
2019-04-10T23:43:07.505Z,3.40
2019-04-10T23:45:29.472Z,3.30
2019-04-10T23:47:58.463Z,3.30
2019-04-10T23:50:27.088Z,3.30
2019-04-10T23:52:56.291Z,3.20
2019-04-10T23:55:26.255Z,3.20
2019-04-10T23:57:55.761Z,3.20
