createdAt,value
2022-08-24T00:00:57.794Z,100.00
2022-08-24T00:04:01.332Z,100.00
2022-08-24T00:07:10.225Z,100.00
2022-08-24T00:10:29.522Z,100.00
2022-08-24T00:13:33.558Z,100.00
2022-08-24T00:16:44.233Z,100.00
2022-08-24T00:19:47.684Z,100.00
2022-08-24T00:22:50.674Z,100.00
2022-08-24T00:25:53.711Z,100.00
2022-08-24T00:28:57.034Z,100.00
2022-08-24T00:32:02.000Z,100.00
2022-08-24T00:35:06.345Z,100.00
2022-08-24T00:38:09.668Z,100.00
2022-08-24T00:41:15.825Z,100.00
2022-08-24T00:44:21.196Z,100.00
2022-08-24T00:47:31.539Z,100.00
2022-08-24T00:50:39.554Z,100.00
2022-08-24T00:53:50.663Z,100.00
2022-08-24T00:56:57.951Z,100.00
2022-08-24T01:00:10.289Z,100.00
2022-08-24T01:03:15.347Z,100.00
2022-08-24T01:06:18.567Z,100.00
2022-08-24T01:09:22.129Z,100.00
2022-08-24T01:12:28.055Z,100.00
2022-08-24T01:15:34.262Z,100.00
2022-08-24T01:18:51.514Z,100.00
2022-08-24T01:22:34.715Z,100.00
2022-08-24T01:25:43.347Z,100.00
2022-08-24T01:28:51.987Z,100.00
2022-08-24T01:31:55.750Z,100.00
2022-08-24T01:34:59.751Z,100.00
2022-08-24T01:38:08.214Z,100.00
2022-08-24T01:41:15.526Z,100.00
2022-08-24T01:44:19.578Z,100.00
2022-08-24T01:47:23.148Z,100.00
2022-08-24T01:50:26.607Z,100.00
2022-08-24T01:53:29.929Z,100.00
2022-08-24T01:56:35.478Z,100.00
2022-08-24T01:59:41.677Z,100.00
2022-08-24T02:02:46.005Z,100.00
2022-08-24T02:05:49.343Z,100.00
2022-08-24T02:08:52.398Z,100.00
2022-08-24T02:11:56.798Z,100.00
2022-08-24T02:15:00.768Z,100.00
2022-08-24T02:18:05.449Z,100.00
2022-08-24T02:21:09.607Z,100.00
2022-08-24T02:24:12.578Z,100.00
2022-08-24T02:27:17.045Z,100.00
2022-08-24T02:30:20.567Z,100.00
2022-08-24T02:33:24.348Z,100.00
2022-08-24T02:36:27.799Z,100.00
2022-08-24T02:39:34.260Z,100.00
2022-08-24T02:42:42.956Z,100.00
2022-08-24T02:45:50.446Z,100.00
2022-08-24T02:49:10.846Z,100.00
2022-08-24T02:52:15.788Z,100.00
2022-08-24T02:55:20.585Z,100.00
2022-08-24T02:58:27.781Z,100.00
2022-08-24T03:01:31.355Z,100.00
2022-08-24T03:04:34.898Z,100.00
2022-08-24T03:07:39.755Z,100.00
2022-08-24T03:10:42.926Z,100.00
2022-08-24T03:13:47.483Z,100.00
2022-08-24T03:16:50.705Z,100.00
2022-08-24T03:19:54.687Z,100.00
2022-08-24T03:22:57.926Z,100.00
2022-08-24T03:26:01.934Z,100.00
2022-08-24T03:29:06.599Z,100.00
2022-08-24T03:32:11.069Z,100.00
2022-08-24T03:35:16.149Z,100.00
2022-08-24T03:38:19.347Z,100.00
2022-08-24T03:41:22.591Z,100.00
2022-08-24T03:44:27.473Z,100.00
2022-08-24T03:47:31.429Z,100.00
2022-08-24T03:50:34.440Z,100.00
2022-08-24T03:53:42.909Z,100.00
2022-08-24T03:56:46.885Z,100.00
2022-08-24T03:59:51.374Z,100.00
2022-08-24T04:02:54.653Z,100.00
2022-08-24T04:06:01.203Z,100.00
2022-08-24T04:09:05.562Z,100.00
2022-08-24T04:12:12.545Z,100.00
2022-08-24T04:15:17.273Z,100.00
2022-08-24T04:18:23.781Z,100.00
2022-08-24T04:21:35.403Z,100.00
2022-08-24T04:24:39.966Z,100.00
2022-08-24T04:27:44.295Z,100.00
2022-08-24T04:30:50.411Z,100.00
2022-08-24T04:34:05.552Z,100.00
2022-08-24T04:37:11.350Z,100.00
2022-08-24T04:40:15.305Z,100.00
2022-08-24T04:43:26.109Z,100.00
2022-08-24T04:46:31.638Z,100.00
2022-08-24T04:49:34.651Z,100.00
2022-08-24T04:52:37.947Z,100.00
2022-08-24T04:55:46.629Z,100.00
2022-08-24T04:58:50.428Z,100.00
2022-08-24T05:01:54.763Z,100.00
2022-08-24T05:04:58.304Z,100.00
2022-08-24T05:08:01.581Z,100.00
2022-08-24T05:11:08.157Z,100.00
2022-08-24T05:14:11.293Z,100.00
2022-08-24T05:17:16.648Z,100.00
2022-08-24T05:20:20.689Z,100.00
2022-08-24T05:23:24.211Z,100.00
2022-08-24T05:26:31.023Z,100.00
2022-08-24T05:29:34.766Z,100.00
2022-08-24T05:32:39.812Z,100.00
2022-08-24T05:35:43.825Z,100.00
2022-08-24T05:38:48.862Z,100.00
2022-08-24T05:41:52.078Z,100.00
2022-08-24T05:45:00.519Z,100.00
2022-08-24T05:48:05.806Z,100.00
2022-08-24T05:51:42.588Z,100.00
2022-08-24T05:54:52.844Z,100.00
2022-08-24T05:57:56.770Z,100.00
2022-08-24T06:01:06.915Z,100.00
2022-08-24T06:04:11.212Z,100.00
2022-08-24T06:07:15.653Z,100.00
2022-08-24T06:10:38.745Z,100.00
2022-08-24T06:13:42.142Z,100.00
2022-08-24T06:16:48.583Z,100.00
2022-08-24T06:19:53.256Z,100.00
2022-08-24T06:22:56.251Z,100.00
2022-08-24T06:26:22.966Z,100.00
2022-08-24T06:29:26.563Z,100.00
2022-08-24T06:32:33.640Z,100.00
2022-08-24T06:35:38.158Z,100.00
2022-08-24T06:38:42.003Z,100.00
2022-08-24T06:41:49.758Z,100.00
2022-08-24T06:45:05.589Z,100.00
2022-08-24T06:48:08.670Z,100.00
2022-08-24T06:51:17.274Z,100.00
2022-08-24T06:54:21.760Z,100.00
2022-08-24T06:57:25.559Z,100.00
2022-08-24T07:00:30.611Z,100.00
2022-08-24T07:03:33.680Z,100.00
2022-08-24T07:06:49.727Z,100.00
2022-08-24T07:09:53.837Z,100.00
2022-08-24T07:12:57.255Z,100.00
2022-08-24T07:16:01.690Z,100.00
2022-08-24T07:19:06.725Z,100.00
2022-08-24T07:22:11.016Z,100.00
2022-08-24T07:25:14.590Z,100.00
2022-08-24T07:28:18.027Z,100.00
2022-08-24T07:31:37.182Z,100.00
2022-08-24T07:34:46.205Z,100.00
2022-08-24T07:37:51.260Z,100.00
2022-08-24T07:41:20.141Z,100.00
2022-08-24T07:44:21.085Z,100.00
2022-08-24T07:47:44.565Z,100.00
2022-08-24T07:51:09.107Z,100.00
2022-08-24T07:54:13.530Z,100.00
2022-08-24T07:57:19.034Z,100.00
2022-08-24T08:00:23.419Z,100.00
2022-08-24T08:03:34.014Z,100.00
2022-08-24T08:06:37.808Z,100.00
2022-08-24T08:09:42.675Z,100.00
2022-08-24T08:12:47.726Z,100.00
2022-08-24T08:15:50.889Z,100.00
2022-08-24T08:19:09.178Z,100.00
2022-08-24T08:22:32.877Z,100.00
2022-08-24T08:25:58.468Z,100.00
2022-08-24T08:29:14.962Z,100.00
2022-08-24T08:32:20.030Z,100.00
2022-08-24T08:35:26.230Z,100.00
2022-08-24T08:38:29.920Z,100.00
2022-08-24T08:42:28.660Z,100.00
2022-08-24T08:45:55.456Z,100.00
2022-08-24T08:50:09.466Z,100.00
2022-08-24T08:53:47.655Z,100.00
2022-08-24T08:57:11.560Z,100.00
2022-08-24T09:00:22.219Z,100.00
2022-08-24T09:03:45.475Z,100.00
2022-08-24T09:07:17.636Z,100.00
2022-08-24T09:10:51.245Z,100.00
2022-08-24T09:14:25.810Z,100.00
2022-08-24T09:17:49.206Z,100.00
2022-08-24T09:21:17.090Z,100.00
2022-08-24T09:24:53.146Z,100.00
2022-08-24T09:28:17.890Z,100.00
2022-08-24T09:31:57.206Z,100.00
2022-08-24T09:35:04.215Z,100.00
2022-08-24T09:38:20.335Z,100.00
2022-08-24T09:41:50.067Z,100.00
2022-08-24T09:45:25.416Z,100.00
2022-08-24T09:48:53.873Z,100.00
2022-08-24T09:52:47.463Z,100.00
2022-08-24T09:56:15.484Z,100.00
2022-08-24T09:59:44.267Z,100.00
2022-08-24T10:03:00.919Z,100.00
2022-08-24T10:06:22.160Z,100.00
2022-08-24T10:10:04.830Z,100.00
2022-08-24T10:13:21.598Z,100.00
2022-08-24T10:16:38.920Z,100.00
2022-08-24T10:19:59.796Z,100.00
2022-08-24T10:23:39.483Z,100.00
2022-08-24T10:27:18.625Z,100.00
2022-08-24T10:31:02.695Z,100.00
2022-08-24T10:34:28.887Z,100.00
2022-08-24T10:38:30.035Z,100.00
2022-08-24T10:42:36.748Z,100.00
2022-08-24T10:46:18.744Z,100.00
2022-08-24T10:50:30.891Z,100.00
2022-08-24T10:53:35.217Z,100.00
2022-08-24T10:56:52.522Z,100.00
2022-08-24T11:00:07.165Z,100.00
2022-08-24T11:03:18.816Z,100.00
2022-08-24T11:06:24.088Z,100.00
2022-08-24T11:09:46.825Z,100.00
2022-08-24T11:12:51.153Z,100.00
2022-08-24T11:15:59.666Z,100.00
2022-08-24T11:19:07.148Z,100.00
2022-08-24T11:22:31.518Z,100.00
2022-08-24T11:25:38.862Z,100.00
2022-08-24T11:28:54.221Z,100.00
2022-08-24T11:31:58.000Z,100.00
2022-08-24T11:35:14.453Z,100.00
2022-08-24T11:38:22.453Z,100.00
2022-08-24T11:41:32.367Z,100.00
2022-08-24T11:44:44.548Z,100.00
2022-08-24T11:48:00.447Z,100.00
2022-08-24T11:51:11.484Z,100.00
2022-08-24T11:54:25.936Z,100.00
2022-08-24T11:57:39.379Z,100.00
2022-08-24T12:01:00.114Z,100.00
2022-08-24T12:04:18.959Z,100.00
2022-08-24T12:07:35.203Z,100.00
2022-08-24T12:10:49.319Z,100.00
2022-08-24T12:13:58.960Z,100.00
2022-08-24T12:17:13.114Z,100.00
2022-08-24T12:20:28.051Z,100.00
2022-08-24T12:23:38.641Z,100.00
2022-08-24T12:26:46.575Z,100.00
2022-08-24T12:29:55.640Z,100.00
2022-08-24T12:33:05.126Z,100.00
2022-08-24T12:36:22.572Z,100.00
2022-08-24T12:39:31.118Z,98.01
2022-08-24T12:42:46.577Z,100.00
2022-08-24T12:45:52.321Z,100.00
2022-08-24T12:49:02.215Z,100.00
2022-08-24T12:52:26.359Z,100.00
2022-08-24T12:56:13.020Z,100.00
2022-08-24T12:59:23.446Z,100.00
2022-08-24T13:02:34.380Z,100.00
2022-08-24T13:05:48.484Z,100.00
2022-08-24T13:08:54.130Z,100.00
2022-08-24T13:11:58.717Z,96.19
2022-08-24T13:15:26.127Z,95.24
2022-08-24T13:18:54.303Z,91.60
2022-08-24T13:22:00.256Z,95.97
2022-08-24T13:25:20.248Z,87.62
2022-08-24T13:28:40.825Z,88.11
2022-08-24T13:31:55.009Z,83.21
2022-08-24T13:34:59.763Z,83.88
2022-08-24T13:38:34.308Z,84.51
2022-08-24T13:42:00.562Z,90.19
2022-08-24T13:45:22.908Z,91.30
2022-08-24T13:48:43.888Z,91.06
2022-08-24T13:51:53.527Z,91.22
2022-08-24T13:55:23.393Z,100.00
2022-08-24T13:58:43.270Z,100.00
2022-08-24T14:02:05.712Z,100.00
2022-08-24T14:05:19.285Z,100.00
2022-08-24T14:08:40.552Z,100.00
2022-08-24T14:12:07.299Z,100.00
2022-08-24T14:15:23.412Z,100.00
2022-08-24T14:18:34.494Z,100.00
2022-08-24T14:21:44.953Z,100.00
2022-08-24T14:24:59.144Z,100.00
2022-08-24T14:28:40.843Z,100.00
2022-08-24T14:32:51.760Z,100.00
2022-08-24T14:36:20.671Z,100.00
2022-08-24T14:39:36.362Z,99.78
2022-08-24T14:42:45.926Z,96.61
2022-08-24T14:45:57.283Z,90.36
2022-08-24T14:49:13.823Z,89.98
2022-08-24T14:52:38.947Z,86.19
2022-08-24T14:55:48.534Z,83.52
2022-08-24T14:59:06.333Z,79.93
2022-08-24T15:02:46.334Z,82.68
2022-08-24T15:06:26.210Z,85.54
2022-08-24T15:09:36.653Z,93.77
2022-08-24T15:12:46.291Z,95.29
2022-08-24T15:15:57.491Z,98.55
2022-08-24T15:19:09.117Z,90.96
2022-08-24T15:22:27.370Z,95.84
2022-08-24T15:25:37.838Z,100.00
2022-08-24T15:28:56.387Z,100.00
2022-08-24T15:32:06.055Z,99.31
2022-08-24T15:35:40.038Z,97.27
2022-08-24T15:38:45.529Z,95.89
2022-08-24T15:41:50.591Z,96.55
2022-08-24T15:44:54.340Z,96.74
2022-08-24T15:48:00.062Z,91.56
2022-08-24T15:51:05.173Z,91.11
2022-08-24T15:54:28.401Z,93.10
2022-08-24T15:57:42.813Z,92.38
2022-08-24T16:01:03.949Z,99.42
2022-08-24T16:04:10.447Z,98.35
2022-08-24T16:07:23.503Z,99.91
2022-08-24T16:10:32.758Z,100.00
2022-08-24T16:13:36.025Z,100.00
2022-08-24T16:16:43.363Z,100.00
2022-08-24T16:19:54.440Z,100.00
2022-08-24T16:23:01.490Z,100.00
2022-08-24T16:26:25.455Z,100.00
2022-08-24T16:29:50.314Z,100.00
2022-08-24T16:32:59.145Z,100.00
2022-08-24T16:36:07.023Z,100.00
2022-08-24T16:39:13.158Z,100.00
2022-08-24T16:42:23.091Z,100.00
2022-08-24T16:45:26.459Z,100.00
2022-08-24T16:48:29.667Z,100.00
2022-08-24T16:51:32.857Z,100.00
2022-08-24T16:54:37.339Z,100.00
2022-08-24T16:57:40.388Z,100.00
2022-08-24T17:00:46.060Z,100.00
2022-08-24T17:03:49.120Z,100.00
2022-08-24T17:06:52.255Z,100.00
2022-08-24T17:09:58.120Z,100.00
2022-08-24T17:13:01.417Z,100.00
2022-08-24T17:16:05.108Z,100.00
2022-08-24T17:19:14.263Z,100.00
2022-08-24T17:22:17.539Z,100.00
2022-08-24T17:25:22.007Z,100.00
2022-08-24T17:28:25.141Z,100.00
2022-08-24T17:31:34.820Z,100.00
2022-08-24T17:34:38.738Z,100.00
2022-08-24T17:37:43.412Z,100.00
2022-08-24T17:40:47.811Z,100.00
2022-08-24T17:43:50.937Z,100.00
2022-08-24T17:46:57.602Z,100.00
2022-08-24T17:50:05.946Z,100.00
2022-08-24T17:53:09.549Z,100.00
2022-08-24T17:56:15.697Z,100.00
2022-08-24T17:59:28.307Z,100.00
2022-08-24T18:02:31.306Z,100.00
2022-08-24T18:05:36.983Z,100.00
2022-08-24T18:08:40.240Z,100.00
2022-08-24T18:11:44.712Z,100.00
2022-08-24T18:14:48.451Z,100.00
2022-08-24T18:17:53.102Z,100.00
2022-08-24T18:20:56.087Z,100.00
2022-08-24T18:24:01.392Z,100.00
2022-08-24T18:27:10.638Z,100.00
2022-08-24T18:30:20.600Z,100.00
2022-08-24T18:33:25.466Z,100.00
2022-08-24T18:36:29.182Z,100.00
2022-08-24T18:39:32.348Z,100.00
2022-08-24T18:42:38.291Z,100.00
2022-08-24T18:45:41.332Z,100.00
2022-08-24T18:48:44.337Z,100.00
2022-08-24T18:51:49.144Z,100.00
2022-08-24T18:54:52.410Z,100.00
2022-08-24T18:57:56.799Z,100.00
2022-08-24T19:01:00.337Z,100.00
2022-08-24T19:04:09.634Z,100.00
2022-08-24T19:07:17.090Z,100.00
2022-08-24T19:10:23.980Z,100.00
2022-08-24T19:13:28.728Z,100.00
2022-08-24T19:16:32.209Z,100.00
2022-08-24T19:19:35.859Z,100.00
2022-08-24T19:22:40.613Z,100.00
2022-08-24T19:25:45.475Z,100.00
2022-08-24T19:28:50.208Z,100.00
2022-08-24T19:31:53.881Z,100.00
2022-08-24T19:34:58.019Z,100.00
2022-08-24T19:38:01.006Z,100.00
2022-08-24T19:41:11.851Z,100.00
2022-08-24T19:44:37.552Z,100.00
2022-08-24T19:47:40.769Z,100.00
2022-08-24T19:50:44.055Z,100.00
2022-08-24T19:53:47.732Z,100.00
2022-08-24T19:56:54.293Z,100.00
2022-08-24T20:00:01.874Z,100.00
2022-08-24T20:03:09.100Z,100.00
2022-08-24T20:06:13.422Z,100.00
2022-08-24T20:09:19.546Z,100.00
2022-08-24T20:12:24.757Z,100.00
2022-08-24T20:15:29.226Z,100.00
2022-08-24T20:18:35.417Z,100.00
2022-08-24T20:21:38.783Z,100.00
2022-08-24T20:24:42.559Z,100.00
2022-08-24T20:27:46.913Z,100.00
2022-08-24T20:30:51.204Z,100.00
2022-08-24T20:33:54.168Z,100.00
2022-08-24T20:36:58.426Z,100.00
2022-08-24T20:40:02.922Z,100.00
2022-08-24T20:43:07.321Z,100.00
2022-08-24T20:46:12.229Z,100.00
2022-08-24T20:49:16.871Z,100.00
2022-08-24T20:52:20.820Z,100.00
2022-08-24T20:55:23.932Z,100.00
2022-08-24T20:58:27.141Z,100.00
2022-08-24T21:01:32.324Z,100.00
2022-08-24T21:04:35.655Z,100.00
2022-08-24T21:07:41.420Z,100.00
2022-08-24T21:10:45.592Z,100.00
2022-08-24T21:13:49.590Z,100.00
2022-08-24T21:16:55.201Z,100.00
2022-08-24T21:19:58.289Z,100.00
2022-08-24T21:23:01.279Z,100.00
2022-08-24T21:26:09.168Z,100.00
2022-08-24T21:29:12.279Z,100.00
2022-08-24T21:32:34.196Z,100.00
2022-08-24T21:35:39.455Z,100.00
2022-08-24T21:38:45.262Z,100.00
2022-08-24T21:41:48.539Z,100.00
2022-08-24T21:44:51.518Z,100.00
2022-08-24T21:47:55.996Z,100.00
2022-08-24T21:50:58.949Z,100.00
2022-08-24T21:54:02.225Z,100.00
2022-08-24T21:57:07.015Z,100.00
2022-08-24T22:00:15.607Z,100.00
2022-08-24T22:03:20.387Z,100.00
2022-08-24T22:06:25.921Z,100.00
2022-08-24T22:09:32.307Z,100.00
2022-08-24T22:12:35.772Z,100.00
2022-08-24T22:15:39.409Z,100.00
2022-08-24T22:18:43.862Z,100.00
2022-08-24T22:21:48.291Z,100.00
2022-08-24T22:24:51.558Z,100.00
2022-08-24T22:27:54.573Z,100.00
2022-08-24T22:30:57.685Z,100.00
2022-08-24T22:34:04.882Z,100.00
2022-08-24T22:37:08.236Z,100.00
2022-08-24T22:40:13.054Z,100.00
2022-08-24T22:43:16.480Z,100.00
2022-08-24T22:46:19.984Z,100.00
2022-08-24T22:49:28.788Z,100.00
2022-08-24T22:52:32.132Z,100.00
2022-08-24T22:55:35.156Z,100.00
2022-08-24T22:58:38.323Z,100.00
2022-08-24T23:01:44.437Z,100.00
2022-08-24T23:04:52.102Z,100.00
2022-08-24T23:07:55.072Z,100.00
2022-08-24T23:10:58.083Z,100.00
2022-08-24T23:14:03.148Z,100.00
2022-08-24T23:17:06.656Z,100.00
2022-08-24T23:20:11.530Z,100.00
2022-08-24T23:23:14.519Z,100.00
2022-08-24T23:26:18.553Z,100.00
2022-08-24T23:29:22.187Z,100.00
2022-08-24T23:32:25.177Z,100.00
2022-08-24T23:35:29.710Z,100.00
2022-08-24T23:38:33.281Z,100.00
2022-08-24T23:41:40.588Z,100.00
2022-08-24T23:44:46.100Z,100.00
2022-08-24T23:47:49.063Z,100.00
2022-08-24T23:50:53.480Z,100.00
2022-08-24T23:53:57.078Z,100.00
2022-08-24T23:57:00.962Z,100.00
