createdAt,value
2018-09-28T00:03:58.685Z,99.90
2018-09-28T00:09:01.996Z,99.90
2018-09-28T00:14:05.254Z,99.90
2018-09-28T00:19:08.438Z,99.90
2018-09-28T00:24:11.629Z,99.90
2018-09-28T00:29:14.804Z,99.90
2018-09-28T00:34:17.982Z,99.90
2018-09-28T00:39:21.185Z,99.90
2018-09-28T00:44:25.460Z,99.90
2018-09-28T00:49:28.638Z,99.90
2018-09-28T00:54:31.846Z,99.90
2018-09-28T00:59:35.059Z,99.90
2018-09-28T01:04:38.231Z,99.90
2018-09-28T01:09:41.426Z,99.90
2018-09-28T01:14:44.657Z,99.90
2018-09-28T01:19:47.866Z,99.90
2018-09-28T01:24:51.046Z,99.90
2018-09-28T01:29:54.282Z,99.90
2018-09-28T01:34:57.512Z,99.90
2018-09-28T01:40:00.741Z,99.90
2018-09-28T01:45:04.432Z,99.90
2018-09-28T01:50:07.635Z,99.90
2018-09-28T01:55:10.874Z,99.90
2018-09-28T02:00:14.065Z,99.90
2018-09-28T02:05:17.261Z,99.90
2018-09-28T02:10:20.559Z,99.90
2018-09-28T02:15:34.363Z,99.90
2018-09-28T02:20:37.593Z,99.90
2018-09-28T02:25:40.801Z,99.90
2018-09-28T02:30:43.973Z,99.90
2018-09-28T02:35:47.155Z,99.90
2018-09-28T02:40:50.345Z,99.90
2018-09-28T02:45:53.536Z,99.90
2018-09-28T02:50:56.697Z,99.90
2018-09-28T02:55:59.846Z,99.90
2018-09-28T03:01:03.139Z,99.90
2018-09-28T03:06:06.418Z,99.90
2018-09-28T03:11:09.599Z,99.90
2018-09-28T03:16:12.755Z,99.90
2018-09-28T03:21:15.910Z,99.90
2018-09-28T03:26:19.117Z,99.90
2018-09-28T03:31:22.301Z,99.90
2018-09-28T03:36:25.580Z,99.90
2018-09-28T03:41:28.773Z,99.90
2018-09-28T03:46:31.979Z,99.90
2018-09-28T03:51:35.180Z,99.90
2018-09-28T03:56:38.384Z,99.90
2018-09-28T04:01:41.587Z,99.90
2018-09-28T04:06:44.802Z,99.90
2018-09-28T04:11:48.030Z,99.90
2018-09-28T04:16:52.329Z,99.90
2018-09-28T04:21:58.536Z,99.90
2018-09-28T04:27:01.707Z,99.90
2018-09-28T04:32:04.944Z,99.90
2018-09-28T04:37:08.167Z,99.90
2018-09-28T04:42:11.335Z,99.90
2018-09-28T04:47:14.522Z,99.90
2018-09-28T04:52:17.704Z,99.90
2018-09-28T04:57:20.895Z,99.90
2018-09-28T05:02:24.091Z,99.90
2018-09-28T05:07:27.333Z,99.90
2018-09-28T05:12:30.546Z,99.90
2018-09-28T05:17:38.153Z,99.90
2018-09-28T05:22:41.331Z,99.90
2018-09-28T05:27:44.544Z,99.90
2018-09-28T05:32:47.894Z,99.90
2018-09-28T05:37:51.055Z,99.90
2018-09-28T05:42:54.231Z,99.90
2018-09-28T05:47:57.426Z,99.90
2018-09-28T05:53:00.723Z,99.90
2018-09-28T05:58:09.297Z,99.90
2018-09-28T06:03:14.481Z,99.90
2018-09-28T06:08:17.664Z,99.90
2018-09-28T06:13:21.839Z,99.90
2018-09-28T06:18:25.067Z,99.90
2018-09-28T06:23:28.334Z,99.90
2018-09-28T06:28:31.527Z,99.90
2018-09-28T06:33:34.730Z,99.90
2018-09-28T06:38:37.939Z,99.90
2018-09-28T06:43:41.152Z,99.90
2018-09-28T06:48:44.460Z,99.90
2018-09-28T06:53:47.680Z,99.90
2018-09-28T06:58:51.891Z,99.90
2018-09-28T07:03:55.097Z,99.90
2018-09-28T07:08:58.270Z,99.90
2018-09-28T07:14:01.474Z,99.90
2018-09-28T07:19:04.695Z,99.90
2018-09-28T07:24:07.941Z,99.90
2018-09-28T07:29:11.190Z,99.90
2018-09-28T07:34:14.358Z,99.90
2018-09-28T07:39:17.566Z,99.90
2018-09-28T07:44:21.331Z,99.90
2018-09-28T07:49:24.539Z,99.90
2018-09-28T07:54:27.798Z,99.90
2018-09-28T07:59:31.029Z,99.90
2018-09-28T08:04:34.217Z,99.90
2018-09-28T08:09:37.426Z,99.90
2018-09-28T08:14:40.606Z,99.90
2018-09-28T08:19:43.801Z,99.90
2018-09-28T08:24:47.036Z,99.90
2018-09-28T08:29:53.366Z,99.90
2018-09-28T08:34:56.619Z,99.90
2018-09-28T08:39:59.768Z,99.90
2018-09-28T08:45:04.044Z,99.90
2018-09-28T08:50:07.294Z,99.90
2018-09-28T08:55:10.527Z,99.90
2018-09-28T09:00:13.709Z,99.90
2018-09-28T09:05:16.948Z,99.90
2018-09-28T09:10:20.248Z,99.90
2018-09-28T09:15:23.383Z,99.90
2018-09-28T09:20:26.603Z,99.90
2018-09-28T09:25:31.810Z,99.90
2018-09-28T09:30:35.000Z,99.90
2018-09-28T09:35:40.190Z,99.90
2018-09-28T09:40:43.399Z,99.90
2018-09-28T09:45:52.257Z,99.90
2018-09-28T09:50:55.463Z,99.90
2018-09-28T09:56:00.765Z,99.90
2018-09-28T10:01:04.835Z,99.90
2018-09-28T10:06:10.087Z,99.90
2018-09-28T10:11:13.282Z,99.90
2018-09-28T10:16:22.733Z,99.90
2018-09-28T10:21:25.977Z,99.90
2018-09-28T10:26:29.328Z,99.90
2018-09-28T10:31:32.607Z,99.90
2018-09-28T10:36:35.851Z,99.90
2018-09-28T10:41:39.062Z,99.90
2018-09-28T10:46:42.314Z,99.90
2018-09-28T10:51:49.077Z,99.90
2018-09-28T10:56:52.207Z,99.90
2018-09-28T11:01:55.404Z,99.90
2018-09-28T11:07:02.238Z,99.90
2018-09-28T11:12:05.414Z,99.90
2018-09-28T11:17:08.659Z,99.90
2018-09-28T11:22:11.817Z,99.90
2018-09-28T11:27:15.410Z,99.90
2018-09-28T11:32:24.988Z,99.90
2018-09-28T11:37:31.149Z,99.90
2018-09-28T11:42:34.986Z,99.90
2018-09-28T11:47:40.950Z,99.90
2018-09-28T11:52:44.214Z,99.90
2018-09-28T11:57:48.909Z,99.90
2018-09-28T12:02:52.688Z,99.90
2018-09-28T12:07:55.855Z,99.90
2018-09-28T12:13:01.211Z,99.90
2018-09-28T12:18:04.404Z,99.90
2018-09-28T12:23:10.789Z,99.90
2018-09-28T12:28:17.459Z,99.90
2018-09-28T12:33:20.967Z,99.90
2018-09-28T12:38:24.246Z,99.90
2018-09-28T12:43:35.029Z,99.90
2018-09-28T12:48:32.999Z,99.90
2018-09-28T12:53:36.207Z,99.90
2018-09-28T12:58:43.637Z,99.90
2018-09-28T13:03:48.962Z,99.90
2018-09-28T13:08:53.723Z,99.90
2018-09-28T13:13:57.049Z,99.60
2018-09-28T13:19:00.275Z,99.00
2018-09-28T13:24:03.671Z,99.70
2018-09-28T13:29:06.944Z,99.50
2018-09-28T13:34:10.173Z,98.10
2018-09-28T13:39:16.502Z,98.50
2018-09-28T13:44:20.779Z,99.00
2018-09-28T13:49:25.990Z,98.10
2018-09-28T13:54:31.332Z,98.40
2018-09-28T13:59:34.683Z,97.10
2018-09-28T14:04:37.877Z,95.70
2018-09-28T14:09:45.806Z,95.60
2018-09-28T14:14:48.982Z,95.50
2018-09-28T14:19:52.205Z,95.80
2018-09-28T14:24:55.346Z,94.80
2018-09-28T14:29:58.557Z,93.20
2018-09-28T14:35:02.174Z,93.90
2018-09-28T14:40:05.517Z,93.00
2018-09-28T14:45:08.804Z,93.40
2018-09-28T14:50:12.045Z,92.60
2018-09-28T14:55:15.147Z,92.50
2018-09-28T15:00:24.761Z,91.50
2018-09-28T15:05:30.169Z,92.10
2018-09-28T15:10:35.723Z,93.00
2018-09-28T15:15:39.560Z,93.80
2018-09-28T15:20:42.867Z,94.40
2018-09-28T15:25:46.010Z,95.00
2018-09-28T15:30:49.291Z,96.20
2018-09-28T15:35:52.574Z,96.80
2018-09-28T15:40:55.835Z,97.30
2018-09-28T15:46:00.049Z,97.70
2018-09-28T15:51:07.842Z,97.40
2018-09-28T15:56:11.855Z,97.50
2018-09-28T16:01:19.081Z,97.10
2018-09-28T16:06:22.353Z,97.20
2018-09-28T16:11:25.595Z,97.60
2018-09-28T16:16:28.791Z,97.10
2018-09-28T16:21:33.081Z,96.90
2018-09-28T16:26:41.030Z,97.10
2018-09-28T16:31:45.288Z,97.40
2018-09-28T16:42:01.525Z,98.70
2018-09-28T16:47:04.750Z,98.80
2018-09-28T16:52:08.530Z,97.80
2018-09-28T16:57:11.725Z,97.50
2018-09-28T17:02:16.212Z,96.00
2018-09-28T17:12:27.590Z,96.40
2018-09-28T17:17:30.954Z,96.70
2018-09-28T17:22:35.319Z,97.70
2018-09-28T17:27:40.872Z,98.00
2018-09-28T17:32:44.165Z,98.40
2018-09-28T17:37:48.020Z,98.70
2018-09-28T17:42:51.490Z,99.20
2018-09-28T17:47:55.794Z,99.90
2018-09-28T17:53:02.429Z,99.70
2018-09-28T17:58:05.662Z,99.90
2018-09-28T18:03:08.881Z,99.90
2018-09-28T18:08:12.134Z,99.90
2018-09-28T18:13:17.218Z,99.90
2018-09-28T18:18:20.386Z,99.90
2018-09-28T18:23:24.454Z,99.90
2018-09-28T18:28:27.646Z,99.90
2018-09-28T18:33:30.830Z,99.90
2018-09-28T18:38:34.006Z,99.90
2018-09-28T18:43:37.195Z,99.90
2018-09-28T18:48:40.508Z,99.90
2018-09-28T18:53:43.631Z,99.90
2018-09-28T18:58:46.919Z,99.90
2018-09-28T19:03:50.522Z,99.90
2018-09-28T19:08:53.697Z,99.90
2018-09-28T19:13:56.864Z,99.90
2018-09-28T19:19:00.062Z,99.90
2018-09-28T19:24:03.250Z,99.90
2018-09-28T19:29:07.423Z,99.90
2018-09-28T19:34:10.830Z,99.90
2018-09-28T19:39:14.046Z,99.90
2018-09-28T19:44:17.890Z,99.90
2018-09-28T19:49:21.220Z,99.90
2018-09-28T19:54:24.430Z,99.90
2018-09-28T19:59:27.642Z,99.90
2018-09-28T20:04:31.118Z,99.90
2018-09-28T20:09:39.434Z,99.90
2018-09-28T20:14:47.806Z,99.90
2018-09-28T20:19:51.356Z,99.90
2018-09-28T20:24:54.637Z,99.90
2018-09-28T20:29:57.878Z,99.90
2018-09-28T20:35:01.206Z,99.90
2018-09-28T20:40:04.498Z,99.90
2018-09-28T20:45:09.810Z,99.90
2018-09-28T20:50:13.150Z,99.90
2018-09-28T20:55:17.302Z,99.90
2018-09-28T21:00:20.905Z,99.90
2018-09-28T21:05:24.119Z,99.90
2018-09-28T21:10:27.387Z,99.90
2018-09-28T21:15:30.640Z,99.90
2018-09-28T21:20:34.640Z,99.90
2018-09-28T21:25:38.142Z,99.90
2018-09-28T21:30:41.327Z,99.90
2018-09-28T21:35:45.995Z,99.90
2018-09-28T21:40:51.209Z,99.90
2018-09-28T21:45:54.406Z,99.90
2018-09-28T21:50:57.722Z,99.90
2018-09-28T21:56:00.905Z,99.90
2018-09-28T22:01:04.077Z,99.90
2018-09-28T22:06:07.304Z,99.90
2018-09-28T22:11:10.618Z,99.90
2018-09-28T22:16:13.851Z,99.90
2018-09-28T22:21:21.174Z,99.90
2018-09-28T22:26:24.398Z,99.90
2018-09-28T22:31:28.857Z,99.90
2018-09-28T22:36:32.110Z,99.90
2018-09-28T22:41:40.633Z,99.90
2018-09-28T22:46:43.793Z,99.90
2018-09-28T22:51:46.977Z,99.90
2018-09-28T22:56:50.203Z,99.90
2018-09-28T23:01:53.450Z,99.90
2018-09-28T23:06:56.643Z,99.90
2018-09-28T23:11:59.802Z,99.90
2018-09-28T23:17:02.987Z,99.90
2018-09-28T23:22:06.213Z,99.90
2018-09-28T23:27:09.388Z,99.90
2018-09-28T23:32:12.615Z,99.90
2018-09-28T23:37:15.832Z,99.90
2018-09-28T23:42:19.028Z,99.90
2018-09-28T23:47:22.215Z,99.90
2018-09-28T23:52:25.389Z,99.90
2018-09-28T23:57:28.612Z,99.90
